createdAt,value
2023-01-08T00:01:12.626Z,6.10
2023-01-08T00:03:40.219Z,4.30
2023-01-08T00:06:09.228Z,4.10
2023-01-08T00:08:36.193Z,4.70
2023-01-08T00:11:03.714Z,3.30
2023-01-08T00:20:08.729Z,4.80
2023-01-08T00:22:35.975Z,4.90
2023-01-08T00:25:02.803Z,4.40
2023-01-08T00:27:30.088Z,3.20
2023-01-08T00:29:57.085Z,3.70
2023-01-08T00:32:23.975Z,3.40
2023-01-08T00:34:51.444Z,3.60
2023-01-08T00:37:20.230Z,4.00
2023-01-08T00:39:47.444Z,3.10
2023-01-08T00:42:14.721Z,5.50
2023-01-08T00:44:41.851Z,4.40
2023-01-08T00:47:08.655Z,3.60
2023-01-08T00:49:35.623Z,4.50
2023-01-08T00:52:02.501Z,5.10
2023-01-08T00:54:29.921Z,5.70
2023-01-08T00:56:57.102Z,4.00
2023-01-08T00:59:23.849Z,4.90
2023-01-08T01:01:52.972Z,5.10
2023-01-08T01:04:21.132Z,3.70
2023-01-08T01:06:48.000Z,5.70
2023-01-08T01:09:14.991Z,5.60
2023-01-08T01:11:42.345Z,4.80
2023-01-08T01:14:09.523Z,5.20
2023-01-08T01:16:36.876Z,5.60
2023-01-08T01:19:03.968Z,4.00
2023-01-08T01:21:31.784Z,3.70
2023-01-08T01:24:00.750Z,5.60
2023-01-08T01:26:27.817Z,6.80
2023-01-08T01:28:56.060Z,6.40
2023-01-08T01:31:23.171Z,6.30
2023-01-08T01:33:50.511Z,6.50
2023-01-08T01:36:20.408Z,5.10
2023-01-08T01:38:48.640Z,6.30
2023-01-08T01:41:39.476Z,6.10
2023-01-08T01:44:41.835Z,6.20
2023-01-08T01:47:38.257Z,5.00
2023-01-08T01:50:08.753Z,7.50
2023-01-08T01:52:59.911Z,4.50
2023-01-08T01:55:26.784Z,3.60
2023-01-08T01:58:00.488Z,3.70
2023-01-08T02:00:27.691Z,4.50
2023-01-08T02:02:54.695Z,4.00
2023-01-08T02:05:22.285Z,3.50
2023-01-08T02:07:56.548Z,3.90
2023-01-08T02:10:34.330Z,3.60
2023-01-08T02:13:15.058Z,4.60
2023-01-08T02:15:50.168Z,4.10
2023-01-08T02:18:23.180Z,3.90
2023-01-08T02:20:57.906Z,3.50
2023-01-08T02:24:03.382Z,4.30
2023-01-08T02:26:32.088Z,3.30
2023-01-08T02:29:03.151Z,4.40
2023-01-08T02:31:30.615Z,2.80
2023-01-08T02:33:57.632Z,3.60
2023-01-08T02:36:32.852Z,3.40
2023-01-08T02:39:14.074Z,4.90
2023-01-08T02:41:48.552Z,5.60
2023-01-08T02:44:19.523Z,4.10
2023-01-08T02:46:46.635Z,4.30
2023-01-08T02:49:13.573Z,4.90
2023-01-08T02:51:45.661Z,4.40
2023-01-08T02:54:14.901Z,3.40
2023-01-08T02:56:44.909Z,4.10
2023-01-08T02:59:11.910Z,4.50
2023-01-08T03:01:39.280Z,5.20
2023-01-08T03:04:34.286Z,6.80
2023-01-08T03:07:01.305Z,6.60
2023-01-08T03:09:28.164Z,4.40
2023-01-08T03:12:01.028Z,6.10
2023-01-08T03:14:41.333Z,6.00
2023-01-08T03:17:30.492Z,5.60
2023-01-08T03:20:03.086Z,5.60
2023-01-08T03:22:30.580Z,4.70
2023-01-08T03:24:59.548Z,5.10
2023-01-08T03:27:28.974Z,3.80
2023-01-08T03:29:57.032Z,4.20
2023-01-08T03:32:24.546Z,3.70
2023-01-08T03:34:52.852Z,4.00
2023-01-08T03:37:23.261Z,4.20
2023-01-08T03:39:54.443Z,4.30
2023-01-08T03:42:21.321Z,3.40
2023-01-08T03:44:48.295Z,5.70
2023-01-08T03:47:15.443Z,8.10
2023-01-08T03:49:42.541Z,5.90
2023-01-08T03:52:09.460Z,4.60
2023-01-08T03:54:38.125Z,5.30
2023-01-08T03:57:05.209Z,5.30
2023-01-08T03:59:32.359Z,5.10
2023-01-08T04:01:59.370Z,5.50
2023-01-08T04:04:27.428Z,4.80
2023-01-08T04:06:54.664Z,5.30
2023-01-08T04:09:22.901Z,4.60
2023-01-08T04:11:49.957Z,4.70
2023-01-08T04:14:18.941Z,4.40
2023-01-08T04:16:46.032Z,4.80
2023-01-08T04:19:13.516Z,7.00
2023-01-08T04:21:40.590Z,6.30
2023-01-08T04:24:07.936Z,5.80
2023-01-08T04:26:34.973Z,5.40
2023-01-08T04:29:04.915Z,4.80
2023-01-08T04:31:32.244Z,4.60
2023-01-08T04:34:02.834Z,5.00
2023-01-08T04:36:29.713Z,4.30
2023-01-08T04:38:56.563Z,3.40
2023-01-08T04:41:26.277Z,5.90
2023-01-08T04:43:53.141Z,6.80
2023-01-08T04:46:20.162Z,5.00
2023-01-08T04:48:47.127Z,5.00
2023-01-08T04:51:14.798Z,5.40
2023-01-08T04:53:42.322Z,5.00
2023-01-08T04:56:10.201Z,5.10
2023-01-08T04:58:39.273Z,4.30
2023-01-08T05:01:32.652Z,4.10
2023-01-08T05:04:01.566Z,4.00
2023-01-08T05:06:29.448Z,3.90
2023-01-08T05:08:56.793Z,4.00
2023-01-08T05:11:25.452Z,4.70
2023-01-08T05:13:52.887Z,4.30
2023-01-08T05:16:22.824Z,4.20
2023-01-08T05:18:49.740Z,3.40
2023-01-08T05:21:17.006Z,3.90
2023-01-08T05:23:46.918Z,4.80
2023-01-08T05:26:13.859Z,4.30
2023-01-08T05:28:40.961Z,4.30
2023-01-08T05:31:09.263Z,4.60
2023-01-08T05:33:36.232Z,4.40
2023-01-08T05:36:08.116Z,3.90
2023-01-08T05:38:35.183Z,4.10
2023-01-08T05:41:02.211Z,5.40
2023-01-08T05:43:29.800Z,5.00
2023-01-08T05:46:00.429Z,5.50
2023-01-08T05:48:28.770Z,5.60
2023-01-08T05:50:55.688Z,5.60
2023-01-08T05:53:23.151Z,4.70
2023-01-08T05:55:50.202Z,5.20
2023-01-08T05:58:21.241Z,4.50
2023-01-08T06:00:48.394Z,4.30
2023-01-08T06:03:15.632Z,4.20
2023-01-08T06:05:42.476Z,5.20
2023-01-08T06:08:09.730Z,4.70
2023-01-08T06:10:38.547Z,4.90
2023-01-08T06:13:09.367Z,4.70
2023-01-08T06:15:39.045Z,4.30
2023-01-08T06:18:05.997Z,4.80
2023-01-08T06:20:33.131Z,4.20
2023-01-08T06:23:00.009Z,4.20
2023-01-08T06:25:28.580Z,4.50
2023-01-08T06:27:55.622Z,5.40
2023-01-08T06:30:22.826Z,4.90
2023-01-08T06:32:49.922Z,4.80
2023-01-08T06:35:17.268Z,4.60
2023-01-08T06:37:44.928Z,4.70
2023-01-08T06:40:12.087Z,5.50
2023-01-08T06:42:38.941Z,4.10
2023-01-08T06:45:06.996Z,3.60
2023-01-08T06:47:33.947Z,5.70
2023-01-08T06:50:01.114Z,6.90
2023-01-08T06:52:28.156Z,5.70
2023-01-08T06:54:54.955Z,6.10
2023-01-08T06:57:22.100Z,7.80
2023-01-08T06:59:49.535Z,5.10
2023-01-08T07:02:17.556Z,5.30
2023-01-08T07:04:44.781Z,5.60
2023-01-08T07:07:14.605Z,5.80
2023-01-08T07:09:42.568Z,4.60
2023-01-08T07:12:15.665Z,4.80
2023-01-08T07:14:43.627Z,5.80
2023-01-08T07:17:10.998Z,6.10
2023-01-08T07:19:37.978Z,6.20
2023-01-08T07:22:04.857Z,5.90
2023-01-08T07:24:31.687Z,6.60
2023-01-08T07:26:58.616Z,5.60
2023-01-08T07:29:25.979Z,5.90
2023-01-08T07:31:53.392Z,5.80
2023-01-08T07:34:20.359Z,5.50
2023-01-08T07:36:47.279Z,5.20
2023-01-08T07:39:14.115Z,5.70
2023-01-08T07:41:44.649Z,5.00
2023-01-08T07:44:11.924Z,5.10
2023-01-08T07:46:39.859Z,5.50
2023-01-08T07:49:07.315Z,5.70
2023-01-08T07:51:34.407Z,6.20
2023-01-08T07:54:01.495Z,5.40
2023-01-08T07:56:28.510Z,5.50
2023-01-08T08:06:35.683Z,5.70
2023-01-08T08:09:04.043Z,6.10
2023-01-08T08:11:31.081Z,5.00
2023-01-08T08:13:58.453Z,5.50
2023-01-08T08:16:25.694Z,5.90
2023-01-08T08:18:52.739Z,5.20
2023-01-08T08:21:19.616Z,5.20
2023-01-08T08:23:47.007Z,5.50
2023-01-08T08:26:13.981Z,6.50
2023-01-08T08:28:41.048Z,5.60
2023-01-08T08:31:08.140Z,4.50
2023-01-08T08:33:35.622Z,6.00
2023-01-08T08:36:02.619Z,5.30
2023-01-08T08:38:33.522Z,10.30
2023-01-08T08:41:00.744Z,9.30
2023-01-08T08:43:27.699Z,8.00
2023-01-08T08:45:57.279Z,11.60
2023-01-08T08:48:24.264Z,12.30
2023-01-08T08:50:51.322Z,10.10
2023-01-08T08:53:19.651Z,9.20
2023-01-08T08:55:46.405Z,11.90
2023-01-08T08:58:13.820Z,9.10
2023-01-08T09:00:43.132Z,7.80
2023-01-08T09:03:14.781Z,6.90
2023-01-08T09:05:43.160Z,7.70
2023-01-08T09:08:10.236Z,6.00
2023-01-08T09:10:42.553Z,7.20
2023-01-08T09:13:10.289Z,6.50
2023-01-08T09:15:37.512Z,7.50
2023-01-08T09:18:04.726Z,7.70
2023-01-08T09:20:31.656Z,7.10
2023-01-08T09:22:59.301Z,6.70
2023-01-08T09:25:26.540Z,5.90
2023-01-08T09:28:03.942Z,5.80
2023-01-08T09:30:31.011Z,6.40
2023-01-08T09:33:01.438Z,6.10
2023-01-08T09:35:29.540Z,5.90
2023-01-08T09:37:56.557Z,5.60
2023-01-08T09:40:35.593Z,6.20
2023-01-08T09:43:03.325Z,5.00
2023-01-08T09:45:31.484Z,5.50
2023-01-08T09:48:00.048Z,5.90
2023-01-08T09:50:28.295Z,5.20
2023-01-08T09:52:55.389Z,6.00
2023-01-08T09:55:22.303Z,5.80
2023-01-08T09:57:49.240Z,6.10
2023-01-08T10:00:34.337Z,6.40
2023-01-08T10:03:01.494Z,5.40
2023-01-08T10:05:28.851Z,6.30
2023-01-08T10:07:55.970Z,6.80
2023-01-08T10:10:28.188Z,6.90
2023-01-08T10:12:54.984Z,6.30
2023-01-08T12:12:59.934Z,8.20
2023-01-08T12:15:45.219Z,6.70
2023-01-08T12:18:42.865Z,6.40
2023-01-08T12:21:19.111Z,6.50
2023-01-08T12:23:58.199Z,5.70
2023-01-08T12:26:39.628Z,6.70
2023-01-08T12:29:34.632Z,7.10
2023-01-08T12:32:17.053Z,5.80
2023-01-08T12:34:53.149Z,5.10
2023-01-08T12:37:25.610Z,6.10
2023-01-08T12:40:14.328Z,6.20
2023-01-08T12:42:50.263Z,5.40
2023-01-08T12:45:30.180Z,5.70
2023-01-08T12:48:02.160Z,6.50
2023-01-08T12:50:38.753Z,6.60
2023-01-08T12:53:21.149Z,7.80
2023-01-08T12:56:14.425Z,6.20
2023-01-08T12:58:50.757Z,6.90
2023-01-08T13:01:33.255Z,10.90
2023-01-08T13:04:00.149Z,7.00
2023-01-08T13:06:27.029Z,6.10
2023-01-08T13:08:56.177Z,6.60
2023-01-08T13:11:42.273Z,6.10
2023-01-08T13:14:11.013Z,6.40
2023-01-08T13:16:40.280Z,6.70
2023-01-08T13:19:19.499Z,5.70
2023-01-08T13:21:51.511Z,6.10
2023-01-08T13:24:35.644Z,6.10
2023-01-08T13:27:14.727Z,5.90
2023-01-08T13:29:43.409Z,4.70
2023-01-08T13:32:47.336Z,6.20
2023-01-08T13:35:21.518Z,4.30
2023-01-08T13:37:50.818Z,5.90
2023-01-08T13:40:42.837Z,7.20
2023-01-08T13:43:23.914Z,5.80
2023-01-08T13:46:08.212Z,6.20
2023-01-08T13:48:40.310Z,6.30
2023-01-08T13:51:07.223Z,6.00
2023-01-08T13:53:34.263Z,6.10
2023-01-08T13:56:03.347Z,6.30
2023-01-08T13:58:41.439Z,5.50
2023-01-08T14:01:11.408Z,5.90
2023-01-08T14:03:46.695Z,5.70
2023-01-08T14:06:13.676Z,5.80
2023-01-08T14:08:57.065Z,6.00
2023-01-08T14:11:33.880Z,6.60
2023-01-08T14:14:00.996Z,6.20
2023-01-08T14:16:28.263Z,5.70
2023-01-08T14:18:57.789Z,5.70
2023-01-08T14:21:25.505Z,7.10
2023-01-08T14:29:55.571Z,5.50
2023-01-08T14:32:25.745Z,4.70
2023-01-08T14:34:53.359Z,4.30
2023-01-08T14:37:20.600Z,4.80
2023-01-08T14:39:54.740Z,4.80
2023-01-08T14:42:42.118Z,5.50
2023-01-08T14:45:14.441Z,4.90
2023-01-08T14:47:51.123Z,5.20
2023-01-08T14:50:33.929Z,10.10
2023-01-08T14:53:05.159Z,9.10
2023-01-08T14:55:32.609Z,7.10
2023-01-08T14:57:59.372Z,6.00
2023-01-08T15:00:28.138Z,5.30
2023-01-08T15:02:54.992Z,5.40
2023-01-08T15:05:31.694Z,5.30
2023-01-08T15:08:22.773Z,6.10
2023-01-08T15:11:19.012Z,4.20
2023-01-08T15:13:50.974Z,4.60
2023-01-08T15:16:35.467Z,4.80
2023-01-08T15:19:05.318Z,4.80
2023-01-08T15:21:32.298Z,5.00
2023-01-08T15:23:59.366Z,5.20
2023-01-08T15:26:28.603Z,5.40
2023-01-08T15:29:07.703Z,5.80
2023-01-08T15:31:40.838Z,4.90
2023-01-08T15:34:08.576Z,5.40
2023-01-08T15:36:36.327Z,6.40
2023-01-08T15:39:05.001Z,6.80
2023-01-08T15:41:55.037Z,8.50
2023-01-08T15:44:22.210Z,6.90
2023-01-08T15:46:49.144Z,7.90
2023-01-08T15:49:16.441Z,7.70
2023-01-08T15:51:47.848Z,13.10
2023-01-08T15:54:14.945Z,8.90
2023-01-08T15:56:41.936Z,6.90
2023-01-08T15:59:09.085Z,9.30
2023-01-08T16:01:35.963Z,8.40
2023-01-08T16:04:02.848Z,6.50
2023-01-08T16:06:29.866Z,8.20
2023-01-08T16:09:00.251Z,7.10
2023-01-08T16:11:27.705Z,7.50
2023-01-08T16:13:56.349Z,7.00
2023-01-08T16:16:24.317Z,7.90
2023-01-08T16:18:52.624Z,9.50
2023-01-08T16:21:19.522Z,10.70
2023-01-08T16:23:46.730Z,9.40
2023-01-08T16:26:14.896Z,7.40
2023-01-08T16:28:45.701Z,7.30
2023-01-08T16:31:12.488Z,6.30
2023-01-08T16:33:39.376Z,7.10
2023-01-08T16:36:07.782Z,7.00
2023-01-08T16:38:34.962Z,8.00
2023-01-08T16:41:01.848Z,9.40
2023-01-08T16:43:29.765Z,8.90
2023-01-08T16:45:56.922Z,7.80
2023-01-08T16:48:23.946Z,8.00
2023-01-08T16:50:50.713Z,7.70
2023-01-08T16:53:18.924Z,7.10
2023-01-08T16:55:46.301Z,9.00
2023-01-08T16:58:13.482Z,10.00
2023-01-08T17:00:40.898Z,10.10
2023-01-08T17:03:08.917Z,8.20
2023-01-08T17:05:36.504Z,7.90
2023-01-08T17:08:03.365Z,8.60
2023-01-08T17:10:30.595Z,7.30
2023-01-08T17:12:57.671Z,7.60
2023-01-08T17:15:24.920Z,9.00
2023-01-08T17:17:52.225Z,9.00
2023-01-08T17:20:20.029Z,10.80
2023-01-08T17:22:49.567Z,8.70
2023-01-08T17:25:17.110Z,6.50
2023-01-08T17:27:44.096Z,6.70
2023-01-08T17:30:12.757Z,6.10
2023-01-08T17:32:39.973Z,6.00
2023-01-08T17:35:07.238Z,5.90
2023-01-08T17:37:34.355Z,6.40
2023-01-08T17:40:02.367Z,6.50
2023-01-08T17:42:30.105Z,6.90
2023-01-08T17:44:58.582Z,7.50
2023-01-08T17:47:25.977Z,6.80
2023-01-08T17:49:54.385Z,6.90
2023-01-08T17:52:22.127Z,6.40
2023-01-08T17:54:52.071Z,6.80
2023-01-08T17:57:20.284Z,6.90
2023-01-08T17:59:47.301Z,5.30
2023-01-08T18:02:16.173Z,6.70
2023-01-08T18:04:43.835Z,7.60
2023-01-08T18:07:10.732Z,6.80
2023-01-08T20:07:13.604Z,7.70
2023-01-08T20:09:42.285Z,6.00
2023-01-08T20:12:10.529Z,5.70
2023-01-08T20:14:37.785Z,4.40
2023-01-08T20:17:05.358Z,5.20
2023-01-08T20:19:33.312Z,5.10
2023-01-08T20:22:00.267Z,4.60
2023-01-08T20:24:30.883Z,4.20
2023-01-08T20:26:57.839Z,4.30
2023-01-08T20:29:25.137Z,3.90
2023-01-08T20:31:57.138Z,4.50
2023-01-08T20:34:24.500Z,3.90
2023-01-08T20:36:51.898Z,4.70
2023-01-08T20:39:19.202Z,4.80
2023-01-08T20:42:00.846Z,4.70
2023-01-08T20:44:32.237Z,3.40
2023-01-08T20:46:59.904Z,3.70
2023-01-08T20:49:27.290Z,3.80
2023-01-08T20:51:59.267Z,4.30
2023-01-08T20:54:27.073Z,3.30
2023-01-08T20:56:55.634Z,3.40
2023-01-08T20:59:24.553Z,4.70
2023-01-08T21:01:51.525Z,4.40
2023-01-08T21:04:19.003Z,4.80
2023-01-08T21:06:46.359Z,4.90
2023-01-08T21:09:15.943Z,5.40
2023-01-08T21:11:43.604Z,5.80
2023-01-08T21:14:10.983Z,4.00
2023-01-08T21:16:39.832Z,4.50
2023-01-08T21:19:10.251Z,4.10
2023-01-08T21:21:40.060Z,4.30
2023-01-08T21:24:09.043Z,4.00
2023-01-08T21:26:37.048Z,4.40
2023-01-08T21:29:06.614Z,3.90
2023-01-08T21:31:34.197Z,4.10
2023-01-08T21:34:02.035Z,4.90
2023-01-08T21:36:31.791Z,5.80
2023-01-08T21:38:59.437Z,5.40
2023-01-08T21:41:45.610Z,6.00
2023-01-08T21:44:42.208Z,5.00
2023-01-08T21:49:37.878Z,3.30
2023-01-08T21:52:24.581Z,5.10
2023-01-08T21:54:52.340Z,3.90
2023-01-08T21:57:19.251Z,5.50
2023-01-08T21:59:49.049Z,5.10
2023-01-08T22:04:44.332Z,4.10
2023-01-08T22:07:11.442Z,6.20
2023-01-08T22:09:39.463Z,7.70
2023-01-08T22:12:07.037Z,5.70
2023-01-08T22:14:35.066Z,4.60
2023-01-08T22:17:04.278Z,5.70
2023-01-08T22:19:39.221Z,5.20
2023-01-08T22:24:32.902Z,3.80
2023-01-08T22:26:59.993Z,4.70
2023-01-08T22:29:26.818Z,4.20
2023-01-08T22:31:53.722Z,4.00
2023-01-08T22:34:23.929Z,4.30
2023-01-08T22:36:51.787Z,5.00
2023-01-08T22:39:18.785Z,5.00
2023-01-08T22:41:45.705Z,5.30
2023-01-08T22:44:13.042Z,5.40
2023-01-08T22:46:40.363Z,4.70
2023-01-08T22:49:07.632Z,5.80
2023-01-08T22:51:34.883Z,5.80
2023-01-08T22:54:01.721Z,6.30
2023-01-08T22:56:28.800Z,5.30
2023-01-08T22:58:56.217Z,5.90
2023-01-08T23:01:25.292Z,5.00
2023-01-08T23:03:53.610Z,4.70
2023-01-08T23:06:21.422Z,5.70
2023-01-08T23:08:48.753Z,4.20
2023-01-08T23:11:17.557Z,4.60
2023-01-08T23:13:44.405Z,5.10
2023-01-08T23:16:12.871Z,5.10
2023-01-08T23:18:40.388Z,5.50
2023-01-08T23:21:26.417Z,5.30
2023-01-08T23:23:53.408Z,5.20
2023-01-08T23:26:28.130Z,4.80
2023-01-08T23:28:55.639Z,4.10
2023-01-08T23:31:24.989Z,4.10
2023-01-08T23:33:52.098Z,3.70
2023-01-08T23:36:21.411Z,3.60
2023-01-08T23:38:49.539Z,3.40
2023-01-08T23:41:16.660Z,3.20
2023-01-08T23:43:46.387Z,4.20
2023-01-08T23:46:13.792Z,4.60
2023-01-08T23:48:41.591Z,5.20
2023-01-08T23:51:08.728Z,4.80
2023-01-08T23:53:35.966Z,3.60
2023-01-08T23:56:02.940Z,5.00
2023-01-08T23:58:30.148Z,6.00
