createdAt,value
2023-04-16T00:01:34.326Z,39.35
2023-04-16T00:04:01.069Z,35.78
2023-04-16T00:06:28.525Z,35.10
2023-04-16T00:08:54.897Z,37.33
2023-04-16T00:11:22.184Z,35.15
2023-04-16T00:13:48.995Z,35.08
2023-04-16T00:16:15.545Z,36.08
2023-04-16T00:18:42.080Z,31.25
2023-04-16T00:21:08.472Z,34.33
2023-04-16T00:23:34.848Z,35.35
2023-04-16T00:26:01.245Z,36.72
2023-04-16T00:28:27.694Z,31.65
2023-04-16T00:30:54.825Z,32.65
2023-04-16T00:33:21.437Z,39.15
2023-04-16T00:35:48.334Z,33.55
2023-04-16T00:38:15.005Z,37.50
2023-04-16T00:40:41.454Z,40.65
2023-04-16T00:43:07.873Z,33.22
2023-04-16T00:45:34.699Z,32.92
2023-04-16T00:48:01.656Z,36.38
2023-04-16T00:50:28.262Z,38.15
2023-04-16T00:52:56.383Z,35.58
2023-04-16T00:55:22.868Z,33.78
2023-04-16T00:57:49.251Z,39.58
2023-04-16T01:00:16.107Z,35.53
2023-04-16T01:02:42.853Z,36.47
2023-04-16T01:05:09.481Z,31.38
2023-04-16T01:07:35.848Z,33.50
2023-04-16T01:10:03.311Z,35.92
2023-04-16T01:12:29.717Z,38.00
2023-04-16T01:14:56.453Z,33.65
2023-04-16T01:17:22.847Z,36.40
2023-04-16T01:19:49.264Z,38.22
2023-04-16T01:22:16.261Z,40.72
2023-04-16T01:24:42.599Z,31.80
2023-04-16T01:27:08.930Z,34.72
2023-04-16T01:29:35.427Z,38.72
2023-04-16T01:32:01.929Z,35.67
2023-04-16T01:34:28.580Z,34.70
2023-04-16T01:36:55.435Z,43.13
2023-04-16T01:39:22.327Z,34.10
2023-04-16T01:41:48.778Z,33.95
2023-04-16T01:44:15.449Z,34.05
2023-04-16T01:46:41.967Z,35.60
2023-04-16T01:49:08.983Z,35.53
2023-04-16T01:51:35.437Z,33.92
2023-04-16T01:54:01.913Z,32.53
2023-04-16T01:56:28.300Z,35.72
2023-04-16T01:58:54.769Z,34.92
2023-04-16T02:01:21.354Z,36.03
2023-04-16T02:03:48.390Z,34.40
2023-04-16T02:06:15.417Z,32.20
2023-04-16T02:08:41.828Z,34.63
2023-04-16T02:11:08.219Z,33.45
2023-04-16T02:13:34.794Z,33.65
2023-04-16T02:16:01.329Z,37.80
2023-04-16T02:18:28.011Z,35.33
2023-04-16T02:20:54.382Z,36.60
2023-04-16T02:23:20.857Z,34.85
2023-04-16T02:25:47.674Z,35.25
2023-04-16T02:28:15.993Z,35.92
2023-04-16T02:30:42.982Z,37.65
2023-04-16T02:33:11.558Z,36.10
2023-04-16T02:35:39.260Z,35.03
2023-04-16T02:38:06.145Z,39.95
2023-04-16T02:40:32.671Z,35.10
2023-04-16T02:42:59.171Z,36.03
2023-04-16T02:45:25.599Z,36.85
2023-04-16T02:47:52.170Z,33.22
2023-04-16T02:50:18.778Z,38.92
2023-04-16T02:52:45.339Z,34.22
2023-04-16T02:55:12.009Z,37.65
2023-04-16T02:57:38.519Z,38.97
2023-04-16T03:00:05.592Z,34.30
2023-04-16T03:02:32.115Z,38.72
2023-04-16T03:04:58.549Z,37.03
2023-04-16T03:07:25.138Z,40.92
2023-04-16T03:09:51.792Z,37.63
2023-04-16T03:12:18.216Z,38.70
2023-04-16T03:14:44.604Z,37.88
2023-04-16T03:17:11.429Z,39.08
2023-04-16T03:19:37.831Z,36.53
2023-04-16T03:22:04.432Z,37.88
2023-04-16T03:24:30.998Z,38.40
2023-04-16T03:26:58.380Z,41.70
2023-04-16T03:29:26.642Z,37.97
2023-04-16T03:31:53.085Z,42.97
2023-04-16T03:34:19.519Z,41.35
2023-04-16T03:36:45.922Z,41.42
2023-04-16T03:39:12.436Z,38.83
2023-04-16T03:41:38.858Z,40.75
2023-04-16T03:44:05.371Z,42.97
2023-04-16T03:46:31.775Z,43.03
2023-04-16T03:48:58.205Z,46.63
2023-04-16T03:51:24.831Z,41.53
2023-04-16T03:53:51.538Z,44.05
2023-04-16T03:56:17.956Z,43.10
2023-04-16T03:58:44.303Z,47.47
2023-04-16T04:01:10.649Z,47.13
2023-04-16T04:03:37.139Z,47.80
2023-04-16T04:06:08.335Z,49.00
2023-04-16T04:08:34.737Z,48.00
2023-04-16T04:11:01.108Z,43.15
2023-04-16T04:13:27.525Z,45.65
2023-04-16T04:15:53.945Z,45.90
2023-04-16T04:18:20.380Z,43.30
2023-04-16T04:20:46.747Z,41.80
2023-04-16T04:23:13.083Z,46.22
2023-04-16T04:25:39.426Z,47.75
2023-04-16T04:28:05.845Z,46.58
2023-04-16T04:30:32.206Z,48.05
2023-04-16T04:32:58.790Z,42.17
2023-04-16T04:35:25.536Z,45.13
2023-04-16T04:37:52.005Z,46.15
2023-04-16T04:40:18.572Z,43.30
2023-04-16T04:42:45.079Z,45.50
2023-04-16T04:45:11.881Z,46.40
2023-04-16T04:47:38.474Z,42.47
2023-04-16T04:50:05.564Z,49.78
2023-04-16T04:52:32.044Z,43.30
2023-04-16T04:54:58.548Z,50.70
2023-04-16T04:57:25.053Z,43.38
2023-04-16T04:59:51.630Z,41.30
2023-04-16T05:02:18.350Z,42.58
2023-04-16T05:04:44.902Z,41.88
2023-04-16T05:07:11.542Z,41.00
2023-04-16T05:09:38.023Z,42.65
2023-04-16T05:12:04.740Z,43.53
2023-04-16T05:14:33.894Z,46.47
2023-04-16T05:17:00.693Z,48.75
2023-04-16T05:19:27.326Z,43.85
2023-04-16T05:21:54.410Z,47.65
2023-04-16T05:24:21.020Z,46.85
2023-04-16T05:26:47.528Z,47.88
2023-04-16T05:29:13.900Z,52.45
2023-04-16T05:31:41.027Z,46.72
2023-04-16T05:34:07.429Z,44.30
2023-04-16T05:36:34.101Z,45.70
2023-04-16T05:39:00.600Z,45.20
2023-04-16T05:41:27.035Z,48.72
2023-04-16T05:43:53.726Z,50.40
2023-04-16T05:46:20.141Z,49.05
2023-04-16T05:48:46.786Z,48.65
2023-04-16T05:51:13.321Z,47.03
2023-04-16T05:53:39.930Z,49.22
2023-04-16T05:56:06.926Z,47.35
2023-04-16T05:58:33.797Z,51.45
2023-04-16T06:01:01.184Z,50.97
2023-04-16T06:03:27.999Z,45.80
2023-04-16T06:05:54.670Z,45.80
2023-04-16T06:08:21.278Z,41.20
2023-04-16T06:10:47.976Z,42.25
2023-04-16T06:13:14.840Z,42.92
2023-04-16T06:15:41.437Z,44.08
2023-04-16T06:18:08.000Z,47.20
2023-04-16T06:20:34.600Z,41.25
2023-04-16T06:23:01.142Z,38.92
2023-04-16T06:25:27.603Z,40.72
2023-04-16T06:27:54.158Z,39.97
2023-04-16T06:30:20.974Z,39.30
2023-04-16T06:32:48.081Z,43.92
2023-04-16T06:35:14.734Z,41.88
2023-04-16T06:37:41.568Z,46.80
2023-04-16T06:40:08.651Z,42.55
2023-04-16T06:42:35.368Z,43.10
2023-04-16T06:45:01.949Z,40.28
2023-04-16T06:47:28.472Z,40.17
2023-04-16T06:49:55.224Z,38.13
2023-04-16T06:52:21.891Z,43.75
2023-04-16T06:54:48.624Z,42.38
2023-04-16T06:57:16.105Z,38.92
2023-04-16T06:59:42.851Z,40.67
2023-04-16T07:02:10.837Z,39.40
2023-04-16T07:04:37.503Z,35.30
2023-04-16T07:07:04.074Z,33.70
2023-04-16T07:09:30.567Z,34.22
2023-04-16T07:11:57.083Z,35.33
2023-04-16T07:14:23.645Z,32.45
2023-04-16T07:16:50.312Z,31.15
2023-04-16T07:19:16.760Z,32.33
2023-04-16T07:21:43.844Z,30.90
2023-04-16T07:24:11.670Z,32.70
2023-04-16T07:26:38.310Z,32.70
2023-04-16T07:29:04.819Z,36.50
2023-04-16T07:31:31.504Z,34.33
2023-04-16T07:33:58.524Z,34.95
2023-04-16T07:36:25.156Z,33.00
2023-04-16T07:38:51.634Z,34.67
2023-04-16T07:41:18.232Z,35.60
2023-04-16T07:43:44.708Z,35.42
2023-04-16T07:46:11.369Z,35.63
2023-04-16T07:48:37.964Z,30.17
2023-04-16T07:51:04.565Z,35.88
2023-04-16T07:53:33.489Z,35.40
2023-04-16T07:56:00.007Z,32.45
2023-04-16T07:58:26.545Z,33.70
2023-04-16T08:00:53.378Z,33.60
2023-04-16T08:03:23.562Z,31.75
2023-04-16T08:05:50.378Z,35.97
2023-04-16T08:08:21.539Z,31.45
2023-04-16T08:10:48.196Z,34.15
2023-04-16T08:13:14.707Z,29.45
2023-04-16T08:15:41.555Z,30.80
2023-04-16T08:18:12.895Z,32.25
2023-04-16T08:20:39.696Z,28.63
2023-04-16T08:23:06.341Z,28.88
2023-04-16T08:25:33.070Z,28.38
2023-04-16T08:27:59.683Z,29.95
2023-04-16T08:30:31.007Z,34.53
2023-04-16T08:32:57.847Z,27.38
2023-04-16T08:35:27.320Z,30.75
2023-04-16T08:37:54.250Z,31.60
2023-04-16T08:40:28.987Z,29.30
2023-04-16T08:42:59.348Z,28.88
2023-04-16T08:45:30.723Z,29.60
2023-04-16T08:47:57.388Z,30.90
2023-04-16T08:50:26.159Z,28.17
2023-04-16T08:52:57.945Z,30.00
2023-04-16T08:55:41.389Z,29.52
2023-04-16T08:58:15.926Z,27.90
2023-04-16T09:00:45.573Z,25.67
2023-04-16T09:03:13.376Z,26.25
2023-04-16T09:05:40.136Z,27.67
2023-04-16T09:08:07.240Z,25.23
2023-04-16T09:10:34.350Z,25.67
2023-04-16T09:13:01.294Z,25.65
2023-04-16T09:15:27.908Z,25.63
2023-04-16T09:17:54.511Z,24.48
2023-04-16T09:20:21.216Z,21.42
2023-04-16T09:22:48.464Z,21.52
2023-04-16T09:25:15.355Z,22.52
2023-04-16T09:27:42.524Z,20.27
2023-04-16T09:30:22.915Z,17.85
2023-04-16T09:32:51.163Z,17.70
2023-04-16T09:35:21.574Z,22.65
2023-04-16T09:37:58.160Z,22.20
2023-04-16T09:40:27.113Z,22.55
2023-04-16T09:42:57.566Z,22.55
2023-04-16T09:45:24.465Z,25.83
2023-04-16T09:47:51.123Z,20.42
2023-04-16T09:50:20.189Z,23.98
2023-04-16T09:52:51.354Z,19.08
2023-04-16T09:55:23.998Z,22.67
2023-04-16T09:57:58.784Z,21.67
2023-04-16T10:00:25.550Z,21.77
2023-04-16T10:03:04.075Z,22.35
2023-04-16T10:05:30.695Z,25.80
2023-04-16T10:08:01.449Z,23.38
2023-04-16T10:10:28.583Z,22.65
2023-04-16T10:12:55.988Z,21.70
2023-04-16T10:15:22.763Z,18.98
2023-04-16T10:17:51.160Z,20.20
2023-04-16T10:20:18.476Z,18.95
2023-04-16T10:22:45.240Z,19.77
2023-04-16T10:25:12.126Z,19.77
2023-04-16T10:27:40.784Z,20.70
2023-04-16T10:30:08.891Z,20.95
2023-04-16T10:35:19.539Z,21.38
2023-04-16T10:37:47.324Z,17.73
2023-04-16T10:40:27.525Z,18.80
2023-04-16T10:42:57.136Z,18.25
2023-04-16T10:45:32.007Z,16.33
2023-04-16T10:47:58.988Z,17.95
2023-04-16T10:50:33.793Z,15.05
2023-04-16T10:53:22.655Z,17.17
2023-04-16T10:56:19.380Z,17.05
2023-04-16T10:58:45.801Z,15.38
2023-04-16T11:01:14.355Z,16.42
2023-04-16T11:03:42.760Z,18.10
2023-04-16T11:06:26.459Z,18.33
2023-04-16T11:08:55.027Z,15.65
2023-04-16T11:11:22.181Z,17.88
2023-04-16T11:13:48.614Z,21.55
2023-04-16T11:16:16.879Z,19.13
2023-04-16T11:18:51.320Z,18.42
2023-04-16T11:21:19.474Z,17.77
2023-04-16T11:23:49.949Z,17.45
2023-04-16T11:26:28.263Z,17.58
2023-04-16T11:28:56.522Z,16.75
2023-04-16T11:31:23.775Z,18.30
2023-04-16T11:33:50.651Z,18.90
2023-04-16T11:36:17.169Z,15.23
2023-04-16T11:38:43.533Z,20.08
2023-04-16T11:41:11.064Z,16.88
2023-04-16T11:43:37.628Z,16.58
2023-04-16T11:46:16.716Z,16.52
2023-04-16T11:48:54.183Z,16.88
2023-04-16T11:51:21.788Z,17.85
2023-04-16T11:53:53.288Z,16.52
2023-04-16T11:56:30.556Z,17.77
2023-04-16T11:59:10.678Z,18.40
2023-04-16T12:01:39.124Z,19.65
2023-04-16T12:04:06.429Z,15.95
2023-04-16T12:06:36.073Z,16.98
2023-04-16T12:09:23.813Z,18.85
2023-04-16T12:11:50.369Z,16.92
2023-04-16T12:14:16.834Z,16.60
2023-04-16T12:16:43.283Z,18.77
2023-04-16T12:19:12.502Z,16.60
2023-04-16T12:21:43.767Z,20.10
2023-04-16T12:24:15.249Z,16.73
2023-04-16T12:26:44.537Z,17.38
2023-04-16T12:29:21.798Z,20.48
2023-04-16T12:31:49.520Z,16.92
2023-04-16T12:34:16.916Z,16.83
2023-04-16T12:36:44.823Z,17.50
2023-04-16T12:39:12.725Z,19.45
2023-04-16T12:41:40.735Z,19.15
2023-04-16T12:44:12.411Z,16.08
2023-04-16T12:46:40.541Z,17.83
2023-04-16T12:49:08.629Z,19.35
2023-04-16T12:51:35.778Z,15.63
2023-04-16T12:54:04.152Z,15.70
2023-04-16T12:56:30.951Z,22.15
2023-04-16T12:58:57.751Z,18.02
2023-04-16T13:01:24.194Z,16.00
2023-04-16T13:03:51.000Z,16.05
2023-04-16T13:06:17.806Z,13.95
2023-04-16T13:08:45.036Z,16.20
2023-04-16T13:11:11.703Z,16.30
2023-04-16T13:13:38.108Z,14.30
2023-04-16T13:16:06.612Z,13.68
2023-04-16T13:18:33.087Z,13.48
2023-04-16T13:20:59.688Z,13.43
2023-04-16T13:23:26.116Z,14.55
2023-04-16T13:25:53.126Z,13.32
2023-04-16T13:28:19.518Z,12.75
2023-04-16T13:30:47.013Z,14.57
2023-04-16T13:33:13.364Z,15.68
2023-04-16T13:35:39.725Z,14.38
2023-04-16T13:38:06.064Z,14.50
2023-04-16T13:40:32.443Z,12.93
2023-04-16T13:42:58.875Z,15.38
2023-04-16T13:45:26.745Z,13.23
2023-04-16T13:47:54.043Z,13.75
2023-04-16T13:50:20.636Z,13.95
2023-04-16T13:52:47.081Z,13.15
2023-04-16T13:55:18.978Z,15.00
2023-04-16T13:57:47.345Z,13.13
2023-04-16T14:00:17.264Z,15.65
2023-04-16T14:02:45.805Z,13.73
2023-04-16T14:05:12.380Z,14.10
2023-04-16T14:07:38.774Z,13.45
2023-04-16T14:10:05.683Z,16.92
2023-04-16T14:12:32.414Z,16.13
2023-04-16T14:14:58.942Z,13.05
2023-04-16T14:17:25.472Z,13.75
2023-04-16T14:19:51.861Z,15.65
2023-04-16T14:22:18.277Z,13.45
2023-04-16T14:24:44.705Z,13.63
2023-04-16T14:27:11.170Z,15.60
2023-04-16T14:29:38.158Z,15.85
2023-04-16T14:32:05.247Z,16.70
2023-04-16T14:34:31.791Z,15.93
2023-04-16T14:36:58.234Z,21.10
2023-04-16T14:39:24.916Z,13.20
2023-04-16T14:41:51.324Z,13.82
2023-04-16T14:44:17.743Z,12.82
2023-04-16T14:46:44.553Z,13.13
2023-04-16T14:49:12.365Z,15.75
2023-04-16T14:51:39.060Z,14.70
2023-04-16T14:54:05.701Z,12.48
2023-04-16T14:56:32.337Z,12.00
2023-04-16T14:58:58.747Z,12.77
2023-04-16T15:01:25.199Z,13.85
2023-04-16T15:03:51.864Z,12.32
2023-04-16T15:06:19.054Z,11.15
2023-04-16T15:08:45.720Z,11.95
2023-04-16T15:11:12.109Z,13.27
2023-04-16T15:13:38.964Z,10.45
2023-04-16T15:16:05.474Z,12.40
2023-04-16T15:18:32.727Z,13.98
2023-04-16T15:20:59.228Z,12.52
2023-04-16T15:23:25.569Z,11.05
2023-04-16T15:25:51.916Z,11.85
2023-04-16T15:28:18.224Z,9.88
2023-04-16T15:30:44.899Z,10.68
2023-04-16T15:33:12.204Z,12.63
2023-04-16T15:35:41.083Z,10.10
2023-04-16T15:38:08.143Z,10.73
2023-04-16T15:40:36.274Z,12.32
2023-04-16T15:43:02.832Z,12.52
2023-04-16T15:45:29.241Z,14.38
2023-04-16T15:47:55.902Z,13.52
2023-04-16T15:50:22.352Z,11.43
2023-04-16T15:52:49.246Z,11.05
2023-04-16T15:55:17.195Z,13.82
2023-04-16T15:57:43.703Z,10.40
2023-04-16T16:00:16.126Z,12.32
2023-04-16T16:02:44.677Z,12.32
2023-04-16T16:05:14.188Z,19.40
2023-04-16T16:07:41.583Z,14.35
2023-04-16T16:10:09.651Z,11.00
2023-04-16T16:12:36.817Z,11.70
2023-04-16T16:15:04.609Z,9.48
2023-04-16T16:17:32.785Z,10.60
2023-04-16T16:19:59.576Z,11.82
2023-04-16T16:22:26.189Z,13.23
2023-04-16T16:24:52.854Z,10.35
2023-04-16T16:27:19.826Z,10.90
2023-04-16T16:29:46.494Z,10.93
2023-04-16T16:32:13.092Z,12.45
2023-04-16T16:34:39.606Z,13.55
2023-04-16T16:37:06.418Z,11.57
2023-04-16T16:39:33.282Z,10.73
2023-04-16T16:42:00.048Z,11.07
2023-04-16T16:44:27.149Z,14.05
2023-04-16T16:46:54.071Z,10.65
2023-04-16T16:49:20.684Z,11.48
2023-04-16T16:51:48.191Z,11.65
2023-04-16T16:54:15.052Z,12.90
2023-04-16T16:56:41.584Z,10.48
2023-04-16T16:59:09.061Z,11.82
2023-04-16T17:01:35.875Z,11.98
2023-04-16T17:04:02.911Z,9.70
2023-04-16T17:06:29.760Z,12.10
2023-04-16T17:08:56.282Z,11.63
2023-04-16T17:11:22.846Z,12.65
2023-04-16T17:13:49.420Z,12.35
2023-04-16T17:16:17.673Z,11.13
2023-04-16T17:18:44.192Z,10.18
2023-04-16T17:21:10.803Z,13.10
2023-04-16T17:23:38.793Z,13.52
2023-04-16T17:26:07.195Z,13.85
2023-04-16T17:28:33.843Z,14.00
2023-04-16T17:31:01.563Z,19.92
2023-04-16T17:33:28.208Z,17.58
2023-04-16T17:35:54.794Z,17.60
2023-04-16T17:38:21.368Z,18.67
2023-04-16T17:40:47.908Z,16.58
2023-04-16T17:43:14.302Z,19.38
2023-04-16T17:45:40.988Z,18.17
2023-04-16T17:48:07.514Z,19.23
2023-04-16T17:50:34.085Z,18.48
2023-04-16T17:53:03.581Z,15.82
2023-04-16T17:55:31.108Z,14.20
2023-04-16T17:57:57.703Z,16.55
2023-04-16T18:00:24.152Z,18.67
2023-04-16T18:02:52.371Z,13.80
2023-04-16T18:05:19.792Z,15.07
2023-04-16T18:07:47.044Z,19.10
2023-04-16T18:10:13.566Z,14.85
2023-04-16T18:12:40.194Z,17.77
2023-04-16T18:15:07.345Z,18.13
2023-04-16T18:17:33.929Z,17.75
2023-04-16T18:20:00.384Z,19.77
2023-04-16T18:22:28.554Z,17.25
2023-04-16T18:24:55.451Z,17.00
2023-04-16T18:27:22.085Z,18.27
2023-04-16T18:29:49.471Z,20.48
2023-04-16T18:32:18.310Z,17.27
2023-04-16T18:35:01.921Z,16.80
2023-04-16T18:37:32.181Z,16.75
2023-04-16T18:39:59.448Z,18.85
2023-04-16T18:42:28.090Z,15.55
2023-04-16T18:44:55.209Z,17.52
2023-04-16T18:47:21.764Z,15.85
2023-04-16T18:49:48.322Z,18.65
2023-04-16T18:52:14.888Z,17.65
2023-04-16T18:54:41.688Z,19.17
2023-04-16T18:57:08.210Z,20.70
2023-04-16T18:59:34.751Z,18.48
2023-04-16T19:02:01.570Z,26.48
2023-04-16T19:04:28.236Z,30.88
2023-04-16T19:06:54.735Z,28.45
2023-04-16T19:09:21.312Z,27.92
2023-04-16T19:11:50.379Z,20.77
2023-04-16T19:14:16.968Z,23.33
2023-04-16T19:16:47.238Z,23.30
2023-04-16T19:19:14.343Z,25.40
2023-04-16T19:21:41.126Z,22.92
2023-04-16T19:24:14.153Z,24.55
2023-04-16T19:29:07.276Z,24.35
2023-04-16T19:31:34.800Z,23.60
2023-04-16T19:34:01.375Z,21.90
2023-04-16T19:36:27.983Z,19.45
2023-04-16T19:38:54.483Z,21.38
2023-04-16T19:41:21.241Z,28.42
2023-04-16T19:43:47.692Z,18.73
2023-04-16T19:46:15.496Z,20.90
2023-04-16T19:48:42.199Z,17.92
2023-04-16T19:51:08.770Z,17.55
2023-04-16T19:53:35.908Z,17.20
2023-04-16T19:56:02.430Z,18.58
2023-04-16T19:58:29.034Z,22.58
2023-04-16T20:00:56.305Z,19.30
2023-04-16T20:03:22.874Z,16.85
2023-04-16T20:05:52.461Z,25.77
2023-04-16T20:08:19.079Z,19.08
2023-04-16T20:10:45.815Z,18.17
2023-04-16T20:13:13.695Z,18.00
2023-04-16T20:15:40.408Z,18.05
2023-04-16T20:18:08.711Z,18.35
2023-04-16T20:20:36.738Z,21.65
2023-04-16T20:23:03.388Z,20.65
2023-04-16T20:25:30.073Z,16.65
2023-04-16T20:27:56.568Z,18.83
2023-04-16T20:30:28.746Z,19.40
2023-04-16T20:32:56.527Z,21.03
2023-04-16T20:35:23.242Z,21.42
2023-04-16T20:37:49.730Z,18.10
2023-04-16T20:40:16.420Z,17.42
2023-04-16T20:42:46.263Z,20.40
2023-04-16T20:45:13.067Z,22.70
2023-04-16T20:47:39.662Z,19.83
2023-04-16T20:50:06.786Z,17.05
2023-04-16T20:52:33.270Z,18.00
2023-04-16T20:54:59.758Z,19.08
2023-04-16T20:57:28.098Z,19.65
2023-04-16T20:59:54.737Z,18.85
2023-04-16T21:02:21.490Z,18.73
2023-04-16T21:04:48.256Z,20.77
2023-04-16T21:07:15.509Z,18.33
2023-04-16T21:09:42.094Z,19.48
2023-04-16T21:12:08.645Z,17.88
2023-04-16T21:14:35.229Z,17.88
2023-04-16T21:17:01.782Z,19.98
2023-04-16T21:19:28.370Z,18.58
2023-04-16T21:21:54.835Z,17.42
2023-04-16T21:24:21.329Z,19.40
2023-04-16T21:26:47.842Z,18.65
2023-04-16T21:29:14.479Z,21.08
2023-04-16T21:31:41.229Z,20.05
2023-04-16T21:34:07.854Z,19.73
2023-04-16T21:36:35.081Z,18.33
2023-04-16T21:39:01.869Z,22.45
2023-04-16T21:41:38.485Z,22.38
2023-04-16T21:44:05.236Z,21.08
2023-04-16T21:46:31.749Z,19.75
2023-04-16T21:48:58.490Z,19.27
2023-04-16T21:51:29.775Z,18.77
2023-04-16T21:53:56.706Z,25.02
2023-04-16T21:56:23.945Z,24.50
2023-04-16T21:58:50.673Z,21.17
2023-04-16T22:01:17.404Z,22.73
2023-04-16T22:03:44.101Z,22.83
2023-04-16T22:06:11.591Z,23.55
2023-04-16T22:08:38.065Z,25.00
2023-04-16T22:11:04.618Z,26.58
2023-04-16T22:13:36.527Z,24.48
2023-04-16T22:16:03.501Z,22.75
2023-04-16T22:18:33.109Z,23.08
2023-04-16T22:21:00.162Z,25.45
2023-04-16T22:23:26.858Z,30.40
2023-04-16T22:25:55.473Z,26.15
2023-04-16T22:28:22.530Z,26.33
2023-04-16T22:30:49.040Z,24.90
2023-04-16T22:33:18.045Z,26.35
2023-04-16T22:35:44.560Z,25.55
2023-04-16T22:38:11.009Z,26.13
2023-04-16T22:40:37.474Z,25.70
2023-04-16T22:43:04.586Z,26.02
2023-04-16T22:45:31.040Z,29.17
2023-04-16T22:47:57.477Z,26.08
2023-04-16T22:50:23.977Z,24.92
2023-04-16T22:52:50.447Z,26.63
2023-04-16T22:55:16.904Z,28.42
2023-04-16T22:57:43.336Z,27.70
2023-04-16T23:00:15.707Z,29.13
2023-04-16T23:02:42.376Z,28.27
2023-04-16T23:05:09.041Z,29.05
2023-04-16T23:07:35.403Z,29.27
2023-04-16T23:10:01.937Z,31.30
2023-04-16T23:12:28.316Z,30.15
2023-04-16T23:14:54.712Z,27.52
2023-04-16T23:17:21.089Z,28.40
2023-04-16T23:19:47.390Z,28.05
2023-04-16T23:22:13.677Z,27.25
2023-04-16T23:24:40.199Z,25.55
2023-04-16T23:27:06.534Z,29.90
2023-04-16T23:29:32.857Z,26.05
2023-04-16T23:31:59.191Z,25.27
2023-04-16T23:34:25.869Z,23.77
2023-04-16T23:36:52.213Z,24.90
2023-04-16T23:39:18.547Z,24.25
2023-04-16T23:41:45.006Z,25.02
2023-04-16T23:44:11.361Z,24.77
2023-04-16T23:46:39.182Z,28.35
2023-04-16T23:49:05.760Z,25.17
2023-04-16T23:51:32.094Z,28.58
2023-04-16T23:53:58.402Z,25.20
2023-04-16T23:56:24.782Z,26.13
2023-04-16T23:58:51.080Z,24.38
