createdAt,value
2023-02-09T00:00:54.417Z,102817.81
2023-02-09T00:03:58.385Z,102812.56
2023-02-09T00:07:07.113Z,102821.06
2023-02-09T00:10:10.230Z,102813.22
2023-02-09T00:13:26.607Z,102814.03
2023-02-09T00:16:32.119Z,102814.13
2023-02-09T00:19:35.247Z,102806.19
2023-02-09T00:22:39.567Z,102801.34
2023-02-09T00:25:44.130Z,102808.94
2023-02-09T00:28:47.209Z,102803.81
2023-02-09T00:31:51.174Z,102811.62
2023-02-09T00:34:55.310Z,102802.19
2023-02-09T00:37:59.689Z,102799.66
2023-02-09T00:41:04.083Z,102804.09
2023-02-09T00:44:07.880Z,102802.38
2023-02-09T00:47:11.998Z,102791.97
2023-02-09T00:50:15.087Z,102788.31
2023-02-09T00:53:20.193Z,102792.31
2023-02-09T00:56:23.331Z,102788.31
2023-02-09T00:59:27.188Z,102786.47
2023-02-09T01:02:30.493Z,102784.69
2023-02-09T01:05:34.392Z,102785.47
2023-02-09T01:08:39.502Z,102777.62
2023-02-09T01:11:52.047Z,102773.31
2023-02-09T01:14:58.585Z,102767.38
2023-02-09T01:18:08.639Z,102769.06
2023-02-09T01:21:20.871Z,102770.69
2023-02-09T01:24:29.589Z,102762.91
2023-02-09T01:27:41.479Z,102763.69
2023-02-09T01:30:49.313Z,102755.25
2023-02-09T01:34:01.833Z,102750.06
2023-02-09T01:37:14.934Z,102746.59
2023-02-09T01:40:25.894Z,102744.16
2023-02-09T01:43:57.096Z,102736.59
2023-02-09T01:47:00.905Z,102736.59
2023-02-09T01:50:11.058Z,102723.69
2023-02-09T01:53:16.249Z,102723.69
2023-02-09T01:56:22.195Z,102721.03
2023-02-09T01:59:32.768Z,102713.16
2023-02-09T02:02:42.954Z,102713.16
2023-02-09T02:06:02.803Z,102713.09
2023-02-09T02:09:16.140Z,102701.94
2023-02-09T02:12:21.896Z,102707.97
2023-02-09T02:15:30.660Z,102701.09
2023-02-09T02:18:42.094Z,102705.50
2023-02-09T02:21:59.641Z,102704.03
2023-02-09T02:25:17.649Z,102704.00
2023-02-09T02:28:37.735Z,102699.53
2023-02-09T02:32:02.742Z,102702.28
2023-02-09T02:35:15.490Z,102696.06
2023-02-09T02:38:19.053Z,102693.78
2023-02-09T02:41:29.720Z,102692.66
2023-02-09T02:44:39.134Z,102691.69
2023-02-09T02:47:47.373Z,102695.00
2023-02-09T02:51:09.891Z,102694.09
2023-02-09T02:54:18.061Z,102692.13
2023-02-09T02:57:27.898Z,102685.16
2023-02-09T03:00:44.628Z,102686.63
2023-02-09T03:03:54.606Z,102683.97
2023-02-09T03:07:01.830Z,102685.69
2023-02-09T03:10:25.412Z,102691.56
2023-02-09T03:13:51.408Z,102688.03
2023-02-09T03:17:13.982Z,102689.00
2023-02-09T03:20:27.464Z,102690.09
2023-02-09T03:23:39.399Z,102697.53
2023-02-09T03:26:58.869Z,102693.34
2023-02-09T03:30:05.281Z,102691.66
2023-02-09T03:33:22.147Z,102686.34
2023-02-09T03:36:33.005Z,102690.38
2023-02-09T03:39:39.125Z,102694.37
2023-02-09T03:42:43.293Z,102689.28
2023-02-09T04:34:03.350Z,102689.28
2023-02-09T04:37:06.313Z,102685.88
2023-02-09T04:40:15.983Z,102690.84
2023-02-09T04:43:19.688Z,102695.16
2023-02-09T04:46:22.311Z,102690.16
2023-02-09T04:49:29.362Z,102683.19
2023-02-09T04:52:34.125Z,102690.75
2023-02-09T04:55:40.950Z,102689.84
2023-02-09T04:59:04.318Z,102687.06
2023-02-09T05:02:10.180Z,102680.19
2023-02-09T05:05:24.632Z,102683.69
2023-02-09T05:08:39.194Z,102692.22
2023-02-09T05:11:49.908Z,102687.06
2023-02-09T05:15:07.084Z,102691.31
2023-02-09T05:18:11.706Z,102693.16
2023-02-09T05:21:20.948Z,102688.22
2023-02-09T05:24:28.812Z,102689.06
2023-02-09T05:27:38.174Z,102690.59
2023-02-09T05:30:49.441Z,102697.31
2023-02-09T05:33:52.929Z,102693.94
2023-02-09T05:37:06.467Z,102691.44
2023-02-09T05:40:15.310Z,102688.75
2023-02-09T05:43:19.939Z,102696.66
2023-02-09T05:46:23.999Z,102692.31
2023-02-09T05:49:36.048Z,102698.50
2023-02-09T05:52:41.901Z,102690.06
2023-02-09T05:55:46.348Z,102705.28
2023-02-09T05:58:50.431Z,102701.50
2023-02-09T06:01:54.294Z,102704.72
2023-02-09T06:05:00.915Z,102701.91
2023-02-09T06:08:07.697Z,102706.06
2023-02-09T06:11:13.234Z,102706.84
2023-02-09T06:14:23.113Z,102699.97
2023-02-09T06:17:32.521Z,102690.63
2023-02-09T06:20:35.609Z,102700.03
2023-02-09T06:23:40.812Z,102695.88
2023-02-09T06:26:44.147Z,102703.72
2023-02-09T06:29:48.826Z,102697.94
2023-02-09T06:32:56.040Z,102704.28
2023-02-09T06:36:02.588Z,102701.03
2023-02-09T06:39:09.795Z,102698.06
2023-02-09T06:42:13.018Z,102687.09
2023-02-09T06:45:17.218Z,102688.09
2023-02-09T06:48:21.458Z,102685.69
2023-02-09T06:51:24.498Z,102699.62
2023-02-09T06:54:31.594Z,102697.22
2023-02-09T06:57:35.730Z,102688.97
2023-02-09T07:00:39.429Z,102699.53
2023-02-09T07:03:43.483Z,102699.03
2023-02-09T07:06:49.166Z,102699.22
2023-02-09T07:09:53.183Z,102696.00
2023-02-09T07:12:58.240Z,102688.16
2023-02-09T07:16:04.796Z,102700.44
2023-02-09T07:19:08.391Z,102695.84
2023-02-09T07:22:11.680Z,102689.56
2023-02-09T07:25:17.027Z,102697.41
2023-02-09T07:28:24.470Z,102690.56
2023-02-09T07:31:28.328Z,102693.44
2023-02-09T07:34:30.607Z,102699.66
2023-02-09T07:37:34.058Z,102701.75
2023-02-09T07:40:38.255Z,102694.19
2023-02-09T07:43:41.116Z,102690.94
2023-02-09T07:46:44.803Z,102691.88
2023-02-09T07:49:50.926Z,102697.94
2023-02-09T07:52:57.032Z,102703.19
2023-02-09T07:56:00.152Z,102707.72
2023-02-09T07:59:03.561Z,102698.41
2023-02-09T08:02:08.294Z,102698.50
2023-02-09T08:05:44.693Z,102700.56
2023-02-09T08:08:52.875Z,102706.53
2023-02-09T08:12:03.933Z,102696.81
2023-02-09T08:15:08.220Z,102700.50
2023-02-09T08:18:16.138Z,102693.59
2023-02-09T08:21:23.056Z,102692.09
2023-02-09T08:24:27.014Z,102694.72
2023-02-09T08:27:32.050Z,102685.28
2023-02-09T08:30:35.853Z,102691.53
2023-02-09T08:33:39.417Z,102687.44
2023-02-09T08:36:43.733Z,102690.09
2023-02-09T08:39:47.621Z,102690.16
2023-02-09T08:42:52.251Z,102687.56
2023-02-09T08:45:57.821Z,102686.53
2023-02-09T08:49:04.854Z,102690.91
2023-02-09T08:52:08.896Z,102689.19
2023-02-09T08:55:12.965Z,102685.88
2023-02-09T08:58:17.034Z,102682.41
2023-02-09T09:01:20.966Z,102684.91
2023-02-09T09:04:24.601Z,102691.03
2023-02-09T09:07:30.249Z,102694.53
2023-02-09T09:10:35.044Z,102684.25
2023-02-09T09:13:37.901Z,102679.19
2023-02-09T09:16:40.697Z,102690.28
2023-02-09T09:19:43.887Z,102690.44
2023-02-09T09:22:46.538Z,102687.87
2023-02-09T09:25:49.127Z,102682.00
2023-02-09T09:28:53.136Z,102684.56
2023-02-09T09:31:56.050Z,102691.50
2023-02-09T09:34:59.565Z,102695.75
2023-02-09T09:38:02.513Z,102692.28
2023-02-09T09:41:06.586Z,102691.56
2023-02-09T09:44:19.803Z,102695.94
2023-02-09T09:47:26.582Z,102696.81
2023-02-09T09:50:47.132Z,102700.31
2023-02-09T09:53:51.960Z,102703.75
2023-02-09T09:56:55.190Z,102706.34
2023-02-09T09:59:58.193Z,102708.88
2023-02-09T10:03:00.847Z,102710.53
2023-02-09T10:06:14.359Z,102701.22
2023-02-09T10:09:27.220Z,102690.97
2023-02-09T10:12:30.282Z,102701.28
2023-02-09T10:15:34.627Z,102697.00
2023-02-09T10:18:38.979Z,102689.28
2023-02-09T10:21:45.601Z,102684.97
2023-02-09T10:24:48.735Z,102678.16
2023-02-09T10:27:51.627Z,102677.25
2023-02-09T10:30:56.209Z,102680.72
2023-02-09T10:34:12.036Z,102677.28
2023-02-09T10:37:22.697Z,102668.69
2023-02-09T10:40:29.663Z,102668.69
2023-02-09T10:43:34.942Z,102663.53
2023-02-09T10:47:09.743Z,102651.50
2023-02-09T10:53:57.485Z,102643.75
2023-02-09T11:00:16.799Z,102633.44
2023-02-09T11:03:24.556Z,102630.00
2023-02-09T11:06:34.257Z,102627.44
2023-02-09T11:09:40.170Z,102623.09
2023-02-09T11:12:44.788Z,102615.38
2023-02-09T11:15:57.829Z,102605.94
2023-02-09T11:19:07.201Z,102614.41
2023-02-09T11:22:13.741Z,102600.56
2023-02-09T11:25:29.225Z,102604.94
2023-02-09T11:28:35.583Z,102599.69
2023-02-09T11:31:47.072Z,102592.69
2023-02-09T11:34:56.058Z,102590.09
2023-02-09T11:38:05.565Z,102590.06
2023-02-09T11:41:34.557Z,102578.09
2023-02-09T11:44:43.161Z,102567.88
2023-02-09T11:47:52.186Z,102571.34
2023-02-09T11:51:02.464Z,102572.13
2023-02-09T11:54:11.080Z,102569.41
2023-02-09T11:57:25.016Z,102565.13
2023-02-09T12:00:32.216Z,102564.22
2023-02-09T12:03:38.185Z,102560.06
2023-02-09T12:06:44.634Z,102560.00
2023-02-09T12:09:53.874Z,102557.34
2023-02-09T12:13:07.914Z,102549.50
2023-02-09T12:16:31.731Z,102555.84
2023-02-09T12:19:38.161Z,102553.22
2023-02-09T12:22:47.709Z,102545.47
2023-02-09T12:26:12.344Z,102545.44
2023-02-09T12:29:28.810Z,102547.91
2023-02-09T12:32:47.076Z,102539.31
2023-02-09T12:36:06.197Z,102534.91
2023-02-09T12:39:24.187Z,102524.69
2023-02-09T12:42:33.780Z,102528.81
2023-02-09T12:45:39.943Z,102533.09
2023-02-09T12:49:00.161Z,102531.66
2023-02-09T12:52:03.665Z,102519.59
2023-02-09T12:55:20.677Z,102523.19
2023-02-09T12:58:38.206Z,102517.00
2023-02-09T13:02:00.979Z,102510.06
2023-02-09T13:05:13.025Z,102500.56
2023-02-09T13:08:22.604Z,102500.56
2023-02-09T13:11:32.279Z,102503.12
2023-02-09T13:14:35.746Z,102501.44
2023-02-09T13:17:58.290Z,102498.91
2023-02-09T13:21:07.034Z,102495.41
2023-02-09T13:24:11.724Z,102485.03
2023-02-09T13:27:20.595Z,102487.66
2023-02-09T13:33:50.431Z,102487.66
2023-02-09T13:37:15.406Z,102486.81
2023-02-09T13:40:18.534Z,102474.16
2023-02-09T13:43:34.726Z,102468.91
2023-02-09T13:46:40.196Z,102473.16
2023-02-09T13:49:43.891Z,102479.09
2023-02-09T13:52:47.951Z,102474.78
2023-02-09T13:55:59.820Z,102469.69
2023-02-09T13:59:06.610Z,102479.16
2023-02-09T14:02:18.916Z,102471.53
2023-02-09T14:05:31.522Z,102474.06
2023-02-09T14:08:35.346Z,102466.25
2023-02-09T14:11:46.547Z,102468.03
2023-02-09T14:15:15.940Z,102463.84
2023-02-09T14:18:30.578Z,102471.63
2023-02-09T14:21:38.345Z,102462.16
2023-02-09T14:24:45.528Z,102462.16
2023-02-09T14:27:51.077Z,102460.53
2023-02-09T14:30:55.881Z,102457.16
2023-02-09T14:33:59.208Z,102452.00
2023-02-09T14:37:13.111Z,102454.63
2023-02-09T14:40:29.782Z,102446.03
2023-02-09T14:43:34.958Z,102452.88
2023-02-09T14:46:59.278Z,102455.47
2023-02-09T14:50:03.052Z,102452.91
2023-02-09T14:53:09.125Z,102452.06
2023-02-09T14:56:23.621Z,102453.78
2023-02-09T14:59:30.424Z,102462.44
2023-02-09T15:02:34.250Z,102450.41
2023-02-09T15:05:38.387Z,102449.59
2023-02-09T15:08:42.216Z,102451.31
2023-02-09T15:12:20.148Z,102447.94
2023-02-09T15:15:24.239Z,102451.41
2023-02-09T15:18:28.271Z,102447.97
2023-02-09T15:21:38.193Z,102444.56
2023-02-09T15:24:42.309Z,102439.41
2023-02-09T15:28:19.583Z,102445.47
2023-02-09T15:31:26.724Z,102434.31
2023-02-09T15:34:32.571Z,102440.31
2023-02-09T15:37:38.918Z,102438.59
2023-02-09T15:41:08.677Z,102438.59
2023-02-09T15:44:36.934Z,102446.34
2023-02-09T15:47:56.610Z,102442.88
2023-02-09T15:51:01.268Z,102444.59
2023-02-09T15:54:17.525Z,102437.72
2023-02-09T15:57:20.602Z,102451.44
2023-02-09T16:00:30.281Z,102450.56
2023-02-09T16:03:33.676Z,102448.81
2023-02-09T16:06:39.043Z,102454.72
2023-02-09T16:09:43.635Z,102453.84
2023-02-09T16:12:47.876Z,102452.09
2023-02-09T16:15:50.747Z,102451.19
2023-02-09T16:18:53.608Z,102452.03
2023-02-09T16:21:58.948Z,102457.97
2023-02-09T16:25:01.889Z,102448.47
2023-02-09T16:28:05.000Z,102446.66
2023-02-09T16:31:10.233Z,102443.16
2023-02-09T16:34:19.815Z,102439.69
2023-02-09T16:37:32.811Z,102437.09
2023-02-09T16:40:40.515Z,102442.25
2023-02-09T16:43:43.629Z,102441.34
2023-02-09T16:46:51.537Z,102445.59
2023-02-09T16:50:01.942Z,102446.34
2023-02-09T16:53:15.580Z,102448.75
2023-02-09T16:56:19.341Z,102441.00
2023-02-09T16:59:22.530Z,102440.00
2023-02-09T17:02:29.899Z,102442.56
2023-02-09T17:05:35.355Z,102441.62
2023-02-09T17:08:40.497Z,102433.84
2023-02-09T17:11:44.997Z,102437.22
2023-02-09T17:14:48.629Z,102439.72
2023-02-09T17:17:52.740Z,102443.03
2023-02-09T17:20:55.365Z,102436.19
2023-02-09T17:23:59.212Z,102437.91
2023-02-09T17:27:02.107Z,102437.81
2023-02-09T17:30:05.082Z,102430.09
2023-02-09T17:33:12.970Z,102425.69
2023-02-09T17:36:26.488Z,102424.69
2023-02-09T17:39:31.152Z,102432.38
2023-02-09T17:42:37.501Z,102430.56
2023-02-09T17:45:39.979Z,102422.75
2023-02-09T17:48:43.178Z,102423.56
2023-02-09T17:51:48.761Z,102422.59
2023-02-09T17:54:51.718Z,102425.97
2023-02-09T17:57:58.624Z,102413.19
2023-02-09T18:01:01.242Z,102414.84
2023-02-09T18:04:04.013Z,102420.84
2023-02-09T18:07:06.654Z,102416.47
2023-02-09T18:10:09.736Z,102413.94
2023-02-09T18:13:20.732Z,102417.44
2023-02-09T18:16:23.336Z,102419.84
2023-02-09T18:19:26.479Z,102411.19
2023-02-09T18:22:29.357Z,102424.88
2023-02-09T18:25:36.662Z,102426.66
2023-02-09T18:28:39.853Z,102422.34
2023-02-09T18:31:42.763Z,102420.50
2023-02-09T18:34:46.137Z,102430.75
2023-02-09T18:37:50.178Z,102433.50
2023-02-09T18:40:54.257Z,102435.88
2023-02-09T18:43:57.479Z,102432.41
2023-02-09T18:47:05.876Z,102433.16
2023-02-09T18:50:12.055Z,102433.87
2023-02-09T18:53:15.843Z,102426.09
2023-02-09T18:56:20.539Z,102429.53
2023-02-09T18:59:24.177Z,102433.00
2023-02-09T19:02:27.382Z,102426.00
2023-02-09T19:05:33.638Z,102423.31
2023-02-09T19:08:36.638Z,102425.00
2023-02-09T19:11:40.141Z,102413.91
2023-02-09T19:14:45.182Z,102415.53
2023-02-09T19:17:48.207Z,102414.62
2023-02-09T19:20:51.362Z,102419.75
2023-02-09T19:23:57.333Z,102419.97
2023-02-09T19:27:00.569Z,102421.66
2023-02-09T19:30:03.421Z,102412.16
2023-02-09T19:33:06.482Z,102411.16
2023-02-09T19:36:09.578Z,102406.91
2023-02-09T19:39:12.526Z,102412.69
2023-02-09T19:42:15.993Z,102407.41
2023-02-09T19:45:19.156Z,102408.22
2023-02-09T19:48:22.344Z,102418.69
2023-02-09T19:51:25.597Z,102412.16
2023-02-09T19:54:28.623Z,102406.28
2023-02-09T19:57:31.610Z,102412.87
2023-02-09T20:00:35.068Z,102420.28
2023-02-09T20:03:38.521Z,102420.25
2023-02-09T20:06:41.410Z,102420.22
2023-02-09T20:09:44.297Z,102422.69
2023-02-09T20:12:47.186Z,102425.91
2023-02-09T20:15:51.416Z,102425.00
2023-02-09T20:18:54.797Z,102421.53
2023-02-09T20:21:57.746Z,102423.91
2023-02-09T20:25:01.485Z,102425.03
2023-02-09T20:28:04.864Z,102427.66
2023-02-09T20:31:07.955Z,102414.69
2023-02-09T20:34:13.438Z,102427.41
2023-02-09T20:37:16.614Z,102422.50
2023-02-09T20:40:19.068Z,102423.16
2023-02-09T20:43:40.798Z,102415.28
2023-02-09T20:46:56.673Z,102416.03
2023-02-09T20:50:00.926Z,102403.13
2023-02-09T20:53:05.465Z,102404.72
2023-02-09T20:56:07.941Z,102397.81
2023-02-09T20:59:10.079Z,102404.50
2023-02-09T21:02:13.218Z,102402.97
2023-02-09T21:05:17.280Z,102405.66
2023-02-09T21:08:20.837Z,102402.06
2023-02-09T21:11:26.054Z,102406.22
2023-02-09T21:14:41.104Z,102417.22
2023-02-09T21:17:49.953Z,102409.47
2023-02-09T21:20:53.484Z,102410.28
2023-02-09T21:23:56.665Z,102404.19
2023-02-09T21:27:06.709Z,102404.97
2023-02-09T21:30:10.026Z,102404.09
2023-02-09T21:33:13.612Z,102404.06
2023-02-09T21:36:16.805Z,102401.59
2023-02-09T21:39:20.425Z,102412.84
2023-02-09T21:42:26.691Z,102409.34
2023-02-09T21:45:30.533Z,102416.09
2023-02-09T21:48:33.579Z,102417.06
2023-02-09T21:51:35.988Z,102413.78
2023-02-09T21:54:38.728Z,102409.34
2023-02-09T21:57:41.722Z,102405.81
2023-02-09T22:00:46.462Z,102399.72
2023-02-09T22:03:50.437Z,102403.97
2023-02-09T22:06:55.662Z,102399.75
2023-02-09T22:09:59.250Z,102400.41
2023-02-09T22:13:08.954Z,102402.78
2023-02-09T22:16:16.744Z,102396.09
2023-02-09T22:19:19.652Z,102399.56
2023-02-09T22:22:22.310Z,102389.13
2023-02-09T22:25:25.034Z,102392.41
2023-02-09T22:28:28.687Z,102387.19
2023-02-09T22:31:31.731Z,102386.41
2023-02-09T22:34:34.731Z,102388.16
2023-02-09T22:37:37.595Z,102399.13
2023-02-09T22:40:40.522Z,102388.78
2023-02-09T22:43:43.441Z,102389.56
2023-02-09T22:46:47.925Z,102388.75
2023-02-09T22:49:51.076Z,102393.38
2023-02-09T22:52:55.742Z,102392.37
2023-02-09T22:55:59.399Z,102392.97
2023-02-09T22:59:03.008Z,102393.69
2023-02-09T23:02:06.465Z,102392.72
2023-02-09T23:05:10.142Z,102400.34
2023-02-09T23:08:12.803Z,102390.16
2023-02-09T23:11:17.228Z,102390.16
2023-02-09T23:14:19.987Z,102386.66
2023-02-09T23:17:22.585Z,102392.59
2023-02-09T23:20:25.438Z,102386.53
2023-02-09T23:23:30.000Z,102388.16
2023-02-09T23:26:34.631Z,102380.47
2023-02-09T23:29:37.510Z,102385.69
2023-02-09T23:32:40.703Z,102380.50
2023-02-09T23:35:43.807Z,102373.47
2023-02-09T23:38:49.041Z,102377.53
2023-02-09T23:41:52.868Z,102375.84
2023-02-09T23:44:57.044Z,102375.84
2023-02-09T23:48:00.878Z,102382.97
2023-02-09T23:51:05.711Z,102382.09
2023-02-09T23:54:12.164Z,102378.38
2023-02-09T23:57:15.458Z,102378.19
