createdAt,value
2022-11-06T00:02:43.925Z,2.53143
2022-11-06T00:07:45.635Z,0.73304
2022-11-06T00:12:47.294Z,-0.45465
2022-11-06T00:17:48.957Z,-0.55722
2022-11-06T00:22:50.583Z,-0.47433
2022-11-06T00:27:52.811Z,0.34847
2022-11-06T00:32:54.522Z,-0.53308
2022-11-06T00:37:56.221Z,-0.25045
2022-11-06T00:42:58.054Z,-0.15201
2022-11-06T00:47:59.758Z,0.85498
2022-11-06T00:53:01.548Z,0.11474
2022-11-06T00:58:03.167Z,-0.23045
2022-11-06T01:03:04.999Z,-0.28697
2022-11-06T01:08:06.767Z,-0.00847
2022-11-06T01:13:08.399Z,0.65968
2022-11-06T01:18:10.368Z,0.76194
2022-11-06T01:23:12.216Z,1.30879
2022-11-06T01:28:14.245Z,1.16207
2022-11-06T01:33:15.969Z,0.33894
2022-11-06T01:38:17.693Z,0.30528
2022-11-06T01:43:19.395Z,0.97756
2022-11-06T01:48:21.074Z,0.85816
2022-11-06T01:53:22.709Z,1.23511
2022-11-06T01:58:24.304Z,0.93723
2022-11-06T02:03:25.959Z,-0.8281
2022-11-06T02:08:27.640Z,-0.3073
2022-11-06T02:13:29.276Z,-0.15709
2022-11-06T02:18:30.908Z,0.27511
2022-11-06T02:23:32.525Z,0.22843
2022-11-06T02:28:34.353Z,0.42564
2022-11-06T02:33:36.202Z,0.45993
2022-11-06T02:38:37.936Z,0.2189
2022-11-06T02:43:39.922Z,-0.01292
2022-11-06T02:48:41.619Z,-0.32254
2022-11-06T02:53:43.294Z,-0.51181
2022-11-06T02:58:49.040Z,-0.81508
2022-11-06T03:03:51.319Z,0.11379
2022-11-06T03:09:02.034Z,-0.13232
2022-11-06T03:14:03.695Z,-0.53086
2022-11-06T03:19:05.732Z,0.02138
2022-11-06T03:24:07.427Z,0.07695
2022-11-06T03:29:09.054Z,-0.66963
2022-11-06T03:34:10.851Z,-0.24918
2022-11-06T03:39:12.879Z,0.20652
2022-11-06T03:44:14.552Z,-0.0307
2022-11-06T03:49:16.170Z,0.06044
2022-11-06T03:54:17.850Z,0.2116
2022-11-06T03:59:19.628Z,-0.45147
2022-11-06T04:04:21.418Z,0.08362
2022-11-06T04:09:23.067Z,0.33958
2022-11-06T04:14:24.747Z,-0.10977
2022-11-06T04:19:26.463Z,-0.34668
2022-11-06T04:24:28.147Z,-0.41336
2022-11-06T04:29:29.956Z,-0.01228
2022-11-06T04:34:31.666Z,0.00582
2022-11-06T04:39:33.365Z,-0.17265
2022-11-06T04:44:35.127Z,-1.07897
2022-11-06T04:49:36.735Z,-1.18186
2022-11-06T04:54:38.421Z,-1.36223
2022-11-06T04:59:40.133Z,-1.19519
2022-11-06T05:04:41.843Z,-0.84334
2022-11-06T05:09:43.469Z,-0.59374
2022-11-06T05:14:45.184Z,-0.29872
2022-11-06T05:19:46.920Z,-0.72489
2022-11-06T05:24:48.582Z,-0.59628
2022-11-06T05:29:50.286Z,0.24208
2022-11-06T05:34:51.932Z,0.4847
2022-11-06T05:39:53.554Z,0.83498
2022-11-06T05:44:55.328Z,-0.10819
2022-11-06T05:49:56.973Z,0.30464
2022-11-06T05:54:58.601Z,-0.70742
2022-11-06T06:00:00.272Z,-1.94241
2022-11-06T06:05:01.929Z,-1.76838
2022-11-06T06:10:03.603Z,-0.81031
2022-11-06T06:15:05.217Z,-0.42829
2022-11-06T06:20:06.899Z,-1.67852
2022-11-06T06:25:14.652Z,-1.30412
2022-11-06T06:30:23.064Z,-1.0199
2022-11-06T06:35:24.836Z,-0.81222
2022-11-06T06:40:26.725Z,-0.6455
2022-11-06T06:45:28.354Z,-0.85922
2022-11-06T06:50:30.051Z,-0.61374
2022-11-06T06:55:31.713Z,-1.20567
2022-11-06T07:00:33.373Z,-0.77062
2022-11-06T07:05:35.040Z,-0.91543
2022-11-06T07:10:36.852Z,-1.43304
2022-11-06T07:15:38.486Z,-1.59627
2022-11-06T07:20:40.117Z,-1.67471
2022-11-06T07:25:41.728Z,-1.57245
2022-11-06T07:30:43.524Z,-0.91193
2022-11-06T07:35:45.194Z,-0.57119
2022-11-06T07:40:46.824Z,-1.25998
2022-11-06T07:45:48.592Z,-0.80555
2022-11-06T07:50:50.260Z,-0.77411
2022-11-06T07:55:51.906Z,-1.87953
2022-11-06T08:00:53.834Z,-2.2371
2022-11-06T08:05:55.539Z,-1.83158
2022-11-06T08:10:57.424Z,-1.47083
2022-11-06T08:15:59.217Z,-1.90112
2022-11-06T08:21:00.972Z,-2.06149
2022-11-06T08:26:02.824Z,-1.53053
2022-11-06T08:31:04.402Z,-0.92241
2022-11-06T08:36:06.072Z,-1.16439
2022-11-06T08:41:07.741Z,-1.43082
2022-11-06T08:46:09.370Z,-0.65979
2022-11-06T08:51:11.153Z,-1.7922
2022-11-06T08:56:12.858Z,-2.058
2022-11-06T09:01:14.610Z,-1.05134
2022-11-06T09:06:16.477Z,-1.19392
2022-11-06T09:11:18.074Z,-1.31142
2022-11-06T09:16:19.674Z,-2.29267
2022-11-06T09:21:21.337Z,-1.60135
2022-11-06T09:26:23.226Z,-0.89637
2022-11-06T09:31:24.874Z,-2.01449
2022-11-06T09:36:26.532Z,-1.07865
2022-11-06T09:41:28.233Z,-0.90368
2022-11-06T09:46:29.869Z,-1.00371
2022-11-06T09:51:31.614Z,-2.21169
2022-11-06T09:56:33.560Z,-1.46099
2022-11-06T10:01:35.561Z,-0.89955
2022-11-06T10:06:37.423Z,-0.88812
2022-11-06T10:11:39.169Z,-0.73156
2022-11-06T10:16:40.824Z,-1.08627
2022-11-06T10:21:42.471Z,-0.71187
2022-11-06T10:26:44.197Z,-1.07293
2022-11-06T10:31:45.893Z,-1.48766
2022-11-06T10:36:50.089Z,-1.02244
2022-11-06T10:41:52.184Z,-2.2101
2022-11-06T10:46:53.822Z,-2.28092
2022-11-06T10:51:55.482Z,-2.01195
2022-11-06T10:56:57.077Z,-2.77535
2022-11-06T11:01:59.027Z,-2.92238
2022-11-06T11:07:00.782Z,-3.19229
2022-11-06T11:12:02.458Z,-1.8989
2022-11-06T11:17:04.131Z,-2.12214
2022-11-06T11:22:05.729Z,-2.60101
2022-11-06T11:27:07.353Z,-2.94778
2022-11-06T11:32:08.990Z,-3.10116
2022-11-06T11:37:10.672Z,-3.03828
2022-11-06T11:42:12.319Z,-2.44732
2022-11-06T11:47:14.251Z,-2.69818
2022-11-06T11:52:16.042Z,-2.47526
2022-11-06T11:57:17.771Z,-2.29013
2022-11-06T12:02:25.316Z,-1.76807
2022-11-06T12:07:28.752Z,-1.55118
2022-11-06T12:12:30.401Z,-1.44892
2022-11-06T12:17:32.113Z,-1.82523
2022-11-06T12:22:33.758Z,-1.20821
2022-11-06T12:27:35.541Z,-0.83635
2022-11-06T12:32:37.222Z,-1.27458
2022-11-06T12:37:38.840Z,-1.39716
2022-11-06T12:42:40.466Z,-1.99417
2022-11-06T12:47:42.141Z,-1.2152
2022-11-06T12:52:43.759Z,-1.04975
2022-11-06T12:57:45.392Z,-0.90558
2022-11-06T13:02:47.033Z,-1.57277
2022-11-06T13:07:48.601Z,-1.70837
2022-11-06T13:12:50.226Z,-1.07865
2022-11-06T13:17:51.930Z,-0.94877
2022-11-06T13:22:53.735Z,-1.25775
2022-11-06T13:27:55.365Z,-1.62929
2022-11-06T13:32:57.059Z,-1.48957
2022-11-06T13:37:58.720Z,-1.6547
2022-11-06T13:43:00.317Z,-1.72933
2022-11-06T13:48:01.977Z,-1.90081
2022-11-06T13:53:03.611Z,-2.36348
2022-11-06T13:58:05.279Z,-2.01957
2022-11-06T14:03:07.174Z,-1.9694
2022-11-06T14:08:08.816Z,-1.78077
2022-11-06T14:13:10.498Z,-1.33301
2022-11-06T14:18:12.392Z,-1.39653
2022-11-06T14:23:14.286Z,-1.4991
2022-11-06T14:28:16.204Z,-1.87635
2022-11-06T14:33:17.931Z,-1.80427
2022-11-06T14:38:19.563Z,-1.40161
2022-11-06T14:43:22.230Z,-1.86683
2022-11-06T14:48:24.396Z,-2.05514
2022-11-06T14:53:26.609Z,-2.00846
2022-11-06T14:58:28.354Z,-1.6077
2022-11-06T15:03:29.973Z,-1.40955
2022-11-06T15:08:31.687Z,-1.62707
2022-11-06T15:13:33.343Z,-2.058
2022-11-06T15:18:34.970Z,-1.82777
2022-11-06T15:23:36.714Z,-2.21264
2022-11-06T15:28:38.380Z,-2.42064
2022-11-06T15:33:43.895Z,-2.04243
2022-11-06T15:38:45.688Z,-1.69662
2022-11-06T15:43:47.481Z,-1.246
2022-11-06T15:48:49.956Z,-2.13961
2022-11-06T15:53:51.685Z,-2.08594
2022-11-06T15:58:53.332Z,-1.85063
2022-11-06T16:03:55.138Z,-1.75632
2022-11-06T16:08:56.791Z,-1.43495
2022-11-06T16:13:58.509Z,-1.77664
2022-11-06T16:19:00.115Z,-1.2876
2022-11-06T16:24:01.795Z,-1.58325
2022-11-06T16:29:03.604Z,-1.60389
2022-11-06T16:34:05.352Z,-1.94145
2022-11-06T16:39:07.000Z,-1.73345
2022-11-06T16:44:08.661Z,-2.32665
2022-11-06T16:49:10.286Z,-2.03862
2022-11-06T16:54:11.903Z,-1.72202
2022-11-06T16:59:13.964Z,-1.39208
2022-11-06T17:04:15.779Z,-0.60708
2022-11-06T17:09:17.447Z,-1.31745
2022-11-06T17:14:19.083Z,-1.9405
2022-11-06T17:19:20.889Z,-0.93257
2022-11-06T17:24:36.534Z,-1.27649
2022-11-06T17:29:39.183Z,-0.39367
2022-11-06T17:34:41.063Z,-1.1193
2022-11-06T17:39:42.701Z,-0.63883
2022-11-06T17:44:44.391Z,-0.42194
2022-11-06T17:49:46.043Z,-0.10057
2022-11-06T17:54:47.774Z,-0.37494
2022-11-06T17:59:49.548Z,-1.00498
2022-11-06T18:04:51.154Z,-0.95734
2022-11-06T18:09:53.064Z,-0.48577
2022-11-06T18:14:54.749Z,-1.63279
2022-11-06T18:19:56.369Z,-1.13518
2022-11-06T18:24:58.051Z,-0.56071
2022-11-06T18:29:59.763Z,0.11506
2022-11-06T18:35:01.391Z,0.10807
2022-11-06T18:40:03.192Z,-0.89605
2022-11-06T18:45:04.896Z,-0.30095
2022-11-06T18:50:06.557Z,-0.66709
2022-11-06T18:55:08.266Z,-0.1736
2022-11-06T19:00:10.025Z,-1.13708
2022-11-06T19:05:11.719Z,-0.57405
2022-11-06T19:10:13.303Z,-0.97862
2022-11-06T19:15:14.990Z,0.0036
2022-11-06T19:20:16.685Z,-0.18281
2022-11-06T19:25:18.435Z,-0.29333
2022-11-06T19:30:20.170Z,-0.7576
2022-11-06T19:35:21.786Z,-0.7214
2022-11-06T19:40:23.440Z,0.27797
2022-11-06T19:45:25.157Z,-0.13994
2022-11-06T19:50:53.625Z,-0.25998
2022-11-06T19:56:00.744Z,0.09188
2022-11-06T20:01:04.895Z,-0.24283
2022-11-06T20:06:08.172Z,0.57934
2022-11-06T20:11:10.304Z,0.51074
2022-11-06T20:16:11.929Z,0.43231
2022-11-06T20:21:13.527Z,0.62602
2022-11-06T20:26:15.133Z,0.64476
2022-11-06T20:31:16.788Z,0.54218
2022-11-06T20:36:18.593Z,1.0957
2022-11-06T20:41:20.215Z,0.25606
2022-11-06T20:46:21.902Z,-0.19933
2022-11-06T20:51:23.630Z,0.34752
2022-11-06T20:56:25.530Z,-0.21552
2022-11-06T21:01:27.563Z,0.18842
2022-11-06T21:06:29.378Z,0.08743
2022-11-06T21:11:31.105Z,0.90135
2022-11-06T21:16:32.826Z,0.50725
2022-11-06T21:21:34.474Z,0.33005
2022-11-06T21:26:36.160Z,0.96708
2022-11-06T21:31:37.788Z,-0.13232
2022-11-06T21:36:39.470Z,-0.69313
2022-11-06T21:41:41.342Z,0.20398
2022-11-06T21:46:45.666Z,0.30464
2022-11-06T21:51:47.891Z,0.63459
2022-11-06T21:56:49.686Z,0.62094
2022-11-06T22:01:51.482Z,0.34688
2022-11-06T22:06:53.347Z,1.04711
2022-11-06T22:11:55.444Z,0.94485
2022-11-06T22:16:57.034Z,1.66446
2022-11-06T22:21:58.745Z,0.81561
2022-11-06T22:27:00.433Z,0.61141
2022-11-06T22:32:02.221Z,0.46787
2022-11-06T22:37:03.818Z,0.82577
2022-11-06T22:42:05.575Z,0.09505
2022-11-06T22:47:07.596Z,0.86133
2022-11-06T22:52:09.235Z,1.50091
2022-11-06T22:57:10.866Z,1.51266
2022-11-06T23:02:12.538Z,1.52759
2022-11-06T23:07:14.262Z,1.21733
2022-11-06T23:12:15.938Z,0.95565
2022-11-06T23:17:17.569Z,1.54252
2022-11-06T23:22:19.198Z,1.74036
2022-11-06T23:27:20.810Z,1.18398
2022-11-06T23:32:22.539Z,1.59841
2022-11-06T23:37:24.151Z,1.48885
2022-11-06T23:42:25.774Z,0.87404
2022-11-06T23:47:27.510Z,1.14048
2022-11-06T23:52:29.080Z,1.45391
2022-11-06T23:57:30.712Z,1.55395
