createdAt,value
2022-08-10T00:00:36.776Z,76
2022-08-10T00:01:40.203Z,76
2022-08-10T00:02:43.594Z,76
2022-08-10T00:03:46.234Z,76
2022-08-10T00:04:49.149Z,76
2022-08-10T00:05:54.487Z,76
2022-08-10T00:06:56.920Z,76
2022-08-10T00:07:59.539Z,76
2022-08-10T00:09:02.163Z,76
2022-08-10T00:10:04.561Z,76
2022-08-10T00:11:17.891Z,76
2022-08-10T00:12:20.962Z,76
2022-08-10T00:13:23.340Z,76
2022-08-10T00:14:25.996Z,76
2022-08-10T00:15:56.531Z,77
2022-08-10T00:16:59.651Z,77
2022-08-10T00:18:02.029Z,77
2022-08-10T00:19:04.361Z,77
2022-08-10T00:20:10.273Z,77
2022-08-10T00:21:14.371Z,77
2022-08-10T00:22:18.297Z,77
2022-08-10T00:23:20.655Z,77
2022-08-10T00:24:23.871Z,77
2022-08-10T00:25:26.573Z,78
2022-08-10T00:28:04.883Z,78
2022-08-10T00:29:12.681Z,78
2022-08-10T00:30:15.875Z,78
2022-08-10T00:31:18.518Z,78
2022-08-10T00:32:20.599Z,78
2022-08-10T00:33:23.185Z,78
2022-08-10T00:34:25.822Z,78
2022-08-10T00:35:28.437Z,78
2022-08-10T00:36:34.094Z,78
2022-08-10T00:37:36.832Z,78
2022-08-10T00:38:39.461Z,78
2022-08-10T00:39:44.766Z,78
2022-08-10T00:40:47.833Z,79
2022-08-10T00:42:09.326Z,79
2022-08-10T00:43:12.736Z,79
2022-08-10T00:44:15.994Z,79
2022-08-10T00:45:19.181Z,79
2022-08-10T00:46:21.813Z,79
2022-08-10T00:47:38.802Z,79
2022-08-10T00:48:41.932Z,79
2022-08-10T00:49:45.181Z,79
2022-08-10T00:50:47.404Z,79
2022-08-10T00:51:50.414Z,79
2022-08-10T00:52:52.761Z,79
2022-08-10T00:53:55.695Z,78
2022-08-10T00:54:58.601Z,78
2022-08-10T00:57:19.659Z,79
2022-08-10T00:58:22.788Z,79
2022-08-10T00:59:28.071Z,78
2022-08-10T01:00:30.365Z,78
2022-08-10T01:02:12.444Z,78
2022-08-10T01:03:15.781Z,78
2022-08-10T01:06:04.855Z,78
2022-08-10T01:07:07.976Z,78
2022-08-10T01:08:10.395Z,78
2022-08-10T01:09:13.597Z,78
2022-08-10T01:10:16.796Z,78
2022-08-10T01:12:42.820Z,78
2022-08-10T01:13:45.343Z,79
2022-08-10T01:14:48.475Z,79
2022-08-10T01:15:51.056Z,79
2022-08-10T01:16:53.968Z,79
2022-08-10T01:17:56.865Z,79
2022-08-10T01:19:01.937Z,79
2022-08-10T01:20:04.772Z,79
2022-08-10T01:21:09.152Z,79
2022-08-10T01:22:11.718Z,79
2022-08-10T01:23:14.356Z,79
2022-08-10T01:24:26.095Z,79
2022-08-10T01:25:28.943Z,79
2022-08-10T01:26:41.088Z,79
2022-08-10T01:27:44.398Z,79
2022-08-10T01:28:46.685Z,79
2022-08-10T01:29:49.603Z,79
2022-08-10T01:30:53.592Z,79
2022-08-10T01:31:58.739Z,79
2022-08-10T01:33:01.317Z,79
2022-08-10T01:34:04.061Z,79
2022-08-10T01:35:07.027Z,79
2022-08-10T01:36:12.875Z,79
2022-08-10T01:37:16.053Z,79
2022-08-10T01:38:18.459Z,79
2022-08-10T01:39:21.349Z,79
2022-08-10T01:40:24.179Z,79
2022-08-10T01:41:47.307Z,79
2022-08-10T01:42:50.717Z,79
2022-08-10T01:43:54.009Z,79
2022-08-10T01:44:57.133Z,79
2022-08-10T01:46:00.107Z,79
2022-08-10T01:47:03.458Z,79
2022-08-10T01:48:18.130Z,79
2022-08-10T01:49:21.535Z,79
2022-08-10T01:50:24.429Z,79
2022-08-10T01:51:27.054Z,79
2022-08-10T01:52:29.322Z,80
2022-08-10T01:53:42.289Z,80
2022-08-10T01:54:46.019Z,80
2022-08-10T01:55:49.479Z,80
2022-08-10T01:56:51.837Z,80
2022-08-10T01:57:55.023Z,80
2022-08-10T01:58:57.875Z,80
2022-08-10T02:00:04.319Z,80
2022-08-10T02:01:07.254Z,80
2022-08-10T02:02:09.560Z,80
2022-08-10T02:03:12.133Z,80
2022-08-10T02:04:14.981Z,80
2022-08-10T02:05:16.938Z,80
2022-08-10T02:06:19.917Z,80
2022-08-10T02:07:22.469Z,80
2022-08-10T02:08:25.365Z,80
2022-08-10T02:09:28.555Z,80
2022-08-10T02:10:31.727Z,80
2022-08-10T02:12:10.028Z,80
2022-08-10T02:13:12.878Z,80
2022-08-10T02:14:15.715Z,80
2022-08-10T02:15:18.605Z,80
2022-08-10T02:16:21.396Z,80
2022-08-10T02:18:02.748Z,80
2022-08-10T02:19:05.027Z,80
2022-08-10T02:20:13.858Z,80
2022-08-10T02:21:17.038Z,80
2022-08-10T02:22:39.968Z,80
2022-08-10T02:23:43.371Z,80
2022-08-10T02:25:02.347Z,80
2022-08-10T02:26:04.692Z,80
2022-08-10T02:27:07.103Z,80
2022-08-10T02:28:10.288Z,80
2022-08-10T02:29:13.178Z,80
2022-08-10T02:30:15.813Z,80
2022-08-10T02:31:24.002Z,80
2022-08-10T02:32:39.996Z,80
2022-08-10T02:33:59.971Z,80
2022-08-10T02:35:04.121Z,80
2022-08-10T02:36:06.966Z,80
2022-08-10T02:37:14.289Z,80
2022-08-10T02:38:17.208Z,80
2022-08-10T02:39:19.902Z,81
2022-08-10T02:45:32.784Z,80
2022-08-10T02:46:38.449Z,80
2022-08-10T02:47:53.735Z,80
2022-08-10T02:48:56.382Z,80
2022-08-10T02:50:00.982Z,80
2022-08-10T02:51:03.899Z,80
2022-08-10T02:52:09.720Z,80
2022-08-10T02:53:58.127Z,80
2022-08-10T02:55:27.433Z,79
2022-08-10T02:56:35.492Z,80
2022-08-10T02:58:18.976Z,80
2022-08-10T02:59:21.757Z,79
2022-08-10T03:00:24.681Z,80
2022-08-10T03:01:27.620Z,80
2022-08-10T03:02:30.512Z,80
2022-08-10T03:03:32.943Z,80
2022-08-10T03:04:59.237Z,80
2022-08-10T03:06:02.365Z,80
2022-08-10T03:07:04.876Z,80
2022-08-10T03:08:07.510Z,81
2022-08-10T03:09:10.166Z,81
2022-08-10T03:10:15.576Z,80
2022-08-10T03:12:39.194Z,80
2022-08-10T03:13:42.640Z,80
2022-08-10T03:14:45.339Z,80
2022-08-10T03:15:48.309Z,80
2022-08-10T03:16:50.949Z,80
2022-08-10T03:17:59.540Z,80
2022-08-10T03:19:02.666Z,80
2022-08-10T03:20:40.903Z,80
2022-08-10T03:21:50.157Z,80
2022-08-10T03:22:52.784Z,80
2022-08-10T03:23:55.695Z,80
2022-08-10T03:24:58.337Z,80
2022-08-10T03:26:01.024Z,80
2022-08-10T03:27:03.381Z,80
2022-08-10T03:28:05.461Z,80
2022-08-10T03:29:08.091Z,80
2022-08-10T03:30:35.698Z,80
2022-08-10T03:31:41.533Z,81
2022-08-10T03:32:43.995Z,81
2022-08-10T03:33:47.456Z,81
2022-08-10T03:34:50.416Z,80
2022-08-10T03:36:46.258Z,80
2022-08-10T03:37:49.094Z,80
2022-08-10T03:39:02.949Z,80
2022-08-10T03:40:05.841Z,80
2022-08-10T03:41:08.471Z,80
2022-08-10T03:42:11.659Z,80
2022-08-10T03:43:14.573Z,80
2022-08-10T03:44:18.588Z,80
2022-08-10T03:45:21.766Z,80
2022-08-10T03:46:25.282Z,80
2022-08-10T03:47:27.633Z,80
2022-08-10T03:48:50.864Z,80
2022-08-10T03:49:53.712Z,81
2022-08-10T03:50:55.844Z,80
2022-08-10T03:52:00.211Z,80
2022-08-10T03:53:02.624Z,80
2022-08-10T03:54:08.904Z,80
2022-08-10T03:56:32.924Z,81
2022-08-10T03:57:50.909Z,81
2022-08-10T03:58:54.596Z,81
2022-08-10T03:59:57.778Z,81
2022-08-10T04:01:00.794Z,81
2022-08-10T04:02:48.926Z,81
2022-08-10T04:04:24.013Z,81
2022-08-10T04:05:40.347Z,81
2022-08-10T04:06:43.464Z,80
2022-08-10T04:07:46.686Z,80
2022-08-10T04:08:49.368Z,80
2022-08-10T04:09:59.433Z,80
2022-08-10T04:11:02.464Z,80
2022-08-10T04:12:05.088Z,81
2022-08-10T04:13:07.938Z,80
2022-08-10T04:14:54.439Z,80
2022-08-10T04:15:57.622Z,80
2022-08-10T04:17:14.737Z,80
2022-08-10T04:18:17.135Z,80
2022-08-10T04:19:19.799Z,80
2022-08-10T04:20:22.161Z,80
2022-08-10T04:21:25.343Z,80
2022-08-10T04:22:27.670Z,80
2022-08-10T04:23:30.297Z,80
2022-08-10T04:24:34.432Z,80
2022-08-10T04:25:37.350Z,80
2022-08-10T04:26:40.198Z,80
2022-08-10T04:27:42.559Z,80
2022-08-10T04:28:45.458Z,80
2022-08-10T04:29:48.023Z,80
2022-08-10T04:30:50.869Z,80
2022-08-10T04:31:53.848Z,80
2022-08-10T04:32:56.762Z,80
2022-08-10T04:34:09.936Z,80
2022-08-10T04:35:12.578Z,80
2022-08-10T04:36:15.154Z,80
2022-08-10T04:37:18.076Z,80
2022-08-10T04:38:20.433Z,80
2022-08-10T04:39:23.450Z,80
2022-08-10T04:40:32.313Z,80
2022-08-10T04:41:34.671Z,80
2022-08-10T04:42:38.176Z,80
2022-08-10T04:43:40.791Z,80
2022-08-10T04:44:43.465Z,80
2022-08-10T04:45:56.174Z,80
2022-08-10T04:47:01.397Z,80
2022-08-10T04:48:05.357Z,80
2022-08-10T04:51:00.981Z,80
2022-08-10T04:52:03.827Z,80
2022-08-10T04:53:06.793Z,80
2022-08-10T04:54:16.418Z,80
2022-08-10T04:55:19.878Z,80
2022-08-10T04:56:33.298Z,80
2022-08-10T04:57:35.943Z,80
2022-08-10T04:58:38.841Z,80
2022-08-10T04:59:41.742Z,80
2022-08-10T05:00:44.408Z,80
2022-08-10T05:02:33.462Z,80
2022-08-10T05:04:39.962Z,80
2022-08-10T05:05:43.087Z,80
2022-08-10T05:06:45.421Z,80
2022-08-10T05:07:57.994Z,80
2022-08-10T05:09:00.902Z,80
2022-08-10T05:10:13.946Z,79
2022-08-10T05:11:25.312Z,79
2022-08-10T05:12:28.547Z,79
2022-08-10T05:13:31.732Z,79
2022-08-10T05:14:34.650Z,79
2022-08-10T05:15:36.880Z,79
2022-08-10T05:16:39.501Z,79
2022-08-10T05:18:11.874Z,79
2022-08-10T05:19:14.988Z,79
2022-08-10T05:20:17.339Z,79
2022-08-10T05:22:05.952Z,79
2022-08-10T05:23:08.248Z,79
2022-08-10T05:24:10.935Z,78
2022-08-10T05:25:14.157Z,78
2022-08-10T05:26:17.187Z,78
2022-08-10T05:27:20.387Z,78
2022-08-10T05:28:35.890Z,78
2022-08-10T05:29:38.730Z,78
2022-08-10T05:30:41.579Z,78
2022-08-10T05:31:44.256Z,78
2022-08-10T05:33:09.258Z,78
2022-08-10T05:34:22.115Z,78
2022-08-10T05:35:24.618Z,78
2022-08-10T05:36:27.309Z,78
2022-08-10T05:38:15.786Z,78
2022-08-10T05:39:32.633Z,78
2022-08-10T05:40:35.277Z,78
2022-08-10T05:41:53.312Z,78
2022-08-10T05:42:58.375Z,78
2022-08-10T05:44:00.946Z,78
2022-08-10T05:45:03.796Z,78
2022-08-10T05:46:21.943Z,77
2022-08-10T05:47:24.725Z,77
2022-08-10T05:50:06.297Z,77
2022-08-10T05:51:09.657Z,77
2022-08-10T05:52:12.579Z,77
2022-08-10T05:54:07.375Z,77
2022-08-10T05:55:09.666Z,76
2022-08-10T05:56:12.309Z,76
2022-08-10T05:57:14.938Z,76
2022-08-10T05:58:17.293Z,76
2022-08-10T06:00:50.623Z,75
2022-08-10T06:02:36.736Z,75
2022-08-10T06:03:39.526Z,74
2022-08-10T06:04:43.004Z,73
2022-08-10T06:05:46.255Z,73
2022-08-10T06:06:49.173Z,73
2022-08-10T06:07:51.687Z,72
2022-08-10T06:08:54.268Z,72
2022-08-10T06:10:02.095Z,71
2022-08-10T06:12:57.360Z,71
2022-08-10T06:14:30.305Z,70
2022-08-10T06:15:53.948Z,69
2022-08-10T06:16:56.240Z,69
2022-08-10T06:18:03.471Z,69
2022-08-10T06:19:06.107Z,69
2022-08-10T06:20:09.293Z,68
2022-08-10T06:21:12.215Z,68
2022-08-10T06:22:15.421Z,68
2022-08-10T06:23:18.602Z,68
2022-08-10T06:24:31.499Z,68
2022-08-10T06:26:21.922Z,67
2022-08-10T06:27:36.146Z,66
2022-08-10T06:28:38.436Z,66
2022-08-10T06:29:41.619Z,66
2022-08-10T06:30:44.191Z,66
2022-08-10T06:31:51.003Z,66
2022-08-10T06:32:53.855Z,65
2022-08-10T06:33:56.488Z,65
2022-08-10T06:34:59.127Z,65
2022-08-10T06:36:01.563Z,65
2022-08-10T06:37:04.486Z,65
2022-08-10T06:38:06.824Z,64
2022-08-10T06:39:37.311Z,64
2022-08-10T06:40:39.787Z,64
2022-08-10T06:42:19.214Z,63
2022-08-10T06:43:21.793Z,62
2022-08-10T06:44:25.304Z,62
2022-08-10T06:45:28.443Z,62
2022-08-10T06:46:31.073Z,61
2022-08-10T06:47:34.025Z,61
2022-08-10T06:48:36.614Z,61
2022-08-10T06:49:39.301Z,61
2022-08-10T06:51:00.112Z,60
2022-08-10T06:52:03.276Z,60
2022-08-10T06:53:05.852Z,60
2022-08-10T06:54:09.019Z,60
2022-08-10T06:55:18.620Z,60
2022-08-10T06:57:19.633Z,60
2022-08-10T06:58:28.065Z,59
2022-08-10T06:59:30.965Z,59
2022-08-10T07:00:35.655Z,59
2022-08-10T07:01:38.415Z,59
2022-08-10T07:02:41.441Z,59
2022-08-10T07:03:44.142Z,59
2022-08-10T07:04:46.544Z,59
2022-08-10T07:05:52.262Z,58
2022-08-10T07:06:55.616Z,58
2022-08-10T07:07:58.803Z,58
2022-08-10T07:09:01.773Z,57
2022-08-10T07:10:04.631Z,57
2022-08-10T07:11:12.967Z,56
2022-08-10T07:12:15.594Z,56
2022-08-10T07:14:19.409Z,55
2022-08-10T07:15:22.530Z,55
2022-08-10T07:17:02.724Z,55
2022-08-10T07:18:05.362Z,55
2022-08-10T07:19:07.940Z,55
2022-08-10T07:20:10.909Z,55
2022-08-10T07:21:14.113Z,55
2022-08-10T07:24:02.314Z,55
2022-08-10T07:25:08.259Z,54
2022-08-10T07:26:10.826Z,53
2022-08-10T07:27:13.502Z,53
2022-08-10T07:28:16.407Z,53
2022-08-10T07:29:55.556Z,53
2022-08-10T07:30:58.693Z,53
2022-08-10T07:32:01.334Z,53
2022-08-10T07:33:04.356Z,53
2022-08-10T07:34:07.307Z,53
2022-08-10T07:35:10.056Z,53
2022-08-10T07:36:13.532Z,52
2022-08-10T07:37:16.996Z,52
2022-08-10T07:38:20.470Z,52
2022-08-10T07:40:06.143Z,52
2022-08-10T07:41:10.070Z,52
2022-08-10T07:42:12.658Z,52
2022-08-10T07:43:15.363Z,53
2022-08-10T07:44:18.550Z,53
2022-08-10T07:45:21.236Z,52
2022-08-10T07:46:24.128Z,51
2022-08-10T07:47:56.104Z,51
2022-08-10T07:48:59.218Z,51
2022-08-10T07:50:01.845Z,51
2022-08-10T07:51:04.235Z,51
2022-08-10T07:52:06.850Z,51
2022-08-10T07:53:08.929Z,52
2022-08-10T07:54:11.560Z,52
2022-08-10T07:55:14.499Z,51
2022-08-10T07:56:50.564Z,51
2022-08-10T07:57:53.961Z,51
2022-08-10T07:58:57.157Z,51
2022-08-10T08:00:00.306Z,50
2022-08-10T08:01:03.449Z,50
2022-08-10T08:02:07.041Z,50
2022-08-10T08:03:10.842Z,50
2022-08-10T08:04:13.794Z,50
2022-08-10T08:06:12.461Z,50
2022-08-10T08:07:22.214Z,50
2022-08-10T08:08:24.851Z,50
2022-08-10T08:09:31.902Z,50
2022-08-10T08:10:35.096Z,50
2022-08-10T08:11:38.091Z,49
2022-08-10T08:12:45.250Z,49
2022-08-10T08:13:52.548Z,49
2022-08-10T08:14:55.749Z,49
2022-08-10T08:16:22.940Z,49
2022-08-10T08:17:38.116Z,49
2022-08-10T08:19:45.965Z,49
2022-08-10T08:21:01.692Z,48
2022-08-10T08:25:36.774Z,49
2022-08-10T08:26:39.347Z,49
2022-08-10T08:27:49.975Z,48
2022-08-10T08:28:53.102Z,48
2022-08-10T08:29:56.007Z,47
2022-08-10T08:30:58.370Z,47
2022-08-10T08:32:05.039Z,47
2022-08-10T08:33:08.471Z,48
2022-08-10T08:34:11.313Z,48
2022-08-10T08:35:14.562Z,48
2022-08-10T08:36:17.133Z,48
2022-08-10T08:38:35.727Z,47
2022-08-10T08:39:39.309Z,46
2022-08-10T08:40:46.047Z,46
2022-08-10T08:41:49.247Z,46
2022-08-10T08:42:51.942Z,46
2022-08-10T08:43:55.184Z,46
2022-08-10T08:44:57.813Z,46
2022-08-10T08:46:03.526Z,46
2022-08-10T08:48:07.533Z,45
2022-08-10T08:49:10.362Z,45
2022-08-10T08:50:12.934Z,44
2022-08-10T08:52:19.681Z,44
2022-08-10T08:54:04.165Z,44
2022-08-10T08:56:08.294Z,43
2022-08-10T08:57:11.157Z,43
2022-08-10T08:58:52.606Z,43
2022-08-10T08:59:55.563Z,43
2022-08-10T09:00:58.242Z,43
2022-08-10T09:02:02.047Z,43
2022-08-10T09:03:05.252Z,43
2022-08-10T09:04:22.887Z,43
2022-08-10T09:05:27.191Z,44
2022-08-10T09:06:30.089Z,43
2022-08-10T09:08:03.926Z,43
2022-08-10T09:09:06.492Z,43
2022-08-10T09:10:09.608Z,42
2022-08-10T09:11:12.298Z,42
2022-08-10T09:12:14.372Z,41
2022-08-10T09:13:16.988Z,41
2022-08-10T09:14:27.671Z,41
2022-08-10T09:15:42.630Z,41
2022-08-10T09:16:45.418Z,42
2022-08-10T09:17:48.156Z,41
2022-08-10T09:18:51.327Z,41
2022-08-10T09:19:54.034Z,41
2022-08-10T09:20:56.109Z,41
2022-08-10T09:22:20.076Z,40
2022-08-10T09:24:07.070Z,40
2022-08-10T09:25:09.694Z,40
2022-08-10T09:26:12.689Z,39
2022-08-10T09:27:15.332Z,39
2022-08-10T09:28:17.759Z,39
2022-08-10T09:29:21.174Z,39
2022-08-10T09:30:38.628Z,39
2022-08-10T09:36:34.399Z,38
2022-08-10T09:38:04.223Z,38
2022-08-10T09:39:07.537Z,38
2022-08-10T09:41:13.819Z,38
2022-08-10T09:42:17.719Z,37
2022-08-10T09:43:28.055Z,37
2022-08-10T09:44:31.506Z,38
2022-08-10T09:45:33.861Z,37
2022-08-10T09:46:37.058Z,36
2022-08-10T09:48:04.323Z,36
2022-08-10T09:49:07.721Z,36
2022-08-10T09:50:10.849Z,36
2022-08-10T09:51:48.090Z,36
2022-08-10T09:53:00.284Z,35
2022-08-10T09:54:03.474Z,35
2022-08-10T09:55:06.331Z,35
2022-08-10T09:56:29.258Z,35
2022-08-10T09:57:58.734Z,34
2022-08-10T10:00:03.822Z,34
2022-08-10T10:02:05.070Z,33
2022-08-10T10:03:08.273Z,33
2022-08-10T10:04:11.599Z,32
2022-08-10T10:05:14.513Z,32
2022-08-10T10:06:17.420Z,32
2022-08-10T10:07:20.069Z,33
2022-08-10T10:08:23.678Z,33
2022-08-10T10:09:28.187Z,33
2022-08-10T10:10:30.191Z,33
2022-08-10T10:11:33.656Z,33
2022-08-10T10:12:36.882Z,34
2022-08-10T10:14:12.949Z,33
2022-08-10T10:15:26.792Z,33
2022-08-10T10:16:29.855Z,33
2022-08-10T10:17:32.554Z,34
2022-08-10T10:18:35.628Z,34
2022-08-10T10:19:41.789Z,33
2022-08-10T10:20:44.429Z,33
2022-08-10T10:21:57.763Z,33
2022-08-10T10:23:00.276Z,33
2022-08-10T10:24:23.521Z,34
2022-08-10T10:26:02.587Z,33
2022-08-10T10:27:21.109Z,34
2022-08-10T10:28:24.001Z,33
2022-08-10T10:31:01.299Z,34
2022-08-10T10:32:04.482Z,33
2022-08-10T10:33:14.347Z,33
2022-08-10T10:34:17.746Z,33
2022-08-10T10:35:21.217Z,33
2022-08-10T10:36:23.585Z,33
2022-08-10T10:38:04.480Z,33
2022-08-10T10:39:07.753Z,33
2022-08-10T10:40:14.167Z,33
2022-08-10T10:41:17.311Z,33
2022-08-10T10:42:46.822Z,33
2022-08-10T10:43:49.869Z,32
2022-08-10T10:44:52.149Z,32
2022-08-10T10:45:54.723Z,32
2022-08-10T10:46:57.302Z,32
2022-08-10T10:47:59.652Z,32
2022-08-10T10:49:02.296Z,31
2022-08-10T10:50:04.664Z,31
2022-08-10T10:51:12.139Z,31
2022-08-10T10:52:14.996Z,31
2022-08-10T10:53:17.698Z,31
2022-08-10T10:54:20.923Z,31
2022-08-10T10:55:24.081Z,31
2022-08-10T10:56:26.159Z,31
2022-08-10T10:58:02.488Z,31
2022-08-10T10:59:58.503Z,31
2022-08-10T11:01:02.340Z,31
2022-08-10T11:02:04.536Z,31
2022-08-10T11:03:07.102Z,31
2022-08-10T11:04:09.194Z,31
2022-08-10T11:05:12.109Z,31
2022-08-10T11:06:14.751Z,31
2022-08-10T11:07:34.591Z,31
2022-08-10T11:08:44.174Z,30
2022-08-10T11:10:43.374Z,30
2022-08-10T11:12:05.819Z,30
2022-08-10T11:14:30.292Z,29
2022-08-10T11:15:47.920Z,29
2022-08-10T11:17:01.322Z,29
2022-08-10T11:18:03.554Z,29
2022-08-10T11:19:06.395Z,29
2022-08-10T11:20:09.212Z,29
2022-08-10T11:21:15.891Z,29
2022-08-10T11:22:24.413Z,29
2022-08-10T11:23:27.057Z,28
2022-08-10T11:24:51.541Z,29
2022-08-10T11:26:00.006Z,29
2022-08-10T11:27:03.194Z,28
2022-08-10T11:28:05.769Z,28
2022-08-10T11:29:09.247Z,28
2022-08-10T11:30:11.874Z,28
2022-08-10T11:31:14.782Z,28
2022-08-10T11:32:22.393Z,29
2022-08-10T11:35:09.890Z,29
2022-08-10T11:36:15.752Z,28
2022-08-10T11:37:18.650Z,27
2022-08-10T11:39:14.979Z,27
2022-08-10T11:40:18.407Z,27
2022-08-10T11:42:36.595Z,28
2022-08-10T11:43:39.472Z,27
2022-08-10T11:44:42.327Z,27
2022-08-10T11:45:56.271Z,28
2022-08-10T11:47:10.469Z,27
2022-08-10T11:49:04.381Z,27
2022-08-10T11:50:07.235Z,27
2022-08-10T11:51:09.756Z,26
2022-08-10T11:52:15.986Z,26
2022-08-10T11:53:18.616Z,26
2022-08-10T11:54:21.234Z,26
2022-08-10T11:55:23.854Z,26
2022-08-10T11:56:27.526Z,26
2022-08-10T11:57:57.994Z,26
2022-08-10T11:59:18.291Z,26
2022-08-10T12:00:21.455Z,26
2022-08-10T12:01:24.079Z,26
2022-08-10T12:02:26.514Z,26
2022-08-10T12:03:36.198Z,26
2022-08-10T12:04:39.161Z,27
2022-08-10T12:05:55.715Z,27
2022-08-10T12:06:58.523Z,26
2022-08-10T12:10:15.145Z,26
2022-08-10T12:11:26.197Z,26
2022-08-10T12:12:29.342Z,26
2022-08-10T12:13:31.894Z,26
2022-08-10T12:14:34.250Z,26
2022-08-10T12:15:36.665Z,26
2022-08-10T12:16:38.962Z,25
2022-08-10T12:17:41.828Z,26
2022-08-10T12:18:45.408Z,26
2022-08-10T12:20:04.994Z,26
2022-08-10T12:21:07.630Z,26
2022-08-10T12:22:10.546Z,26
2022-08-10T12:23:13.479Z,26
2022-08-10T12:24:16.468Z,26
2022-08-10T12:25:59.478Z,26
2022-08-10T12:27:02.316Z,26
2022-08-10T12:28:04.615Z,26
2022-08-10T12:29:07.236Z,26
2022-08-10T12:30:10.150Z,26
2022-08-10T12:31:13.366Z,25
2022-08-10T12:32:16.287Z,25
2022-08-10T12:33:28.192Z,25
2022-08-10T12:34:31.587Z,25
2022-08-10T12:35:34.812Z,26
2022-08-10T12:36:36.883Z,26
2022-08-10T12:37:39.566Z,25
2022-08-10T12:38:42.144Z,25
2022-08-10T12:39:46.972Z,26
2022-08-10T12:40:49.704Z,26
2022-08-10T12:41:51.983Z,25
2022-08-10T12:44:09.826Z,26
2022-08-10T12:45:13.232Z,25
2022-08-10T12:46:16.085Z,26
2022-08-10T12:47:18.429Z,26
2022-08-10T12:48:21.609Z,26
2022-08-10T12:49:24.508Z,25
2022-08-10T12:50:35.020Z,26
2022-08-10T12:51:37.681Z,26
2022-08-10T12:52:51.271Z,26
2022-08-10T12:53:53.610Z,25
2022-08-10T12:54:56.568Z,25
2022-08-10T12:55:59.491Z,25
2022-08-10T12:57:02.062Z,25
2022-08-10T12:59:02.440Z,25
2022-08-10T13:00:04.906Z,25
2022-08-10T13:01:20.465Z,25
2022-08-10T13:02:23.839Z,25
2022-08-10T13:04:25.225Z,26
2022-08-10T13:05:28.193Z,25
2022-08-10T13:06:34.392Z,25
2022-08-10T13:08:29.228Z,25
2022-08-10T13:09:31.530Z,25
2022-08-10T13:10:34.501Z,26
2022-08-10T13:12:41.571Z,25
2022-08-10T13:13:51.998Z,25
2022-08-10T13:14:56.544Z,25
2022-08-10T13:15:58.582Z,25
2022-08-10T13:17:01.997Z,25
2022-08-10T13:18:04.889Z,25
2022-08-10T13:19:07.239Z,25
2022-08-10T13:20:15.144Z,25
2022-08-10T13:21:22.080Z,25
2022-08-10T13:22:24.654Z,25
2022-08-10T13:23:27.958Z,25
2022-08-10T13:24:30.809Z,25
2022-08-10T13:25:33.651Z,25
2022-08-10T13:26:37.628Z,25
2022-08-10T13:29:52.812Z,25
2022-08-10T13:31:06.289Z,25
2022-08-10T13:32:19.374Z,25
2022-08-10T13:34:46.265Z,25
2022-08-10T13:36:02.508Z,25
2022-08-10T13:37:05.093Z,24
2022-08-10T13:38:08.327Z,24
2022-08-10T13:39:11.342Z,24
2022-08-10T13:40:14.180Z,24
2022-08-10T13:41:16.730Z,24
2022-08-10T13:42:34.141Z,24
2022-08-10T13:43:36.756Z,24
2022-08-10T13:44:39.886Z,24
2022-08-10T13:45:50.731Z,25
2022-08-10T13:46:53.636Z,25
2022-08-10T13:47:56.549Z,24
2022-08-10T13:49:00.296Z,24
2022-08-10T13:50:05.491Z,24
2022-08-10T13:51:10.836Z,24
2022-08-10T13:52:13.517Z,24
2022-08-10T13:53:16.879Z,24
2022-08-10T13:54:19.789Z,25
2022-08-10T13:55:22.424Z,25
2022-08-10T13:56:25.340Z,24
2022-08-10T13:57:28.033Z,25
2022-08-10T13:58:32.818Z,25
2022-08-10T14:00:39.760Z,24
2022-08-10T14:01:46.749Z,24
2022-08-10T14:02:49.801Z,24
2022-08-10T14:03:52.096Z,24
2022-08-10T14:04:54.800Z,24
2022-08-10T14:05:57.192Z,24
2022-08-10T14:07:00.653Z,24
2022-08-10T14:08:03.278Z,25
2022-08-10T14:09:06.198Z,24
2022-08-10T14:10:09.158Z,25
2022-08-10T14:11:13.318Z,25
2022-08-10T14:12:16.231Z,25
2022-08-10T14:13:19.691Z,25
2022-08-10T14:14:22.882Z,25
2022-08-10T14:15:25.730Z,24
2022-08-10T14:16:28.373Z,25
2022-08-10T14:17:31.223Z,24
2022-08-10T14:18:34.483Z,24
2022-08-10T14:19:57.438Z,24
2022-08-10T14:21:15.399Z,24
2022-08-10T14:22:43.513Z,24
2022-08-10T14:23:54.909Z,24
2022-08-10T14:24:58.037Z,24
2022-08-10T14:26:08.664Z,24
2022-08-10T14:27:17.800Z,23
2022-08-10T14:28:20.452Z,23
2022-08-10T14:29:23.107Z,23
2022-08-10T14:30:32.333Z,23
2022-08-10T14:31:34.978Z,23
2022-08-10T14:32:38.821Z,23
2022-08-10T14:33:41.806Z,23
2022-08-10T14:36:25.392Z,23
2022-08-10T14:37:37.963Z,24
2022-08-10T14:38:42.759Z,24
2022-08-10T14:39:46.050Z,24
2022-08-10T14:40:49.112Z,24
2022-08-10T14:42:28.025Z,24
2022-08-10T14:43:31.527Z,24
2022-08-10T14:44:34.224Z,24
2022-08-10T14:45:37.131Z,24
2022-08-10T14:46:43.971Z,24
2022-08-10T14:48:05.356Z,24
2022-08-10T14:49:28.102Z,24
2022-08-10T14:51:03.312Z,24
2022-08-10T14:52:05.951Z,24
2022-08-10T14:53:11.355Z,23
2022-08-10T14:54:18.161Z,24
2022-08-10T14:55:21.063Z,24
2022-08-10T14:56:24.144Z,24
2022-08-10T14:58:22.027Z,24
2022-08-10T15:00:42.031Z,24
2022-08-10T15:02:59.049Z,24
2022-08-10T15:05:10.157Z,23
2022-08-10T15:06:19.547Z,23
2022-08-10T15:07:33.667Z,23
2022-08-10T15:08:38.241Z,24
2022-08-10T15:10:05.583Z,24
2022-08-10T15:11:07.921Z,23
2022-08-10T15:13:36.125Z,23
2022-08-10T15:14:46.430Z,23
2022-08-10T15:16:14.318Z,23
2022-08-10T15:17:20.287Z,23
2022-08-10T15:18:27.834Z,23
2022-08-10T15:20:15.491Z,23
2022-08-10T15:21:44.090Z,23
2022-08-10T15:22:50.842Z,23
2022-08-10T15:24:10.683Z,23
2022-08-10T15:25:26.632Z,23
2022-08-10T15:26:29.535Z,23
2022-08-10T15:27:57.241Z,23
2022-08-10T15:29:26.787Z,23
2022-08-10T15:30:32.456Z,23
2022-08-10T15:31:35.104Z,24
2022-08-10T15:32:37.516Z,24
2022-08-10T15:34:06.075Z,24
2022-08-10T15:35:10.729Z,24
2022-08-10T15:36:21.398Z,24
2022-08-10T15:37:42.433Z,24
2022-08-10T15:38:46.182Z,24
2022-08-10T15:40:51.770Z,24
2022-08-10T15:42:01.642Z,25
2022-08-10T15:43:26.404Z,25
2022-08-10T15:44:46.271Z,25
2022-08-10T15:45:52.228Z,25
2022-08-10T15:46:55.143Z,25
2022-08-10T15:48:05.067Z,25
2022-08-10T15:49:07.703Z,25
2022-08-10T15:50:11.517Z,25
2022-08-10T15:51:18.395Z,25
2022-08-10T15:53:03.672Z,25
2022-08-10T15:54:12.920Z,25
2022-08-10T15:55:46.715Z,26
2022-08-10T15:56:55.334Z,26
2022-08-10T15:57:58.247Z,26
2022-08-10T15:59:08.725Z,26
2022-08-10T16:00:11.076Z,26
2022-08-10T16:02:18.757Z,26
2022-08-10T16:03:28.942Z,27
2022-08-10T16:04:33.961Z,27
2022-08-10T16:06:04.122Z,27
2022-08-10T16:07:08.565Z,27
2022-08-10T16:08:11.514Z,26
2022-08-10T16:10:33.252Z,26
2022-08-10T16:11:41.478Z,27
2022-08-10T16:13:00.761Z,27
2022-08-10T16:15:09.909Z,27
2022-08-10T16:16:12.762Z,28
2022-08-10T16:17:15.686Z,28
2022-08-10T16:18:18.306Z,28
2022-08-10T16:19:26.233Z,28
2022-08-10T16:20:32.148Z,28
2022-08-10T16:21:57.263Z,28
2022-08-10T16:23:00.450Z,28
2022-08-10T16:24:16.753Z,28
2022-08-10T16:25:20.160Z,28
2022-08-10T16:26:23.425Z,28
2022-08-10T16:27:28.563Z,28
2022-08-10T16:28:31.820Z,28
2022-08-10T16:29:58.029Z,28
2022-08-10T16:31:00.884Z,28
2022-08-10T16:32:03.521Z,28
2022-08-10T16:33:09.084Z,29
2022-08-10T16:34:12.206Z,29
2022-08-10T16:35:14.775Z,29
2022-08-10T16:36:17.711Z,29
2022-08-10T16:37:20.364Z,29
2022-08-10T16:38:23.010Z,29
2022-08-10T16:40:02.611Z,29
2022-08-10T16:42:05.922Z,29
2022-08-10T16:43:09.484Z,29
2022-08-10T16:44:11.566Z,29
2022-08-10T16:45:13.575Z,29
2022-08-10T16:46:16.199Z,30
2022-08-10T16:47:20.227Z,30
2022-08-10T16:48:51.449Z,30
2022-08-10T16:49:53.996Z,30
2022-08-10T16:50:56.834Z,30
2022-08-10T16:52:00.022Z,30
2022-08-10T16:53:02.861Z,30
2022-08-10T16:54:06.297Z,30
2022-08-10T16:55:51.085Z,30
2022-08-10T16:56:54.481Z,31
2022-08-10T16:57:57.169Z,31
2022-08-10T16:59:01.475Z,31
2022-08-10T17:00:03.898Z,31
2022-08-10T17:01:07.282Z,31
2022-08-10T17:02:10.889Z,31
2022-08-10T17:04:11.124Z,31
2022-08-10T17:06:12.349Z,31
2022-08-10T17:07:15.066Z,32
2022-08-10T17:08:17.132Z,32
2022-08-10T17:09:19.790Z,32
2022-08-10T17:10:22.136Z,32
2022-08-10T17:11:24.697Z,32
2022-08-10T17:12:28.324Z,32
2022-08-10T17:13:31.001Z,32
2022-08-10T17:14:33.915Z,32
2022-08-10T17:15:37.956Z,32
2022-08-10T17:16:40.326Z,32
2022-08-10T17:17:42.693Z,32
2022-08-10T17:18:48.070Z,32