createdAt,value
2023-02-25T00:02:38.910Z,76.53
2023-02-25T00:05:44.085Z,77.06
2023-02-25T00:08:50.363Z,77.23
2023-02-25T00:11:54.850Z,77.69
2023-02-25T00:14:59.341Z,76.91
2023-02-25T00:18:03.231Z,76.81
2023-02-25T00:21:07.538Z,76.72
2023-02-25T00:24:16.991Z,77.01
2023-02-25T00:27:18.885Z,77.55
2023-02-25T00:30:23.699Z,77.77
2023-02-25T00:33:28.334Z,77.64
2023-02-25T00:36:30.195Z,77.59
2023-02-25T00:39:22.679Z,77.62
2023-02-25T00:42:28.473Z,77.68
2023-02-25T00:45:32.247Z,77.76
2023-02-25T00:48:37.088Z,78.17
2023-02-25T00:51:43.754Z,78.58
2023-02-25T00:54:48.595Z,79.42
2023-02-25T00:57:53.643Z,79.87
2023-02-25T01:05:09.187Z,80.79
2023-02-25T01:11:40.798Z,82.19
2023-02-25T01:14:51.376Z,82.46
2023-02-25T01:21:36.053Z,82.20
2023-02-25T01:24:42.468Z,82.39
2023-02-25T01:27:47.194Z,82.03
2023-02-25T01:30:53.212Z,81.97
2023-02-25T01:33:59.202Z,82.94
2023-02-25T01:37:03.461Z,83.40
2023-02-25T01:40:08.784Z,83.11
2023-02-25T01:43:13.966Z,82.80
2023-02-25T01:46:18.642Z,82.91
2023-02-25T01:49:43.364Z,82.38
2023-02-25T01:52:48.916Z,82.27
2023-02-25T01:55:53.925Z,82.41
2023-02-25T01:58:57.605Z,82.58
2023-02-25T02:02:02.309Z,82.55
2023-02-25T02:05:07.309Z,82.63
2023-02-25T02:08:12.656Z,83.22
2023-02-25T02:11:18.614Z,83.48
2023-02-25T02:14:25.340Z,83.92
2023-02-25T02:17:36.234Z,84.17
2023-02-25T02:20:47.344Z,84.10
2023-02-25T02:24:11.091Z,84.15
2023-02-25T02:27:37.409Z,84.30
2023-02-25T02:31:16.648Z,84.75
2023-02-25T02:34:34.487Z,84.83
2023-02-25T02:37:48.349Z,84.41
2023-02-25T02:41:13.149Z,83.62
2023-02-25T02:44:25.384Z,83.33
2023-02-25T02:47:47.733Z,83.07
2023-02-25T02:50:57.297Z,83.09
2023-02-25T02:54:09.259Z,83.48
2023-02-25T02:57:14.502Z,83.30
2023-02-25T03:00:24.684Z,83.20
2023-02-25T03:03:35.822Z,83.40
2023-02-25T03:06:43.852Z,82.61
2023-02-25T03:09:59.469Z,82.99
2023-02-25T03:13:04.243Z,83.19
2023-02-25T03:16:09.790Z,84.24
2023-02-25T03:19:33.134Z,84.39
2023-02-25T03:22:43.883Z,84.25
2023-02-25T03:25:53.875Z,83.85
2023-02-25T03:28:59.634Z,83.86
2023-02-25T03:32:11.575Z,84.07
2023-02-25T03:35:16.392Z,84.58
2023-02-25T03:38:26.437Z,84.93
2023-02-25T03:41:32.149Z,84.74
2023-02-25T03:44:40.470Z,84.81
2023-02-25T03:47:47.236Z,84.96
2023-02-25T03:51:00.352Z,84.85
2023-02-25T03:54:06.249Z,84.71
2023-02-25T03:57:11.261Z,85.21
2023-02-25T04:00:19.218Z,85.41
2023-02-25T04:03:24.313Z,84.87
2023-02-25T04:06:21.540Z,84.67
2023-02-25T04:09:28.265Z,84.28
2023-02-25T04:12:34.396Z,84.03
2023-02-25T04:15:38.638Z,83.93
2023-02-25T04:18:44.607Z,84.17
2023-02-25T04:21:51.533Z,84.35
2023-02-25T04:24:56.010Z,83.90
2023-02-25T04:27:59.768Z,83.81
2023-02-25T04:30:59.340Z,84.16
2023-02-25T04:34:04.404Z,83.63
2023-02-25T04:37:12.304Z,83.45
2023-02-25T04:40:17.928Z,83.19
2023-02-25T04:43:23.557Z,83.02
2023-02-25T04:46:28.792Z,82.71
2023-02-25T04:49:34.703Z,82.75
2023-02-25T04:52:38.000Z,82.55
2023-02-25T04:55:43.797Z,82.52
2023-02-25T04:58:48.960Z,82.61
2023-02-25T05:01:55.507Z,82.09
2023-02-25T05:05:00.862Z,82.51
2023-02-25T05:11:10.452Z,83.02
2023-02-25T05:14:15.569Z,82.96
2023-02-25T05:17:23.017Z,82.38
2023-02-25T05:20:28.115Z,82.44
2023-02-25T05:23:33.956Z,82.72
2023-02-25T05:26:39.203Z,82.51
2023-02-25T05:29:43.916Z,82.58
2023-02-25T05:32:48.333Z,82.72
2023-02-25T05:35:54.442Z,82.67
2023-02-25T05:38:59.986Z,82.36
2023-02-25T05:42:04.332Z,82.27
2023-02-25T05:45:09.705Z,81.90
2023-02-25T05:48:14.785Z,82.04
2023-02-25T05:51:20.531Z,81.55
2023-02-25T05:54:24.782Z,81.25
2023-02-25T05:57:30.465Z,81.03
2023-02-25T06:00:35.286Z,80.59
2023-02-25T06:03:40.662Z,80.05
2023-02-25T06:06:45.976Z,80.15
2023-02-25T06:09:51.253Z,80.20
2023-02-25T06:12:56.490Z,79.97
2023-02-25T06:16:00.781Z,79.41
2023-02-25T06:19:05.593Z,78.68
2023-02-25T06:22:10.141Z,78.39
2023-02-25T06:25:16.000Z,77.97
2023-02-25T06:28:20.669Z,78.29
2023-02-25T06:31:26.937Z,78.10
2023-02-25T06:34:31.462Z,77.75
2023-02-25T06:37:35.583Z,76.70
2023-02-25T06:40:40.987Z,76.69
2023-02-25T06:43:46.118Z,76.95
2023-02-25T06:46:52.152Z,76.74
2023-02-25T06:49:58.995Z,77.08
2023-02-25T06:52:57.414Z,76.84
2023-02-25T06:56:02.076Z,77.16
2023-02-25T06:59:06.525Z,77.71
2023-02-25T07:02:11.452Z,77.67
2023-02-25T07:05:16.753Z,77.82
2023-02-25T07:08:21.817Z,78.87
2023-02-25T07:11:36.232Z,78.89
2023-02-25T07:14:41.616Z,79.41
2023-02-25T07:17:46.100Z,79.40
2023-02-25T07:20:50.914Z,79.43
2023-02-25T07:23:56.341Z,79.66
2023-02-25T07:27:04.213Z,79.44
2023-02-25T07:30:08.546Z,79.19
2023-02-25T07:33:13.468Z,78.55
2023-02-25T07:36:12.057Z,78.34
2023-02-25T07:39:03.813Z,78.61
2023-02-25T07:42:07.729Z,78.77
2023-02-25T07:45:13.367Z,78.76
2023-02-25T07:48:17.498Z,78.90
2023-02-25T07:51:29.842Z,79.10
2023-02-25T07:54:34.598Z,78.84
2023-02-25T07:57:39.503Z,78.51
2023-02-25T08:00:45.343Z,78.06
2023-02-25T08:03:49.493Z,77.86
2023-02-25T08:06:55.134Z,77.33
2023-02-25T08:09:59.172Z,76.76
2023-02-25T08:13:04.325Z,75.96
2023-02-25T08:16:09.391Z,75.48
2023-02-25T08:19:07.978Z,75.44
2023-02-25T08:21:55.000Z,74.55
2023-02-25T08:24:49.400Z,74.77
2023-02-25T08:27:35.521Z,74.95
2023-02-25T08:30:31.374Z,74.94
2023-02-25T08:33:24.244Z,74.39
2023-02-25T08:36:30.381Z,74.04
2023-02-25T08:39:35.295Z,73.81
2023-02-25T08:42:38.547Z,74.02
2023-02-25T08:45:43.735Z,73.74
2023-02-25T08:48:49.640Z,73.82
2023-02-25T08:51:54.628Z,73.82
2023-02-25T08:54:59.645Z,73.57
2023-02-25T08:58:03.188Z,73.06
2023-02-25T09:01:08.443Z,72.91
2023-02-25T09:04:13.084Z,72.45
2023-02-25T09:07:20.868Z,72.24
2023-02-25T09:10:26.863Z,72.38
2023-02-25T09:13:34.471Z,72.08
2023-02-25T09:16:41.713Z,72.09
2023-02-25T09:19:46.748Z,72.66
2023-02-25T09:22:52.723Z,72.79
2023-02-25T09:25:51.049Z,73.27
2023-02-25T09:28:57.465Z,73.27
2023-02-25T09:32:01.777Z,73.31
2023-02-25T09:35:09.809Z,73.19
2023-02-25T09:38:30.634Z,73.19
2023-02-25T09:41:56.096Z,74.00
2023-02-25T09:45:06.538Z,74.08
2023-02-25T09:48:13.663Z,73.80
2023-02-25T09:51:15.303Z,73.71
2023-02-25T09:54:51.402Z,73.55
2023-02-25T09:57:56.514Z,73.43
2023-02-25T10:01:04.583Z,72.40
2023-02-25T10:04:18.633Z,71.68
2023-02-25T10:07:30.066Z,71.75
2023-02-25T10:10:58.510Z,71.75
2023-02-25T10:14:26.887Z,71.32
2023-02-25T10:17:40.771Z,71.35
2023-02-25T10:20:59.562Z,71.90
2023-02-25T10:24:04.073Z,72.78
2023-02-25T10:27:11.071Z,73.15
2023-02-25T10:30:26.268Z,72.93
2023-02-25T10:33:35.049Z,72.75
2023-02-25T10:36:46.298Z,72.53
2023-02-25T10:39:53.090Z,72.75
2023-02-25T10:43:04.424Z,72.35
2023-02-25T10:46:23.756Z,72.35
2023-02-25T10:49:32.720Z,71.81
2023-02-25T10:52:36.409Z,71.30
2023-02-25T10:55:57.986Z,70.85
2023-02-25T10:59:20.420Z,70.16
2023-02-25T11:02:39.479Z,70.10
2023-02-25T11:05:54.842Z,69.70
2023-02-25T11:08:59.833Z,70.08
2023-02-25T11:12:30.312Z,69.93
2023-02-25T11:15:45.656Z,69.87
2023-02-25T11:18:47.238Z,69.51
2023-02-25T11:21:53.863Z,69.24
2023-02-25T11:24:58.586Z,70.11
2023-02-25T11:28:08.137Z,70.53
2023-02-25T11:31:36.468Z,70.44
2023-02-25T11:34:42.530Z,70.79
2023-02-25T11:37:57.690Z,71.12
2023-02-25T11:41:03.996Z,70.54
2023-02-25T11:44:08.721Z,70.24
2023-02-25T11:47:23.760Z,69.96
2023-02-25T11:50:53.802Z,70.32
2023-02-25T11:54:02.163Z,71.31
2023-02-25T11:57:20.014Z,71.08
2023-02-25T12:01:01.969Z,71.06
2023-02-25T12:04:23.263Z,71.09
2023-02-25T12:08:05.110Z,71.05
2023-02-25T12:11:33.012Z,70.97
2023-02-25T12:15:02.696Z,71.65
2023-02-25T12:18:32.829Z,71.31
2023-02-25T12:22:02.708Z,71.50
2023-02-25T12:25:28.567Z,72.04
2023-02-25T12:28:54.807Z,72.71
2023-02-25T12:32:20.963Z,72.75
2023-02-25T12:35:50.232Z,72.98
2023-02-25T12:39:33.463Z,73.42
2023-02-25T12:43:01.303Z,73.17
2023-02-25T12:46:04.807Z,73.38
2023-02-25T12:49:33.860Z,73.67
2023-02-25T12:52:49.935Z,73.45
2023-02-25T12:56:10.815Z,73.44
2023-02-25T12:59:46.784Z,73.99
2023-02-25T13:03:09.301Z,74.52
2023-02-25T13:06:36.602Z,74.94
2023-02-25T13:10:09.586Z,75.14
2023-02-25T13:13:35.339Z,75.11
2023-02-25T13:16:59.898Z,74.54
2023-02-25T13:20:09.171Z,74.27
2023-02-25T13:23:35.061Z,74.20
2023-02-25T13:27:03.942Z,74.56
2023-02-25T13:30:31.760Z,75.37
2023-02-25T13:34:05.257Z,75.57
2023-02-25T13:37:17.055Z,75.49
2023-02-25T13:40:43.880Z,75.80
2023-02-25T13:44:20.764Z,76.24
2023-02-25T13:47:32.838Z,75.81
2023-02-25T13:50:50.144Z,75.93
2023-02-25T13:54:26.020Z,76.00
2023-02-25T13:57:57.239Z,76.50
2023-02-25T14:01:22.634Z,76.17
2023-02-25T14:04:30.779Z,76.33
2023-02-25T14:07:54.295Z,76.27
2023-02-25T14:11:10.573Z,76.40
2023-02-25T14:14:35.384Z,76.81
2023-02-25T14:18:18.015Z,76.35
2023-02-25T14:21:57.887Z,75.97
2023-02-25T14:25:21.684Z,75.86
2023-02-25T14:28:33.349Z,76.80
2023-02-25T14:31:56.138Z,76.17
2023-02-25T14:35:23.259Z,76.93
2023-02-25T14:38:42.819Z,76.80
2023-02-25T14:41:59.641Z,77.15
2023-02-25T14:45:11.049Z,76.72
2023-02-25T14:48:18.618Z,76.73
2023-02-25T14:51:49.061Z,76.30
2023-02-25T14:55:01.890Z,75.84
2023-02-25T14:58:32.843Z,75.62
2023-02-25T15:01:56.075Z,75.41
2023-02-25T15:05:16.677Z,75.37
2023-02-25T15:08:34.425Z,75.17
2023-02-25T15:11:53.150Z,76.54
2023-02-25T15:15:04.062Z,77.39
2023-02-25T15:18:36.479Z,78.11
2023-02-25T15:22:01.668Z,78.18
2023-02-25T15:25:24.938Z,77.95
2023-02-25T15:28:47.276Z,78.21
2023-02-25T15:31:52.813Z,78.47
2023-02-25T15:35:12.202Z,77.85
2023-02-25T15:38:21.071Z,77.48
2023-02-25T15:41:53.459Z,77.56
2023-02-25T15:44:58.926Z,77.92
2023-02-25T15:48:04.764Z,77.94
2023-02-25T15:51:09.015Z,78.70
2023-02-25T15:54:15.925Z,79.48
2023-02-25T15:57:26.857Z,79.95
2023-02-25T16:01:02.723Z,80.39
2023-02-25T16:04:07.155Z,80.30
2023-02-25T16:07:11.992Z,80.11
2023-02-25T16:10:36.133Z,80.45
2023-02-25T16:13:48.668Z,80.48
2023-02-25T16:16:57.530Z,79.89
2023-02-25T16:20:12.535Z,79.94
2023-02-25T16:23:17.123Z,80.44
2023-02-25T16:26:46.502Z,80.41
2023-02-25T16:30:05.464Z,80.73
2023-02-25T16:33:25.949Z,81.10
2023-02-25T16:36:33.987Z,81.09
2023-02-25T16:39:39.876Z,81.00
2023-02-25T16:42:45.973Z,81.08
2023-02-25T16:46:11.535Z,81.34
2023-02-25T16:49:09.465Z,81.31
2023-02-25T16:52:13.915Z,81.52
2023-02-25T16:55:19.551Z,81.99
2023-02-25T16:58:37.059Z,82.25
2023-02-25T17:01:43.497Z,81.92
2023-02-25T17:04:50.766Z,81.58
2023-02-25T17:07:56.125Z,81.05
2023-02-25T17:11:04.661Z,80.83
2023-02-25T17:14:10.953Z,80.48
2023-02-25T17:17:14.982Z,81.89
2023-02-25T17:20:22.353Z,82.56
2023-02-25T17:23:29.079Z,82.91
2023-02-25T17:26:33.501Z,82.82
2023-02-25T17:29:47.220Z,82.82
2023-02-25T17:32:51.743Z,82.39
2023-02-25T17:35:55.912Z,82.99
2023-02-25T17:39:00.538Z,83.52
2023-02-25T17:42:05.232Z,83.77
2023-02-25T17:45:10.868Z,83.91
2023-02-25T17:48:16.051Z,83.97
2023-02-25T17:51:21.582Z,83.87
2023-02-25T17:54:31.014Z,84.01
2023-02-25T17:57:36.713Z,83.76
2023-02-25T18:00:46.763Z,84.30
2023-02-25T18:04:00.175Z,84.55
2023-02-25T18:07:06.225Z,84.31
2023-02-25T18:10:11.880Z,84.27
2023-02-25T18:13:18.226Z,84.47
2023-02-25T18:16:27.412Z,84.62
2023-02-25T18:19:50.436Z,85.69
2023-02-25T18:22:57.603Z,85.88
2023-02-25T18:26:07.452Z,86.91
2023-02-25T18:29:11.585Z,87.30
2023-02-25T18:32:17.072Z,87.60
2023-02-25T18:35:23.056Z,87.57
2023-02-25T18:38:32.233Z,88.20
2023-02-25T18:41:36.975Z,88.60
2023-02-25T18:44:40.659Z,88.45
2023-02-25T18:47:44.035Z,88.17
2023-02-25T18:50:51.069Z,87.51
2023-02-25T18:53:54.850Z,87.38
2023-02-25T18:56:58.887Z,87.55
2023-02-25T19:00:04.220Z,88.06
2023-02-25T19:03:11.647Z,87.25
2023-02-25T19:06:16.203Z,87.63
2023-02-25T19:09:20.064Z,87.21
2023-02-25T19:12:27.469Z,87.53
2023-02-25T19:15:34.637Z,86.90
2023-02-25T19:18:38.642Z,87.16
2023-02-25T19:21:44.824Z,87.01
2023-02-25T19:24:49.899Z,88.13
2023-02-25T19:27:54.640Z,88.47
2023-02-25T19:30:59.830Z,87.95
2023-02-25T19:34:04.458Z,87.61
2023-02-25T19:37:09.280Z,87.74
2023-02-25T19:40:16.143Z,87.82
2023-02-25T19:43:20.805Z,87.12
2023-02-25T19:46:26.324Z,87.36
2023-02-25T19:49:30.844Z,87.33
2023-02-25T19:52:35.738Z,87.07
2023-02-25T19:55:39.551Z,86.55
2023-02-25T19:58:44.753Z,87.28
2023-02-25T20:01:48.974Z,87.48
2023-02-25T20:04:54.387Z,87.94
2023-02-25T20:07:59.203Z,88.56
2023-02-25T20:11:03.113Z,88.42
2023-02-25T20:14:07.852Z,89.10
2023-02-25T20:17:12.199Z,90.08
2023-02-25T20:20:16.736Z,90.14
2023-02-25T20:23:20.969Z,88.96
2023-02-25T20:26:30.206Z,89.49
2023-02-25T20:29:35.140Z,89.86
2023-02-25T20:32:39.608Z,89.77
2023-02-25T20:35:44.944Z,88.94
2023-02-25T20:38:50.633Z,88.65
2023-02-25T20:41:57.256Z,88.32
2023-02-25T20:45:02.944Z,87.64
2023-02-25T20:48:07.908Z,88.45
2023-02-25T20:51:13.570Z,88.32
2023-02-25T20:54:18.178Z,88.70
2023-02-25T20:57:26.248Z,88.73
2023-02-25T21:00:33.068Z,88.01
2023-02-25T21:03:38.172Z,87.13
2023-02-25T21:06:44.144Z,88.00
2023-02-25T21:09:49.085Z,88.45
2023-02-25T21:12:54.299Z,88.71
2023-02-25T21:15:59.422Z,89.21
2023-02-25T21:19:05.452Z,88.99
2023-02-25T21:22:09.993Z,89.53
2023-02-25T21:25:16.260Z,89.56
2023-02-25T21:28:20.082Z,88.44
2023-02-25T21:31:28.174Z,88.07
2023-02-25T21:34:33.064Z,88.22
2023-02-25T21:37:39.904Z,88.44
2023-02-25T21:40:44.256Z,88.24
2023-02-25T21:43:49.191Z,88.77
2023-02-25T21:46:55.477Z,88.80
2023-02-25T21:50:02.185Z,88.60
2023-02-25T21:53:07.580Z,87.78
2023-02-25T21:56:16.615Z,88.32
2023-02-25T21:59:21.020Z,87.90
2023-02-25T22:02:25.800Z,87.18
2023-02-25T22:05:30.950Z,86.36
2023-02-25T22:08:35.186Z,86.55
2023-02-25T22:11:42.540Z,86.76
2023-02-25T22:14:46.805Z,86.85
2023-02-25T22:17:51.189Z,86.98
2023-02-25T22:20:57.224Z,87.01
2023-02-25T22:24:02.864Z,86.75
2023-02-25T22:27:07.924Z,86.63
2023-02-25T22:30:13.437Z,86.55
2023-02-25T22:33:19.569Z,86.83
2023-02-25T22:36:25.257Z,86.34
2023-02-25T22:39:29.361Z,86.33
2023-02-25T22:42:33.597Z,86.84
2023-02-25T22:45:39.476Z,86.37
2023-02-25T22:48:44.444Z,85.11
2023-02-25T22:51:52.616Z,85.34
2023-02-25T22:54:57.639Z,85.25
2023-02-25T22:58:02.794Z,85.43
2023-02-25T23:01:07.162Z,86.43
2023-02-25T23:04:15.104Z,86.62
2023-02-25T23:07:21.041Z,86.32
2023-02-25T23:10:26.610Z,86.08
2023-02-25T23:13:30.654Z,85.96
2023-02-25T23:16:38.558Z,86.14
2023-02-25T23:19:42.638Z,85.79
2023-02-25T23:22:48.776Z,85.54
2023-02-25T23:25:55.358Z,85.39
2023-02-25T23:29:00.714Z,85.63
2023-02-25T23:32:06.239Z,86.03
2023-02-25T23:35:10.756Z,86.52
2023-02-25T23:38:15.779Z,86.47
2023-02-25T23:41:20.828Z,86.44
2023-02-25T23:44:19.909Z,85.99
2023-02-25T23:47:06.275Z,85.97
2023-02-25T23:49:57.774Z,86.29
2023-02-25T23:52:50.837Z,86.72
2023-02-25T23:55:54.933Z,87.21
2023-02-25T23:59:03.917Z,87.45
