createdAt,value
2022-11-03T00:01:49.059Z,52.48
2022-11-03T00:06:54.984Z,52.82
2022-11-03T00:11:57.312Z,52.91
2022-11-03T00:16:59.644Z,53.20
2022-11-03T00:22:02.414Z,53.23
2022-11-03T00:27:04.963Z,53.38
2022-11-03T00:32:07.158Z,53.42
2022-11-03T00:37:09.348Z,53.43
2022-11-03T00:42:11.521Z,53.68
2022-11-03T00:47:13.721Z,53.87
2022-11-03T00:52:15.922Z,53.35
2022-11-03T00:57:18.263Z,53.48
2022-11-03T01:02:20.646Z,53.42
2022-11-03T01:07:22.926Z,53.76
2022-11-03T01:12:25.137Z,53.87
2022-11-03T01:17:28.776Z,54.16
2022-11-03T01:22:30.960Z,54.06
2022-11-03T01:27:35.614Z,54.10
2022-11-03T01:32:37.967Z,54.20
2022-11-03T01:37:40.146Z,54.58
2022-11-03T01:42:42.381Z,54.31
2022-11-03T01:47:45.159Z,54.22
2022-11-03T01:52:58.673Z,54.09
2022-11-03T01:58:06.336Z,53.94
2022-11-03T02:03:08.877Z,54.39
2022-11-03T02:08:22.879Z,54.47
2022-11-03T02:13:27.916Z,54.55
2022-11-03T02:18:33.517Z,54.96
2022-11-03T02:23:53.793Z,54.56
2022-11-03T02:28:55.889Z,54.84
2022-11-03T02:34:00.642Z,54.60
2022-11-03T02:39:15.219Z,54.48
2022-11-03T02:44:20.336Z,54.53
2022-11-03T02:49:22.631Z,54.66
2022-11-03T02:54:32.907Z,54.81
2022-11-03T02:59:44.324Z,55.55
2022-11-03T03:04:56.941Z,55.65
2022-11-03T03:10:27.564Z,55.42
2022-11-03T03:15:37.721Z,55.06
2022-11-03T03:21:00.277Z,55.57
2022-11-03T03:26:09.999Z,55.43
2022-11-03T03:31:15.132Z,55.72
2022-11-03T03:36:19.528Z,55.65
2022-11-03T03:41:24.465Z,55.80
2022-11-03T03:46:34.164Z,56.19
2022-11-03T03:51:38.240Z,56.63
2022-11-03T03:56:48.507Z,56.70
2022-11-03T04:01:51.120Z,56.55
2022-11-03T04:07:16.523Z,56.62
2022-11-03T04:12:37.630Z,56.77
2022-11-03T04:18:03.069Z,57.87
2022-11-03T04:23:05.416Z,57.85
2022-11-03T04:28:15.265Z,58.55
2022-11-03T04:33:20.747Z,58.85
2022-11-03T04:38:26.221Z,58.52
2022-11-03T04:43:36.474Z,58.83
2022-11-03T04:48:38.775Z,59.22
2022-11-03T04:53:48.893Z,58.92
2022-11-03T04:58:52.171Z,59.09
2022-11-03T05:03:55.514Z,59.11
2022-11-03T05:09:02.531Z,58.26
2022-11-03T05:14:30.616Z,58.10
2022-11-03T05:19:37.022Z,58.34
2022-11-03T05:24:39.446Z,58.36
2022-11-03T05:29:41.976Z,58.76
2022-11-03T05:34:48.351Z,58.28
2022-11-03T05:39:52.833Z,58.59
2022-11-03T05:44:55.773Z,59.00
2022-11-03T05:50:08.310Z,58.99
2022-11-03T05:55:24.992Z,58.72
2022-11-03T06:00:33.854Z,58.86
2022-11-03T06:05:36.308Z,59.06
2022-11-03T06:10:46.342Z,58.96
2022-11-03T06:15:49.016Z,58.60
2022-11-03T06:20:59.108Z,58.66
2022-11-03T06:26:03.563Z,58.36
2022-11-03T06:31:20.289Z,58.39
2022-11-03T06:36:35.673Z,57.60
2022-11-03T06:41:38.053Z,57.65
2022-11-03T06:46:40.224Z,57.11
2022-11-03T06:51:42.453Z,56.83
2022-11-03T06:56:44.890Z,56.59
2022-11-03T07:01:56.245Z,56.52
2022-11-03T07:07:03.308Z,56.20
2022-11-03T07:12:16.771Z,55.58
2022-11-03T07:17:22.368Z,55.06
2022-11-03T07:22:26.850Z,54.61
2022-11-03T07:27:32.028Z,54.28
2022-11-03T07:32:35.774Z,53.58
2022-11-03T07:37:38.259Z,53.39
2022-11-03T07:42:40.532Z,53.17
2022-11-03T07:47:44.737Z,53.16
2022-11-03T07:52:47.152Z,52.92
2022-11-03T07:57:49.361Z,52.64
2022-11-03T08:03:02.694Z,52.07
2022-11-03T08:08:05.247Z,51.77
2022-11-03T08:13:07.998Z,51.10
2022-11-03T08:18:10.453Z,50.72
2022-11-03T08:23:25.339Z,50.55
2022-11-03T08:28:28.484Z,49.69
2022-11-03T08:33:34.077Z,49.69
2022-11-03T08:38:36.893Z,49.31
2022-11-03T08:43:41.865Z,48.63
2022-11-03T08:48:44.409Z,48.79
2022-11-03T08:53:50.835Z,47.79
2022-11-03T08:58:53.084Z,47.12
2022-11-03T09:03:55.319Z,46.47
2022-11-03T09:14:19.848Z,45.44
2022-11-03T09:19:22.266Z,45.03
2022-11-03T09:24:24.450Z,44.73
2022-11-03T09:29:30.043Z,44.59
2022-11-03T09:34:38.762Z,44.47
2022-11-03T09:39:41.106Z,44.13
2022-11-03T09:44:43.604Z,44.16
2022-11-03T09:49:45.800Z,44.01
2022-11-03T09:54:48.246Z,43.26
2022-11-03T09:59:51.925Z,43.39
2022-11-03T10:04:56.691Z,43.06
2022-11-03T10:10:01.775Z,42.32
2022-11-03T10:15:04.243Z,41.93
2022-11-03T10:20:16.245Z,41.74
2022-11-03T10:25:38.798Z,41.45
2022-11-03T10:31:18.545Z,41.39
2022-11-03T10:36:20.742Z,40.94
2022-11-03T10:41:25.120Z,40.38
2022-11-03T10:51:55.081Z,40.38
2022-11-03T10:56:57.270Z,39.90
2022-11-03T11:02:00.551Z,39.94
2022-11-03T11:07:03.043Z,39.53
2022-11-03T11:12:15.443Z,39.14
2022-11-03T11:17:56.211Z,39.05
2022-11-03T11:23:30.195Z,38.33
2022-11-03T11:28:32.575Z,37.60
2022-11-03T11:33:34.839Z,37.20
2022-11-03T11:38:52.882Z,36.80
2022-11-03T11:43:55.112Z,36.72
2022-11-03T11:48:57.254Z,36.56
2022-11-03T11:54:17.167Z,35.97
2022-11-03T11:59:25.576Z,35.35
2022-11-03T12:04:31.817Z,34.88
2022-11-03T12:09:34.429Z,35.02
2022-11-03T12:14:38.796Z,35.24
2022-11-03T12:19:41.415Z,34.71
2022-11-03T12:24:49.540Z,34.17
2022-11-03T12:29:53.615Z,34.50
2022-11-03T12:34:57.064Z,34.16
2022-11-03T12:39:59.425Z,34.09
2022-11-03T12:45:01.852Z,33.36
2022-11-03T12:50:05.019Z,33.08
2022-11-03T12:55:07.648Z,33.05
2022-11-03T13:00:10.445Z,32.64
2022-11-03T13:05:15.710Z,31.94
2022-11-03T13:10:18.052Z,31.65
2022-11-03T13:15:20.360Z,31.27
2022-11-03T13:20:23.006Z,31.01
2022-11-03T13:25:25.380Z,30.65
2022-11-03T13:30:28.060Z,30.42
2022-11-03T13:35:30.667Z,30.45
2022-11-03T13:45:59.372Z,29.86
2022-11-03T13:51:02.322Z,29.66
2022-11-03T13:56:08.552Z,29.57
2022-11-03T14:01:11.736Z,29.43
2022-11-03T14:06:14.217Z,29.48
2022-11-03T14:11:35.044Z,29.23
2022-11-03T14:16:37.582Z,29.32
2022-11-03T14:21:43.223Z,29.96
2022-11-03T14:26:45.897Z,30.29
2022-11-03T14:31:48.670Z,30.84
2022-11-03T14:36:51.475Z,30.98
2022-11-03T14:42:06.133Z,31.74
2022-11-03T14:47:11.191Z,32.14
2022-11-03T14:52:14.811Z,32.69
2022-11-03T14:57:17.353Z,33.42
2022-11-03T15:02:19.703Z,33.62
2022-11-03T15:07:22.407Z,33.77
2022-11-03T15:12:24.869Z,33.94
2022-11-03T15:17:27.395Z,34.45
2022-11-03T15:27:52.486Z,35.01
2022-11-03T15:32:57.041Z,35.43
2022-11-03T15:37:59.702Z,35.68
2022-11-03T15:43:03.267Z,35.81
2022-11-03T15:48:06.184Z,36.05
2022-11-03T15:53:08.620Z,36.42
2022-11-03T15:58:11.181Z,36.69
2022-11-03T16:03:13.986Z,36.79
2022-11-03T16:08:16.773Z,37.21
2022-11-03T16:13:19.561Z,37.48
2022-11-03T16:18:22.539Z,38.16
2022-11-03T16:23:25.547Z,38.41
2022-11-03T16:28:28.549Z,38.76
2022-11-03T16:33:31.045Z,38.99
2022-11-03T16:38:33.595Z,39.42
2022-11-03T16:43:36.157Z,39.85
2022-11-03T16:48:38.549Z,40.59
2022-11-03T16:53:40.995Z,41.16
2022-11-03T16:58:43.574Z,42.21
2022-11-03T17:03:46.175Z,42.90
2022-11-03T17:08:53.207Z,43.31
2022-11-03T17:13:56.206Z,43.59
2022-11-03T17:18:59.427Z,44.05
2022-11-03T17:24:02.287Z,44.38
2022-11-03T17:29:05.408Z,44.71
2022-11-03T17:34:11.657Z,45.27
2022-11-03T17:39:17.627Z,45.52
2022-11-03T17:44:20.293Z,45.98
2022-11-03T17:49:22.790Z,46.51
2022-11-03T17:54:28.135Z,46.94
2022-11-03T17:59:30.913Z,47.42
2022-11-03T18:04:33.603Z,47.71
2022-11-03T18:09:36.015Z,47.99
2022-11-03T18:14:38.292Z,48.36
2022-11-03T18:19:40.821Z,48.48
2022-11-03T18:24:43.474Z,49.32
2022-11-03T18:29:46.093Z,49.92
2022-11-03T18:34:48.440Z,50.30
2022-11-03T18:39:50.888Z,51.44
2022-11-03T18:44:53.156Z,51.92
2022-11-03T18:49:55.694Z,52.54
2022-11-03T18:54:58.043Z,52.81
2022-11-03T19:00:01.624Z,52.52
2022-11-03T19:05:04.013Z,52.43
2022-11-03T19:10:12.891Z,52.28
2022-11-03T19:15:23.580Z,52.27
2022-11-03T19:20:25.961Z,52.17
2022-11-03T19:25:28.395Z,52.23
2022-11-03T19:30:30.953Z,52.08
2022-11-03T19:35:35.802Z,52.41
2022-11-03T19:40:39.528Z,52.43
2022-11-03T19:45:42.327Z,52.85
2022-11-03T19:50:45.548Z,53.08
2022-11-03T19:55:49.070Z,53.16
2022-11-03T20:00:52.865Z,53.15
2022-11-03T20:05:57.716Z,52.63
2022-11-03T20:11:00.389Z,52.29
2022-11-03T20:16:02.693Z,52.38
2022-11-03T20:21:05.263Z,52.62
2022-11-03T20:26:23.351Z,53.14
2022-11-03T20:31:25.998Z,53.75
2022-11-03T20:36:31.225Z,54.69
2022-11-03T20:41:33.863Z,55.62
2022-11-03T20:46:36.915Z,56.45
2022-11-03T20:51:44.805Z,57.53
2022-11-03T20:56:48.315Z,58.47
2022-11-03T21:01:52.788Z,59.51
2022-11-03T21:06:55.775Z,59.67
2022-11-03T21:11:58.190Z,60.27
2022-11-03T21:17:19.187Z,60.62
2022-11-03T21:22:50.674Z,61.08
2022-11-03T21:27:47.276Z,61.44
2022-11-03T21:32:50.325Z,61.65
2022-11-03T21:37:53.021Z,61.97
2022-11-03T21:43:14.095Z,61.98
2022-11-03T21:48:35.352Z,62.17
2022-11-03T21:53:37.532Z,62.49
2022-11-03T21:58:40.808Z,62.73
2022-11-03T22:03:43.117Z,62.69
2022-11-03T22:08:45.447Z,62.98
2022-11-03T22:13:52.152Z,62.95
2022-11-03T22:19:14.461Z,63.30
2022-11-03T22:24:35.526Z,62.55
2022-11-03T22:29:56.113Z,61.59
2022-11-03T22:35:24.713Z,61.55
2022-11-03T22:40:45.531Z,60.88
2022-11-03T22:45:55.415Z,60.86
2022-11-03T22:51:05.352Z,61.27
2022-11-03T22:56:08.208Z,60.97
2022-11-03T23:01:13.054Z,60.67
2022-11-03T23:06:18.320Z,60.90
2022-11-03T23:11:26.028Z,61.02
2022-11-03T23:16:33.811Z,60.73
2022-11-03T23:21:36.644Z,60.96
2022-11-03T23:26:39.500Z,61.13
2022-11-03T23:31:43.750Z,61.01
2022-11-03T23:36:46.386Z,60.89
2022-11-03T23:41:50.792Z,60.62
2022-11-03T23:47:11.740Z,60.76
2022-11-03T23:52:14.284Z,60.93
2022-11-03T23:57:45.632Z,62.00
