createdAt,value
2022-11-15T00:03:52.240Z,8.40
2022-11-15T00:14:12.156Z,8.38
2022-11-15T00:24:31.958Z,8.39
2022-11-15T00:34:51.888Z,8.35
2022-11-15T00:45:12.229Z,8.25
2022-11-15T00:55:32.139Z,8.17
2022-11-15T01:05:52.437Z,8.08
2022-11-15T01:16:18.471Z,8.04
2022-11-15T01:26:38.555Z,8.03
2022-11-15T01:36:58.584Z,8.04
2022-11-15T01:47:30.090Z,8.00
2022-11-15T01:57:54.165Z,7.91
2022-11-15T02:08:20.838Z,7.85
2022-11-15T02:19:03.131Z,7.89
2022-11-15T02:29:26.070Z,7.83
2022-11-15T02:39:57.617Z,7.67
2022-11-15T02:50:21.180Z,7.64
2022-11-15T03:01:06.212Z,7.49
2022-11-15T03:11:26.705Z,7.17
2022-11-15T03:21:49.023Z,7.01
2022-11-15T03:32:17.468Z,6.72
2022-11-15T03:42:47.662Z,6.51
2022-11-15T03:53:07.746Z,6.51
2022-11-15T04:03:28.147Z,6.54
2022-11-15T04:13:48.373Z,6.49
2022-11-15T04:24:08.291Z,6.32
2022-11-15T04:34:28.262Z,6.48
2022-11-15T04:44:48.081Z,6.32
2022-11-15T04:55:08.540Z,6.47
2022-11-15T05:05:28.643Z,6.48
2022-11-15T05:15:49.945Z,6.48
2022-11-15T05:26:10.721Z,6.53
2022-11-15T05:36:39.423Z,6.63
2022-11-15T05:46:59.906Z,6.64
2022-11-15T05:57:20.157Z,6.59
2022-11-15T06:07:40.094Z,6.53
2022-11-15T06:18:00.202Z,6.45
2022-11-15T06:28:20.477Z,6.52
2022-11-15T06:38:40.776Z,6.63
2022-11-15T06:49:03.988Z,6.68
2022-11-15T06:59:28.384Z,6.74
2022-11-15T07:09:48.947Z,6.69
2022-11-15T07:20:09.276Z,7.03
2022-11-15T07:30:30.161Z,7.40
2022-11-15T07:40:58.013Z,7.91
2022-11-15T07:51:18.364Z,8.23
2022-11-15T08:01:38.640Z,8.66
2022-11-15T08:11:58.829Z,9.01
2022-11-15T08:22:19.211Z,9.43
2022-11-15T08:32:39.012Z,10.71
2022-11-15T08:42:59.746Z,21.84
2022-11-15T08:53:19.718Z,26.71
2022-11-15T09:03:41.316Z,28.26
2022-11-15T09:14:01.370Z,28.81
2022-11-15T09:24:21.859Z,30.57
2022-11-15T09:34:42.023Z,30.62
2022-11-15T09:45:11.471Z,31.14
2022-11-15T09:55:45.866Z,31.54
2022-11-15T10:05:49.604Z,31.14
2022-11-15T10:15:51.663Z,31.64
2022-11-15T10:25:56.840Z,30.06
2022-11-15T10:36:10.388Z,28.02
2022-11-15T10:46:45.153Z,27.76
2022-11-15T10:56:43.467Z,26.06
2022-11-15T11:06:52.025Z,24.42
2022-11-15T11:17:11.213Z,21.29
2022-11-15T11:27:36.536Z,18.70
2022-11-15T11:37:47.254Z,17.46
2022-11-15T11:47:58.003Z,16.77
2022-11-15T11:58:11.281Z,16.71
2022-11-15T12:08:40.800Z,16.91
2022-11-15T12:18:48.180Z,16.81
2022-11-15T12:29:16.149Z,17.18
2022-11-15T12:39:18.817Z,17.64
2022-11-15T12:49:38.453Z,17.59
2022-11-15T13:00:03.149Z,18.12
2022-11-15T13:10:11.161Z,18.62
2022-11-15T13:20:21.360Z,18.19
2022-11-15T13:30:26.725Z,18.00
2022-11-15T13:40:34.783Z,17.86
2022-11-15T13:50:39.330Z,17.37
2022-11-15T14:00:44.301Z,16.92
2022-11-15T14:10:45.855Z,16.70
2022-11-15T14:20:47.514Z,16.50
2022-11-15T14:30:51.259Z,16.24
2022-11-15T14:40:54.565Z,15.99
2022-11-15T14:50:56.255Z,15.68
2022-11-15T15:00:59.179Z,15.25
2022-11-15T15:11:00.697Z,14.95
2022-11-15T15:21:08.299Z,14.58
2022-11-15T15:31:11.191Z,14.19
2022-11-15T15:41:13.450Z,13.81
2022-11-15T15:51:20.180Z,13.54
2022-11-15T16:01:22.942Z,13.34
2022-11-15T16:11:24.514Z,13.20
2022-11-15T16:21:26.119Z,12.95
2022-11-15T16:31:27.736Z,12.83
2022-11-15T16:41:29.375Z,12.57
2022-11-15T16:51:30.961Z,12.61
2022-11-15T17:01:46.763Z,12.73
2022-11-15T17:11:48.707Z,12.73
2022-11-15T17:21:50.709Z,12.81
2022-11-15T17:31:52.183Z,12.88
2022-11-15T17:41:53.662Z,12.76
2022-11-15T17:51:55.421Z,12.67
2022-11-15T18:01:56.876Z,12.74
2022-11-15T18:11:58.632Z,12.80
2022-11-15T18:22:01.358Z,12.75
2022-11-15T18:32:06.395Z,12.93
2022-11-15T18:42:07.888Z,13.01
2022-11-15T18:52:09.916Z,12.97
2022-11-15T19:02:13.073Z,12.89
2022-11-15T19:12:14.725Z,12.79
2022-11-15T19:22:16.240Z,12.76
2022-11-15T19:32:17.873Z,12.66
2022-11-15T19:42:19.425Z,12.50
2022-11-15T19:52:22.447Z,12.27
2022-11-15T20:02:24.025Z,12.30
2022-11-15T20:12:25.565Z,12.14
2022-11-15T20:22:27.334Z,12.06
2022-11-15T20:32:30.553Z,12.04
2022-11-15T20:42:32.498Z,12.05
2022-11-15T20:52:33.941Z,11.99
2022-11-15T21:02:35.569Z,12.07
2022-11-15T21:12:37.295Z,12.00
2022-11-15T21:22:39.179Z,11.91
2022-11-15T21:32:40.664Z,11.72
2022-11-15T21:42:42.091Z,11.49
2022-11-15T21:52:43.559Z,11.55
2022-11-15T22:02:45.045Z,11.56
2022-11-15T22:12:46.552Z,11.37
2022-11-15T22:22:48.116Z,11.07
2022-11-15T22:32:49.710Z,10.91
2022-11-15T22:42:53.460Z,10.75
2022-11-15T22:52:54.906Z,10.46
2022-11-15T23:02:56.348Z,10.44
2022-11-15T23:13:17.190Z,10.25
2022-11-15T23:23:18.639Z,10.25
2022-11-15T23:33:39.242Z,10.35
2022-11-15T23:43:40.748Z,10.09
2022-11-15T23:53:42.843Z,10.09
