createdAt,value
2018-06-27T00:00:05.688Z,10.80
2018-06-27T00:02:33.808Z,10.60
2018-06-27T00:05:02.043Z,10.95
2018-06-27T00:07:30.089Z,10.30
2018-06-27T00:09:58.316Z,10.80
2018-06-27T00:12:26.420Z,11.12
2018-06-27T00:14:54.503Z,11.50
2018-06-27T00:17:22.544Z,11.33
2018-06-27T00:19:50.646Z,11.85
2018-06-27T00:22:18.792Z,11.60
2018-06-27T00:24:47.007Z,12.60
2018-06-27T00:27:15.058Z,12.25
2018-06-27T00:29:43.116Z,12.80
2018-06-27T00:32:11.217Z,12.70
2018-06-27T00:34:39.292Z,12.05
2018-06-27T00:37:07.332Z,12.73
2018-06-27T00:39:35.636Z,12.07
2018-06-27T00:42:03.688Z,13.58
2018-06-27T00:44:31.801Z,13.65
2018-06-27T00:46:59.925Z,12.80
2018-06-27T00:49:27.996Z,14.03
2018-06-27T00:51:55.901Z,13.58
2018-06-27T00:54:24.351Z,13.80
2018-06-27T00:56:52.354Z,14.20
2018-06-27T00:59:20.432Z,14.20
2018-06-27T01:01:48.500Z,15.15
2018-06-27T01:04:16.628Z,15.03
2018-06-27T01:06:44.558Z,15.25
2018-06-27T01:09:12.720Z,13.40
2018-06-27T01:11:40.953Z,13.22
2018-06-27T01:14:08.763Z,13.32
2018-06-27T01:16:36.818Z,14.20
2018-06-27T01:19:05.273Z,13.80
2018-06-27T01:21:33.870Z,14.68
2018-06-27T01:24:02.068Z,13.62
2018-06-27T01:26:30.130Z,14.55
2018-06-27T01:28:58.206Z,13.30
2018-06-27T01:31:26.402Z,14.35
2018-06-27T01:33:54.618Z,14.28
2018-06-27T01:36:22.815Z,13.95
2018-06-27T01:38:50.730Z,13.80
2018-06-27T01:41:18.862Z,12.20
2018-06-27T01:43:46.964Z,11.50
2018-06-27T01:46:15.036Z,12.63
2018-06-27T01:48:43.300Z,13.28
2018-06-27T01:51:11.398Z,14.60
2018-06-27T01:53:39.564Z,13.78
2018-06-27T01:56:09.495Z,12.67
2018-06-27T01:58:37.971Z,13.95
2018-06-27T02:01:06.350Z,14.35
2018-06-27T02:03:34.424Z,14.68
2018-06-27T02:06:02.772Z,15.72
2018-06-27T02:08:30.876Z,16.87
2018-06-27T02:10:59.038Z,16.60
2018-06-27T02:13:27.091Z,16.37
2018-06-27T02:15:55.120Z,16.93
2018-06-27T02:18:23.343Z,18.02
2018-06-27T02:20:51.455Z,16.60
2018-06-27T02:23:19.488Z,19.43
2018-06-27T02:25:48.015Z,16.70
2018-06-27T02:28:16.056Z,14.53
2018-06-27T02:30:44.150Z,14.50
2018-06-27T02:33:16.653Z,15.03
2018-06-27T02:35:44.909Z,16.30
2018-06-27T02:38:13.069Z,14.38
2018-06-27T02:40:41.152Z,12.80
2018-06-27T02:43:09.308Z,12.47
2018-06-27T02:45:37.496Z,12.25
2018-06-27T02:48:05.886Z,12.70
2018-06-27T02:50:34.038Z,13.30
2018-06-27T02:53:02.118Z,11.57
2018-06-27T02:55:30.184Z,12.45
2018-06-27T02:57:58.287Z,13.33
2018-06-27T03:00:26.449Z,13.25
2018-06-27T03:02:54.612Z,13.80
2018-06-27T03:05:22.706Z,13.90
2018-06-27T03:07:50.864Z,12.75
2018-06-27T03:10:29.144Z,13.10
2018-06-27T03:13:03.268Z,12.13
2018-06-27T03:15:34.959Z,12.10
2018-06-27T03:18:03.241Z,14.07
2018-06-27T03:20:31.488Z,15.48
2018-06-27T03:22:59.593Z,15.35
2018-06-27T03:25:27.785Z,12.68
2018-06-27T03:27:55.925Z,14.50
2018-06-27T03:30:24.017Z,14.25
2018-06-27T03:32:52.177Z,14.68
2018-06-27T03:35:20.252Z,15.50
2018-06-27T03:37:48.406Z,15.50
2018-06-27T03:40:16.512Z,14.80
2018-06-27T03:42:44.656Z,14.80
2018-06-27T03:45:12.761Z,14.87
2018-06-27T03:47:40.818Z,14.53
2018-06-27T03:50:08.904Z,14.23
2018-06-27T03:52:42.483Z,14.10
2018-06-27T03:55:10.801Z,13.32
2018-06-27T03:57:38.951Z,12.82
2018-06-27T04:00:07.129Z,11.73
2018-06-27T04:02:35.205Z,11.23
2018-06-27T04:05:03.582Z,11.40
2018-06-27T04:07:31.756Z,10.75
2018-06-27T04:09:59.993Z,10.98
2018-06-27T04:12:28.109Z,10.85
2018-06-27T04:14:56.304Z,11.50
2018-06-27T04:17:24.488Z,11.00
2018-06-27T04:19:52.513Z,12.37
2018-06-27T04:22:25.894Z,11.63
2018-06-27T04:24:53.667Z,11.77
2018-06-27T04:27:21.562Z,11.63
2018-06-27T04:29:49.663Z,11.30
2018-06-27T04:32:17.775Z,10.93
2018-06-27T04:34:46.111Z,11.85
2018-06-27T04:37:14.268Z,11.70
2018-06-27T04:39:42.313Z,12.28
2018-06-27T04:42:10.206Z,11.33
2018-06-27T04:44:38.367Z,11.25
2018-06-27T04:47:06.480Z,12.23
2018-06-27T04:49:34.545Z,12.58
2018-06-27T04:52:02.596Z,12.33
2018-06-27T04:54:30.681Z,13.13
2018-06-27T04:56:58.870Z,12.33
2018-06-27T04:59:27.044Z,12.82
2018-06-27T05:01:55.121Z,12.33
2018-06-27T05:04:23.384Z,11.90
2018-06-27T05:06:51.474Z,12.30
2018-06-27T05:09:19.626Z,11.60
2018-06-27T05:11:47.730Z,12.80
2018-06-27T05:14:15.744Z,12.67
2018-06-27T05:16:43.861Z,12.40
2018-06-27T05:19:11.901Z,11.50
2018-06-27T05:21:39.995Z,11.70
2018-06-27T05:24:08.067Z,12.10
2018-06-27T05:26:36.215Z,13.08
2018-06-27T05:29:04.103Z,12.37
2018-06-27T05:31:32.161Z,12.05
2018-06-27T05:34:00.286Z,11.80
2018-06-27T05:36:28.433Z,11.70
2018-06-27T05:38:56.495Z,11.95
2018-06-27T05:41:24.680Z,10.93
2018-06-27T05:43:52.735Z,10.70
2018-06-27T05:46:20.923Z,10.10
2018-06-27T05:48:49.085Z,10.70
2018-06-27T05:51:17.214Z,11.33
2018-06-27T05:53:45.248Z,10.78
2018-06-27T05:56:13.304Z,10.90
2018-06-27T05:58:41.518Z,11.05
2018-06-27T06:01:09.787Z,11.73
2018-06-27T06:03:37.851Z,10.00
2018-06-27T06:06:06.006Z,9.75
2018-06-27T06:08:34.104Z,9.55
2018-06-27T06:11:02.240Z,11.87
2018-06-27T07:51:44.289Z,5.97
2018-06-27T07:54:12.444Z,7.13
2018-06-27T07:56:40.679Z,8.08
2018-06-27T07:59:08.729Z,6.40
2018-06-27T08:01:36.860Z,6.28
2018-06-27T08:04:04.756Z,5.90
2018-06-27T08:06:43.008Z,6.60
2018-06-27T08:09:11.401Z,7.30
2018-06-27T08:11:40.472Z,6.60
2018-06-27T08:14:08.736Z,6.40
2018-06-27T08:16:36.985Z,6.92
2018-06-27T08:19:04.978Z,6.97
2018-06-27T08:21:33.232Z,7.47
2018-06-27T08:24:01.949Z,6.70
2018-06-27T08:26:30.011Z,6.90
2018-06-27T08:28:58.068Z,6.53
2018-06-27T08:31:26.274Z,7.87
2018-06-27T08:33:54.418Z,6.10
2018-06-27T08:37:37.699Z,6.80
2018-06-27T08:40:05.752Z,6.90
2018-06-27T08:42:33.807Z,6.85
2018-06-27T08:45:01.914Z,6.10
2018-06-27T08:47:29.988Z,5.97
2018-06-27T08:49:58.115Z,6.53
2018-06-27T08:52:26.125Z,6.87
2018-06-27T08:54:54.165Z,5.40
2018-06-27T08:57:22.268Z,6.10
2018-06-27T08:59:50.308Z,4.35
2018-06-27T09:02:18.544Z,5.50
2018-06-27T09:04:46.716Z,4.83
2018-06-27T09:07:14.861Z,6.65
2018-06-27T09:09:43.032Z,5.30
2018-06-27T09:12:11.189Z,4.80
2018-06-27T09:14:39.297Z,4.05
2018-06-27T09:17:07.432Z,4.00
2018-06-27T09:19:35.348Z,3.90
2018-06-27T09:22:03.393Z,4.67
2018-06-27T09:24:31.485Z,4.47
2018-06-27T09:26:59.730Z,4.40
2018-06-27T09:29:27.961Z,4.60
2018-06-27T09:31:56.000Z,4.17
2018-06-27T09:34:24.062Z,4.78
2018-06-27T09:36:52.158Z,4.87
2018-06-27T09:39:20.215Z,3.72
2018-06-27T09:41:48.290Z,4.42
2018-06-27T09:44:16.340Z,4.97
2018-06-27T09:46:44.567Z,3.77
2018-06-27T09:49:12.695Z,4.05
2018-06-27T09:51:40.802Z,3.80
2018-06-27T09:54:08.877Z,3.40
2018-06-27T09:56:36.939Z,3.90
2018-06-27T09:59:04.806Z,3.70
2018-06-27T10:01:33.090Z,4.40
2018-06-27T10:04:01.152Z,3.35
2018-06-27T10:06:29.209Z,2.92
2018-06-27T10:08:57.413Z,2.87
2018-06-27T10:11:25.486Z,3.05
2018-06-27T10:13:53.554Z,2.80
2018-06-27T10:16:21.627Z,3.00
2018-06-27T10:18:49.758Z,2.70
2018-06-27T10:21:17.564Z,2.58
2018-06-27T10:23:45.731Z,2.70
2018-06-27T10:26:13.829Z,2.67
2018-06-27T10:28:41.955Z,2.67
2018-06-27T10:31:10.036Z,2.85
2018-06-27T10:33:38.267Z,3.40
2018-06-27T10:36:06.525Z,3.40
2018-06-27T10:38:34.564Z,2.77
2018-06-27T10:41:02.672Z,2.77
2018-06-27T10:43:30.935Z,2.40
2018-06-27T10:45:59.108Z,4.30
2018-06-27T10:48:27.188Z,2.47
2018-06-27T10:50:55.336Z,2.77
2018-06-27T10:53:23.157Z,2.17
2018-06-27T10:55:51.201Z,2.10
2018-06-27T10:58:19.303Z,2.23
2018-06-27T11:00:47.324Z,2.80
2018-06-27T11:03:15.416Z,2.30
2018-06-27T11:05:43.588Z,4.10
2018-06-27T11:08:11.605Z,1.83
2018-06-27T11:54:57.669Z,6.80
2018-06-27T11:57:25.766Z,5.60
2018-06-27T12:02:21.292Z,2.20
2018-06-27T12:04:49.345Z,1.97
2018-06-27T12:12:12.125Z,1.73
2018-06-27T12:14:40.249Z,1.50
2018-06-27T12:17:08.403Z,1.75
2018-06-27T12:19:36.474Z,1.60
2018-06-27T12:22:04.763Z,2.80
2018-06-27T12:24:32.798Z,1.50
2018-06-27T12:27:00.897Z,1.60
2018-06-27T12:29:29.177Z,1.72
2018-06-27T12:31:57.280Z,1.60
2018-06-27T12:34:25.300Z,1.52
2018-06-27T12:36:53.486Z,1.60
2018-06-27T12:39:21.662Z,1.90
2018-06-27T12:41:49.861Z,1.85
2018-06-27T12:44:17.968Z,2.13
2018-06-27T12:46:46.004Z,1.90
2018-06-27T12:49:14.162Z,1.90
2018-06-27T12:51:42.328Z,2.25
2018-06-27T12:54:10.521Z,2.17
2018-06-27T12:56:38.579Z,2.02
2018-06-27T12:59:06.680Z,2.30
2018-06-27T13:01:34.966Z,2.70
2018-06-27T13:04:03.124Z,2.90
2018-06-27T13:06:31.154Z,2.67
2018-06-27T13:08:59.000Z,3.87
2018-06-27T13:11:27.137Z,2.70
2018-06-27T13:13:55.205Z,2.70
2018-06-27T13:16:23.278Z,3.57
2018-06-27T13:18:51.334Z,2.40
2018-06-27T13:21:19.434Z,8.33
2018-06-27T13:23:47.502Z,3.83
2018-06-27T13:26:15.657Z,2.63
2018-06-27T13:28:43.945Z,3.40
2018-06-27T13:31:12.021Z,3.57
2018-06-27T13:33:40.100Z,2.70
2018-06-27T13:36:08.144Z,1.87
2018-06-27T13:38:36.053Z,1.70
2018-06-27T13:41:04.277Z,2.00
2018-06-27T13:43:32.430Z,2.37
2018-06-27T13:46:00.566Z,3.00
2018-06-27T13:48:28.666Z,3.70
2018-06-27T13:50:56.792Z,2.63
2018-06-27T13:53:24.903Z,2.27
2018-06-27T13:55:52.956Z,2.80
2018-06-27T13:58:21.024Z,2.52
2018-06-27T14:00:49.211Z,3.95
2018-06-27T14:03:17.324Z,2.98
2018-06-27T14:05:45.357Z,2.27
2018-06-27T14:08:13.418Z,2.02
2018-06-27T14:10:41.513Z,7.97
2018-06-27T14:13:09.558Z,3.40
2018-06-27T14:15:37.761Z,1.80
2018-06-27T14:18:05.928Z,4.40
2018-06-27T14:20:34.072Z,7.70
2018-06-27T14:23:01.971Z,3.50
2018-06-27T14:25:30.124Z,23.60
2018-06-27T14:30:25.566Z,2.03
2018-06-27T14:32:53.672Z,2.80
2018-06-27T14:35:22.440Z,4.58
2018-06-27T14:37:50.653Z,2.75
2018-06-27T14:40:18.620Z,5.80
2018-06-27T14:42:46.880Z,2.20
2018-06-27T14:45:14.945Z,2.20
2018-06-27T14:47:43.002Z,2.10
2018-06-27T14:50:11.101Z,3.02
2018-06-27T14:52:39.150Z,3.42
2018-06-27T14:55:08.524Z,2.10
2018-06-27T14:57:36.499Z,1.65
2018-06-27T15:00:05.229Z,2.08
2018-06-27T15:02:33.385Z,1.90
2018-06-27T15:05:01.670Z,2.22
2018-06-27T15:07:29.752Z,2.58
2018-06-27T15:09:57.903Z,2.20
2018-06-27T15:12:26.019Z,1.80
2018-06-27T15:14:54.161Z,2.17
2018-06-27T15:17:22.525Z,2.90
2018-06-27T15:19:50.850Z,3.42
2018-06-27T15:22:18.907Z,2.80
2018-06-27T15:24:47.052Z,2.52
2018-06-27T15:27:15.359Z,2.40
2018-06-27T15:29:43.645Z,1.50
2018-06-27T15:32:11.895Z,1.40
2018-06-27T15:34:41.032Z,1.50
2018-06-27T15:37:09.077Z,1.20
2018-06-27T15:39:37.866Z,1.60
2018-06-27T15:42:06.235Z,1.40
2018-06-27T15:44:34.445Z,2.40
2018-06-27T15:47:02.592Z,2.45
2018-06-27T15:49:30.788Z,1.50
2018-06-27T15:51:58.865Z,1.90
2018-06-27T15:54:27.010Z,2.00
2018-06-27T15:56:55.236Z,2.17
2018-06-27T15:59:23.278Z,2.15
2018-06-27T16:01:51.458Z,1.12
2018-06-27T16:04:19.610Z,1.27
2018-06-27T16:06:47.792Z,1.40
2018-06-27T16:09:15.972Z,1.70
2018-06-27T16:11:44.136Z,1.10
2018-06-27T16:14:12.240Z,2.02
2018-06-27T16:16:40.518Z,1.10
2018-06-27T16:19:08.381Z,3.00
2018-06-27T16:21:36.521Z,1.40
2018-06-27T16:24:04.750Z,1.30
2018-06-27T16:26:32.873Z,1.37
2018-06-27T16:29:01.101Z,2.30
2018-06-27T16:31:29.133Z,1.30
2018-06-27T16:33:57.745Z,1.60
2018-06-27T16:36:25.915Z,2.03
2018-06-27T16:38:53.987Z,1.82
2018-06-27T16:41:23.917Z,1.70
2018-06-27T16:43:52.073Z,1.72
2018-06-27T16:46:27.593Z,1.50
2018-06-27T16:48:55.785Z,1.65
2018-06-27T16:51:24.219Z,1.60
2018-06-27T16:53:52.381Z,2.10
2018-06-27T16:56:20.640Z,1.60
2018-06-27T16:58:48.818Z,1.60
2018-06-27T17:01:17.378Z,1.60
2018-06-27T17:03:45.644Z,1.72
2018-06-27T17:06:13.870Z,1.92
2018-06-27T17:08:42.029Z,3.08
2018-06-27T17:11:10.280Z,1.65
2018-06-27T17:13:38.376Z,2.55
2018-06-27T17:16:06.634Z,2.40
2018-06-27T17:18:34.753Z,2.60
2018-06-27T17:21:02.774Z,2.50
2018-06-27T17:23:31.930Z,2.20
2018-06-27T17:26:00.158Z,2.30
2018-06-27T17:28:28.481Z,2.22
2018-06-27T17:30:56.621Z,2.30
2018-06-27T17:33:24.706Z,3.75
2018-06-27T17:35:52.866Z,2.30
2018-06-27T17:38:21.062Z,2.50
2018-06-27T17:40:49.230Z,1.97
2018-06-27T17:43:17.288Z,2.40
2018-06-27T17:45:45.379Z,1.80
2018-06-27T17:48:13.561Z,1.72
2018-06-27T17:50:41.612Z,3.47
2018-06-27T17:53:09.777Z,2.10
2018-06-27T17:55:38.073Z,2.70
2018-06-27T17:58:06.245Z,2.60
2018-06-27T18:00:34.338Z,3.25
2018-06-27T18:03:02.506Z,2.93
2018-06-27T18:05:30.568Z,2.77
2018-06-27T18:07:58.762Z,2.83
2018-06-27T18:10:26.829Z,2.67
2018-06-27T18:12:55.006Z,2.60
2018-06-27T18:15:23.070Z,5.42
2018-06-27T18:17:51.141Z,2.70
2018-06-27T18:20:19.298Z,2.50
2018-06-27T18:22:47.437Z,3.00
2018-06-27T18:25:15.565Z,2.50
2018-06-27T18:27:43.876Z,3.70
2018-06-27T18:30:12.050Z,2.25
2018-06-27T18:32:40.071Z,2.58
2018-06-27T18:35:08.396Z,2.90
2018-06-27T18:37:36.688Z,2.42
2018-06-27T18:40:05.261Z,2.70
2018-06-27T18:42:33.422Z,2.40
2018-06-27T18:45:01.484Z,3.02
2018-06-27T18:47:29.640Z,2.80
2018-06-27T18:49:57.737Z,2.10
2018-06-27T18:52:25.897Z,4.03
2018-06-27T18:54:54.094Z,2.87
2018-06-27T18:57:22.240Z,2.65
2018-06-27T18:59:50.126Z,2.67
2018-06-27T19:02:18.284Z,2.70
2018-06-27T19:04:46.535Z,2.65
2018-06-27T19:07:14.889Z,2.60
2018-06-27T19:09:42.912Z,2.80
2018-06-27T19:12:11.117Z,2.70
2018-06-27T19:14:39.282Z,2.50
2018-06-27T19:17:07.366Z,4.17
2018-06-27T19:19:35.551Z,4.55
2018-06-27T19:22:04.139Z,2.90
2018-06-27T19:24:32.270Z,4.37
2018-06-27T19:27:00.369Z,4.17
2018-06-27T19:29:28.449Z,3.50
2018-06-27T19:31:56.533Z,3.65
2018-06-27T19:34:24.709Z,4.62
2018-06-27T19:36:52.741Z,2.70
2018-06-27T19:39:20.952Z,2.72
2018-06-27T19:41:49.088Z,5.00
2018-06-27T19:44:17.288Z,4.10
2018-06-27T19:46:45.340Z,5.97
2018-06-27T19:49:13.657Z,5.03
2018-06-27T19:51:41.809Z,5.40
2018-06-27T19:54:09.884Z,4.25
2018-06-27T19:56:38.166Z,4.30
2018-06-27T19:59:06.266Z,4.10
2018-06-27T20:01:34.285Z,3.67
2018-06-27T20:04:02.534Z,3.50
2018-06-27T20:06:30.744Z,3.25
2018-06-27T20:08:58.836Z,3.45
2018-06-27T20:11:26.885Z,4.28
2018-06-27T20:13:55.122Z,4.95
2018-06-27T20:16:23.371Z,4.40
2018-06-27T20:18:51.601Z,5.00
2018-06-27T20:21:19.474Z,3.67
2018-06-27T20:23:47.722Z,4.20
2018-06-27T20:26:15.766Z,3.83
2018-06-27T20:28:43.817Z,3.98
2018-06-27T20:31:12.059Z,3.60
2018-06-27T20:33:40.065Z,4.60
2018-06-27T20:37:37.761Z,3.70
2018-06-27T20:40:06.295Z,4.60
2018-06-27T20:42:34.429Z,3.62
2018-06-27T20:45:02.577Z,3.60
2018-06-27T20:47:30.727Z,3.72
2018-06-27T20:49:58.618Z,4.28
2018-06-27T20:52:26.688Z,4.10
2018-06-27T20:54:54.759Z,4.58
2018-06-27T20:57:22.848Z,4.20
2018-06-27T20:59:51.145Z,4.97
2018-06-27T21:02:19.212Z,4.50
2018-06-27T21:04:47.368Z,4.55
2018-06-27T21:07:15.451Z,4.20
2018-06-27T21:09:43.509Z,5.08
2018-06-27T21:12:11.596Z,4.30
2018-06-27T21:14:39.951Z,3.87
2018-06-27T21:17:08.233Z,4.50
2018-06-27T21:19:36.337Z,5.90
2018-06-27T21:22:04.491Z,4.40
2018-06-27T21:24:32.787Z,4.20
2018-06-27T21:27:00.843Z,4.35
2018-06-27T21:29:29.045Z,4.80
2018-06-27T21:31:57.384Z,4.30
2018-06-27T21:34:25.613Z,4.20
2018-06-27T21:36:53.689Z,4.70
2018-06-27T21:39:21.617Z,4.30
2018-06-27T21:41:49.705Z,4.30
2018-06-27T21:44:17.873Z,4.30
2018-06-27T21:46:46.048Z,4.50
2018-06-27T21:49:14.116Z,4.40
2018-06-27T21:51:42.205Z,4.50
2018-06-27T21:54:10.259Z,4.90
2018-06-27T21:56:38.462Z,5.28
2018-06-27T21:59:06.705Z,4.80
2018-06-27T22:01:34.929Z,5.45
2018-06-27T22:04:03.232Z,4.80
2018-06-27T22:06:31.437Z,4.87
2018-06-27T22:08:59.564Z,5.10
2018-06-27T22:11:27.590Z,4.70
2018-06-27T22:13:55.990Z,4.80
2018-06-27T22:16:24.056Z,4.60
2018-06-27T22:18:52.151Z,5.20
2018-06-27T22:21:20.166Z,5.00
2018-06-27T22:23:48.115Z,5.70
2018-06-27T22:26:16.257Z,6.20
2018-06-27T22:28:44.306Z,4.72
2018-06-27T22:31:12.415Z,4.90
2018-06-27T22:33:40.550Z,4.70
2018-06-27T22:36:08.756Z,4.25
2018-06-27T22:38:36.900Z,5.00
2018-06-27T22:41:04.984Z,5.22
2018-06-27T22:43:33.001Z,4.70
2018-06-27T22:46:01.058Z,4.20
2018-06-27T22:48:29.225Z,6.70
2018-06-27T22:50:57.276Z,5.30
2018-06-27T22:53:25.361Z,4.60
2018-06-27T22:55:53.544Z,4.65
2018-06-27T22:58:21.610Z,5.22
2018-06-27T23:00:49.672Z,4.78
2018-06-27T23:03:17.756Z,4.95
2018-06-27T23:05:45.832Z,5.35
2018-06-27T23:08:14.009Z,5.90
2018-06-27T23:10:42.280Z,5.50
2018-06-27T23:13:10.456Z,5.10
2018-06-27T23:15:38.539Z,5.87
2018-06-27T23:18:06.763Z,6.25
2018-06-27T23:20:34.865Z,5.57
2018-06-27T23:23:02.934Z,5.78
2018-06-27T23:25:31.032Z,5.95
2018-06-27T23:27:59.076Z,6.17
2018-06-27T23:30:27.289Z,5.80
2018-06-27T23:32:55.391Z,5.50
2018-06-27T23:35:23.537Z,5.12
2018-06-27T23:37:51.683Z,5.60
2018-06-27T23:40:19.779Z,5.50
2018-06-27T23:42:47.953Z,5.58
2018-06-27T23:45:16.125Z,5.37
2018-06-27T23:47:44.212Z,5.50
2018-06-27T23:50:12.348Z,6.10
2018-06-27T23:52:40.565Z,5.72
2018-06-27T23:55:08.602Z,5.60
2018-06-27T23:57:36.676Z,6.12
