createdAt,value
2018-03-14T00:00:29.000Z,98.62
2018-03-14T00:01:52.363Z,98.48
2018-03-14T00:03:19.566Z,98.84
2018-03-14T00:04:46.718Z,98.80
2018-03-14T00:06:13.947Z,98.52
2018-03-14T00:07:41.213Z,98.30
2018-03-14T00:09:08.523Z,98.15
2018-03-14T00:10:35.633Z,97.93
2018-03-14T00:12:02.965Z,98.11
2018-03-14T00:13:34.048Z,98.17
2018-03-14T00:14:57.221Z,98.02
2018-03-14T00:16:28.300Z,98.23
2018-03-14T00:17:55.568Z,98.21
2018-03-14T00:19:18.957Z,97.97
2018-03-14T00:20:50.169Z,97.98
2018-03-14T00:22:17.468Z,98.04
2018-03-14T00:23:44.564Z,98.50
2018-03-14T00:25:07.901Z,98.01
2018-03-14T00:26:39.067Z,98.75
2018-03-14T00:28:02.232Z,98.37
2018-03-14T00:29:29.572Z,98.48
2018-03-14T00:30:56.747Z,98.82
2018-03-14T00:32:24.073Z,98.66
2018-03-14T00:33:51.326Z,98.13
2018-03-14T00:35:22.347Z,98.04
2018-03-14T00:36:49.601Z,98.34
2018-03-14T00:38:16.894Z,98.24
2018-03-14T00:39:44.182Z,98.08
2018-03-14T00:41:07.456Z,98.44
2018-03-14T00:42:34.699Z,98.56
2018-03-14T00:44:05.874Z,98.57
2018-03-14T00:45:33.131Z,98.40
2018-03-14T00:47:00.420Z,98.38
2018-03-14T00:48:27.700Z,98.14
2018-03-14T00:49:54.911Z,98.10
2018-03-14T00:51:18.174Z,97.75
2018-03-14T00:52:49.396Z,98.29
2018-03-14T00:54:12.574Z,98.11
2018-03-14T00:55:39.726Z,98.43
2018-03-14T00:57:06.783Z,98.45
2018-03-14T00:58:38.018Z,98.42
2018-03-14T01:00:01.103Z,98.30
2018-03-14T01:01:28.302Z,98.71
2018-03-14T01:02:55.400Z,98.78
2018-03-14T01:04:22.676Z,98.64
2018-03-14T01:05:49.845Z,98.61
2018-03-14T01:07:17.068Z,98.59
2018-03-14T01:08:48.219Z,98.57
2018-03-14T01:10:11.408Z,98.35
2018-03-14T01:11:42.599Z,98.40
2018-03-14T01:13:05.830Z,98.33
2018-03-14T01:14:33.002Z,98.75
2018-03-14T01:16:04.084Z,98.58
2018-03-14T01:17:27.374Z,98.47
2018-03-14T01:18:54.552Z,98.43
2018-03-14T01:20:25.789Z,98.79
2018-03-14T01:21:53.123Z,98.51
2018-03-14T01:23:20.409Z,98.55
2018-03-14T01:24:43.453Z,98.25
2018-03-14T01:26:10.618Z,98.47
2018-03-14T01:27:37.947Z,98.34
2018-03-14T01:29:09.102Z,98.56
2018-03-14T01:30:32.334Z,98.67
2018-03-14T01:31:59.519Z,98.17
2018-03-14T01:33:26.689Z,97.98
2018-03-14T01:34:57.884Z,98.13
2018-03-14T01:36:25.025Z,98.30
2018-03-14T01:37:48.153Z,98.50
2018-03-14T01:39:19.508Z,98.24
2018-03-14T01:40:50.419Z,98.44
2018-03-14T01:42:09.612Z,98.00
2018-03-14T01:43:40.912Z,97.68
2018-03-14T01:45:03.983Z,97.86
2018-03-14T01:46:31.073Z,97.97
2018-03-14T01:48:02.367Z,97.67
2018-03-14T01:49:29.283Z,97.36
2018-03-14T01:50:56.403Z,97.28
2018-03-14T01:52:19.648Z,97.11
2018-03-14T01:53:46.866Z,96.68
2018-03-14T01:55:14.088Z,97.49
2018-03-14T01:56:41.211Z,97.02
2018-03-14T01:58:12.345Z,97.19
2018-03-14T01:59:39.506Z,96.79
2018-03-14T02:01:02.522Z,96.58
2018-03-14T02:02:29.582Z,96.43
2018-03-14T02:04:00.706Z,96.44
2018-03-14T02:05:23.964Z,96.17
2018-03-14T02:06:51.211Z,96.00
2018-03-14T02:08:22.329Z,96.32
2018-03-14T02:09:45.698Z,96.31
2018-03-14T02:11:12.935Z,96.73
2018-03-14T02:12:40.092Z,95.89
2018-03-14T02:14:07.360Z,95.67
2018-03-14T02:15:38.564Z,95.58
2018-03-14T02:17:01.739Z,95.90
2018-03-14T02:18:28.904Z,95.19
2018-03-14T02:19:55.946Z,95.35
2018-03-14T02:21:27.233Z,95.31
2018-03-14T02:22:50.566Z,95.08
2018-03-14T02:24:17.707Z,94.58
2018-03-14T02:25:48.971Z,94.50
2018-03-14T02:27:12.303Z,94.23
2018-03-14T02:28:39.528Z,94.17
2018-03-14T02:30:10.603Z,94.56
2018-03-14T02:31:37.772Z,94.27
2018-03-14T02:33:00.747Z,94.66
2018-03-14T02:34:31.981Z,94.74
2018-03-14T02:35:55.174Z,94.41
2018-03-14T02:37:22.200Z,94.56
2018-03-14T02:38:49.517Z,94.83
2018-03-14T02:40:16.595Z,94.92
2018-03-14T02:41:47.802Z,95.13
2018-03-14T02:43:10.986Z,94.79
2018-03-14T02:44:42.172Z,94.91
2018-03-14T02:46:09.396Z,94.80
2018-03-14T02:47:32.410Z,94.69
2018-03-14T02:49:03.651Z,94.64
2018-03-14T02:50:26.941Z,95.18
2018-03-14T02:51:54.197Z,94.80
2018-03-14T02:53:21.424Z,95.05
2018-03-14T02:54:52.667Z,94.88
2018-03-14T02:56:16.026Z,94.45
2018-03-14T02:57:43.233Z,94.61
2018-03-14T02:59:14.586Z,94.06
2018-03-14T03:00:37.543Z,94.41
2018-03-14T03:02:04.876Z,94.94
2018-03-14T03:03:31.834Z,94.76
2018-03-14T03:04:59.207Z,94.46
2018-03-14T03:06:26.441Z,94.80
2018-03-14T03:07:57.507Z,94.72
2018-03-14T03:09:20.636Z,95.05
2018-03-14T03:10:51.916Z,95.03
2018-03-14T03:12:15.035Z,95.48
2018-03-14T03:13:46.156Z,95.98
2018-03-14T03:15:09.484Z,95.84
2018-03-14T03:16:36.745Z,96.09
2018-03-14T03:18:07.891Z,96.52
2018-03-14T03:19:30.900Z,96.80
2018-03-14T03:20:58.003Z,96.81
2018-03-14T03:22:25.382Z,96.92
2018-03-14T03:23:56.594Z,96.62
2018-03-14T03:25:23.650Z,96.61
2018-03-14T03:26:50.843Z,96.28
2018-03-14T03:28:14.040Z,96.50
2018-03-14T03:29:41.106Z,96.21
2018-03-14T03:31:08.407Z,96.52
2018-03-14T03:32:35.543Z,97.07
2018-03-14T03:34:06.643Z,97.23
2018-03-14T03:35:29.986Z,97.18
2018-03-14T03:36:57.203Z,96.63
2018-03-14T03:38:24.408Z,96.68
2018-03-14T03:39:51.535Z,96.49
2018-03-14T03:41:18.659Z,96.80
2018-03-14T03:42:46.004Z,97.04
2018-03-14T03:44:13.191Z,96.58
2018-03-14T03:45:40.184Z,96.64
2018-03-14T03:47:07.380Z,96.17
2018-03-14T03:48:34.575Z,96.34
2018-03-14T03:50:01.823Z,96.07
2018-03-14T03:51:28.970Z,96.09
2018-03-14T03:52:56.244Z,95.83
2018-03-14T03:54:23.540Z,95.96
2018-03-14T03:55:50.810Z,95.52
2018-03-14T03:57:18.123Z,95.78
2018-03-14T03:58:45.286Z,95.69
2018-03-14T04:00:16.438Z,95.90
2018-03-14T04:01:43.634Z,95.78
2018-03-14T04:03:10.857Z,95.56
2018-03-14T04:04:38.112Z,95.66
2018-03-14T04:06:01.121Z,95.46
2018-03-14T04:07:28.369Z,95.50
2018-03-14T04:08:55.645Z,95.58
2018-03-14T04:10:22.862Z,95.88
2018-03-14T04:11:54.197Z,95.69
2018-03-14T04:13:21.427Z,95.16
2018-03-14T04:14:44.637Z,95.24
2018-03-14T04:16:11.782Z,94.99
2018-03-14T04:17:39.027Z,95.12
2018-03-14T04:19:10.236Z,94.63
2018-03-14T04:20:37.225Z,94.90
2018-03-14T04:22:00.441Z,95.08
2018-03-14T04:23:27.793Z,94.84
2018-03-14T04:24:55.077Z,94.79
2018-03-14T04:26:26.500Z,94.88
2018-03-14T04:27:49.649Z,94.46
2018-03-14T04:29:20.860Z,94.84
2018-03-14T04:30:48.084Z,94.85
2018-03-14T04:32:11.415Z,95.02
2018-03-14T04:33:42.588Z,95.26
2018-03-14T04:35:09.653Z,95.04
2018-03-14T04:36:32.851Z,94.16
2018-03-14T04:38:00.092Z,94.54
2018-03-14T04:39:27.424Z,94.03
2018-03-14T04:40:54.689Z,94.36
2018-03-14T04:42:21.852Z,94.63
2018-03-14T04:43:49.086Z,94.53
2018-03-14T04:45:20.302Z,94.15
2018-03-14T04:46:43.578Z,94.46
2018-03-14T04:48:14.926Z,94.58
2018-03-14T04:49:38.077Z,93.89
2018-03-14T04:51:05.264Z,93.89
2018-03-14T04:52:32.447Z,94.31
2018-03-14T04:53:59.776Z,93.83
2018-03-14T04:55:26.881Z,93.56
2018-03-14T04:56:58.221Z,94.17
2018-03-14T04:58:21.515Z,94.10
2018-03-14T04:59:48.511Z,94.40
2018-03-14T05:01:15.972Z,94.28
2018-03-14T05:02:42.948Z,94.17
2018-03-14T05:04:10.289Z,94.21
2018-03-14T05:05:45.572Z,94.09
2018-03-14T05:07:04.696Z,93.36
2018-03-14T05:08:32.093Z,93.56
2018-03-14T05:10:03.035Z,93.47
2018-03-14T05:11:30.274Z,93.48
2018-03-14T05:12:53.498Z,93.98
2018-03-14T05:14:20.660Z,93.81
2018-03-14T05:15:51.819Z,93.98
2018-03-14T05:17:15.082Z,94.06
2018-03-14T05:18:42.260Z,94.27
2018-03-14T05:20:09.519Z,94.06
2018-03-14T05:21:36.696Z,94.44
2018-03-14T05:23:03.853Z,93.92
2018-03-14T05:24:30.946Z,93.78
2018-03-14T05:25:58.168Z,93.52
2018-03-14T05:27:25.271Z,92.63
2018-03-14T05:28:52.492Z,92.40
2018-03-14T05:30:23.823Z,92.87
2018-03-14T05:31:47.152Z,92.28
2018-03-14T05:33:18.336Z,92.79
2018-03-14T05:34:45.713Z,93.23
2018-03-14T05:36:08.677Z,92.79
2018-03-14T05:37:39.890Z,92.29
2018-03-14T05:39:03.028Z,92.62
2018-03-14T05:40:34.210Z,92.13
2018-03-14T05:42:01.621Z,92.62
2018-03-14T05:43:28.893Z,92.68
2018-03-14T05:44:52.086Z,92.53
2018-03-14T05:46:23.172Z,92.21
2018-03-14T05:47:46.602Z,92.51
2018-03-14T05:49:17.835Z,92.61
2018-03-14T05:50:45.098Z,92.02
2018-03-14T05:52:12.235Z,92.22
2018-03-14T05:53:39.342Z,91.95
2018-03-14T05:55:06.396Z,92.20
2018-03-14T05:56:29.539Z,92.09
2018-03-14T05:57:56.895Z,91.78
2018-03-14T05:59:24.988Z,91.81
2018-03-14T06:00:51.100Z,92.02
2018-03-14T06:02:22.353Z,92.17
2018-03-14T06:03:45.562Z,92.08
2018-03-14T06:05:12.772Z,92.23
2018-03-14T06:06:44.008Z,92.43
2018-03-14T06:08:07.230Z,92.12
2018-03-14T06:09:34.379Z,92.19
2018-03-14T06:11:01.552Z,91.96
2018-03-14T06:12:32.840Z,92.06
2018-03-14T06:13:56.053Z,92.23
2018-03-14T06:15:27.341Z,92.25
2018-03-14T06:16:54.581Z,92.30
2018-03-14T06:18:21.742Z,92.36
2018-03-14T06:19:45.048Z,91.83
2018-03-14T06:21:12.084Z,91.93
2018-03-14T06:22:43.222Z,92.15
2018-03-14T06:24:06.324Z,92.05
2018-03-14T06:25:33.544Z,91.82
2018-03-14T06:27:00.732Z,91.69
2018-03-14T06:28:32.112Z,91.27
2018-03-14T06:29:59.395Z,91.28
2018-03-14T06:31:26.492Z,91.44
2018-03-14T06:32:49.649Z,91.18
2018-03-14T06:34:16.844Z,89.60
2018-03-14T06:35:47.954Z,90.65
2018-03-14T06:37:15.049Z,90.49
2018-03-14T06:38:42.285Z,90.66
2018-03-14T06:40:09.351Z,91.11
2018-03-14T06:41:32.556Z,91.46
2018-03-14T06:43:03.853Z,90.61
2018-03-14T06:44:27.190Z,91.29
2018-03-14T06:45:54.322Z,90.54
2018-03-14T06:47:25.594Z,91.06
2018-03-14T06:48:52.851Z,91.29
2018-03-14T06:50:16.132Z,91.13
2018-03-14T06:51:43.380Z,91.13
2018-03-14T06:53:10.423Z,90.64
2018-03-14T06:54:41.445Z,90.64
2018-03-14T06:56:04.597Z,90.31
2018-03-14T06:57:35.535Z,91.00
2018-03-14T06:58:58.783Z,90.76
2018-03-14T07:00:29.978Z,91.04
2018-03-14T07:01:53.126Z,90.64
2018-03-14T07:03:20.398Z,90.86
2018-03-14T07:04:51.813Z,91.13
2018-03-14T07:06:14.890Z,90.91
2018-03-14T07:07:42.226Z,90.84
2018-03-14T07:09:13.435Z,90.97
2018-03-14T07:10:36.653Z,90.38
2018-03-14T07:12:07.777Z,91.11
2018-03-14T07:13:30.754Z,90.23
2018-03-14T07:14:57.985Z,90.67
2018-03-14T07:16:29.200Z,90.38
2018-03-14T07:17:56.667Z,90.38
2018-03-14T07:19:19.606Z,89.93
2018-03-14T07:20:50.895Z,90.15
2018-03-14T07:22:14.272Z,90.51
2018-03-14T07:23:41.216Z,90.29
2018-03-14T07:25:12.323Z,90.33
2018-03-14T07:26:39.381Z,90.82
2018-03-14T07:28:02.499Z,90.35
2018-03-14T07:29:29.828Z,91.21
2018-03-14T07:31:01.100Z,90.89
2018-03-14T07:32:28.473Z,90.83
2018-03-14T07:33:51.870Z,90.80
2018-03-14T07:35:23.044Z,90.69
2018-03-14T07:36:46.078Z,90.58
2018-03-14T07:38:17.212Z,90.11
2018-03-14T07:39:44.266Z,89.89
2018-03-14T07:41:07.543Z,89.71
2018-03-14T07:42:38.797Z,89.44
2018-03-14T07:44:01.590Z,90.47
2018-03-14T07:45:28.822Z,90.81
2018-03-14T07:47:00.002Z,89.69
2018-03-14T07:48:27.216Z,89.74
2018-03-14T07:49:50.590Z,89.76
2018-03-14T07:51:21.685Z,89.79
2018-03-14T07:52:45.003Z,89.14
2018-03-14T07:54:12.194Z,89.12
2018-03-14T07:55:39.305Z,89.36
2018-03-14T07:57:10.464Z,89.04
2018-03-14T07:58:37.606Z,89.45
2018-03-14T08:00:00.562Z,89.51
2018-03-14T08:01:27.904Z,89.85
2018-03-14T08:02:58.934Z,89.63
2018-03-14T08:04:26.170Z,88.83
2018-03-14T08:05:49.363Z,89.28
2018-03-14T08:07:16.608Z,89.06
2018-03-14T08:08:43.924Z,89.03
2018-03-14T08:10:15.207Z,88.65
2018-03-14T08:11:38.471Z,88.86
2018-03-14T08:13:05.625Z,88.97
2018-03-14T08:14:36.853Z,88.11
2018-03-14T08:16:04.107Z,87.86
2018-03-14T08:17:27.325Z,87.69
2018-03-14T08:18:54.489Z,87.85
2018-03-14T08:20:21.744Z,87.83
2018-03-14T08:21:52.671Z,87.95
2018-03-14T08:23:16.016Z,88.33
2018-03-14T08:24:47.401Z,87.50
2018-03-14T08:26:10.485Z,88.46
2018-03-14T08:27:37.638Z,89.08
2018-03-14T08:29:08.885Z,87.79
2018-03-14T08:30:32.204Z,88.00
2018-03-14T08:31:59.333Z,87.61
2018-03-14T08:33:26.554Z,87.69
2018-03-14T08:34:53.733Z,87.34
2018-03-14T08:36:20.688Z,87.09
2018-03-14T08:37:47.986Z,86.58
2018-03-14T08:39:19.152Z,87.07
2018-03-14T08:40:42.445Z,86.94
2018-03-14T08:42:09.624Z,88.32
2018-03-14T08:43:40.833Z,87.62
2018-03-14T08:45:03.981Z,86.33
2018-03-14T08:46:35.140Z,87.37
2018-03-14T08:47:58.377Z,88.07
2018-03-14T08:49:29.425Z,88.05
2018-03-14T08:50:52.861Z,88.04
2018-03-14T08:52:19.899Z,88.37
2018-03-14T08:53:51.093Z,87.90
2018-03-14T08:55:14.146Z,87.55
2018-03-14T08:56:45.306Z,87.30
2018-03-14T08:58:08.423Z,87.56
2018-03-14T08:59:39.590Z,86.82
2018-03-14T09:01:02.715Z,86.84
2018-03-14T09:02:29.826Z,86.59
2018-03-14T09:03:57.114Z,85.84
2018-03-14T09:05:28.372Z,86.07
2018-03-14T09:06:51.836Z,86.03
2018-03-14T09:08:18.911Z,86.09
2018-03-14T09:09:46.173Z,85.97
2018-03-14T09:11:13.362Z,85.03
2018-03-14T09:12:44.704Z,85.40
2018-03-14T09:14:07.882Z,86.78
2018-03-14T09:15:39.268Z,86.59
2018-03-14T09:17:02.462Z,85.78
2018-03-14T09:18:29.789Z,86.54
2018-03-14T09:20:00.989Z,86.27
2018-03-14T09:21:28.358Z,86.56
2018-03-14T09:22:51.792Z,86.59
2018-03-14T09:24:18.792Z,86.92
2018-03-14T09:25:50.029Z,86.68
2018-03-14T09:27:13.179Z,86.46
2018-03-14T09:28:40.541Z,85.73
2018-03-14T09:30:07.844Z,86.11
2018-03-14T09:31:39.002Z,86.42
2018-03-14T09:33:06.107Z,85.50
2018-03-14T09:34:33.060Z,86.41
2018-03-14T09:35:56.330Z,86.55
2018-03-14T09:37:23.589Z,85.98
2018-03-14T09:38:50.960Z,85.94
2018-03-14T09:40:18.289Z,85.38
2018-03-14T09:41:45.490Z,87.11
2018-03-14T09:43:12.716Z,86.77
2018-03-14T09:44:40.019Z,86.90
2018-03-14T09:46:07.288Z,86.59
2018-03-14T09:47:38.428Z,86.50
2018-03-14T09:49:01.471Z,86.06
2018-03-14T09:50:28.794Z,85.53
2018-03-14T09:51:59.986Z,85.83
2018-03-14T09:53:27.331Z,85.64
2018-03-14T09:54:50.525Z,85.28
2018-03-14T09:56:17.831Z,85.40
2018-03-14T09:57:45.000Z,84.92
2018-03-14T09:59:12.371Z,84.15
2018-03-14T10:00:43.533Z,85.20
2018-03-14T10:02:06.809Z,84.94
2018-03-14T10:03:38.095Z,85.56
2018-03-14T10:05:01.245Z,86.22
2018-03-14T10:06:28.526Z,86.72
2018-03-14T10:07:55.704Z,87.16
2018-03-14T10:09:23.096Z,86.70
2018-03-14T10:10:50.366Z,86.20
2018-03-14T10:12:17.702Z,85.33
2018-03-14T10:13:48.943Z,85.62
2018-03-14T10:15:12.172Z,85.86
2018-03-14T10:16:39.561Z,86.57
2018-03-14T10:18:07.020Z,86.35
2018-03-14T10:19:34.254Z,85.73
2018-03-14T10:21:01.418Z,85.94
2018-03-14T10:22:28.622Z,85.46
2018-03-14T10:23:59.880Z,85.16
2018-03-14T10:25:23.090Z,84.99
2018-03-14T10:26:54.376Z,84.85
2018-03-14T10:28:21.556Z,85.71
2018-03-14T10:29:44.758Z,86.26
2018-03-14T10:31:11.898Z,86.10
2018-03-14T10:32:43.200Z,86.39
2018-03-14T10:34:10.243Z,87.39
2018-03-14T10:35:33.438Z,87.60
2018-03-14T10:37:00.519Z,87.04
2018-03-14T10:38:31.795Z,86.64
2018-03-14T10:39:55.068Z,86.37
2018-03-14T10:41:26.232Z,86.93
2018-03-14T10:42:49.617Z,87.67
2018-03-14T10:44:16.648Z,87.83
2018-03-14T10:45:47.645Z,87.26
2018-03-14T10:47:10.802Z,87.03
2018-03-14T10:48:42.013Z,86.36
2018-03-14T10:50:09.299Z,86.81
2018-03-14T10:51:32.429Z,87.34
2018-03-14T10:53:03.800Z,87.38
2018-03-14T10:54:31.062Z,87.29
2018-03-14T10:55:58.310Z,87.33
2018-03-14T10:57:21.563Z,86.48
2018-03-14T10:58:48.778Z,87.14
2018-03-14T11:00:16.160Z,86.77
2018-03-14T11:01:43.338Z,87.91
2018-03-14T11:03:10.676Z,87.73
2018-03-14T11:04:37.847Z,87.95
2018-03-14T11:06:09.196Z,87.50
2018-03-14T11:07:31.942Z,87.34
2018-03-14T11:08:59.173Z,87.60
2018-03-14T11:10:26.524Z,88.13
2018-03-14T11:11:53.795Z,87.01
2018-03-14T11:13:25.109Z,87.69
2018-03-14T11:14:48.303Z,87.37
2018-03-14T11:16:15.596Z,86.79
2018-03-14T11:17:42.977Z,86.87
2018-03-14T11:19:14.031Z,86.92
2018-03-14T11:20:41.199Z,86.28
2018-03-14T11:22:04.316Z,86.01
2018-03-14T11:23:31.507Z,85.94
2018-03-14T11:24:58.825Z,87.11
2018-03-14T11:26:25.917Z,86.60
2018-03-14T11:27:53.159Z,86.36
2018-03-14T11:29:20.490Z,86.01
2018-03-14T11:30:51.807Z,86.61
2018-03-14T11:32:15.015Z,85.46
2018-03-14T11:33:42.223Z,85.53
2018-03-14T11:35:09.396Z,86.09
2018-03-14T11:36:36.635Z,85.82
2018-03-14T11:38:07.688Z,86.64
2018-03-14T11:39:34.712Z,86.24
2018-03-14T11:40:57.933Z,86.12
2018-03-14T11:42:25.344Z,86.76
2018-03-14T11:43:52.571Z,86.74
2018-03-14T11:45:19.800Z,86.93
2018-03-14T11:46:50.982Z,86.91
2018-03-14T11:48:18.078Z,86.71
2018-03-14T11:49:41.361Z,86.65
2018-03-14T11:51:08.514Z,87.18
2018-03-14T11:52:35.673Z,86.78
2018-03-14T11:54:06.949Z,87.30
2018-03-14T11:55:30.285Z,86.38
2018-03-14T11:57:01.507Z,87.07
2018-03-14T11:58:24.756Z,86.49
2018-03-14T11:59:51.946Z,86.19
2018-03-14T12:01:19.007Z,86.29
2018-03-14T12:02:50.250Z,86.17
2018-03-14T12:04:13.578Z,85.49
2018-03-14T12:05:40.990Z,85.51
2018-03-14T12:07:08.185Z,86.73
2018-03-14T12:08:39.292Z,87.25
2018-03-14T12:10:06.485Z,87.08
2018-03-14T12:11:29.812Z,87.80
2018-03-14T12:13:01.032Z,87.29
2018-03-14T12:14:28.396Z,86.83
2018-03-14T12:15:51.673Z,87.50
2018-03-14T12:17:22.935Z,87.44
2018-03-14T12:18:46.315Z,86.98
2018-03-14T12:20:13.676Z,86.47
2018-03-14T12:21:40.813Z,87.14
2018-03-14T12:23:07.948Z,87.67
2018-03-14T12:24:35.091Z,87.98
2018-03-14T12:26:02.307Z,86.24
2018-03-14T12:27:33.418Z,87.04
2018-03-14T12:28:56.659Z,86.66
2018-03-14T12:30:24.046Z,87.44
2018-03-14T12:31:51.411Z,87.00
2018-03-14T12:33:18.822Z,86.33
2018-03-14T12:34:50.134Z,86.18
2018-03-14T12:36:13.512Z,86.92
2018-03-14T12:37:40.654Z,86.49
2018-03-14T12:39:07.841Z,86.34
2018-03-14T12:40:38.996Z,86.22
2018-03-14T12:42:06.223Z,86.16
2018-03-14T12:43:29.526Z,86.45
2018-03-14T12:45:00.807Z,86.06
2018-03-14T12:46:28.151Z,86.52
2018-03-14T12:47:55.402Z,87.60
2018-03-14T12:49:18.716Z,87.52
2018-03-14T12:50:49.985Z,88.29
2018-03-14T12:52:13.249Z,87.56
2018-03-14T12:53:40.647Z,87.41
2018-03-14T12:55:07.805Z,86.94
2018-03-14T12:56:35.120Z,87.24
2018-03-14T12:58:02.463Z,86.61
2018-03-14T12:59:33.637Z,87.19
2018-03-14T13:00:56.851Z,87.39
2018-03-14T13:02:24.263Z,88.30
2018-03-14T13:03:51.581Z,88.19
2018-03-14T13:05:18.780Z,87.64
2018-03-14T13:06:46.304Z,87.83
2018-03-14T13:08:17.358Z,87.34
2018-03-14T13:09:44.478Z,87.44
2018-03-14T13:11:07.662Z,87.37
2018-03-14T13:12:38.802Z,87.97
2018-03-14T13:14:02.066Z,87.24
2018-03-14T13:15:29.296Z,87.02
2018-03-14T13:17:00.491Z,86.64
2018-03-14T13:18:27.780Z,87.72
2018-03-14T13:19:50.945Z,87.19
2018-03-14T13:21:18.295Z,87.83
2018-03-14T13:22:49.601Z,87.54
2018-03-14T13:24:12.808Z,86.99
2018-03-14T13:25:39.928Z,87.11
2018-03-14T13:27:07.255Z,86.82
2018-03-14T13:28:34.572Z,87.47
2018-03-14T13:30:05.629Z,88.17
2018-03-14T13:31:32.731Z,88.20
2018-03-14T13:32:59.867Z,87.66
2018-03-14T13:34:23.185Z,87.56
2018-03-14T13:35:50.560Z,87.61
2018-03-14T13:37:17.926Z,87.76
2018-03-14T13:38:49.127Z,87.91
2018-03-14T13:40:12.588Z,88.22
2018-03-14T13:41:43.709Z,87.93
2018-03-14T13:43:10.919Z,89.03
2018-03-14T13:44:34.420Z,88.75
2018-03-14T13:46:01.587Z,88.46
2018-03-14T13:47:28.816Z,88.85
2018-03-14T13:48:55.918Z,88.39
2018-03-14T13:50:23.118Z,88.35
2018-03-14T13:51:54.412Z,88.56
2018-03-14T13:53:17.628Z,88.83
2018-03-14T13:54:44.801Z,89.24
2018-03-14T13:56:12.053Z,89.32
2018-03-14T13:57:39.243Z,90.06
2018-03-14T13:59:10.344Z,90.00
2018-03-14T14:00:37.439Z,89.64
2018-03-14T14:02:00.747Z,89.38
2018-03-14T14:03:31.771Z,89.53
2018-03-14T14:04:59.003Z,89.45
2018-03-14T14:06:22.129Z,90.23
2018-03-14T14:07:49.421Z,90.98
2018-03-14T14:09:16.504Z,90.53
2018-03-14T14:10:43.815Z,89.66
2018-03-14T14:12:11.020Z,90.15
2018-03-14T14:13:38.179Z,90.54
2018-03-14T14:15:05.365Z,90.98
2018-03-14T14:16:32.509Z,89.76
2018-03-14T14:17:59.764Z,89.80
2018-03-14T14:19:26.783Z,90.37
2018-03-14T14:20:53.985Z,91.07
2018-03-14T14:22:21.330Z,91.20
2018-03-14T14:23:48.511Z,90.39
2018-03-14T14:25:15.675Z,90.03
2018-03-14T14:26:43.124Z,89.99
2018-03-14T14:28:14.066Z,90.48
2018-03-14T14:29:37.301Z,90.17
2018-03-14T14:31:04.521Z,90.15
2018-03-14T14:32:31.749Z,90.76
2018-03-14T14:33:58.903Z,89.69
2018-03-14T14:35:26.159Z,89.53
2018-03-14T14:36:53.471Z,89.52
2018-03-14T14:38:24.760Z,88.85
2018-03-14T14:39:48.116Z,88.81
2018-03-14T14:41:15.442Z,88.27
2018-03-14T14:42:46.725Z,88.74
2018-03-14T14:44:10.023Z,89.08
2018-03-14T14:45:37.198Z,89.53
2018-03-14T14:47:04.506Z,89.16
2018-03-14T14:48:31.692Z,89.47
2018-03-14T14:49:58.945Z,88.83
2018-03-14T14:51:30.238Z,89.38
2018-03-14T14:52:53.463Z,88.92
2018-03-14T14:54:20.692Z,89.22
2018-03-14T14:55:47.900Z,89.35
2018-03-14T14:57:15.248Z,89.36
2018-03-14T14:58:46.534Z,89.84
2018-03-14T15:00:13.823Z,89.43
2018-03-14T15:01:41.076Z,89.74
2018-03-14T15:03:08.306Z,89.43
2018-03-14T15:04:35.514Z,89.51
2018-03-14T15:06:02.809Z,89.25
2018-03-14T15:07:30.028Z,88.87
2018-03-14T15:08:53.528Z,87.87
2018-03-14T15:10:20.549Z,88.27
2018-03-14T15:11:47.817Z,88.28
2018-03-14T15:13:15.176Z,88.10
2018-03-14T15:14:42.379Z,87.42
2018-03-14T15:16:13.664Z,87.59
2018-03-14T15:17:36.964Z,88.24
2018-03-14T15:19:08.367Z,88.65
2018-03-14T15:20:35.303Z,88.94
2018-03-14T15:21:58.591Z,89.52
2018-03-14T15:23:25.786Z,89.34
2018-03-14T15:24:52.995Z,88.88
2018-03-14T15:26:24.164Z,88.92
2018-03-14T15:27:47.514Z,89.07
2018-03-14T15:29:14.796Z,89.56
2018-03-14T15:30:46.202Z,89.37
2018-03-14T15:32:13.368Z,89.37
2018-03-14T15:33:40.603Z,89.39
2018-03-14T15:35:03.909Z,89.89
2018-03-14T15:36:34.926Z,89.27
2018-03-14T15:37:58.169Z,89.66
2018-03-14T15:39:29.416Z,90.23
2018-03-14T15:40:52.662Z,90.10
2018-03-14T15:42:20.063Z,89.61
2018-03-14T15:43:47.215Z,90.04
2018-03-14T15:45:18.537Z,90.08
2018-03-14T15:46:41.888Z,89.73
2018-03-14T15:48:09.123Z,89.28
2018-03-14T15:49:36.273Z,89.21
2018-03-14T15:51:03.409Z,90.17
2018-03-14T15:52:34.493Z,90.72
2018-03-14T15:53:57.865Z,89.56
2018-03-14T15:55:29.025Z,89.72
2018-03-14T15:56:56.422Z,89.74
2018-03-14T15:58:19.730Z,89.55
2018-03-14T15:59:47.084Z,89.59
2018-03-14T16:01:14.284Z,89.43
2018-03-14T16:02:41.642Z,89.44
2018-03-14T16:04:08.894Z,89.84
2018-03-14T16:05:40.085Z,89.60
2018-03-14T16:07:07.360Z,89.41
2018-03-14T16:08:30.148Z,89.65
2018-03-14T16:10:01.519Z,89.73
2018-03-14T16:11:28.758Z,89.92
2018-03-14T16:12:51.885Z,89.94
2018-03-14T16:14:19.032Z,90.15
2018-03-14T16:15:49.765Z,90.41
2018-03-14T16:17:13.108Z,90.82
2018-03-14T16:18:44.290Z,91.01
2018-03-14T16:20:07.627Z,91.20
2018-03-14T16:21:34.873Z,91.34
2018-03-14T16:23:05.899Z,91.47
2018-03-14T16:24:29.242Z,91.05
2018-03-14T16:25:56.533Z,90.97
2018-03-14T16:27:23.986Z,91.25
2018-03-14T16:28:51.311Z,91.31
2018-03-14T16:30:18.465Z,91.73
2018-03-14T16:31:45.682Z,91.29
2018-03-14T16:33:17.100Z,91.13
2018-03-14T16:34:40.328Z,91.33
2018-03-14T16:36:11.641Z,91.66
2018-03-14T16:37:38.674Z,91.78
2018-03-14T16:39:05.831Z,91.72
2018-03-14T16:40:29.188Z,91.95
2018-03-14T16:42:00.224Z,92.21
2018-03-14T16:43:27.526Z,92.20
2018-03-14T16:44:50.901Z,92.28
2018-03-14T16:46:18.217Z,92.63
2018-03-14T16:47:45.404Z,92.70
2018-03-14T16:49:12.356Z,92.80
2018-03-14T16:50:43.482Z,92.36
2018-03-14T16:52:10.668Z,92.54
2018-03-14T16:53:37.701Z,92.72
2018-03-14T16:55:00.562Z,92.60
2018-03-14T16:56:27.881Z,92.73
2018-03-14T16:57:55.085Z,92.93
2018-03-14T16:59:26.460Z,93.10
2018-03-14T17:00:49.814Z,93.30
2018-03-14T17:02:16.931Z,93.39
2018-03-14T17:03:44.048Z,93.67
2018-03-14T17:05:11.355Z,93.83
2018-03-14T17:06:42.416Z,93.96
2018-03-14T17:08:05.698Z,93.84
2018-03-14T17:09:36.956Z,93.60
2018-03-14T17:11:04.250Z,93.56
2018-03-14T17:12:27.297Z,93.51
2018-03-14T17:13:54.589Z,93.37
2018-03-14T17:15:25.729Z,93.40
2018-03-14T17:16:52.834Z,93.34
2018-03-14T17:18:20.069Z,93.45
2018-03-14T17:19:47.138Z,93.39
2018-03-14T17:21:10.512Z,93.52
2018-03-14T17:22:37.738Z,93.41
2018-03-14T17:24:08.977Z,93.52
2018-03-14T17:25:32.064Z,93.40
2018-03-14T17:26:59.384Z,93.43
2018-03-14T17:28:30.637Z,93.34
2018-03-14T17:29:57.824Z,93.27
2018-03-14T17:31:21.107Z,93.38
2018-03-14T17:32:52.367Z,93.63
2018-03-14T17:34:15.642Z,93.74
2018-03-14T17:35:46.935Z,94.11
2018-03-14T17:37:10.093Z,94.12
2018-03-14T17:38:41.424Z,94.19
2018-03-14T17:40:04.430Z,94.19
2018-03-14T17:41:31.514Z,94.19
2018-03-14T17:42:58.693Z,93.79
2018-03-14T17:44:29.915Z,93.55
2018-03-14T17:45:53.244Z,93.54
2018-03-14T17:47:24.473Z,93.56
2018-03-14T17:48:47.790Z,93.81
2018-03-14T17:50:15.071Z,93.97
2018-03-14T17:51:42.405Z,94.28
2018-03-14T17:53:09.679Z,94.34
2018-03-14T17:54:40.903Z,94.40
2018-03-14T17:56:04.021Z,94.65
2018-03-14T17:57:31.279Z,94.41
2018-03-14T17:58:58.500Z,94.18
2018-03-14T18:00:29.535Z,94.18
2018-03-14T18:01:56.904Z,94.22
2018-03-14T18:03:24.121Z,94.13
2018-03-14T18:04:47.402Z,94.16
2018-03-14T18:06:18.721Z,94.23
2018-03-14T18:07:41.958Z,94.41
2018-03-14T18:09:09.258Z,94.37
2018-03-14T18:10:36.430Z,94.37
2018-03-14T18:12:03.607Z,94.47
2018-03-14T18:13:30.765Z,94.11
2018-03-14T18:14:57.996Z,93.82
2018-03-14T18:16:29.207Z,93.43
2018-03-14T18:17:52.233Z,93.68
2018-03-14T18:19:19.309Z,93.83
2018-03-14T18:20:50.541Z,93.72
2018-03-14T18:22:13.807Z,93.62
2018-03-14T18:23:44.959Z,93.83
2018-03-14T18:25:12.071Z,93.69
2018-03-14T18:26:39.387Z,93.86
2018-03-14T18:28:06.702Z,94.02
2018-03-14T18:29:33.979Z,94.22
2018-03-14T18:31:01.257Z,94.26
2018-03-14T18:32:28.410Z,94.49
2018-03-14T18:33:51.573Z,94.66
2018-03-14T18:35:22.844Z,94.55
2018-03-14T18:36:45.984Z,94.64
2018-03-14T18:38:17.111Z,94.58
2018-03-14T18:39:40.436Z,94.95
2018-03-14T18:41:11.561Z,95.01
2018-03-14T18:42:34.873Z,94.97