createdAt,value
2022-10-07T00:01:12.539Z,77.96
2022-10-07T00:03:41.890Z,78.71
2022-10-07T00:06:14.665Z,78.62
2022-10-07T00:08:45.392Z,78.87
2022-10-07T00:11:16.448Z,78.78
2022-10-07T00:13:48.141Z,78.39
2022-10-07T00:16:20.132Z,79.21
2022-10-07T00:18:49.007Z,78.52
2022-10-07T00:21:19.164Z,78.60
2022-10-07T00:23:48.905Z,78.83
2022-10-07T00:26:21.673Z,79.10
2022-10-07T00:28:51.578Z,78.76
2022-10-07T00:31:22.389Z,79.44
2022-10-07T00:33:51.813Z,79.24
2022-10-07T00:36:23.660Z,79.57
2022-10-07T00:38:53.227Z,78.90
2022-10-07T00:41:24.829Z,78.78
2022-10-07T00:43:55.324Z,79.22
2022-10-07T00:46:31.565Z,79.44
2022-10-07T00:49:03.379Z,79.52
2022-10-07T00:51:33.322Z,79.57
2022-10-07T00:54:03.487Z,79.62
2022-10-07T00:56:32.381Z,79.77
2022-10-07T00:59:02.100Z,79.54
2022-10-07T01:01:31.236Z,79.54
2022-10-07T01:03:59.588Z,79.87
2022-10-07T01:06:27.767Z,79.71
2022-10-07T01:08:57.592Z,79.64
2022-10-07T01:11:42.405Z,79.29
2022-10-07T01:14:18.288Z,79.95
2022-10-07T01:16:55.608Z,79.92
2022-10-07T01:19:47.083Z,79.49
2022-10-07T01:22:29.195Z,79.92
2022-10-07T01:25:16.277Z,79.42
2022-10-07T01:27:51.983Z,80.07
2022-10-07T01:30:20.541Z,79.98
2022-10-07T01:32:54.980Z,79.40
2022-10-07T01:35:27.328Z,80.07
2022-10-07T01:38:00.201Z,80.09
2022-10-07T01:40:34.590Z,79.86
2022-10-07T01:43:04.352Z,79.67
2022-10-07T01:45:35.312Z,79.67
2022-10-07T01:48:04.130Z,79.74
2022-10-07T01:50:33.575Z,79.75
2022-10-07T01:53:17.953Z,79.59
2022-10-07T01:56:03.228Z,80.22
2022-10-07T01:58:49.757Z,80.35
2022-10-07T02:01:23.722Z,79.93
2022-10-07T02:04:12.794Z,80.42
2022-10-07T02:06:50.118Z,80.34
2022-10-07T02:09:29.732Z,80.22
2022-10-07T02:12:05.920Z,80.32
2022-10-07T02:14:41.517Z,80.49
2022-10-07T02:17:16.602Z,80.24
2022-10-07T02:19:48.674Z,80.87
2022-10-07T02:22:19.122Z,80.78
2022-10-07T02:24:49.265Z,80.37
2022-10-07T02:27:23.770Z,80.31
2022-10-07T02:29:57.372Z,80.50
2022-10-07T02:32:28.757Z,80.33
2022-10-07T02:35:03.230Z,80.89
2022-10-07T02:37:37.839Z,80.19
2022-10-07T02:40:12.226Z,80.70
2022-10-07T02:42:50.334Z,80.47
2022-10-07T02:45:27.103Z,80.71
2022-10-07T02:48:00.131Z,80.81
2022-10-07T02:50:38.338Z,80.60
2022-10-07T02:53:07.323Z,80.66
2022-10-07T02:55:36.226Z,80.73
2022-10-07T02:58:08.347Z,80.87
2022-10-07T03:00:40.918Z,80.66
2022-10-07T03:03:09.205Z,81.77
2022-10-07T03:05:38.085Z,81.06
2022-10-07T03:08:10.177Z,80.79
2022-10-07T03:10:39.249Z,81.90
2022-10-07T03:13:07.405Z,81.06
2022-10-07T03:15:42.042Z,82.07
2022-10-07T03:18:26.294Z,81.20
2022-10-07T03:20:56.053Z,81.10
2022-10-07T03:23:24.620Z,81.25
2022-10-07T03:25:53.513Z,81.42
2022-10-07T03:28:22.772Z,81.98
2022-10-07T03:30:53.299Z,81.55
2022-10-07T03:33:25.006Z,81.68
2022-10-07T03:35:53.939Z,82.08
2022-10-07T03:38:22.666Z,82.15
2022-10-07T03:40:50.875Z,81.62
2022-10-07T03:43:19.192Z,82.15
2022-10-07T03:45:52.605Z,82.56
2022-10-07T03:48:21.009Z,82.52
2022-10-07T03:50:52.337Z,82.00
2022-10-07T03:53:21.528Z,82.29
2022-10-07T03:55:49.682Z,81.90
2022-10-07T03:58:17.821Z,82.25
2022-10-07T04:00:45.941Z,82.03
2022-10-07T04:03:16.307Z,83.07
2022-10-07T04:05:45.257Z,82.81
2022-10-07T04:08:17.317Z,82.21
2022-10-07T04:10:45.578Z,83.32
2022-10-07T04:13:13.696Z,82.94
2022-10-07T04:15:41.796Z,82.88
2022-10-07T04:18:11.990Z,82.74
2022-10-07T04:20:41.776Z,83.14
2022-10-07T04:23:10.203Z,83.35
2022-10-07T04:25:38.535Z,83.08
2022-10-07T04:28:09.041Z,82.63
2022-10-07T04:30:43.693Z,83.81
2022-10-07T04:33:13.434Z,83.53
2022-10-07T04:35:44.185Z,83.10
2022-10-07T04:38:13.468Z,83.86
2022-10-07T04:40:43.053Z,83.52
2022-10-07T04:43:20.310Z,83.59
2022-10-07T04:45:49.735Z,83.56
2022-10-07T04:48:19.183Z,83.75
2022-10-07T04:50:51.867Z,83.78
2022-10-07T04:53:20.929Z,83.52
2022-10-07T04:55:51.893Z,83.54
2022-10-07T04:58:21.315Z,83.86
2022-10-07T05:00:51.696Z,83.70
2022-10-07T05:03:22.359Z,83.98
2022-10-07T05:05:54.809Z,84.02
2022-10-07T05:08:25.424Z,84.35
2022-10-07T05:10:56.568Z,84.75
2022-10-07T05:13:26.204Z,84.46
2022-10-07T05:15:56.334Z,83.95
2022-10-07T05:18:26.410Z,84.58
2022-10-07T05:20:56.686Z,84.98
2022-10-07T05:23:28.972Z,83.98
2022-10-07T05:26:04.488Z,84.43
2022-10-07T05:28:32.929Z,84.69
2022-10-07T05:31:06.819Z,85.12
2022-10-07T05:33:35.518Z,84.85
2022-10-07T05:36:06.401Z,84.95
2022-10-07T05:38:35.069Z,84.29
2022-10-07T05:41:05.365Z,85.49
2022-10-07T05:43:36.807Z,84.71
2022-10-07T05:46:08.671Z,85.21
2022-10-07T05:48:39.605Z,85.13
2022-10-07T05:51:09.720Z,85.10
2022-10-07T05:53:41.258Z,85.50
2022-10-07T05:56:12.636Z,85.68
2022-10-07T05:58:40.886Z,84.75
2022-10-07T06:01:15.118Z,85.58
2022-10-07T06:03:43.945Z,85.26
2022-10-07T06:06:13.480Z,85.00
2022-10-07T06:08:42.233Z,85.03
2022-10-07T06:11:31.917Z,86.01
2022-10-07T06:14:00.234Z,85.18
2022-10-07T06:16:28.770Z,85.36
2022-10-07T06:18:57.918Z,85.06
2022-10-07T06:21:28.691Z,85.31
2022-10-07T06:23:58.876Z,85.90
2022-10-07T06:26:26.982Z,86.07
2022-10-07T06:28:55.122Z,85.95
2022-10-07T06:31:25.561Z,85.57
2022-10-07T06:33:54.469Z,85.70
2022-10-07T06:36:23.429Z,85.82
2022-10-07T06:38:54.312Z,85.51
2022-10-07T06:41:23.875Z,85.66
2022-10-07T06:43:57.188Z,85.51
2022-10-07T06:46:25.367Z,85.29
2022-10-07T06:48:53.722Z,85.83
2022-10-07T06:51:23.272Z,85.88
2022-10-07T06:53:58.657Z,85.31
2022-10-07T06:56:27.018Z,85.41
2022-10-07T06:58:55.095Z,85.35
2022-10-07T07:01:23.432Z,85.35
2022-10-07T07:03:51.594Z,85.17
2022-10-07T07:06:19.691Z,85.22
2022-10-07T07:08:50.067Z,85.02
2022-10-07T07:11:40.426Z,85.21
2022-10-07T07:14:09.725Z,84.81
2022-10-07T07:16:38.019Z,84.80
2022-10-07T07:19:08.722Z,84.71
2022-10-07T07:21:40.784Z,84.43
2022-10-07T07:24:09.753Z,84.58
2022-10-07T07:26:40.442Z,84.31
2022-10-07T07:29:09.288Z,84.12
2022-10-07T07:31:38.242Z,84.23
2022-10-07T07:34:12.375Z,84.37
2022-10-07T07:36:47.766Z,84.36
2022-10-07T07:39:18.286Z,83.98
2022-10-07T07:41:50.781Z,83.96
2022-10-07T07:44:20.596Z,83.94
2022-10-07T07:46:51.355Z,83.30
2022-10-07T07:49:20.922Z,83.24
2022-10-07T07:51:49.359Z,83.38
2022-10-07T07:54:18.954Z,82.80
2022-10-07T07:56:48.505Z,83.15
2022-10-07T07:59:16.985Z,82.77
2022-10-07T08:01:45.558Z,82.47
2022-10-07T08:04:15.216Z,82.67
2022-10-07T08:06:43.613Z,82.18
2022-10-07T08:09:12.934Z,82.30
2022-10-07T08:11:45.486Z,82.29
2022-10-07T08:14:16.199Z,81.96
2022-10-07T08:16:45.097Z,81.41
2022-10-07T08:19:13.630Z,81.79
2022-10-07T08:21:42.200Z,81.27
2022-10-07T08:24:14.048Z,81.47
2022-10-07T08:26:42.634Z,81.12
2022-10-07T08:29:11.128Z,80.57
2022-10-07T08:31:42.432Z,80.53
2022-10-07T08:34:12.503Z,80.06
2022-10-07T08:36:43.157Z,80.28
2022-10-07T08:39:11.769Z,79.35
2022-10-07T08:41:54.253Z,79.45
2022-10-07T08:44:29.881Z,79.77
2022-10-07T08:47:07.467Z,79.11
2022-10-07T08:49:45.395Z,79.21
2022-10-07T08:52:39.013Z,78.88
2022-10-07T08:55:19.526Z,78.22
2022-10-07T08:58:14.654Z,77.99
2022-10-07T09:00:50.713Z,77.45
2022-10-07T09:03:35.897Z,77.53
2022-10-07T09:06:13.873Z,77.13
2022-10-07T09:08:48.153Z,76.51
2022-10-07T09:11:25.642Z,76.21
2022-10-07T09:14:00.960Z,76.00
2022-10-07T09:16:35.800Z,75.87
2022-10-07T09:19:06.428Z,75.85
2022-10-07T09:21:42.315Z,75.42
2022-10-07T09:24:21.455Z,74.71
2022-10-07T09:26:49.932Z,74.40
2022-10-07T09:29:21.391Z,74.30
2022-10-07T09:31:49.967Z,74.04
2022-10-07T09:34:25.116Z,73.98
2022-10-07T09:37:19.103Z,73.89
2022-10-07T09:39:50.266Z,73.40
2022-10-07T09:42:30.597Z,72.90
2022-10-07T09:45:02.950Z,72.65
2022-10-07T09:47:37.755Z,72.86
2022-10-07T09:50:37.004Z,72.59
2022-10-07T09:53:06.867Z,72.17
2022-10-07T09:55:42.299Z,71.97
2022-10-07T09:58:21.466Z,71.56
2022-10-07T10:00:52.518Z,71.53
2022-10-07T10:03:21.769Z,71.32
2022-10-07T10:05:58.534Z,71.01
2022-10-07T10:08:29.889Z,70.83
2022-10-07T10:10:59.825Z,70.74
2022-10-07T10:13:32.875Z,70.50
2022-10-07T10:16:02.250Z,70.22
2022-10-07T10:18:40.606Z,69.62
2022-10-07T10:21:27.419Z,69.81
2022-10-07T10:23:58.241Z,69.63
2022-10-07T10:26:55.911Z,69.29
2022-10-07T10:29:54.768Z,68.76
2022-10-07T10:32:59.620Z,68.51
2022-10-07T10:35:31.046Z,68.25
2022-10-07T10:38:19.204Z,67.70
2022-10-07T10:40:56.983Z,67.44
2022-10-07T10:43:37.326Z,66.82
2022-10-07T10:46:26.781Z,66.38
2022-10-07T10:49:06.895Z,65.48
2022-10-07T10:51:55.326Z,65.63
2022-10-07T10:54:33.857Z,64.79
2022-10-07T10:57:09.574Z,64.50
2022-10-07T11:00:02.787Z,63.99
2022-10-07T11:03:02.175Z,64.21
2022-10-07T11:05:35.251Z,63.67
2022-10-07T11:08:12.933Z,63.24
2022-10-07T11:10:49.789Z,62.83
2022-10-07T11:13:29.697Z,62.87
2022-10-07T11:16:05.974Z,63.13
2022-10-07T11:18:41.166Z,63.89
2022-10-07T11:21:16.461Z,63.88
2022-10-07T11:23:54.385Z,63.69
2022-10-07T11:26:33.869Z,63.95
2022-10-07T11:29:16.440Z,63.25
2022-10-07T11:31:53.491Z,63.47
2022-10-07T11:34:27.774Z,63.34
2022-10-07T11:37:03.180Z,62.93
2022-10-07T11:39:31.758Z,62.31
2022-10-07T11:42:07.612Z,61.93
2022-10-07T11:44:43.862Z,62.19
2022-10-07T11:47:16.844Z,61.12
2022-10-07T11:49:56.933Z,60.77
2022-10-07T11:52:28.452Z,60.51
2022-10-07T11:55:02.102Z,59.87
2022-10-07T11:57:35.671Z,59.13
2022-10-07T12:00:08.255Z,58.31
2022-10-07T12:02:46.240Z,58.24
2022-10-07T12:06:06.068Z,57.66
2022-10-07T12:08:39.017Z,57.73
2022-10-07T12:11:41.416Z,57.58
2022-10-07T12:14:36.648Z,57.73
2022-10-07T12:17:30.365Z,56.92
2022-10-07T12:20:45.220Z,57.06
2022-10-07T12:23:50.251Z,57.32
2022-10-07T12:26:52.377Z,57.35
2022-10-07T12:29:51.825Z,56.36
2022-10-07T12:32:57.296Z,55.72
2022-10-07T12:35:54.527Z,56.02
2022-10-07T12:38:29.323Z,56.22
2022-10-07T12:41:24.954Z,55.81
2022-10-07T12:44:01.132Z,56.03
2022-10-07T12:46:35.257Z,56.11
2022-10-07T12:49:14.426Z,56.52
2022-10-07T12:51:42.765Z,56.26
2022-10-07T12:54:20.141Z,56.52
2022-10-07T12:56:49.635Z,56.42
2022-10-07T12:59:54.060Z,56.56
2022-10-07T13:03:23.482Z,56.93
2022-10-07T13:06:35.879Z,56.98
2022-10-07T13:09:54.463Z,56.86
2022-10-07T13:12:36.354Z,56.66
2022-10-07T13:15:20.682Z,56.23
2022-10-07T13:17:56.976Z,56.31
2022-10-07T13:20:39.312Z,55.90
2022-10-07T13:23:16.263Z,55.76
2022-10-07T13:25:51.934Z,55.24
2022-10-07T13:28:23.579Z,54.64
2022-10-07T13:30:53.501Z,54.26
2022-10-07T13:33:30.359Z,54.36
2022-10-07T13:36:15.839Z,54.80
2022-10-07T13:38:46.268Z,54.83
2022-10-07T13:41:26.134Z,54.68
2022-10-07T13:43:59.923Z,54.80
2022-10-07T13:46:32.337Z,54.66
2022-10-07T13:49:03.860Z,54.30
2022-10-07T13:51:36.065Z,54.25
2022-10-07T13:54:07.848Z,54.14
2022-10-07T13:56:40.865Z,53.87
2022-10-07T13:59:18.391Z,53.85
2022-10-07T14:01:49.808Z,53.99
2022-10-07T14:04:31.377Z,54.11
2022-10-07T14:07:13.733Z,54.21
2022-10-07T14:09:48.281Z,54.05
2022-10-07T14:12:21.201Z,54.12
2022-10-07T14:14:52.172Z,53.60
2022-10-07T14:17:28.349Z,53.91
2022-10-07T14:20:05.791Z,53.63
2022-10-07T14:22:39.047Z,53.93
2022-10-07T14:25:19.097Z,54.29
2022-10-07T14:28:07.764Z,54.57
2022-10-07T14:30:56.957Z,54.71
2022-10-07T14:34:00.321Z,55.20
2022-10-07T14:36:30.122Z,55.64
2022-10-07T14:39:03.936Z,55.54
2022-10-07T14:41:33.466Z,56.17
2022-10-07T14:44:04.246Z,56.52
2022-10-07T14:46:32.529Z,56.46
2022-10-07T14:49:01.150Z,56.84
2022-10-07T14:51:31.124Z,56.85
2022-10-07T14:54:05.098Z,57.19
2022-10-07T14:56:38.167Z,57.23
2022-10-07T14:59:10.912Z,57.30
2022-10-07T15:01:39.217Z,57.37
2022-10-07T15:04:07.573Z,57.23
2022-10-07T15:06:37.970Z,57.24
2022-10-07T15:09:06.299Z,57.25
2022-10-07T15:11:35.801Z,57.24
2022-10-07T15:14:04.007Z,57.21
2022-10-07T15:16:32.396Z,57.65
2022-10-07T15:19:02.069Z,57.73
2022-10-07T15:21:30.668Z,57.68
2022-10-07T15:24:01.694Z,57.98
2022-10-07T15:26:31.106Z,58.27
2022-10-07T15:29:00.664Z,58.43
2022-10-07T15:31:30.620Z,58.65
2022-10-07T15:33:58.923Z,58.85
2022-10-07T15:36:29.702Z,59.05
2022-10-07T15:39:02.074Z,59.35
2022-10-07T15:41:34.018Z,59.39
2022-10-07T15:44:05.545Z,59.61
2022-10-07T15:46:33.896Z,59.75
2022-10-07T15:49:04.113Z,60.05
2022-10-07T15:51:32.928Z,60.15
2022-10-07T15:54:02.688Z,60.28
2022-10-07T15:56:30.973Z,60.15
2022-10-07T15:59:00.478Z,60.60
2022-10-07T16:01:31.553Z,60.57
2022-10-07T16:04:01.607Z,60.83
2022-10-07T16:06:32.711Z,60.79
2022-10-07T16:09:02.717Z,61.04
2022-10-07T16:11:33.209Z,61.21
2022-10-07T16:14:02.411Z,60.98
2022-10-07T16:16:32.455Z,61.45
2022-10-07T16:19:01.631Z,61.56
2022-10-07T16:21:31.872Z,61.49
2022-10-07T16:24:04.773Z,61.83
2022-10-07T16:26:35.861Z,61.88
2022-10-07T16:29:23.972Z,61.67
2022-10-07T16:31:58.038Z,62.20
2022-10-07T16:34:28.345Z,62.31
2022-10-07T16:36:58.296Z,62.66
2022-10-07T16:39:28.013Z,62.79
2022-10-07T16:41:56.608Z,62.79
2022-10-07T16:44:25.677Z,62.69
2022-10-07T16:46:56.754Z,63.23
2022-10-07T16:49:27.414Z,63.34
2022-10-07T16:51:56.389Z,63.58
2022-10-07T16:54:24.608Z,63.86
2022-10-07T16:56:54.439Z,63.83
2022-10-07T16:59:24.728Z,63.99
2022-10-07T17:01:55.905Z,64.17
2022-10-07T17:04:25.593Z,64.44
2022-10-07T17:06:54.409Z,64.27
2022-10-07T17:09:24.644Z,64.66
2022-10-07T17:11:54.262Z,64.89
2022-10-07T17:14:24.207Z,64.83
2022-10-07T17:16:57.635Z,64.92
2022-10-07T17:19:28.492Z,65.02
2022-10-07T17:21:58.503Z,65.34
2022-10-07T17:24:26.787Z,65.59
2022-10-07T17:26:56.853Z,65.55
2022-10-07T17:29:26.868Z,65.74
2022-10-07T17:31:55.098Z,65.86
2022-10-07T17:34:23.861Z,66.11
2022-10-07T17:36:52.420Z,66.20
2022-10-07T17:39:20.851Z,66.50
2022-10-07T17:41:51.699Z,66.68
2022-10-07T17:44:21.522Z,66.84
2022-10-07T17:46:50.291Z,67.00
2022-10-07T17:49:18.685Z,66.89
2022-10-07T17:51:46.833Z,67.18
2022-10-07T17:54:15.417Z,67.30
2022-10-07T17:56:47.655Z,67.35
2022-10-07T17:59:16.083Z,67.51
2022-10-07T18:01:45.774Z,67.41
2022-10-07T18:04:18.979Z,67.49
2022-10-07T18:06:50.515Z,67.69
2022-10-07T18:09:19.308Z,67.62
2022-10-07T18:12:04.951Z,67.82
2022-10-07T18:14:53.758Z,67.90
2022-10-07T18:17:24.501Z,67.83
2022-10-07T18:19:52.910Z,68.02
2022-10-07T18:22:21.425Z,67.96
2022-10-07T18:24:49.811Z,67.63
2022-10-07T18:27:18.048Z,67.85
2022-10-07T18:29:46.212Z,67.88
2022-10-07T18:32:14.355Z,67.71
2022-10-07T18:34:43.962Z,67.79
2022-10-07T18:37:12.146Z,67.76
2022-10-07T18:39:40.871Z,67.59
2022-10-07T18:42:09.151Z,67.86
2022-10-07T18:44:37.284Z,67.63
2022-10-07T18:47:05.816Z,67.44
2022-10-07T18:49:34.018Z,67.49
2022-10-07T18:52:07.376Z,67.28
2022-10-07T18:54:35.915Z,67.40
2022-10-07T18:57:04.364Z,67.29
2022-10-07T18:59:32.582Z,67.37
2022-10-07T19:02:00.885Z,67.18
2022-10-07T19:04:30.908Z,67.50
2022-10-07T19:06:59.124Z,67.29
2022-10-07T19:09:30.043Z,67.07
2022-10-07T19:12:00.906Z,67.33
2022-10-07T19:14:31.096Z,67.37
2022-10-07T19:16:59.295Z,67.30
2022-10-07T19:19:27.408Z,67.58
2022-10-07T19:21:57.005Z,67.20
2022-10-07T19:24:45.475Z,67.57
2022-10-07T19:27:14.935Z,67.58
2022-10-07T19:29:43.152Z,67.28
2022-10-07T19:32:11.377Z,67.36
2022-10-07T19:34:39.600Z,67.43
2022-10-07T19:37:08.054Z,67.51
2022-10-07T19:39:36.867Z,67.55
2022-10-07T19:42:05.456Z,67.79
2022-10-07T19:44:35.087Z,67.88
2022-10-07T19:47:04.051Z,68.05
2022-10-07T19:49:33.337Z,68.18
2022-10-07T19:52:01.675Z,68.34
2022-10-07T19:54:35.665Z,68.63
2022-10-07T19:57:04.128Z,69.09
2022-10-07T19:59:32.240Z,69.47
2022-10-07T20:02:01.827Z,68.96
2022-10-07T20:04:30.943Z,69.43
2022-10-07T20:06:59.191Z,69.48
2022-10-07T20:09:27.329Z,69.22
2022-10-07T20:11:55.903Z,69.50
2022-10-07T20:14:24.010Z,69.62
2022-10-07T20:16:52.157Z,69.48
2022-10-07T20:19:21.744Z,70.02
2022-10-07T20:21:50.913Z,70.02
2022-10-07T20:24:18.993Z,70.10
2022-10-07T20:26:47.118Z,69.98
2022-10-07T20:29:16.597Z,70.50
2022-10-07T20:31:46.211Z,70.75
2022-10-07T20:34:20.029Z,70.78
2022-10-07T20:36:50.520Z,71.34
2022-10-07T20:39:38.402Z,71.00
2022-10-07T20:42:25.609Z,71.18
2022-10-07T20:44:54.224Z,71.46
2022-10-07T20:47:23.821Z,71.46
2022-10-07T20:49:51.958Z,71.67
2022-10-07T20:52:24.383Z,71.76
2022-10-07T20:54:54.187Z,72.08
2022-10-07T20:57:25.153Z,71.60
2022-10-07T20:59:53.463Z,71.88
2022-10-07T21:02:24.340Z,72.33
2022-10-07T21:04:53.241Z,71.89
2022-10-07T21:07:22.741Z,72.50
2022-10-07T21:09:51.792Z,71.97
2022-10-07T21:12:20.101Z,72.12
2022-10-07T21:14:48.612Z,72.18
2022-10-07T21:17:17.584Z,72.83
2022-10-07T21:19:45.733Z,72.53
2022-10-07T21:22:13.897Z,72.54
2022-10-07T21:24:43.327Z,72.63
2022-10-07T21:27:11.594Z,72.80
2022-10-07T21:29:41.252Z,73.32
2022-10-07T21:32:10.708Z,73.26
2022-10-07T21:34:39.475Z,73.57
2022-10-07T21:37:07.895Z,73.48
2022-10-07T21:39:36.081Z,73.83
2022-10-07T21:42:05.818Z,73.94
2022-10-07T21:44:34.781Z,73.71
2022-10-07T21:47:04.824Z,74.15
2022-10-07T21:49:32.971Z,73.61
2022-10-07T21:52:01.033Z,74.29
2022-10-07T21:54:30.274Z,74.54
2022-10-07T21:56:58.412Z,74.24
2022-10-07T21:59:28.070Z,74.63
2022-10-07T22:01:56.260Z,74.90
2022-10-07T22:04:24.887Z,74.49
2022-10-07T22:07:10.947Z,75.27
2022-10-07T22:09:39.037Z,74.87
2022-10-07T22:12:07.944Z,74.99
2022-10-07T22:14:38.352Z,75.13
2022-10-07T22:17:06.532Z,75.45
2022-10-07T22:19:34.776Z,75.60
2022-10-07T22:22:02.920Z,76.05
2022-10-07T22:24:31.097Z,75.92
2022-10-07T22:27:00.170Z,76.30
2022-10-07T22:29:29.684Z,76.56
2022-10-07T22:31:59.188Z,75.75
2022-10-07T22:34:44.974Z,76.29
2022-10-07T22:37:13.696Z,75.86
2022-10-07T22:39:42.166Z,76.13
2022-10-07T22:42:10.440Z,76.42
2022-10-07T22:44:39.381Z,76.33
2022-10-07T22:47:09.094Z,76.34
2022-10-07T22:49:37.164Z,75.87
2022-10-07T22:52:05.289Z,76.24
2022-10-07T22:54:33.484Z,75.94
2022-10-07T22:57:01.649Z,75.34
2022-10-07T22:59:29.810Z,75.59
2022-10-07T23:01:57.984Z,75.38
2022-10-07T23:04:27.470Z,75.74
2022-10-07T23:06:55.589Z,75.21
2022-10-07T23:09:23.753Z,74.80
2022-10-07T23:11:51.896Z,74.75
2022-10-07T23:14:20.074Z,74.97
2022-10-07T23:16:48.259Z,74.73
2022-10-07T23:19:16.355Z,74.46
2022-10-07T23:21:46.129Z,74.51
2022-10-07T23:24:14.414Z,74.86
2022-10-07T23:26:46.054Z,74.68
2022-10-07T23:29:14.798Z,73.97
2022-10-07T23:31:44.771Z,73.95
2022-10-07T23:34:13.842Z,74.25
2022-10-07T23:36:41.980Z,73.77
2022-10-07T23:39:11.784Z,73.59
2022-10-07T23:41:40.760Z,73.87
2022-10-07T23:44:08.912Z,73.43
2022-10-07T23:46:37.067Z,73.41
2022-10-07T23:49:05.948Z,73.42
2022-10-07T23:51:34.903Z,73.85
2022-10-07T23:54:05.057Z,73.46
2022-10-07T23:56:34.819Z,73.81
2022-10-07T23:59:03.885Z,73.41
