createdAt,value
2019-06-20T06:00:32.190Z,1004.86
2019-06-20T06:01:32.156Z,1004.91
2019-06-20T06:02:32.125Z,1004.85
2019-06-20T06:03:32.145Z,1004.90
2019-06-20T06:04:32.087Z,1004.89
2019-06-20T06:05:32.144Z,1004.95
2019-06-20T06:06:32.065Z,1005.00
2019-06-20T06:07:34.786Z,1005.00
2019-06-20T06:08:32.081Z,1005.01
2019-06-20T06:09:32.057Z,1005.02
2019-06-20T06:10:32.024Z,1004.97
2019-06-20T06:11:32.026Z,1005.03
2019-06-20T06:12:39.548Z,1004.99
2019-06-20T06:13:32.054Z,1004.96
2019-06-20T06:14:31.975Z,1005.00
2019-06-20T06:15:39.523Z,1005.03
2019-06-20T06:16:31.956Z,1005.00
2019-06-20T06:17:39.494Z,1005.07
2019-06-20T06:18:31.958Z,1005.07
2019-06-20T06:19:31.953Z,1005.03
2019-06-20T06:20:31.912Z,1005.05
2019-06-20T06:21:31.934Z,1005.02
2019-06-20T06:22:31.891Z,1005.04
2019-06-20T06:23:31.934Z,1005.01
2019-06-20T06:24:31.870Z,1005.04
2019-06-20T06:25:31.947Z,1005.07
2019-06-20T06:26:31.925Z,1004.99
2019-06-20T06:27:31.870Z,1004.96
2019-06-20T06:28:31.833Z,1004.94
2019-06-20T06:29:31.847Z,1005.01
2019-06-20T06:30:31.806Z,1005.00
2019-06-20T06:31:33.419Z,1005.01
2019-06-20T06:32:39.926Z,1005.03
2019-06-20T06:33:32.772Z,1005.06
2019-06-20T06:34:33.233Z,1005.02
2019-06-20T06:35:31.794Z,1005.00
2019-06-20T06:36:31.783Z,1005.08
2019-06-20T06:37:31.728Z,1005.02
2019-06-20T06:38:31.732Z,1005.01
2019-06-20T06:39:31.757Z,1005.01
2019-06-20T06:40:31.698Z,1005.07
2019-06-20T06:41:31.710Z,1005.05
2019-06-20T06:42:31.719Z,1005.03
2019-06-20T06:43:31.667Z,1004.97
2019-06-20T06:44:31.931Z,1005.06
2019-06-20T06:45:31.653Z,1005.02
2019-06-20T06:46:43.727Z,1004.98
2019-06-20T06:47:32.629Z,1004.93
2019-06-20T06:48:31.638Z,1005.01
2019-06-20T06:49:31.634Z,1004.97
2019-06-20T06:50:31.607Z,1005.01
2019-06-20T06:51:31.584Z,1005.02
2019-06-20T06:52:31.571Z,1005.02
2019-06-20T06:53:31.610Z,1005.00
2019-06-20T06:54:31.552Z,1004.95
2019-06-20T06:55:31.625Z,1005.00
2019-06-20T06:56:31.588Z,1004.99
2019-06-20T06:57:31.517Z,1004.95
2019-06-20T06:58:31.505Z,1005.02
2019-06-20T06:59:31.496Z,1004.97
2019-06-20T07:00:31.505Z,1005.02
2019-06-20T07:01:31.502Z,1005.03
2019-06-20T07:02:31.485Z,1004.98
2019-06-20T07:03:31.451Z,1005.08
2019-06-20T07:04:31.495Z,1004.99
2019-06-20T07:05:31.431Z,1005.01
2019-06-20T07:06:31.432Z,1005.04
2019-06-20T07:07:31.419Z,1005.04
2019-06-20T07:08:31.398Z,1005.08
2019-06-20T07:09:31.443Z,1005.04
2019-06-20T07:10:31.406Z,1005.05
2019-06-20T07:11:31.368Z,1005.08
2019-06-20T07:12:31.359Z,1005.05
2019-06-20T07:13:31.360Z,1005.12
2019-06-20T07:14:31.369Z,1005.13
2019-06-20T07:15:31.323Z,1005.07
2019-06-20T07:16:31.316Z,1005.08
2019-06-20T07:17:31.307Z,1005.14
2019-06-20T07:18:31.345Z,1005.15
2019-06-20T07:19:31.327Z,1005.06
2019-06-20T07:20:31.321Z,1005.06
2019-06-20T07:21:31.277Z,1005.07
2019-06-20T07:22:31.248Z,1005.07
2019-06-20T07:23:31.265Z,1005.08
2019-06-20T07:24:31.257Z,1005.05
2019-06-20T07:25:31.224Z,1005.08
2019-06-20T07:26:31.210Z,1005.04
2019-06-20T07:27:31.200Z,1005.10
2019-06-20T07:28:31.248Z,1005.09
2019-06-20T07:29:31.191Z,1005.12
2019-06-20T07:30:31.215Z,1005.06
2019-06-20T07:31:31.154Z,1005.07
2019-06-20T07:32:31.160Z,1005.10
2019-06-20T07:33:31.137Z,1005.09
2019-06-20T07:34:31.830Z,1005.05
2019-06-20T07:35:31.162Z,1005.08
2019-06-20T07:36:31.120Z,1005.08
2019-06-20T07:37:31.090Z,1005.07
2019-06-20T07:38:31.114Z,1005.02
2019-06-20T07:39:31.070Z,1005.05
2019-06-20T07:40:31.089Z,1005.11
2019-06-20T07:41:31.050Z,1005.02
2019-06-20T07:42:31.041Z,1005.05
2019-06-20T07:43:31.067Z,1005.06
2019-06-20T07:44:31.021Z,1005.10
2019-06-20T07:45:31.057Z,1005.08
2019-06-20T07:46:30.994Z,1005.11
2019-06-20T07:47:30.987Z,1005.10
2019-06-20T07:48:30.979Z,1005.04
2019-06-20T07:49:30.999Z,1005.05
2019-06-20T07:50:30.963Z,1005.02
2019-06-20T07:51:31.003Z,1005.01
2019-06-20T07:52:30.937Z,1005.03
2019-06-20T07:53:31.016Z,1005.01
2019-06-20T07:54:30.943Z,1004.98
2019-06-20T07:55:30.908Z,1004.98
2019-06-20T07:56:30.922Z,1005.04
2019-06-20T07:57:30.878Z,1005.02
2019-06-20T07:58:30.882Z,1005.05
2019-06-20T07:59:30.893Z,1005.06
2019-06-20T08:00:30.887Z,1005.03
2019-06-20T08:01:30.854Z,1005.03
2019-06-20T08:02:30.828Z,1004.91
2019-06-20T08:03:30.838Z,1004.94
2019-06-20T08:04:30.842Z,1004.95
2019-06-20T08:05:30.811Z,1004.95
2019-06-20T08:06:30.827Z,1005.01
2019-06-20T08:07:30.780Z,1004.99
2019-06-20T08:08:30.765Z,1005.00
2019-06-20T08:09:44.321Z,1005.03
2019-06-20T08:10:31.768Z,1005.10
2019-06-20T08:11:30.738Z,1005.02
2019-06-20T08:12:30.766Z,1005.03
2019-06-20T08:13:30.711Z,1005.04
2019-06-20T08:14:30.695Z,1005.07
2019-06-20T08:15:30.718Z,1005.05
2019-06-20T08:16:30.691Z,1005.07
2019-06-20T08:17:35.267Z,1005.06
2019-06-20T08:18:31.658Z,1005.04
2019-06-20T08:19:30.635Z,1005.08
2019-06-20T08:20:30.716Z,1004.98
2019-06-20T08:21:30.641Z,1005.03
2019-06-20T08:22:30.620Z,1004.98
2019-06-20T08:23:30.623Z,1005.04
2019-06-20T08:24:30.593Z,1004.99
2019-06-20T08:25:30.670Z,1005.03
2019-06-20T08:26:30.566Z,1005.03
2019-06-20T08:27:30.584Z,1005.03
2019-06-20T08:28:30.542Z,1005.04
2019-06-20T08:29:30.535Z,1005.04
2019-06-20T08:30:30.552Z,1005.07
2019-06-20T08:31:30.558Z,1005.08
2019-06-20T08:32:30.504Z,1005.11
2019-06-20T08:33:30.533Z,1005.11
2019-06-20T08:34:30.476Z,1005.11
2019-06-20T08:35:30.463Z,1005.08
2019-06-20T08:36:30.459Z,1005.05
2019-06-20T08:37:30.453Z,1005.08
2019-06-20T08:38:30.481Z,1005.08
2019-06-20T08:39:30.430Z,1005.11
2019-06-20T08:40:30.411Z,1005.08
2019-06-20T08:41:30.678Z,1005.12
2019-06-20T08:42:30.440Z,1005.10
2019-06-20T08:43:30.426Z,1005.10
2019-06-20T08:44:30.400Z,1005.11
2019-06-20T08:45:30.513Z,1005.11
2019-06-20T08:46:30.368Z,1005.10
2019-06-20T08:47:30.393Z,1005.08
2019-06-20T08:48:30.366Z,1005.15
2019-06-20T08:49:30.352Z,1005.03
2019-06-20T08:50:30.301Z,1005.03
2019-06-20T08:51:30.321Z,1005.04
2019-06-20T08:52:30.279Z,1005.08
2019-06-20T08:53:30.310Z,1005.07
2019-06-20T08:54:30.259Z,1005.05
2019-06-20T08:55:30.255Z,1005.11
2019-06-20T08:56:30.262Z,1005.08
2019-06-20T08:57:30.237Z,1005.09
2019-06-20T08:58:30.275Z,1005.08
2019-06-20T08:59:30.209Z,1005.07
2019-06-20T09:00:30.221Z,1005.11
2019-06-20T09:01:30.193Z,1005.06
2019-06-20T09:02:30.180Z,1004.96
2019-06-20T09:03:30.239Z,1005.04
2019-06-20T09:04:30.186Z,1005.04
2019-06-20T09:05:30.928Z,1005.03
2019-06-20T09:06:30.150Z,1005.00
2019-06-20T09:07:30.122Z,1004.97
2019-06-20T09:08:30.165Z,1005.01
2019-06-20T09:09:30.094Z,1005.02
2019-06-20T09:10:30.104Z,1004.98
2019-06-20T09:11:30.095Z,1005.00
2019-06-20T09:12:30.087Z,1005.03
2019-06-20T09:13:30.076Z,1004.98
2019-06-20T09:14:30.099Z,1004.93
2019-06-20T09:15:30.035Z,1004.98
2019-06-20T09:16:30.022Z,1004.97
2019-06-20T09:17:30.014Z,1004.97
2019-06-20T09:18:30.020Z,1004.96
2019-06-20T09:19:30.491Z,1005.02
2019-06-20T09:20:29.976Z,1005.05
2019-06-20T09:21:29.968Z,1004.99
2019-06-20T09:22:29.962Z,1005.07
2019-06-20T09:23:29.944Z,1005.05
2019-06-20T09:24:29.979Z,1005.06
2019-06-20T09:25:29.926Z,1005.05
2019-06-20T09:26:29.908Z,1004.98
2019-06-20T09:27:29.904Z,1004.95
2019-06-20T09:28:29.936Z,1004.96
2019-06-20T09:29:41.327Z,1005.00
2019-06-20T09:30:30.876Z,1004.98
2019-06-20T09:31:29.857Z,1005.00
2019-06-20T09:32:37.451Z,1005.02
2019-06-20T09:33:29.834Z,1005.05
2019-06-20T09:34:29.862Z,1004.98
2019-06-20T09:35:29.813Z,1004.97
2019-06-20T09:36:29.815Z,1004.99
2019-06-20T09:37:29.793Z,1004.98
2019-06-20T09:38:29.805Z,1005.07
2019-06-20T09:39:29.770Z,1005.07
2019-06-20T09:40:29.811Z,1005.09
2019-06-20T09:41:29.750Z,1005.12
2019-06-20T09:42:29.770Z,1005.03
2019-06-20T09:43:29.750Z,1005.10
2019-06-20T09:44:29.741Z,1005.07
2019-06-20T09:45:29.743Z,1005.12
2019-06-20T09:46:29.742Z,1005.10
2019-06-20T09:47:29.689Z,1005.15
2019-06-20T09:48:29.778Z,1005.17
2019-06-20T09:49:29.685Z,1005.15
2019-06-20T09:50:29.659Z,1005.16
2019-06-20T09:51:29.632Z,1005.11
2019-06-20T09:52:29.629Z,1005.12
2019-06-20T09:53:37.183Z,1005.14
2019-06-20T09:54:29.618Z,1005.17
2019-06-20T09:55:29.598Z,1005.15
2019-06-20T09:56:29.640Z,1005.16
2019-06-20T09:57:29.608Z,1005.15
2019-06-20T09:58:29.640Z,1005.19
2019-06-20T09:59:29.600Z,1005.19
2019-06-20T10:00:29.581Z,1005.16
2019-06-20T10:01:29.540Z,1005.17
2019-06-20T10:02:29.573Z,1005.19
2019-06-20T10:03:29.520Z,1005.21
2019-06-20T10:04:29.559Z,1005.26
2019-06-20T10:05:29.518Z,1005.16
2019-06-20T10:06:29.574Z,1005.18
2019-06-20T10:07:29.462Z,1005.18
2019-06-20T10:08:29.476Z,1005.12
2019-06-20T10:09:29.560Z,1005.13
2019-06-20T10:10:29.471Z,1005.19
2019-06-20T10:11:29.474Z,1005.20
2019-06-20T10:12:29.438Z,1005.17
2019-06-20T10:13:32.553Z,1005.17
2019-06-20T10:14:29.401Z,1005.18
2019-06-20T10:15:29.426Z,1005.20
2019-06-20T10:16:42.430Z,1005.19
2019-06-20T10:17:30.365Z,1005.13
2019-06-20T10:18:29.363Z,1005.13
2019-06-20T10:19:29.369Z,1005.19
2019-06-20T10:20:29.351Z,1005.23
2019-06-20T10:21:29.356Z,1005.21
2019-06-20T10:22:29.302Z,1005.17
2019-06-20T10:23:29.289Z,1005.25
2019-06-20T10:24:29.324Z,1005.27
2019-06-20T10:25:29.275Z,1005.17
2019-06-20T10:26:29.304Z,1005.23
2019-06-20T10:27:29.258Z,1005.24
2019-06-20T10:28:29.240Z,1005.21
2019-06-20T10:29:29.272Z,1005.21
2019-06-20T10:30:29.225Z,1005.19
2019-06-20T10:31:29.235Z,1005.18
2019-06-20T10:32:29.256Z,1005.18
2019-06-20T10:33:29.285Z,1005.17
2019-06-20T10:34:31.130Z,1005.23
2019-06-20T10:35:29.234Z,1005.18
2019-06-20T10:36:29.177Z,1005.22
2019-06-20T10:37:29.163Z,1005.12
2019-06-20T10:38:29.183Z,1005.11
2019-06-20T10:39:29.160Z,1005.13
2019-06-20T10:40:29.118Z,1005.16
2019-06-20T10:41:29.181Z,1005.16
2019-06-20T10:42:29.118Z,1005.15
2019-06-20T10:43:29.115Z,1005.21
2019-06-20T10:44:29.078Z,1005.16
2019-06-20T10:45:29.362Z,1005.16
2019-06-20T10:46:29.085Z,1005.13
2019-06-20T10:47:34.993Z,1005.14
2019-06-20T10:48:30.027Z,1005.16
2019-06-20T10:49:29.040Z,1005.11
2019-06-20T10:50:29.027Z,1005.11
2019-06-20T10:51:28.987Z,1005.05
2019-06-20T10:52:28.995Z,1005.10
2019-06-20T10:53:29.018Z,1005.14
2019-06-20T10:54:28.953Z,1005.10
2019-06-20T10:55:28.978Z,1005.08
2019-06-20T10:56:28.979Z,1005.16
2019-06-20T10:57:28.976Z,1005.17
2019-06-20T10:58:28.950Z,1005.10
2019-06-20T10:59:28.905Z,1005.09
2019-06-20T11:00:31.754Z,1005.19
2019-06-20T11:01:28.921Z,1005.09
2019-06-20T11:02:28.903Z,1005.09
2019-06-20T11:03:28.894Z,1005.11
2019-06-20T11:04:28.922Z,1005.09
2019-06-20T11:05:28.865Z,1005.09
2019-06-20T11:06:28.825Z,1005.06
2019-06-20T11:07:28.816Z,1005.11
2019-06-20T11:08:28.833Z,1005.04
2019-06-20T11:09:28.785Z,1005.04
2019-06-20T11:10:28.797Z,1005.12
2019-06-20T11:11:28.804Z,1005.08
2019-06-20T11:12:42.577Z,1005.09
2019-06-20T11:13:29.743Z,1005.05
2019-06-20T11:14:28.788Z,1005.04
2019-06-20T11:15:28.780Z,1005.00
2019-06-20T11:16:28.721Z,1005.13
2019-06-20T11:17:28.704Z,1005.04
2019-06-20T11:18:28.758Z,1005.05
2019-06-20T11:19:28.708Z,1005.02
2019-06-20T11:20:28.672Z,1004.99
2019-06-20T11:21:28.670Z,1005.00
2019-06-20T11:22:28.654Z,1005.03
2019-06-20T11:23:28.644Z,1005.03
2019-06-20T11:24:28.708Z,1005.00
2019-06-20T11:25:28.634Z,1005.02
2019-06-20T11:26:28.644Z,1005.01
2019-06-20T11:27:28.640Z,1004.96
2019-06-20T11:28:28.591Z,1004.98
2019-06-20T11:29:28.569Z,1005.01
2019-06-20T11:30:28.594Z,1004.99
2019-06-20T11:31:28.578Z,1005.04
2019-06-20T11:32:28.584Z,1005.07
2019-06-20T11:33:28.560Z,1004.93
2019-06-20T11:34:28.530Z,1005.05
2019-06-20T11:35:28.612Z,1005.03
2019-06-20T11:36:28.552Z,1004.94
2019-06-20T11:37:28.483Z,1005.00
2019-06-20T11:38:28.473Z,1004.93
2019-06-20T11:39:28.481Z,1004.99
2019-06-20T11:40:28.535Z,1004.97
2019-06-20T11:41:28.473Z,1005.03
2019-06-20T11:42:28.445Z,1004.99
2019-06-20T11:43:28.436Z,1004.99
2019-06-20T11:44:28.462Z,1004.99
2019-06-20T11:45:28.470Z,1005.00
2019-06-20T11:46:28.411Z,1004.98
2019-06-20T11:47:28.383Z,1005.01
2019-06-20T11:48:28.383Z,1004.93
2019-06-20T11:49:28.385Z,1005.01
2019-06-20T11:50:28.369Z,1004.98
2019-06-20T11:51:28.360Z,1005.03
2019-06-20T11:52:28.334Z,1004.99
2019-06-20T11:53:28.309Z,1005.05
2019-06-20T11:54:28.320Z,1004.99
2019-06-20T11:55:28.358Z,1005.00
2019-06-20T11:56:28.314Z,1005.00
2019-06-20T11:57:28.282Z,1005.03
2019-06-20T11:58:28.258Z,1005.02
2019-06-20T11:59:28.274Z,1004.95
2019-06-20T12:00:28.340Z,1004.99
2019-06-20T12:01:32.927Z,1005.00
2019-06-20T12:02:29.217Z,1005.02
2019-06-20T12:03:28.231Z,1005.02
2019-06-20T12:04:28.197Z,1005.02
2019-06-20T12:05:28.189Z,1004.98
2019-06-20T12:06:28.193Z,1004.98
2019-06-20T12:07:28.215Z,1005.03
2019-06-20T12:08:28.202Z,1005.00
2019-06-20T12:09:28.200Z,1004.91
2019-06-20T12:10:28.134Z,1004.94
2019-06-20T12:11:28.116Z,1004.87
2019-06-20T12:12:28.138Z,1004.88
2019-06-20T12:13:28.096Z,1004.90
2019-06-20T12:14:28.106Z,1004.88
2019-06-20T12:15:28.073Z,1004.86
2019-06-20T12:16:28.065Z,1004.88
2019-06-20T12:17:28.073Z,1004.87
2019-06-20T12:18:28.055Z,1004.88
2019-06-20T12:19:28.038Z,1004.91
2019-06-20T12:20:28.066Z,1004.84
2019-06-20T12:21:28.008Z,1004.82
2019-06-20T12:22:28.003Z,1004.85
2019-06-20T12:23:28.047Z,1004.80
2019-06-20T12:24:28.101Z,1004.85
2019-06-20T12:25:28.463Z,1004.81
2019-06-20T12:26:27.953Z,1004.90
2019-06-20T12:27:27.997Z,1004.87
2019-06-20T12:28:27.949Z,1004.92
2019-06-20T12:29:27.982Z,1004.91
2019-06-20T12:30:27.969Z,1004.90
2019-06-20T12:31:27.896Z,1004.89
2019-06-20T12:32:27.900Z,1004.95
2019-06-20T12:33:27.920Z,1004.90
2019-06-20T12:34:27.916Z,1004.95
2019-06-20T12:35:27.864Z,1004.98
2019-06-20T12:36:27.849Z,1004.95
2019-06-20T12:37:27.844Z,1004.98
2019-06-20T12:38:27.837Z,1004.94
2019-06-20T12:39:27.892Z,1004.94
2019-06-20T12:40:35.372Z,1004.92
2019-06-20T12:41:27.817Z,1004.92
2019-06-20T12:42:27.814Z,1004.94
2019-06-20T12:43:27.797Z,1004.95
2019-06-20T12:44:27.795Z,1004.91
2019-06-20T12:45:27.750Z,1004.89
2019-06-20T12:46:27.756Z,1004.93
2019-06-20T12:47:27.726Z,1004.95
2019-06-20T12:48:27.780Z,1004.92
2019-06-20T12:49:27.705Z,1004.93
2019-06-20T12:50:27.689Z,1004.96
2019-06-20T12:51:27.713Z,1004.98
2019-06-20T12:52:27.667Z,1004.97
2019-06-20T12:53:27.688Z,1004.99
2019-06-20T12:54:30.156Z,1004.99
2019-06-20T12:55:27.654Z,1004.99
2019-06-20T12:56:27.665Z,1004.99
2019-06-20T12:57:27.632Z,1005.04
2019-06-20T12:58:27.613Z,1005.15
2019-06-20T12:59:27.633Z,1005.12
2019-06-20T13:00:27.583Z,1005.10
2019-06-20T13:01:39.180Z,1005.17
2019-06-20T13:02:28.559Z,1005.16
2019-06-20T13:03:27.551Z,1005.21
2019-06-20T13:04:27.570Z,1005.26
2019-06-20T13:05:27.536Z,1005.23
2019-06-20T13:06:27.514Z,1005.28
2019-06-20T13:07:27.595Z,1005.31
2019-06-20T13:08:27.498Z,1005.45
2019-06-20T13:09:35.056Z,1005.45
2019-06-20T13:10:27.508Z,1005.50
2019-06-20T13:11:27.463Z,1005.54
2019-06-20T13:12:27.495Z,1005.58
2019-06-20T13:13:27.505Z,1005.66
2019-06-20T13:14:27.459Z,1005.70
2019-06-20T13:15:27.466Z,1005.68
2019-06-20T13:16:27.452Z,1005.82
2019-06-20T13:17:27.397Z,1005.80
2019-06-20T13:18:27.386Z,1005.79
2019-06-20T13:19:27.385Z,1005.77
2019-06-20T13:20:27.397Z,1005.79
2019-06-20T13:21:27.357Z,1005.80
2019-06-20T13:22:27.363Z,1005.80
2019-06-20T13:23:27.338Z,1005.77
2019-06-20T13:24:27.320Z,1005.90
2019-06-20T13:25:27.340Z,1005.87
2019-06-20T13:26:27.323Z,1005.86
2019-06-20T13:27:27.287Z,1005.86
2019-06-20T13:28:27.302Z,1005.86
2019-06-20T13:29:27.273Z,1005.79
2019-06-20T13:30:27.272Z,1005.91
2019-06-20T13:31:27.257Z,1005.96
2019-06-20T13:32:27.273Z,1005.97
2019-06-20T13:33:27.265Z,1005.95
2019-06-20T13:34:27.221Z,1005.94
2019-06-20T13:35:27.217Z,1005.89
2019-06-20T13:36:27.252Z,1005.91
2019-06-20T13:37:27.181Z,1005.87
2019-06-20T13:38:27.177Z,1005.90
2019-06-20T13:39:27.168Z,1005.92
2019-06-20T13:40:27.169Z,1006.01
2019-06-20T13:41:27.177Z,1005.97
2019-06-20T13:42:27.134Z,1005.92
2019-06-20T13:43:27.132Z,1005.98
2019-06-20T13:44:27.116Z,1005.93
2019-06-20T13:45:27.118Z,1005.93
2019-06-20T13:46:27.154Z,1005.89
2019-06-20T13:47:27.077Z,1005.82
2019-06-20T13:48:27.080Z,1005.76
2019-06-20T13:49:27.054Z,1005.71
2019-06-20T13:50:27.073Z,1005.69
2019-06-20T13:51:27.048Z,1005.70
2019-06-20T13:52:27.069Z,1005.62
2019-06-20T13:53:27.013Z,1005.74
2019-06-20T13:54:27.009Z,1005.69
2019-06-20T13:55:27.025Z,1005.68
2019-06-20T13:56:26.981Z,1005.78
2019-06-20T13:57:27.048Z,1005.78
2019-06-20T13:58:26.970Z,1005.73
2019-06-20T13:59:26.956Z,1005.70
2019-06-20T14:00:26.939Z,1005.75
2019-06-20T14:01:26.982Z,1005.76
2019-06-20T14:02:26.948Z,1005.81
2019-06-20T14:03:26.910Z,1005.81
2019-06-20T14:04:26.893Z,1005.82
2019-06-20T14:05:26.883Z,1005.84
2019-06-20T14:06:26.918Z,1005.83
2019-06-20T14:07:26.888Z,1005.84
2019-06-20T14:08:26.863Z,1005.91
2019-06-20T14:09:26.840Z,1005.84
2019-06-20T14:10:26.870Z,1005.94
2019-06-20T14:11:26.856Z,1005.97
2019-06-20T14:12:26.840Z,1006.00
2019-06-20T14:13:26.801Z,1006.04
2019-06-20T14:14:26.807Z,1006.03
2019-06-20T14:15:26.775Z,1006.02
2019-06-20T14:16:26.789Z,1005.99
2019-06-20T14:17:26.764Z,1006.05
2019-06-20T14:18:26.772Z,1006.09
2019-06-20T14:19:26.799Z,1006.01
2019-06-20T14:20:26.745Z,1006.07
2019-06-20T14:21:26.714Z,1006.06
2019-06-20T14:22:26.701Z,1006.08
2019-06-20T14:23:26.746Z,1006.07
2019-06-20T14:24:26.680Z,1006.05
2019-06-20T14:25:26.694Z,1006.04
2019-06-20T14:26:34.230Z,1006.10
2019-06-20T14:27:26.665Z,1006.07
2019-06-20T14:28:26.660Z,1006.07
2019-06-20T14:29:26.636Z,1006.12
2019-06-20T14:30:26.617Z,1006.07
2019-06-20T14:31:26.603Z,1006.03
2019-06-20T14:32:26.608Z,1006.01
2019-06-20T14:33:26.689Z,1006.04
2019-06-20T14:34:26.573Z,1006.04
2019-06-20T14:35:26.561Z,1006.04
2019-06-20T14:36:26.597Z,1006.03
2019-06-20T14:37:26.542Z,1006.11
2019-06-20T14:38:26.584Z,1006.15
2019-06-20T14:39:26.548Z,1006.13
2019-06-20T14:40:26.539Z,1006.17
2019-06-20T14:41:26.508Z,1006.16
2019-06-20T14:42:26.487Z,1006.23
2019-06-20T14:43:26.523Z,1006.23
2019-06-20T14:44:26.492Z,1006.15
2019-06-20T14:45:26.457Z,1006.19
2019-06-20T14:46:26.447Z,1006.17
2019-06-20T14:47:26.436Z,1006.12
2019-06-20T14:48:26.451Z,1006.12
2019-06-20T14:49:26.496Z,1006.10
2019-06-20T14:50:26.459Z,1006.16
2019-06-20T14:51:26.393Z,1006.13
2019-06-20T14:52:26.422Z,1006.20
2019-06-20T14:53:26.418Z,1006.19
2019-06-20T14:54:26.394Z,1006.16
2019-06-20T14:55:26.353Z,1006.26
2019-06-20T14:56:26.385Z,1006.28
2019-06-20T14:57:26.329Z,1006.28
2019-06-20T14:58:26.315Z,1006.23
2019-06-20T14:59:26.351Z,1006.25
2019-06-20T15:00:26.329Z,1006.21
2019-06-20T15:01:26.349Z,1006.24
2019-06-20T15:02:37.862Z,1006.38
2019-06-20T15:03:27.300Z,1006.28
2019-06-20T15:04:26.286Z,1006.36
2019-06-20T15:05:26.300Z,1006.33
2019-06-20T15:06:26.231Z,1006.28
2019-06-20T15:07:26.242Z,1006.41
2019-06-20T15:08:26.221Z,1006.36
2019-06-20T15:09:26.237Z,1006.38
2019-06-20T15:10:26.198Z,1006.32
2019-06-20T15:11:26.205Z,1006.36
2019-06-20T15:12:26.196Z,1006.43
2019-06-20T15:13:26.181Z,1006.44
2019-06-20T15:14:26.217Z,1006.47
2019-06-20T15:15:26.137Z,1006.40
2019-06-20T15:16:26.130Z,1006.39
2019-06-20T15:17:26.132Z,1006.35
2019-06-20T15:18:26.105Z,1006.38
2019-06-20T15:19:26.123Z,1006.38
2019-06-20T15:20:26.085Z,1006.38
2019-06-20T15:21:26.127Z,1006.35
2019-06-20T15:22:26.078Z,1006.38
2019-06-20T15:23:26.088Z,1006.35
2019-06-20T15:24:26.091Z,1006.33
2019-06-20T15:25:26.058Z,1006.33
2019-06-20T15:26:26.058Z,1006.40
2019-06-20T15:27:26.069Z,1006.38
2019-06-20T15:28:25.987Z,1006.40
2019-06-20T15:29:33.645Z,1006.34
2019-06-20T15:30:26.072Z,1006.37
2019-06-20T15:31:25.961Z,1006.34
2019-06-20T15:32:25.964Z,1006.37
2019-06-20T15:33:25.961Z,1006.33
2019-06-20T15:34:25.952Z,1006.29
2019-06-20T15:35:25.947Z,1006.25
2019-06-20T15:36:25.938Z,1006.30
2019-06-20T15:37:25.943Z,1006.19
2019-06-20T15:38:25.921Z,1006.22
2019-06-20T15:39:25.895Z,1006.26
2019-06-20T15:40:25.909Z,1006.21
2019-06-20T15:41:25.974Z,1006.19
2019-06-20T15:42:25.852Z,1006.20
2019-06-20T15:43:25.839Z,1006.14
2019-06-20T15:44:25.833Z,1006.21
2019-06-20T15:45:25.875Z,1006.23
2019-06-20T15:46:25.877Z,1006.22
2019-06-20T15:47:25.798Z,1006.26
2019-06-20T15:48:25.780Z,1006.14
2019-06-20T15:49:25.775Z,1006.20
2019-06-20T15:50:25.802Z,1006.21
2019-06-20T15:51:25.833Z,1006.24
2019-06-20T15:52:25.738Z,1006.21
2019-06-20T15:53:25.731Z,1006.21
2019-06-20T15:54:25.711Z,1006.16
2019-06-20T15:55:25.709Z,1006.23
2019-06-20T15:56:25.758Z,1006.22
2019-06-20T15:57:25.718Z,1006.24
2019-06-20T15:58:33.249Z,1006.28
2019-06-20T15:59:25.682Z,1006.33
2019-06-20T16:00:25.694Z,1006.29
2019-06-20T16:01:25.681Z,1006.29
2019-06-20T16:02:25.667Z,1006.30
2019-06-20T16:03:25.639Z,1006.28
2019-06-20T16:04:25.641Z,1006.35
2019-06-20T16:05:25.646Z,1006.30
2019-06-20T16:06:25.589Z,1006.33
2019-06-20T16:07:27.158Z,1006.32
2019-06-20T16:08:25.565Z,1006.34
2019-06-20T16:09:25.585Z,1006.28
2019-06-20T16:10:25.563Z,1006.32
2019-06-20T16:11:25.803Z,1006.38
2019-06-20T16:12:25.523Z,1006.36
2019-06-20T16:13:25.521Z,1006.33
2019-06-20T16:14:25.722Z,1006.31
2019-06-20T16:15:25.494Z,1006.27
2019-06-20T16:16:25.514Z,1006.32
2019-06-20T16:17:25.490Z,1006.35
2019-06-20T16:18:25.458Z,1006.31
2019-06-20T16:19:25.488Z,1006.36
2019-06-20T16:20:25.435Z,1006.39
2019-06-20T16:21:25.426Z,1006.37
2019-06-20T16:22:25.459Z,1006.38
2019-06-20T16:23:25.433Z,1006.40
2019-06-20T16:24:25.494Z,1006.43
2019-06-20T16:25:25.394Z,1006.42
2019-06-20T16:26:25.384Z,1006.46
2019-06-20T16:27:25.362Z,1006.44
2019-06-20T16:28:25.441Z,1006.44
2019-06-20T16:29:25.340Z,1006.39
2019-06-20T16:30:25.360Z,1006.38
2019-06-20T16:31:27.031Z,1006.42
2019-06-20T16:32:25.343Z,1006.34
2019-06-20T16:33:25.922Z,1006.39
2019-06-20T16:34:25.289Z,1006.39
2019-06-20T16:35:25.277Z,1006.43
2019-06-20T16:36:25.332Z,1006.43
2019-06-20T16:37:25.285Z,1006.41
2019-06-20T16:38:25.243Z,1006.36
2019-06-20T16:39:25.238Z,1006.41
2019-06-20T16:40:25.249Z,1006.38
2019-06-20T16:41:25.250Z,1006.38
2019-06-20T16:42:25.221Z,1006.38
2019-06-20T16:43:25.221Z,1006.40
2019-06-20T16:44:25.190Z,1006.40
2019-06-20T16:45:25.173Z,1006.44
2019-06-20T16:46:25.182Z,1006.43
2019-06-20T16:47:25.185Z,1006.47
2019-06-20T16:48:25.185Z,1006.47
2019-06-20T16:49:25.133Z,1006.48
2019-06-20T16:50:25.156Z,1006.49
2019-06-20T16:51:25.102Z,1006.48
2019-06-20T16:52:25.127Z,1006.49
2019-06-20T16:53:25.092Z,1006.51
2019-06-20T16:54:25.104Z,1006.49
2019-06-20T16:55:25.092Z,1006.53
2019-06-20T16:56:25.084Z,1006.54
2019-06-20T16:57:25.048Z,1006.56
2019-06-20T16:58:25.035Z,1006.57
2019-06-20T16:59:25.143Z,1006.54
2019-06-20T17:00:25.017Z,1006.60
2019-06-20T17:01:25.070Z,1006.58
2019-06-20T17:02:25.004Z,1006.53
2019-06-20T17:03:38.052Z,1006.53
2019-06-20T17:04:26.057Z,1006.50
2019-06-20T17:05:25.008Z,1006.55
2019-06-20T17:06:24.950Z,1006.56
2019-06-20T17:07:24.954Z,1006.52
2019-06-20T17:08:24.936Z,1006.50
2019-06-20T17:09:24.921Z,1006.43
2019-06-20T17:10:24.982Z,1006.54
2019-06-20T17:11:24.895Z,1006.49
2019-06-20T17:12:24.893Z,1006.50
2019-06-20T17:13:24.899Z,1006.53
2019-06-20T17:14:24.890Z,1006.52
2019-06-20T17:15:24.933Z,1006.54
2019-06-20T17:16:24.844Z,1006.55
2019-06-20T17:17:24.864Z,1006.48
2019-06-20T17:18:24.830Z,1006.48
2019-06-20T17:19:24.811Z,1006.50
2019-06-20T17:20:24.806Z,1006.50
2019-06-20T17:21:24.789Z,1006.55
2019-06-20T17:22:24.808Z,1006.50
2019-06-20T17:23:24.795Z,1006.58
2019-06-20T17:24:24.759Z,1006.53
2019-06-20T17:25:24.783Z,1006.53
2019-06-20T17:26:24.780Z,1006.58
2019-06-20T17:27:24.781Z,1006.56
2019-06-20T17:28:24.793Z,1006.49
2019-06-20T17:29:24.716Z,1006.55
2019-06-20T17:30:24.693Z,1006.52
2019-06-20T17:31:24.723Z,1006.57
2019-06-20T17:32:24.697Z,1006.55
2019-06-20T17:33:24.662Z,1006.58
2019-06-20T17:34:24.681Z,1006.56
2019-06-20T17:35:24.686Z,1006.58
2019-06-20T17:36:24.656Z,1006.60
2019-06-20T17:37:24.708Z,1006.57
2019-06-20T17:38:24.612Z,1006.63
2019-06-20T17:39:24.803Z,1006.70
2019-06-20T17:40:24.589Z,1006.66
2019-06-20T17:41:24.578Z,1006.72
2019-06-20T17:42:24.579Z,1006.66
2019-06-20T17:43:24.595Z,1006.67
2019-06-20T17:44:27.338Z,1006.66
2019-06-20T17:45:24.549Z,1006.68
2019-06-20T17:46:24.538Z,1006.68
2019-06-20T17:47:24.553Z,1006.67
2019-06-20T17:48:24.533Z,1006.74
2019-06-20T17:49:24.507Z,1006.76
2019-06-20T17:50:25.879Z,1006.70
2019-06-20T17:51:24.481Z,1006.73
2019-06-20T17:52:24.497Z,1006.74
2019-06-20T17:53:24.487Z,1006.74
2019-06-20T17:54:24.444Z,1006.71
2019-06-20T17:55:24.467Z,1006.68
2019-06-20T17:56:24.439Z,1006.69
2019-06-20T17:57:24.411Z,1006.72
2019-06-20T17:58:24.430Z,1006.80
2019-06-20T17:59:24.389Z,1006.76
2019-06-20T18:00:24.405Z,1006.80
2019-06-20T18:01:24.402Z,1006.81
2019-06-20T18:02:24.358Z,1006.73
2019-06-20T18:03:24.366Z,1006.81
2019-06-20T18:04:26.778Z,1006.76
2019-06-20T18:05:24.402Z,1006.79