createdAt,value
2022-09-03T00:01:27.341Z,12.29
2022-09-03T00:04:01.964Z,12.28
2022-09-03T00:06:49.758Z,12.23
2022-09-03T00:09:27.302Z,12.20
2022-09-03T00:12:13.859Z,12.21
2022-09-03T00:14:56.336Z,12.19
2022-09-03T00:17:54.434Z,12.10
2022-09-03T00:20:34.503Z,12.08
2022-09-03T00:23:08.240Z,12.09
2022-09-03T00:26:04.988Z,12.02
2022-09-03T00:28:44.120Z,12.03
2022-09-03T00:31:20.644Z,12.05
2022-09-03T00:33:52.826Z,12.09
2022-09-03T00:36:35.795Z,12.10
2022-09-03T00:39:03.867Z,12.01
2022-09-03T00:41:45.302Z,11.95
2022-09-03T00:44:37.917Z,11.93
2022-09-03T00:47:26.336Z,11.92
2022-09-03T00:50:17.529Z,11.88
2022-09-03T00:53:32.548Z,11.90
2022-09-03T00:56:23.471Z,11.89
2022-09-03T00:59:36.052Z,11.90
2022-09-03T01:02:36.542Z,11.80
2022-09-03T01:05:34.658Z,11.77
2022-09-03T01:08:44.528Z,11.81
2022-09-03T01:11:59.736Z,11.82
2022-09-03T01:15:35.615Z,11.75
2022-09-03T01:18:35.266Z,11.75
2022-09-03T01:21:36.650Z,11.73
2022-09-03T01:24:34.304Z,11.77
2022-09-03T01:27:26.034Z,11.83
2022-09-03T01:30:12.118Z,11.77
2022-09-03T01:33:04.570Z,11.71
2022-09-03T01:36:07.890Z,11.73
2022-09-03T01:39:16.186Z,11.73
2022-09-03T01:42:20.325Z,11.70
2022-09-03T01:45:46.751Z,11.70
2022-09-03T01:48:56.601Z,11.71
2022-09-03T01:51:29.432Z,11.65
2022-09-03T01:54:20.779Z,11.63
2022-09-03T01:57:34.971Z,11.62
2022-09-03T02:00:20.526Z,11.61
2022-09-03T02:02:51.720Z,11.61
2022-09-03T02:05:27.605Z,11.60
2022-09-03T02:08:08.756Z,11.58
2022-09-03T02:10:53.722Z,11.56
2022-09-03T02:13:27.359Z,11.55
2022-09-03T02:16:00.262Z,11.51
2022-09-03T02:18:38.870Z,11.49
2022-09-03T02:21:07.847Z,11.47
2022-09-03T02:23:35.949Z,11.41
2022-09-03T02:26:04.053Z,11.39
2022-09-03T02:28:33.134Z,11.37
2022-09-03T02:31:01.123Z,11.38
2022-09-03T02:33:30.295Z,11.33
2022-09-03T02:35:58.240Z,11.27
2022-09-03T02:38:27.096Z,11.23
2022-09-03T02:40:55.894Z,11.23
2022-09-03T02:43:50.614Z,11.17
2022-09-03T02:46:43.710Z,11.13
2022-09-03T02:49:11.736Z,11.11
2022-09-03T02:51:43.243Z,11.07
2022-09-03T02:54:20.724Z,11.09
2022-09-03T02:56:49.899Z,11.00
2022-09-03T02:59:18.079Z,10.99
2022-09-03T03:01:46.521Z,10.99
2022-09-03T03:04:15.346Z,10.99
2022-09-03T03:06:43.312Z,10.97
2022-09-03T03:09:15.709Z,10.95
2022-09-03T03:11:43.617Z,10.94
2022-09-03T03:14:11.463Z,10.90
2022-09-03T03:16:39.469Z,10.97
2022-09-03T03:19:07.406Z,10.96
2022-09-03T03:21:35.354Z,10.89
2022-09-03T03:24:04.274Z,10.88
2022-09-03T03:26:32.930Z,10.90
2022-09-03T03:29:04.653Z,10.87
2022-09-03T03:31:33.811Z,10.90
2022-09-03T03:34:03.315Z,10.90
2022-09-03T03:36:33.705Z,10.88
2022-09-03T03:39:02.326Z,10.80
2022-09-03T03:41:33.960Z,10.80
2022-09-03T03:44:07.266Z,10.78
2022-09-03T03:46:41.213Z,10.76
2022-09-03T03:49:11.110Z,10.78
2022-09-03T03:51:39.175Z,10.76
2022-09-03T03:54:07.486Z,10.73
2022-09-03T03:56:35.588Z,10.72
2022-09-03T03:59:04.197Z,10.77
2022-09-03T04:01:32.711Z,10.73
2022-09-03T04:04:00.659Z,10.73
2022-09-03T04:06:29.137Z,10.70
2022-09-03T04:08:57.102Z,10.71
2022-09-03T04:11:26.026Z,10.79
2022-09-03T04:13:54.014Z,10.85
2022-09-03T04:16:26.128Z,10.80
2022-09-03T04:18:56.069Z,10.67
2022-09-03T04:21:30.170Z,10.68
2022-09-03T04:23:59.088Z,10.67
2022-09-03T04:26:31.532Z,10.64
2022-09-03T04:29:04.302Z,10.64
2022-09-03T04:31:33.815Z,10.68
2022-09-03T04:34:02.820Z,10.68
2022-09-03T04:36:30.984Z,10.66
2022-09-03T04:39:01.739Z,10.78
2022-09-03T04:41:31.890Z,10.79
2022-09-03T04:44:00.404Z,10.76
2022-09-03T04:46:33.252Z,10.80
2022-09-03T04:49:02.477Z,10.86
2022-09-03T04:51:31.709Z,10.94
2022-09-03T04:54:02.143Z,10.92
2022-09-03T04:56:33.476Z,10.92
2022-09-03T04:59:06.299Z,10.95
2022-09-03T05:01:37.349Z,11.01
2022-09-03T05:04:07.307Z,11.05
2022-09-03T05:06:37.234Z,11.11
2022-09-03T05:09:06.504Z,11.19
2022-09-03T05:11:34.730Z,11.19
2022-09-03T05:14:03.587Z,11.16
2022-09-03T05:16:32.783Z,11.20
2022-09-03T05:19:01.389Z,11.26
2022-09-03T05:21:30.667Z,11.28
2022-09-03T05:23:59.976Z,11.28
2022-09-03T05:26:31.324Z,11.35
2022-09-03T05:29:02.228Z,11.44
2022-09-03T05:31:32.178Z,11.51
2022-09-03T05:34:04.314Z,11.53
2022-09-03T05:36:35.904Z,11.55
2022-09-03T05:39:05.998Z,11.64
2022-09-03T05:41:34.496Z,11.74
2022-09-03T05:44:04.009Z,11.81
2022-09-03T05:46:33.864Z,11.85
2022-09-03T05:49:06.700Z,11.94
2022-09-03T05:51:39.601Z,12.01
2022-09-03T05:54:08.888Z,12.05
2022-09-03T05:56:42.535Z,12.08
2022-09-03T05:59:10.671Z,12.19
2022-09-03T06:01:43.194Z,12.27
2022-09-03T06:04:19.939Z,12.35
2022-09-03T06:06:49.033Z,12.45
2022-09-03T06:09:21.097Z,12.55
2022-09-03T06:11:52.558Z,12.63
2022-09-03T06:14:20.650Z,12.74
2022-09-03T06:16:52.532Z,12.83
2022-09-03T06:19:20.809Z,12.89
2022-09-03T06:21:48.806Z,12.98
2022-09-03T06:24:26.443Z,13.03
2022-09-03T06:26:57.308Z,13.12
2022-09-03T06:29:25.726Z,13.24
2022-09-03T06:31:54.073Z,13.37
2022-09-03T06:34:23.306Z,13.45
2022-09-03T06:36:51.752Z,13.49
2022-09-03T06:39:22.981Z,13.54
2022-09-03T06:41:52.016Z,13.62
2022-09-03T06:44:25.743Z,13.70
2022-09-03T06:46:53.667Z,13.76
2022-09-03T06:49:21.754Z,13.87
2022-09-03T06:51:49.700Z,13.99
2022-09-03T06:54:17.615Z,14.08
2022-09-03T06:56:45.495Z,14.19
2022-09-03T06:59:15.318Z,14.26
2022-09-03T07:01:46.335Z,14.37
2022-09-03T07:04:20.197Z,14.55
2022-09-03T07:06:48.482Z,14.76
2022-09-03T07:09:18.946Z,14.82
2022-09-03T07:11:48.306Z,14.84
2022-09-03T07:14:19.597Z,14.89
2022-09-03T07:16:49.952Z,14.86
2022-09-03T07:19:18.391Z,14.93
2022-09-03T07:21:50.733Z,15.09
2022-09-03T07:24:21.927Z,15.30
2022-09-03T07:26:51.642Z,15.36
2022-09-03T07:29:20.619Z,15.40
2022-09-03T07:31:51.591Z,15.47
2022-09-03T07:34:24.149Z,15.54
2022-09-03T07:36:54.041Z,15.58
2022-09-03T07:39:22.122Z,15.77
2022-09-03T07:41:50.757Z,15.90
2022-09-03T07:44:20.114Z,15.97
2022-09-03T07:46:51.107Z,16.07
2022-09-03T07:49:22.175Z,16.04
2022-09-03T07:51:52.355Z,16.13
2022-09-03T07:54:21.869Z,16.25
2022-09-03T07:56:49.749Z,16.36
2022-09-03T07:59:18.212Z,16.38
2022-09-03T08:01:46.034Z,16.46
2022-09-03T08:04:14.204Z,16.52
2022-09-03T08:06:42.438Z,16.66
2022-09-03T08:09:13.831Z,16.80
2022-09-03T08:11:43.777Z,17.03
2022-09-03T08:14:13.779Z,17.10
2022-09-03T08:16:47.811Z,17.15
2022-09-03T08:19:18.578Z,17.20
2022-09-03T08:21:47.414Z,17.33
2022-09-03T08:24:20.907Z,17.50
2022-09-03T08:26:52.075Z,17.66
2022-09-03T08:29:21.691Z,17.66
2022-09-03T08:31:49.838Z,17.68
2022-09-03T08:34:18.160Z,17.76
2022-09-03T08:36:47.347Z,17.93
2022-09-03T08:39:16.834Z,18.11
2022-09-03T08:41:51.107Z,18.21
2022-09-03T08:44:51.734Z,18.25
2022-09-03T08:47:50.096Z,18.35
2022-09-03T08:50:31.264Z,18.52
2022-09-03T08:53:22.807Z,18.53
2022-09-03T08:56:03.667Z,18.63
2022-09-03T08:58:35.666Z,18.70
2022-09-03T09:01:10.144Z,18.72
2022-09-03T09:03:43.475Z,18.75
2022-09-03T09:06:46.083Z,18.83
2022-09-03T09:09:58.199Z,18.99
2022-09-03T09:13:23.498Z,19.16
2022-09-03T09:16:22.040Z,19.32
2022-09-03T09:19:30.999Z,19.34
2022-09-03T09:22:09.234Z,19.50
2022-09-03T09:24:45.623Z,19.55
2022-09-03T09:27:19.674Z,19.49
2022-09-03T09:29:53.525Z,19.56
2022-09-03T09:32:21.852Z,19.62
2022-09-03T09:34:52.620Z,19.54
2022-09-03T09:37:22.090Z,19.43
2022-09-03T09:39:59.871Z,19.50
2022-09-03T09:42:31.115Z,19.46
2022-09-03T09:45:11.700Z,19.39
2022-09-03T09:47:40.553Z,19.62
2022-09-03T09:50:25.939Z,20.08
2022-09-03T09:53:14.576Z,20.11
2022-09-03T09:55:58.192Z,20.08
2022-09-03T09:58:31.007Z,20.07
2022-09-03T10:01:13.168Z,20.31
2022-09-03T10:04:10.706Z,20.37
2022-09-03T10:06:56.933Z,20.51
2022-09-03T10:09:31.072Z,20.61
2022-09-03T10:12:09.560Z,20.72
2022-09-03T10:14:47.662Z,20.95
2022-09-03T10:17:52.682Z,20.95
2022-09-03T10:20:32.183Z,21.11
2022-09-03T10:23:10.020Z,21.25
2022-09-03T10:25:52.102Z,21.21
2022-09-03T10:28:25.234Z,21.36
2022-09-03T10:31:24.628Z,21.53
2022-09-03T10:34:38.697Z,21.35
2022-09-03T10:37:41.101Z,21.23
2022-09-03T10:40:32.015Z,21.02
2022-09-03T10:43:52.084Z,21.20
2022-09-03T10:46:27.727Z,21.36
2022-09-03T10:50:01.796Z,21.40
2022-09-03T10:52:54.351Z,21.08
2022-09-03T10:55:54.086Z,20.53
2022-09-03T10:59:10.696Z,20.15
2022-09-03T11:02:10.600Z,20.98
2022-09-03T11:05:02.950Z,21.37
2022-09-03T11:07:45.485Z,21.30
2022-09-03T11:10:32.283Z,21.11
2022-09-03T11:13:39.829Z,21.35
2022-09-03T11:16:25.685Z,21.99
2022-09-03T11:19:02.557Z,22.46
2022-09-03T11:21:32.712Z,22.69
2022-09-03T11:24:23.383Z,22.30
2022-09-03T11:27:03.060Z,22.40
2022-09-03T11:29:44.659Z,22.18
2022-09-03T11:32:24.652Z,21.87
2022-09-03T11:34:55.120Z,22.49
2022-09-03T11:37:29.980Z,22.91
2022-09-03T11:40:18.309Z,22.57
2022-09-03T11:42:47.411Z,21.57
2022-09-03T11:45:37.815Z,21.49
2022-09-03T11:48:37.012Z,21.23
2022-09-03T11:51:05.211Z,22.25
2022-09-03T11:53:35.961Z,22.84
2022-09-03T11:56:07.047Z,22.85
2022-09-03T11:58:39.126Z,22.64
2022-09-03T12:01:16.158Z,21.91
2022-09-03T12:03:53.278Z,21.61
2022-09-03T12:06:49.744Z,21.90
2022-09-03T12:09:45.631Z,22.24
2022-09-03T12:12:45.694Z,22.57
2022-09-03T12:15:41.627Z,22.94
2022-09-03T12:18:22.492Z,23.13
2022-09-03T12:20:53.102Z,22.34
2022-09-03T12:23:35.710Z,22.38
2022-09-03T12:26:15.178Z,23.68
2022-09-03T12:28:48.580Z,23.74
2022-09-03T12:31:33.002Z,23.35
2022-09-03T12:34:16.579Z,23.01
2022-09-03T12:36:54.003Z,21.95
2022-09-03T12:42:31.699Z,21.70
2022-09-03T12:45:09.275Z,22.28
2022-09-03T12:47:40.769Z,22.65
2022-09-03T12:50:24.029Z,23.08
2022-09-03T12:53:01.409Z,23.06
2022-09-03T12:55:51.627Z,22.47
2022-09-03T12:58:35.674Z,21.99
2022-09-03T13:01:03.526Z,21.79
2022-09-03T13:03:58.120Z,21.60
2022-09-03T13:06:40.353Z,22.14
2022-09-03T13:09:10.103Z,22.39
2022-09-03T13:11:37.995Z,22.03
2022-09-03T13:14:12.785Z,22.36
2022-09-03T13:16:46.878Z,22.63
2022-09-03T13:19:50.662Z,22.88
2022-09-03T13:22:36.025Z,22.54
2022-09-03T13:25:26.766Z,22.69
2022-09-03T13:28:31.840Z,22.92
2022-09-03T13:31:55.626Z,22.50
2022-09-03T13:34:48.195Z,22.51
2022-09-03T13:38:07.659Z,22.15
2022-09-03T13:40:49.949Z,22.08
2022-09-03T13:43:42.412Z,22.38
2022-09-03T13:46:35.481Z,22.59
2022-09-03T13:49:33.783Z,21.96
2022-09-03T13:52:07.587Z,21.66
2022-09-03T13:54:49.773Z,22.09
2022-09-03T13:57:40.186Z,22.46
2022-09-03T14:00:13.264Z,22.34
2022-09-03T14:02:54.293Z,22.12
2022-09-03T14:06:00.026Z,22.33
2022-09-03T14:09:02.201Z,22.65
2022-09-03T14:11:49.977Z,22.39
2022-09-03T14:15:05.950Z,22.53
2022-09-03T14:18:00.704Z,22.92
2022-09-03T14:20:38.434Z,22.78
2022-09-03T14:23:44.523Z,22.41
2022-09-03T14:26:38.491Z,22.62
2022-09-03T14:29:12.603Z,22.17
2022-09-03T14:32:18.619Z,22.37
2022-09-03T14:35:18.860Z,22.81
2022-09-03T14:38:29.583Z,22.61
2022-09-03T14:41:12.922Z,22.86
2022-09-03T14:44:18.918Z,22.58
2022-09-03T14:47:19.500Z,23.15
2022-09-03T14:50:17.551Z,23.33
2022-09-03T14:53:14.534Z,22.72
2022-09-03T14:56:01.315Z,22.27
2022-09-03T14:59:07.848Z,22.29
2022-09-03T15:01:39.373Z,22.00
2022-09-03T15:04:50.862Z,21.65
2022-09-03T15:07:53.668Z,21.78
2022-09-03T15:10:38.938Z,21.68
2022-09-03T15:13:24.108Z,21.57
2022-09-03T15:16:31.738Z,21.71
2022-09-03T15:19:39.732Z,21.59
2022-09-03T15:22:44.806Z,21.68
2022-09-03T15:25:53.740Z,21.57
2022-09-03T15:29:00.234Z,21.56
2022-09-03T15:32:03.707Z,21.55
2022-09-03T15:35:04.073Z,21.46
2022-09-03T15:37:49.000Z,21.45
2022-09-03T15:40:45.804Z,21.50
2022-09-03T15:43:29.531Z,21.48
2022-09-03T15:46:14.754Z,21.38
2022-09-03T15:49:01.040Z,21.18
2022-09-03T15:51:36.452Z,21.10
2022-09-03T15:54:12.867Z,21.21
2022-09-03T15:56:53.942Z,21.10
2022-09-03T15:59:35.768Z,21.01
2022-09-03T16:02:21.905Z,21.01
2022-09-03T16:04:55.948Z,21.17
2022-09-03T16:07:37.683Z,21.13
2022-09-03T16:10:25.057Z,20.97
2022-09-03T16:13:33.191Z,20.97
2022-09-03T16:16:06.493Z,20.92
2022-09-03T16:18:54.092Z,20.96
2022-09-03T16:21:47.655Z,20.97
2022-09-03T16:24:42.763Z,21.09
2022-09-03T16:27:30.684Z,21.13
2022-09-03T16:30:07.982Z,21.06
2022-09-03T16:33:15.126Z,21.02
2022-09-03T16:36:10.379Z,20.88
2022-09-03T16:39:15.579Z,20.81
2022-09-03T16:42:29.153Z,20.75
2022-09-03T16:45:14.324Z,20.72
2022-09-03T16:48:24.197Z,20.65
2022-09-03T16:51:52.826Z,20.61
2022-09-03T16:55:13.802Z,20.47
2022-09-03T16:57:54.679Z,20.35
2022-09-03T17:00:28.228Z,20.30
2022-09-03T17:03:57.035Z,20.24
2022-09-03T17:07:09.939Z,20.26
2022-09-03T17:10:08.928Z,20.12
2022-09-03T17:12:59.783Z,20.07
2022-09-03T17:15:48.596Z,19.98
2022-09-03T17:18:31.279Z,19.88
2022-09-03T17:21:39.152Z,19.74
2022-09-03T17:24:52.823Z,19.60
2022-09-03T17:28:07.567Z,19.51
2022-09-03T17:31:10.190Z,19.36
2022-09-03T17:34:26.154Z,19.28
2022-09-03T17:37:50.268Z,19.07
2022-09-03T17:40:39.886Z,18.95
2022-09-03T17:43:54.048Z,18.89
2022-09-03T17:46:52.914Z,18.78
2022-09-03T17:49:27.727Z,18.61
2022-09-03T17:52:27.218Z,18.57
2022-09-03T17:55:11.563Z,18.51
2022-09-03T17:57:50.506Z,18.44
2022-09-03T18:00:36.467Z,18.39
2022-09-03T18:03:19.606Z,18.43
2022-09-03T18:06:01.285Z,18.41
2022-09-03T18:09:02.394Z,18.41
2022-09-03T18:11:41.448Z,18.33
2022-09-03T18:14:17.795Z,18.30
2022-09-03T18:17:35.570Z,18.23
2022-09-03T18:20:32.870Z,18.12
2022-09-03T18:23:50.014Z,18.07
2022-09-03T18:26:54.029Z,17.99
2022-09-03T18:30:07.511Z,17.90
2022-09-03T18:32:53.905Z,17.82
2022-09-03T18:35:50.948Z,17.80
2022-09-03T18:38:51.487Z,17.80
2022-09-03T18:42:44.852Z,17.72
2022-09-03T18:49:23.552Z,17.50
2022-09-03T18:52:49.937Z,17.49
2022-09-03T18:56:00.795Z,17.46
2022-09-03T18:59:12.812Z,17.44
2022-09-03T19:02:01.389Z,17.38
2022-09-03T19:05:20.932Z,17.33
2022-09-03T19:08:33.951Z,17.37
2022-09-03T19:11:44.408Z,17.33
2022-09-03T19:15:05.981Z,17.26
2022-09-03T19:18:52.553Z,17.20
2022-09-03T19:22:03.983Z,17.09
2022-09-03T19:24:50.755Z,17.00
2022-09-03T19:28:22.915Z,16.97
2022-09-03T19:31:49.556Z,16.89
2022-09-03T19:35:00.951Z,16.88
2022-09-03T19:38:23.049Z,16.81
2022-09-03T19:41:35.328Z,16.79
2022-09-03T19:45:00.936Z,16.74
2022-09-03T19:48:27.767Z,16.81
2022-09-03T19:51:33.803Z,16.73
2022-09-03T19:54:22.715Z,16.65
2022-09-03T19:57:11.890Z,16.59
2022-09-03T20:00:00.350Z,16.59
2022-09-03T20:02:46.993Z,16.53
2022-09-03T20:05:40.003Z,16.54
2022-09-03T20:08:27.120Z,16.51
2022-09-03T20:10:58.990Z,16.53
2022-09-03T20:13:26.893Z,16.44
2022-09-03T20:16:31.347Z,16.36
2022-09-03T20:19:29.530Z,16.25
2022-09-03T20:22:30.021Z,16.28
2022-09-03T20:25:29.959Z,16.20
2022-09-03T20:28:22.907Z,16.16
2022-09-03T20:31:03.177Z,16.09
2022-09-03T20:34:23.222Z,16.09
2022-09-03T20:37:31.161Z,16.15
2022-09-03T20:40:20.914Z,16.12
2022-09-03T20:43:29.726Z,16.05
2022-09-03T20:46:26.030Z,16.04
2022-09-03T20:49:37.959Z,16.01
2022-09-03T20:52:23.347Z,15.95
2022-09-03T20:55:11.362Z,15.93
2022-09-03T20:58:17.671Z,15.92
2022-09-03T21:01:07.128Z,15.94
2022-09-03T21:03:52.084Z,15.99
2022-09-03T21:06:35.139Z,15.88
2022-09-03T21:09:37.195Z,15.83
2022-09-03T21:12:34.667Z,15.82
2022-09-03T21:15:15.596Z,15.65
2022-09-03T21:18:03.460Z,15.56
2022-09-03T21:20:52.179Z,15.48
2022-09-03T21:23:33.795Z,15.49
2022-09-03T21:26:33.498Z,15.42
2022-09-03T21:29:25.871Z,15.32
2022-09-03T21:32:05.851Z,15.19
2022-09-03T21:34:43.211Z,15.12
2022-09-03T21:37:13.671Z,15.10
2022-09-03T21:39:48.677Z,15.13
2022-09-03T21:42:50.448Z,15.09
2022-09-03T21:45:29.088Z,15.03
2022-09-03T21:48:25.301Z,15.03
2022-09-03T21:51:04.523Z,14.94
2022-09-03T21:53:46.350Z,14.97
2022-09-03T21:56:47.719Z,14.94
2022-09-03T21:59:58.098Z,14.96
2022-09-03T22:02:32.875Z,15.02
2022-09-03T22:05:03.658Z,15.10
2022-09-03T22:08:05.961Z,15.08
2022-09-03T22:10:55.039Z,15.04
2022-09-03T22:13:31.266Z,15.03
2022-09-03T22:16:46.219Z,15.05
2022-09-03T22:19:14.573Z,15.04
2022-09-03T22:21:59.991Z,15.11
2022-09-03T22:25:02.711Z,15.14
2022-09-03T22:28:02.146Z,15.10
2022-09-03T22:30:42.866Z,15.06
2022-09-03T22:33:33.099Z,15.09
2022-09-03T22:36:21.589Z,15.10
2022-09-03T22:38:56.340Z,15.07
2022-09-03T22:41:55.419Z,15.13
2022-09-03T22:44:48.070Z,15.08
2022-09-03T22:47:45.507Z,15.15
2022-09-03T22:50:25.360Z,15.14
2022-09-03T22:53:21.136Z,15.15
2022-09-03T22:56:06.976Z,15.17
2022-09-03T22:58:52.636Z,15.15
2022-09-03T23:01:48.867Z,15.08
2022-09-03T23:04:34.303Z,14.97
2022-09-03T23:07:33.169Z,14.93
2022-09-03T23:10:10.291Z,14.97
2022-09-03T23:13:01.023Z,14.98
2022-09-03T23:15:32.266Z,15.02
2022-09-03T23:18:26.972Z,14.96
2022-09-03T23:21:10.671Z,14.91
2022-09-03T23:23:46.497Z,14.99
2022-09-03T23:26:31.073Z,14.99
2022-09-03T23:29:23.671Z,14.80
2022-09-03T23:31:55.740Z,14.75
2022-09-03T23:34:24.476Z,14.73
2022-09-03T23:37:32.988Z,14.65
2022-09-03T23:40:34.994Z,14.69
2022-09-03T23:43:24.777Z,14.63
2022-09-03T23:46:13.716Z,14.66
2022-09-03T23:49:29.039Z,14.64
2022-09-03T23:52:29.831Z,14.55
2022-09-03T23:55:22.210Z,14.59
2022-09-03T23:58:09.869Z,14.61
