createdAt,value
2022-08-05T00:00:16.879Z,5.00
2022-08-05T00:03:03.889Z,5.50
2022-08-05T00:06:05.365Z,6.20
2022-08-05T00:08:35.132Z,4.50
2022-08-05T00:11:20.828Z,6.70
2022-08-05T00:13:56.995Z,4.90
2022-08-05T00:16:35.397Z,4.90
2022-08-05T00:19:04.228Z,6.10
2022-08-05T00:21:31.379Z,5.80
2022-08-05T00:24:10.741Z,7.00
2022-08-05T00:26:38.641Z,5.70
2022-08-05T00:29:05.505Z,6.30
2022-08-05T00:31:53.400Z,5.70
2022-08-05T00:34:53.628Z,5.50
2022-08-05T00:37:11.754Z,6.70
2022-08-05T00:39:57.138Z,4.90
2022-08-05T00:42:41.759Z,6.40
2022-08-05T00:45:11.775Z,5.60
2022-08-05T00:47:56.585Z,5.30
2022-08-05T00:50:25.428Z,5.70
2022-08-05T00:52:55.115Z,6.50
2022-08-05T00:55:23.226Z,6.10
2022-08-05T00:58:02.174Z,4.90
2022-08-05T01:00:32.136Z,6.00
2022-08-05T01:03:00.952Z,9.30
2022-08-05T01:05:28.114Z,6.20
2022-08-05T01:08:41.464Z,6.20
2022-08-05T01:11:07.785Z,6.40
2022-08-05T01:13:58.356Z,5.30
2022-08-05T01:16:40.316Z,6.40
2022-08-05T01:20:01.823Z,4.40
2022-08-05T01:22:57.485Z,5.00
2022-08-05T01:26:04.200Z,4.30
2022-08-05T01:28:42.543Z,4.40
2022-08-05T01:31:09.482Z,8.20
2022-08-05T01:33:48.924Z,6.00
2022-08-05T01:36:28.148Z,4.50
2022-08-05T01:39:00.112Z,4.70
2022-08-05T01:41:30.839Z,5.50
2022-08-05T01:44:01.094Z,5.10
2022-08-05T01:46:42.850Z,4.40
2022-08-05T01:49:24.229Z,7.40
2022-08-05T01:51:59.484Z,5.60
2022-08-05T01:54:49.571Z,7.60
2022-08-05T01:58:13.192Z,4.80
2022-08-05T02:00:14.734Z,6.50
2022-08-05T02:02:54.440Z,5.50
2022-08-05T02:05:28.598Z,7.60
2022-08-05T02:08:01.581Z,5.80
2022-08-05T02:10:36.245Z,8.00
2022-08-05T02:13:16.378Z,5.00
2022-08-05T02:15:53.318Z,5.30
2022-08-05T02:18:34.298Z,5.40
2022-08-05T02:21:17.937Z,7.40
2022-08-05T02:24:05.371Z,6.00
2022-08-05T02:26:54.107Z,5.50
2022-08-05T02:29:58.247Z,6.00
2022-08-05T02:32:23.991Z,8.20
2022-08-05T02:34:59.838Z,7.50
2022-08-05T02:37:34.540Z,8.30
2022-08-05T02:40:02.763Z,8.20
2022-08-05T02:42:36.111Z,7.10
2022-08-05T02:45:04.199Z,6.80
2022-08-05T02:47:58.475Z,7.50
2022-08-05T02:50:23.765Z,7.50
2022-08-05T02:52:52.161Z,8.70
2022-08-05T02:55:52.220Z,8.10
2022-08-05T02:58:09.460Z,6.80
2022-08-05T03:00:48.471Z,7.90
2022-08-05T03:03:19.890Z,7.80
2022-08-05T03:06:56.815Z,6.60
2022-08-05T03:08:42.547Z,8.10
2022-08-05T03:11:56.316Z,6.10
2022-08-05T03:14:08.299Z,7.60
2022-08-05T03:16:35.921Z,5.90
2022-08-05T03:19:12.928Z,6.00
2022-08-05T03:21:51.362Z,6.20
2022-08-05T03:24:29.657Z,6.80
2022-08-05T03:26:59.696Z,7.10
2022-08-05T03:29:45.837Z,8.60
2022-08-05T03:32:15.811Z,6.90
2022-08-05T03:34:49.603Z,4.70
2022-08-05T03:37:20.255Z,8.80
2022-08-05T03:40:00.999Z,9.90
2022-08-05T03:42:32.486Z,8.50
2022-08-05T03:45:01.751Z,7.90
2022-08-05T03:47:47.673Z,7.90
2022-08-05T03:50:16.243Z,8.40
2022-08-05T03:54:59.288Z,7.10
2022-08-05T03:56:17.165Z,6.60
2022-08-05T03:58:59.631Z,19.20
2022-08-05T04:01:32.275Z,7.80
2022-08-05T04:04:09.281Z,7.70
2022-08-05T04:06:47.488Z,9.30
2022-08-05T04:09:20.334Z,10.60
2022-08-05T04:11:56.413Z,9.70
2022-08-05T04:14:30.554Z,12.10
2022-08-05T04:17:02.137Z,9.90
2022-08-05T04:19:30.400Z,9.50
2022-08-05T04:22:10.039Z,9.60
2022-08-05T04:24:52.944Z,8.80
2022-08-05T04:27:42.179Z,10.40
2022-08-05T04:30:08.683Z,11.70
2022-08-05T04:32:35.926Z,10.20
2022-08-05T04:35:04.733Z,10.10
2022-08-05T04:38:02.181Z,13.70
2022-08-05T04:40:21.576Z,8.20
2022-08-05T04:42:48.342Z,9.40
2022-08-05T04:45:31.343Z,10.00
2022-08-05T04:48:16.534Z,8.90
2022-08-05T04:51:03.365Z,11.70
2022-08-05T04:53:39.159Z,12.20
2022-08-05T04:56:32.699Z,12.90
2022-08-05T04:58:54.356Z,8.70
2022-08-05T05:01:33.635Z,8.80
2022-08-05T05:04:08.121Z,7.10
2022-08-05T05:06:40.506Z,6.20
2022-08-05T05:09:14.004Z,8.20
2022-08-05T05:11:54.025Z,6.60
2022-08-05T05:14:28.080Z,6.60
2022-08-05T05:17:00.214Z,7.40
2022-08-05T05:19:36.341Z,7.90
2022-08-05T05:22:23.488Z,8.40
2022-08-05T05:24:56.804Z,5.40
2022-08-05T05:27:41.162Z,5.90
2022-08-05T05:30:15.548Z,6.10
2022-08-05T05:33:00.415Z,6.10
2022-08-05T05:35:34.313Z,5.70
2022-08-05T05:38:06.451Z,7.00
2022-08-05T05:40:36.455Z,7.10
2022-08-05T05:43:03.805Z,8.70
2022-08-05T05:45:30.568Z,4.60
2022-08-05T05:48:06.660Z,7.00
2022-08-05T05:50:41.089Z,5.20
2022-08-05T05:53:21.131Z,6.30
2022-08-05T05:55:52.264Z,9.30
2022-08-05T05:58:31.380Z,8.70
2022-08-05T06:01:12.464Z,5.50
2022-08-05T06:04:00.871Z,8.30
2022-08-05T06:06:31.374Z,5.80
2022-08-05T06:09:04.717Z,13.30
2022-08-05T06:11:32.791Z,13.50
2022-08-05T06:14:00.838Z,11.50
2022-08-05T06:16:33.040Z,5.60
2022-08-05T06:19:07.348Z,5.00
2022-08-05T06:21:38.364Z,5.50
2022-08-05T06:26:45.857Z,5.20
2022-08-05T06:29:23.642Z,6.90
2022-08-05T06:32:21.272Z,5.40
2022-08-05T06:34:58.382Z,7.30
2022-08-05T06:37:58.011Z,5.50
2022-08-05T06:40:17.921Z,6.50
2022-08-05T06:42:51.746Z,4.80
2022-08-05T06:45:43.943Z,6.30
2022-08-05T06:48:37.107Z,7.40
2022-08-05T06:50:56.968Z,5.60
2022-08-05T06:53:28.195Z,5.00
2022-08-05T06:56:00.604Z,4.50
2022-08-05T06:58:35.124Z,5.40
2022-08-05T07:01:05.538Z,5.40
2022-08-05T07:03:33.393Z,12.70
2022-08-05T07:06:05.980Z,12.20
2022-08-05T07:08:47.477Z,32.60
2022-08-05T07:11:22.216Z,8.60
2022-08-05T07:14:19.975Z,5.60
2022-08-05T07:17:56.503Z,3.90
2022-08-05T07:20:29.792Z,7.20
2022-08-05T07:22:28.321Z,5.80
2022-08-05T07:25:09.494Z,6.90
2022-08-05T07:27:57.336Z,5.00
2022-08-05T07:30:32.813Z,6.30
2022-08-05T07:33:05.474Z,4.10
2022-08-05T07:36:01.939Z,6.10
2022-08-05T07:38:33.428Z,4.40
2022-08-05T07:42:08.073Z,3.00
2022-08-05T07:43:57.660Z,3.50
2022-08-05T07:46:29.627Z,6.60
2022-08-05T07:49:03.852Z,9.90
2022-08-05T07:51:36.868Z,5.20
2022-08-05T07:54:09.812Z,6.60
2022-08-05T07:57:00.516Z,6.70
2022-08-05T07:59:38.109Z,4.00
2022-08-05T08:02:16.014Z,4.60
2022-08-05T08:04:48.785Z,5.20
2022-08-05T08:07:22.396Z,5.70
2022-08-05T08:09:52.273Z,3.20
2022-08-05T08:12:36.960Z,4.80
2022-08-05T08:15:14.052Z,4.30
2022-08-05T08:17:52.565Z,2.40
2022-08-05T08:20:59.921Z,3.30
2022-08-05T08:24:00.407Z,5.10
2022-08-05T08:26:00.197Z,3.30
2022-08-05T08:28:36.293Z,3.70
2022-08-05T08:31:06.314Z,3.70
2022-08-05T08:33:37.389Z,5.50
2022-08-05T08:36:38.670Z,4.90
2022-08-05T08:38:55.391Z,2.80
2022-08-05T08:41:26.009Z,4.00
2022-08-05T08:45:23.174Z,3.60
2022-08-05T08:47:03.363Z,4.30
2022-08-05T08:50:22.856Z,4.30
2022-08-05T08:52:41.617Z,5.20
2022-08-05T08:55:19.531Z,5.30
2022-08-05T08:58:03.163Z,5.80
2022-08-05T09:00:30.828Z,3.40
2022-08-05T09:02:59.002Z,4.80
2022-08-05T09:05:38.309Z,3.60
2022-08-05T09:08:06.051Z,6.90
2022-08-05T09:10:36.965Z,3.90
2022-08-05T09:13:08.080Z,4.70
2022-08-05T09:15:37.778Z,2.90
2022-08-05T09:18:08.733Z,4.80
2022-08-05T09:20:37.666Z,5.70
2022-08-05T09:23:18.511Z,3.30
2022-08-05T09:26:00.113Z,4.50
2022-08-05T09:28:33.593Z,2.80
2022-08-05T09:31:23.330Z,4.20
2022-08-05T09:34:01.361Z,4.10
2022-08-05T09:36:55.022Z,4.30
2022-08-05T09:39:27.513Z,3.40
2022-08-05T09:42:11.440Z,3.80
2022-08-05T09:44:49.453Z,7.50
2022-08-05T09:47:21.126Z,3.90
2022-08-05T09:50:02.476Z,4.20
2022-08-05T09:52:33.934Z,5.30
2022-08-05T09:55:57.260Z,4.30
2022-08-05T09:58:00.167Z,6.00
2022-08-05T10:00:30.532Z,5.40
2022-08-05T10:02:58.430Z,5.00
2022-08-05T10:05:28.162Z,4.60
2022-08-05T10:08:11.109Z,4.10
2022-08-05T10:10:43.657Z,5.80
2022-08-05T10:13:10.956Z,4.30
2022-08-05T10:15:43.351Z,3.60
2022-08-05T10:18:23.543Z,5.10
2022-08-05T10:21:06.339Z,3.70
2022-08-05T10:23:59.946Z,4.60
2022-08-05T10:26:32.321Z,5.10
2022-08-05T10:29:00.692Z,4.10
2022-08-05T10:32:54.510Z,5.70
2022-08-05T10:34:16.931Z,5.00
2022-08-05T10:36:45.154Z,4.40
2022-08-05T10:39:58.977Z,6.30
2022-08-05T10:42:32.415Z,4.20
2022-08-05T10:45:20.980Z,5.20
2022-08-05T10:48:29.694Z,4.30
2022-08-05T10:51:21.759Z,5.30
2022-08-05T10:54:01.943Z,6.20
2022-08-05T10:56:45.840Z,8.70
2022-08-05T11:00:03.501Z,5.30
2022-08-05T11:02:14.764Z,3.90
2022-08-05T11:07:33.126Z,3.00
2022-08-05T11:10:23.040Z,3.90
2022-08-05T11:12:56.521Z,4.40
2022-08-05T11:15:59.446Z,5.40
2022-08-05T11:18:46.963Z,4.70
2022-08-05T11:21:48.773Z,3.50
2022-08-05T11:24:30.239Z,4.30
2022-08-05T11:27:45.833Z,5.30
2022-08-05T11:30:18.356Z,4.50
2022-08-05T11:32:45.173Z,4.50
2022-08-05T11:36:07.402Z,3.40
2022-08-05T11:38:45.536Z,6.50
2022-08-05T11:41:54.347Z,5.30
2022-08-05T11:44:40.752Z,3.10
2022-08-05T11:47:12.020Z,3.60
2022-08-05T11:49:43.199Z,2.90
2022-08-05T11:52:11.451Z,6.90
2022-08-05T11:54:40.550Z,3.40
2022-08-05T11:57:39.397Z,5.00
2022-08-05T11:59:55.483Z,3.20
2022-08-05T12:02:33.351Z,2.60
2022-08-05T12:05:06.982Z,4.00
2022-08-05T12:08:03.577Z,4.40
2022-08-05T12:10:38.672Z,3.80
2022-08-05T12:13:28.330Z,4.40
2022-08-05T12:16:14.959Z,3.80
2022-08-05T12:18:52.105Z,3.30
2022-08-05T12:21:30.164Z,5.00
2022-08-05T12:24:13.846Z,2.80
2022-08-05T12:26:52.242Z,5.70
2022-08-05T12:29:24.721Z,6.50
2022-08-05T12:31:54.329Z,4.10
2022-08-05T12:34:26.120Z,4.20
2022-08-05T12:36:54.573Z,5.50
2022-08-05T12:39:28.133Z,4.60
2022-08-05T12:42:02.118Z,4.10
2022-08-05T12:44:34.058Z,6.20
2022-08-05T12:47:02.232Z,5.30
2022-08-05T12:50:04.340Z,5.00
2022-08-05T12:52:42.308Z,4.80
2022-08-05T12:55:26.183Z,4.10
2022-08-05T13:02:00.554Z,3.50
2022-08-05T13:03:33.970Z,3.30
2022-08-05T13:06:13.028Z,4.30
2022-08-05T13:08:40.274Z,3.00
2022-08-05T13:11:07.416Z,3.00
2022-08-05T13:14:04.754Z,3.00
2022-08-05T13:16:28.042Z,3.80
2022-08-05T13:18:59.181Z,2.90
2022-08-05T13:21:27.905Z,3.40
2022-08-05T13:23:55.440Z,3.90
2022-08-05T13:26:29.789Z,5.20
2022-08-05T13:28:57.427Z,3.60
2022-08-05T13:32:03.168Z,3.80
2022-08-05T13:34:23.914Z,4.70
2022-08-05T13:36:54.140Z,5.80
2022-08-05T13:40:13.877Z,4.40
2022-08-05T13:42:14.585Z,5.60
2022-08-05T13:44:46.281Z,4.00
2022-08-05T13:47:35.909Z,5.80
2022-08-05T13:50:04.670Z,4.00
2022-08-05T13:52:35.460Z,4.50
2022-08-05T13:55:07.807Z,6.40
2022-08-05T13:57:50.810Z,4.60
2022-08-05T14:00:26.942Z,4.30
2022-08-05T14:02:58.235Z,4.10
2022-08-05T14:08:21.324Z,5.40
2022-08-05T14:11:03.255Z,4.50
2022-08-05T14:13:42.718Z,4.50
2022-08-05T14:16:11.596Z,4.20
2022-08-05T14:18:43.652Z,5.60
2022-08-05T14:22:10.388Z,4.00
2022-08-05T14:23:58.163Z,3.40
2022-08-05T14:26:38.286Z,4.90
2022-08-05T14:29:16.146Z,4.60
2022-08-05T14:32:02.459Z,3.90
2022-08-05T14:34:35.127Z,4.00
2022-08-05T14:37:04.424Z,4.60
2022-08-05T14:39:51.188Z,3.30
2022-08-05T14:42:29.421Z,11.50
2022-08-05T14:44:56.847Z,6.00
2022-08-05T14:48:03.318Z,5.50
2022-08-05T14:50:15.691Z,6.00
2022-08-05T14:52:53.127Z,6.10
2022-08-05T14:55:22.173Z,4.00
2022-08-05T14:57:56.037Z,5.50
2022-08-05T15:00:27.929Z,7.60
2022-08-05T15:02:55.379Z,5.30
2022-08-05T15:05:22.632Z,4.90
2022-08-05T15:08:09.037Z,4.80
2022-08-05T15:10:46.198Z,4.90
2022-08-05T15:13:13.816Z,4.00
2022-08-05T15:15:55.585Z,3.20
2022-08-05T15:18:24.678Z,3.80
2022-08-05T15:20:52.278Z,4.60
2022-08-05T15:23:19.708Z,5.10
2022-08-05T15:25:52.398Z,4.30
2022-08-05T15:28:27.401Z,3.90
2022-08-05T15:34:04.146Z,4.90
2022-08-05T15:36:17.781Z,4.60
2022-08-05T15:40:41.208Z,5.30
2022-08-05T15:41:57.591Z,3.60
2022-08-05T15:44:27.782Z,4.10
2022-08-05T15:46:55.665Z,4.70
2022-08-05T15:49:40.886Z,2.90
2022-08-05T15:52:16.626Z,5.80
2022-08-05T15:54:56.697Z,4.90
2022-08-05T15:57:26.288Z,5.00
2022-08-05T15:59:59.649Z,4.60
2022-08-05T16:02:31.984Z,5.90
2022-08-05T16:04:59.846Z,3.70
2022-08-05T16:07:29.389Z,5.80
2022-08-05T16:09:57.022Z,3.30
2022-08-05T16:12:24.086Z,5.20
2022-08-05T16:14:51.021Z,6.10
2022-08-05T16:17:17.793Z,6.30
2022-08-05T16:20:04.716Z,4.90
2022-08-05T16:22:34.376Z,5.70
2022-08-05T16:25:08.015Z,4.70
2022-08-05T16:28:00.093Z,5.60
2022-08-05T16:30:29.046Z,6.10
2022-08-05T16:32:57.547Z,4.60
2022-08-05T16:35:27.972Z,3.30
2022-08-05T16:38:02.977Z,4.10
2022-08-05T16:43:19.285Z,5.60
2022-08-05T16:46:05.422Z,4.00
2022-08-05T16:48:35.859Z,3.60
2022-08-05T16:51:03.775Z,4.80
2022-08-05T16:54:03.947Z,4.60
2022-08-05T16:56:23.989Z,3.10
2022-08-05T16:58:51.041Z,4.10
2022-08-05T17:01:18.919Z,4.50
2022-08-05T17:03:46.371Z,3.70
2022-08-05T17:06:16.530Z,5.40
2022-08-05T17:08:53.801Z,4.00
2022-08-05T17:11:23.725Z,2.70
2022-08-05T17:14:00.306Z,4.40
2022-08-05T17:16:36.547Z,4.00
2022-08-05T17:19:07.409Z,3.20
2022-08-05T17:21:35.639Z,5.20
2022-08-05T17:24:19.544Z,4.30
2022-08-05T17:26:57.630Z,5.60
2022-08-05T17:29:33.523Z,3.00
2022-08-05T17:32:16.696Z,4.00
2022-08-05T17:34:47.509Z,3.60
2022-08-05T17:37:35.933Z,5.70
2022-08-05T17:40:10.107Z,4.60
2022-08-05T17:42:42.863Z,6.80
2022-08-05T17:45:20.330Z,5.30
2022-08-05T17:47:54.638Z,4.50
2022-08-05T17:50:29.477Z,5.50
2022-08-05T17:52:59.275Z,4.90
2022-08-05T17:55:37.110Z,7.20
2022-08-05T17:58:09.407Z,8.60
2022-08-05T18:00:40.818Z,7.90
2022-08-05T18:03:55.901Z,9.10
2022-08-05T18:06:11.882Z,10.30
2022-08-05T18:08:45.478Z,10.80
2022-08-05T18:11:23.261Z,10.40
2022-08-05T18:13:52.229Z,13.00
2022-08-05T18:16:20.354Z,11.10
2022-08-05T18:18:48.007Z,12.40
2022-08-05T18:21:20.048Z,10.70
2022-08-05T18:23:53.651Z,10.70
2022-08-05T18:26:28.973Z,12.20
2022-08-05T18:28:59.210Z,10.60
2022-08-05T18:31:32.919Z,12.70
2022-08-05T18:34:06.022Z,14.70
2022-08-05T18:36:37.246Z,14.30
2022-08-05T18:39:09.728Z,21.50
2022-08-05T18:41:53.539Z,22.00
2022-08-05T18:44:34.684Z,20.40
2022-08-05T18:47:03.760Z,20.70
2022-08-05T18:49:58.358Z,17.80
2022-08-05T18:52:36.016Z,20.10
2022-08-05T18:55:05.829Z,18.90
2022-08-05T18:57:43.339Z,17.20
2022-08-05T19:00:20.966Z,16.00
2022-08-05T19:02:55.520Z,16.20
2022-08-05T19:06:11.758Z,15.70
2022-08-05T19:08:12.254Z,16.00
2022-08-05T19:10:40.590Z,17.70
2022-08-05T19:13:12.350Z,15.10
2022-08-05T19:15:59.841Z,14.60
2022-08-05T19:18:31.547Z,17.50
2022-08-05T19:20:59.110Z,12.70
2022-08-05T19:24:07.723Z,9.50
2022-08-05T19:26:14.090Z,14.10
2022-08-05T19:28:43.165Z,9.00
2022-08-05T19:31:12.918Z,8.10
2022-08-05T19:33:48.426Z,10.20
2022-08-05T19:36:25.684Z,8.40
2022-08-05T19:39:01.197Z,7.30
2022-08-05T19:41:57.995Z,8.70
2022-08-05T19:44:18.386Z,9.10
2022-08-05T19:46:46.594Z,8.80
2022-08-05T19:49:16.812Z,8.10
2022-08-05T19:52:05.733Z,9.10
2022-08-05T19:54:34.333Z,7.70
2022-08-05T19:57:06.839Z,6.40
2022-08-05T20:00:01.175Z,7.80
2022-08-05T20:02:29.823Z,7.10
2022-08-05T20:04:59.820Z,7.40
2022-08-05T20:07:46.591Z,6.40
2022-08-05T20:10:15.557Z,6.00
2022-08-05T20:12:47.819Z,10.20
2022-08-05T20:15:49.002Z,4.80
2022-08-05T20:18:10.457Z,6.20
2022-08-05T20:20:56.320Z,8.10
2022-08-05T20:23:39.357Z,5.90
2022-08-05T20:26:16.360Z,6.30
2022-08-05T20:28:56.284Z,5.20
2022-08-05T20:31:36.960Z,6.40
2022-08-05T20:34:11.425Z,7.00
2022-08-05T20:36:43.376Z,5.70
2022-08-05T20:39:13.273Z,6.00
2022-08-05T20:41:43.167Z,5.90
2022-08-05T20:44:17.876Z,5.20
2022-08-05T20:46:57.387Z,5.80
2022-08-05T20:49:25.949Z,6.00
2022-08-05T20:51:54.501Z,6.20
2022-08-05T20:54:24.915Z,6.80
2022-08-05T20:56:52.550Z,6.90
2022-08-05T20:59:26.438Z,5.00
2022-08-05T21:01:55.885Z,6.90
2022-08-05T21:04:26.906Z,6.70
2022-08-05T21:06:54.575Z,7.00
2022-08-05T21:09:22.634Z,6.60
2022-08-05T21:12:07.579Z,6.70
2022-08-05T21:14:38.352Z,5.70
2022-08-05T21:17:06.188Z,6.40
2022-08-05T21:19:47.331Z,6.30
2022-08-05T21:22:21.865Z,7.50
2022-08-05T21:24:53.690Z,6.30
2022-08-05T21:27:25.327Z,5.00
2022-08-05T21:29:55.863Z,5.40
2022-08-05T21:32:26.762Z,4.90
2022-08-05T21:35:08.824Z,6.50
2022-08-05T21:37:53.181Z,6.10
2022-08-05T21:40:22.641Z,4.80
2022-08-05T21:42:52.881Z,4.80
2022-08-05T21:45:24.767Z,6.10
2022-08-05T21:47:56.384Z,8.60
2022-08-05T21:50:26.013Z,5.60
2022-08-05T21:52:53.776Z,6.30
2022-08-05T21:56:01.418Z,5.50
2022-08-05T21:58:12.741Z,5.70
2022-08-05T22:00:40.146Z,5.90
2022-08-05T22:03:10.011Z,5.40
2022-08-05T22:05:49.261Z,6.80
2022-08-05T22:08:22.090Z,5.40
2022-08-05T22:10:51.823Z,6.60
2022-08-05T22:14:31.362Z,7.80
2022-08-05T22:16:15.756Z,5.90
2022-08-05T22:18:53.729Z,6.20
2022-08-05T22:21:25.376Z,5.70
2022-08-05T22:24:13.031Z,6.50
2022-08-05T22:27:17.582Z,7.30
2022-08-05T22:29:44.544Z,4.70
2022-08-05T22:32:12.936Z,6.00
2022-08-05T22:34:45.845Z,5.40
2022-08-05T22:37:13.314Z,7.00
2022-08-05T22:39:40.304Z,6.90
2022-08-05T22:42:12.463Z,4.60
2022-08-05T22:44:48.207Z,4.80
2022-08-05T22:47:29.170Z,5.10
2022-08-05T22:50:21.666Z,5.20
2022-08-05T22:52:47.984Z,6.10
2022-08-05T22:55:19.041Z,5.00
2022-08-05T22:57:49.706Z,5.60
2022-08-05T23:00:20.933Z,6.90
2022-08-05T23:02:50.007Z,5.70
2022-08-05T23:05:18.231Z,6.10
2022-08-05T23:07:49.655Z,5.20
2022-08-05T23:10:19.894Z,5.90
2022-08-05T23:12:51.165Z,5.30
2022-08-05T23:15:18.604Z,6.80
2022-08-05T23:18:00.409Z,4.80
2022-08-05T23:20:30.309Z,6.30
2022-08-05T23:22:58.678Z,5.80
2022-08-05T23:25:51.862Z,5.80
2022-08-05T23:28:15.941Z,5.60
2022-08-05T23:30:53.030Z,6.30
2022-08-05T23:34:03.361Z,6.10
2022-08-05T23:36:10.133Z,5.40
2022-08-05T23:38:38.018Z,5.20
2022-08-05T23:41:05.068Z,5.70
2022-08-05T23:44:03.129Z,5.80
2022-08-05T23:46:21.025Z,6.60
2022-08-05T23:49:00.919Z,8.30
2022-08-05T23:51:54.272Z,6.10
2022-08-05T23:54:38.156Z,5.60
2022-08-05T23:57:06.521Z,4.30
