createdAt,value
2019-05-30T00:00:05.721Z,99.90
2019-05-30T00:02:18.976Z,99.90
2019-05-30T00:04:47.301Z,99.90
2019-05-30T00:07:15.725Z,99.90
2019-05-30T00:09:44.066Z,99.90
2019-05-30T00:12:12.380Z,99.90
2019-05-30T00:14:40.927Z,99.90
2019-05-30T00:17:09.588Z,99.90
2019-05-30T00:19:37.904Z,99.90
2019-05-30T00:22:06.319Z,99.90
2019-05-30T00:24:34.654Z,99.90
2019-05-30T00:27:04.484Z,99.90
2019-05-30T00:29:31.384Z,99.90
2019-05-30T00:31:59.714Z,99.90
2019-05-30T00:34:28.083Z,99.90
2019-05-30T00:36:57.606Z,99.90
2019-05-30T00:39:24.972Z,99.90
2019-05-30T00:41:53.284Z,99.90
2019-05-30T00:44:21.638Z,99.90
2019-05-30T00:46:50.130Z,99.90
2019-05-30T00:49:18.470Z,99.90
2019-05-30T00:51:46.841Z,99.90
2019-05-30T00:54:15.160Z,99.90
2019-05-30T00:56:43.659Z,99.90
2019-05-30T00:59:12.069Z,99.90
2019-05-30T01:01:40.375Z,99.90
2019-05-30T01:04:08.751Z,99.90
2019-05-30T01:06:37.077Z,99.90
2019-05-30T01:09:07.342Z,99.90
2019-05-30T01:11:34.602Z,99.90
2019-05-30T01:14:03.765Z,99.90
2019-05-30T01:16:31.359Z,99.90
2019-05-30T01:18:59.692Z,99.90
2019-05-30T01:21:28.164Z,99.90
2019-05-30T01:23:57.197Z,99.90
2019-05-30T01:26:24.945Z,99.90
2019-05-30T01:28:53.509Z,99.90
2019-05-30T01:31:21.868Z,99.90
2019-05-30T01:33:50.236Z,99.90
2019-05-30T01:36:18.803Z,99.90
2019-05-30T01:38:47.155Z,99.90
2019-05-30T01:41:17.526Z,99.90
2019-05-30T01:43:44.396Z,99.90
2019-05-30T01:46:12.740Z,99.90
2019-05-30T01:48:41.083Z,99.90
2019-05-30T01:51:09.535Z,99.90
2019-05-30T01:53:37.917Z,99.90
2019-05-30T01:56:06.790Z,99.90
2019-05-30T01:58:35.154Z,99.90
2019-05-30T02:01:19.090Z,99.90
2019-05-30T02:03:38.697Z,99.90
2019-05-30T02:06:07.364Z,99.90
2019-05-30T02:08:35.511Z,99.90
2019-05-30T02:11:05.395Z,99.90
2019-05-30T02:13:32.619Z,99.90
2019-05-30T02:16:01.587Z,99.90
2019-05-30T02:18:29.538Z,99.90
2019-05-30T02:20:57.936Z,99.90
2019-05-30T02:23:26.411Z,99.90
2019-05-30T02:25:54.994Z,99.90
2019-05-30T02:28:23.402Z,99.90
2019-05-30T02:30:51.767Z,99.90
2019-05-30T02:33:20.217Z,99.90
2019-05-30T02:35:48.558Z,99.90
2019-05-30T02:38:16.951Z,99.90
2019-05-30T02:40:45.578Z,99.90
2019-05-30T02:43:14.001Z,99.90
2019-05-30T02:45:42.386Z,99.90
2019-05-30T02:48:12.161Z,99.90
2019-05-30T02:50:39.232Z,99.90
2019-05-30T02:53:08.265Z,99.90
2019-05-30T02:55:36.021Z,99.90
2019-05-30T02:58:06.134Z,99.90
2019-05-30T03:00:34.398Z,99.90
2019-05-30T03:03:04.071Z,99.90
2019-05-30T03:05:31.340Z,99.90
2019-05-30T03:07:59.680Z,99.90
2019-05-30T03:10:28.198Z,99.90
2019-05-30T03:12:56.874Z,99.90
2019-05-30T03:15:25.245Z,99.90
2019-05-30T03:17:54.151Z,99.90
2019-05-30T03:20:23.595Z,99.90
2019-05-30T03:22:50.934Z,99.90
2019-05-30T03:25:19.767Z,99.90
2019-05-30T03:27:48.154Z,99.90
2019-05-30T03:30:26.804Z,99.90
2019-05-30T03:33:05.543Z,99.90
2019-05-30T03:35:24.155Z,99.90
2019-05-30T03:37:42.428Z,99.90
2019-05-30T03:40:10.952Z,99.90
2019-05-30T03:42:39.453Z,99.90
2019-05-30T03:45:10.720Z,99.90
2019-05-30T03:47:36.436Z,99.90
2019-05-30T03:50:06.817Z,99.90
2019-05-30T03:52:33.205Z,99.90
2019-05-30T03:55:01.840Z,99.90
2019-05-30T03:57:32.206Z,99.90
2019-05-30T04:00:05.844Z,99.90
2019-05-30T04:02:56.383Z,99.90
2019-05-30T04:05:21.137Z,99.90
2019-05-30T04:07:49.808Z,99.90
2019-05-30T04:10:25.143Z,99.90
2019-05-30T04:13:00.046Z,99.90
2019-05-30T04:15:31.405Z,99.90
2019-05-30T04:17:59.750Z,99.90
2019-05-30T04:20:28.121Z,99.90
2019-05-30T04:22:57.148Z,99.90
2019-05-30T04:25:25.499Z,99.90
2019-05-30T04:27:53.837Z,99.90
2019-05-30T04:30:22.471Z,99.90
2019-05-30T04:32:50.809Z,99.90
2019-05-30T04:35:19.144Z,99.90
2019-05-30T04:37:47.608Z,99.90
2019-05-30T04:40:17.686Z,99.90
2019-05-30T04:42:44.304Z,99.90
2019-05-30T04:45:13.639Z,99.90
2019-05-30T04:47:41.408Z,99.90
2019-05-30T04:50:10.238Z,99.90
2019-05-30T04:52:38.614Z,99.90
2019-05-30T04:55:07.175Z,99.90
2019-05-30T04:57:35.549Z,99.90
2019-05-30T05:00:04.234Z,99.90
2019-05-30T05:02:32.566Z,99.90
2019-05-30T05:05:00.899Z,99.90
2019-05-30T05:07:29.392Z,99.90
2019-05-30T05:09:57.884Z,99.90
2019-05-30T05:12:26.189Z,99.90
2019-05-30T05:14:54.806Z,99.90
2019-05-30T05:17:23.270Z,99.90
2019-05-30T05:19:51.605Z,99.90
2019-05-30T05:22:20.952Z,99.90
2019-05-30T05:24:48.435Z,99.90
2019-05-30T05:27:17.639Z,99.90
2019-05-30T05:29:45.379Z,99.90
2019-05-30T05:32:14.112Z,99.90
2019-05-30T05:34:42.288Z,99.90
2019-05-30T05:37:10.832Z,99.90
2019-05-30T05:39:39.152Z,99.90
2019-05-30T05:42:07.620Z,99.90
2019-05-30T05:44:36.036Z,99.90
2019-05-30T05:47:04.483Z,99.90
2019-05-30T05:49:32.867Z,99.90
2019-05-30T05:52:01.405Z,99.90
2019-05-30T05:54:29.820Z,99.90
2019-05-30T05:56:58.148Z,99.90
2019-05-30T05:59:26.857Z,99.90
2019-05-30T06:01:55.370Z,99.90
2019-05-30T06:04:25.230Z,99.90
2019-05-30T06:06:53.354Z,99.90
2019-05-30T06:09:22.660Z,99.90
2019-05-30T06:11:50.141Z,99.90
2019-05-30T06:14:19.743Z,99.90
2019-05-30T06:16:47.002Z,99.90
2019-05-30T06:19:15.326Z,99.90
2019-05-30T06:21:53.596Z,99.90
2019-05-30T06:24:13.592Z,99.90
2019-05-30T06:26:41.942Z,99.90
2019-05-30T06:29:10.560Z,99.90
2019-05-30T06:31:38.879Z,99.90
2019-05-30T06:34:07.208Z,99.90
2019-05-30T06:36:35.744Z,99.90
2019-05-30T06:39:06.502Z,99.90
2019-05-30T06:41:34.872Z,99.90
2019-05-30T06:44:05.656Z,99.90
2019-05-30T06:46:31.769Z,99.90
2019-05-30T06:49:00.168Z,99.90
2019-05-30T06:51:29.256Z,99.90
2019-05-30T06:53:57.580Z,99.90
2019-05-30T06:56:25.924Z,99.90
2019-05-30T06:58:54.409Z,99.90
2019-05-30T07:01:23.746Z,99.90
2019-05-30T07:03:51.361Z,99.90
2019-05-30T07:06:19.988Z,99.80
2019-05-30T07:08:48.071Z,99.50
2019-05-30T07:11:16.443Z,97.70
2019-05-30T07:13:44.968Z,98.20
2019-05-30T07:16:13.632Z,97.80
2019-05-30T07:18:41.939Z,96.80
2019-05-30T07:21:10.377Z,98.60
2019-05-30T07:23:39.704Z,95.80
2019-05-30T07:26:07.109Z,97.10
2019-05-30T07:28:35.596Z,96.20
2019-05-30T07:31:03.998Z,97.60
2019-05-30T07:33:33.017Z,94.30
2019-05-30T07:36:00.822Z,92.60
2019-05-30T07:38:30.296Z,90.10
2019-05-30T07:40:57.599Z,87.90
2019-05-30T07:43:28.221Z,93.90
2019-05-30T07:45:58.135Z,91.20
2019-05-30T07:48:23.263Z,91.40
2019-05-30T07:50:51.882Z,87.30
2019-05-30T07:53:20.203Z,88.00
2019-05-30T07:55:48.525Z,86.40
2019-05-30T07:58:17.119Z,90.10
2019-05-30T08:00:45.456Z,90.40
2019-05-30T08:03:13.811Z,88.20
2019-05-30T08:05:42.261Z,86.40
2019-05-30T08:08:10.583Z,87.00
2019-05-30T08:10:38.896Z,84.70
2019-05-30T08:13:07.732Z,87.70
2019-05-30T08:15:38.844Z,87.90
2019-05-30T08:18:04.557Z,85.70
2019-05-30T08:20:33.940Z,87.70
2019-05-30T08:23:01.441Z,89.00
2019-05-30T08:25:30.088Z,85.90
2019-05-30T08:27:58.474Z,87.50
2019-05-30T08:30:28.206Z,84.60
2019-05-30T08:32:55.237Z,87.90
2019-05-30T08:35:36.529Z,87.50
2019-05-30T08:37:52.446Z,88.40
2019-05-30T08:40:20.834Z,90.20
2019-05-30T08:42:49.267Z,91.00
2019-05-30T08:45:17.662Z,89.30
2019-05-30T08:47:46.031Z,88.80
2019-05-30T08:50:14.960Z,90.90
2019-05-30T08:52:43.328Z,91.20
2019-05-30T08:55:11.720Z,91.00
2019-05-30T08:57:40.917Z,92.10
2019-05-30T09:00:08.767Z,90.20
2019-05-30T09:02:37.225Z,91.80
2019-05-30T09:05:07.049Z,90.60
2019-05-30T09:07:34.558Z,90.30
2019-05-30T09:10:02.802Z,91.40
2019-05-30T09:12:31.452Z,92.80
2019-05-30T09:14:59.770Z,94.80
2019-05-30T09:17:28.087Z,93.70
2019-05-30T09:19:56.896Z,95.00
2019-05-30T09:22:25.325Z,96.00
2019-05-30T09:24:53.638Z,96.80
2019-05-30T09:27:22.220Z,95.90
2019-05-30T09:29:50.608Z,95.30
2019-05-30T09:32:18.929Z,95.60
2019-05-30T09:34:47.360Z,96.30
2019-05-30T09:37:15.760Z,94.80
2019-05-30T09:39:45.452Z,95.90
2019-05-30T09:42:12.927Z,96.30
2019-05-30T09:44:42.252Z,96.10
2019-05-30T09:47:10.221Z,95.40
2019-05-30T09:49:38.700Z,95.40
2019-05-30T09:52:07.065Z,96.20
2019-05-30T09:54:35.404Z,95.90
2019-05-30T09:57:04.113Z,94.40
2019-05-30T09:59:32.522Z,95.20
2019-05-30T10:02:00.893Z,94.70
2019-05-30T10:04:29.726Z,95.10
2019-05-30T10:06:58.042Z,95.10
2019-05-30T10:09:26.368Z,95.60
2019-05-30T10:11:55.530Z,96.00
2019-05-30T10:14:23.235Z,96.20
2019-05-30T10:16:54.969Z,93.90
2019-05-30T10:19:20.443Z,93.80
2019-05-30T10:21:48.978Z,94.10
2019-05-30T10:24:17.156Z,95.30
2019-05-30T10:26:46.006Z,94.90
2019-05-30T10:29:14.005Z,95.40
2019-05-30T10:31:42.337Z,94.40
2019-05-30T10:34:10.929Z,96.10
2019-05-30T10:36:44.160Z,94.20
2019-05-30T10:39:07.992Z,93.40
2019-05-30T10:41:36.599Z,94.40
2019-05-30T10:44:04.974Z,94.10
2019-05-30T10:46:33.357Z,94.90
2019-05-30T10:49:01.903Z,95.50
2019-05-30T10:51:30.244Z,94.80
2019-05-30T10:53:58.622Z,95.40
2019-05-30T10:56:27.482Z,94.30
2019-05-30T10:58:55.802Z,94.30
2019-05-30T11:01:24.199Z,95.00
2019-05-30T11:03:52.930Z,94.00
2019-05-30T11:06:25.399Z,94.00
2019-05-30T11:08:54.770Z,93.40
2019-05-30T11:11:22.343Z,93.90
2019-05-30T11:13:51.130Z,93.30
2019-05-30T11:16:19.220Z,94.00
2019-05-30T11:18:48.839Z,93.90
2019-05-30T11:21:16.184Z,94.00
2019-05-30T11:23:44.871Z,93.20
2019-05-30T11:26:13.203Z,93.40
2019-05-30T11:28:41.604Z,93.80
2019-05-30T11:31:10.063Z,93.40
2019-05-30T11:33:38.399Z,93.60
2019-05-30T11:36:06.763Z,92.40
2019-05-30T11:38:35.205Z,92.30
2019-05-30T11:41:03.561Z,93.60
2019-05-30T11:43:31.916Z,94.70
2019-05-30T11:46:00.407Z,93.80
2019-05-30T11:48:35.167Z,94.20
2019-05-30T11:51:03.705Z,93.30
2019-05-30T11:53:32.020Z,93.50
2019-05-30T11:56:00.494Z,94.20
2019-05-30T11:58:28.889Z,93.10
2019-05-30T12:00:58.319Z,93.60
2019-05-30T12:03:29.225Z,93.30
2019-05-30T12:05:55.173Z,93.60
2019-05-30T12:08:22.649Z,94.30
2019-05-30T12:10:51.206Z,94.00
2019-05-30T12:13:19.520Z,94.60
2019-05-30T12:15:47.848Z,95.40
2019-05-30T12:18:16.163Z,95.50
2019-05-30T12:20:44.579Z,95.60
2019-05-30T12:23:12.920Z,95.90
2019-05-30T12:25:41.356Z,96.00
2019-05-30T12:28:09.882Z,96.80
2019-05-30T12:30:38.193Z,96.60
2019-05-30T12:33:06.512Z,97.20
2019-05-30T12:35:35.393Z,97.00
2019-05-30T12:38:06.471Z,97.50
2019-05-30T12:40:32.204Z,97.80
2019-05-30T12:43:02.935Z,98.40
2019-05-30T12:45:29.352Z,98.40
2019-05-30T12:47:57.687Z,98.50
2019-05-30T12:50:26.169Z,99.20
2019-05-30T12:52:55.497Z,99.60
2019-05-30T12:55:22.934Z,99.90
2019-05-30T12:57:51.859Z,99.90
2019-05-30T13:00:20.338Z,99.90
2019-05-30T13:02:48.671Z,99.90
2019-05-30T13:05:17.471Z,99.90
2019-05-30T13:07:45.807Z,99.90
2019-05-30T13:10:14.206Z,99.90
2019-05-30T13:12:42.905Z,99.90
2019-05-30T13:15:11.268Z,99.90
2019-05-30T13:17:39.635Z,99.90
2019-05-30T13:20:08.211Z,99.90
2019-05-30T13:22:36.568Z,99.90
2019-05-30T13:25:05.833Z,99.90
2019-05-30T13:27:34.391Z,99.90
2019-05-30T13:30:02.744Z,99.90
2019-05-30T13:32:31.082Z,99.90
2019-05-30T13:35:01.197Z,99.90
2019-05-30T13:37:28.413Z,99.90
2019-05-30T13:39:57.057Z,99.90
2019-05-30T13:42:25.242Z,99.90
2019-05-30T13:44:53.610Z,99.90
2019-05-30T13:47:22.038Z,99.90
2019-05-30T13:49:50.492Z,99.90
2019-05-30T13:52:18.824Z,99.90
2019-05-30T13:54:47.350Z,99.90
2019-05-30T13:57:15.890Z,99.90
2019-05-30T13:59:44.210Z,99.90
2019-05-30T14:02:12.697Z,99.90
2019-05-30T14:04:41.300Z,99.90
2019-05-30T14:07:10.497Z,99.90
2019-05-30T14:09:38.203Z,99.90
2019-05-30T14:12:06.807Z,99.90
2019-05-30T14:14:35.133Z,99.90
2019-05-30T14:17:03.441Z,99.90
2019-05-30T14:19:31.880Z,99.90
2019-05-30T14:22:01.166Z,99.90
2019-05-30T14:24:28.609Z,99.90
2019-05-30T14:26:57.017Z,99.90
2019-05-30T14:29:28.034Z,99.90
2019-05-30T14:31:53.707Z,99.90
2019-05-30T14:34:22.618Z,99.90
2019-05-30T14:36:50.944Z,99.90
2019-05-30T14:39:19.297Z,99.90
2019-05-30T14:41:47.929Z,99.90
2019-05-30T14:44:16.364Z,99.90
2019-05-30T14:46:44.695Z,99.90
2019-05-30T14:49:13.380Z,99.90
2019-05-30T14:51:42.187Z,99.90
2019-05-30T14:54:11.185Z,99.90
2019-05-30T14:56:39.565Z,99.90
2019-05-30T14:59:08.892Z,99.90
2019-05-30T15:01:36.235Z,99.90
2019-05-30T15:04:05.126Z,99.90
2019-05-30T15:06:33.353Z,99.90
2019-05-30T15:09:15.161Z,99.90
2019-05-30T15:11:30.451Z,99.90
2019-05-30T15:13:58.768Z,99.90
2019-05-30T15:16:27.073Z,99.90
2019-05-30T15:18:55.755Z,99.90
2019-05-30T15:21:24.414Z,99.90
2019-05-30T15:23:52.715Z,99.90
2019-05-30T15:26:21.508Z,99.90
2019-05-30T15:28:49.983Z,99.90
2019-05-30T15:31:18.321Z,99.90
2019-05-30T15:33:46.738Z,99.90
2019-05-30T15:36:15.116Z,99.90
2019-05-30T15:38:43.448Z,99.90
2019-05-30T15:41:13.075Z,99.90
2019-05-30T15:43:40.227Z,99.90
2019-05-30T15:46:09.731Z,99.90
2019-05-30T15:48:37.360Z,99.90
2019-05-30T15:51:05.683Z,99.90
2019-05-30T15:53:34.012Z,99.90
2019-05-30T15:56:02.470Z,99.90
2019-05-30T15:58:30.792Z,99.90
2019-05-30T16:00:59.105Z,99.90
2019-05-30T16:03:27.635Z,99.90
2019-05-30T16:05:55.984Z,99.90
2019-05-30T16:08:24.355Z,99.90
2019-05-30T16:10:53.074Z,99.90
2019-05-30T16:13:21.592Z,99.90
2019-05-30T16:15:49.779Z,99.90
2019-05-30T16:18:18.241Z,99.90
2019-05-30T16:20:46.559Z,99.90
2019-05-30T16:23:14.883Z,99.90
2019-05-30T16:25:43.656Z,99.90
2019-05-30T16:28:12.028Z,99.90
2019-05-30T16:30:40.410Z,99.90
2019-05-30T16:33:08.851Z,99.90
2019-05-30T16:35:37.195Z,99.90
2019-05-30T16:38:05.542Z,99.90
2019-05-30T16:40:34.229Z,99.90
2019-05-30T16:43:02.554Z,99.90
2019-05-30T16:45:30.911Z,99.90
2019-05-30T16:47:59.372Z,99.90
2019-05-30T16:50:27.678Z,99.90
2019-05-30T16:52:56.023Z,99.90
2019-05-30T16:55:24.670Z,99.90
2019-05-30T16:57:53.009Z,99.90
2019-05-30T17:00:21.900Z,99.90
2019-05-30T17:02:49.943Z,99.90
2019-05-30T17:05:18.273Z,99.90
2019-05-30T17:07:48.659Z,99.90
2019-05-30T17:10:23.403Z,99.90
2019-05-30T17:12:43.771Z,99.90
2019-05-30T17:15:12.355Z,99.90
2019-05-30T17:17:41.008Z,99.90
2019-05-30T17:20:09.402Z,99.90
2019-05-30T17:22:37.734Z,99.90
2019-05-30T17:25:06.584Z,99.90
2019-05-30T17:27:35.862Z,99.90
2019-05-30T17:30:03.365Z,99.90
2019-05-30T17:32:31.857Z,99.90
2019-05-30T17:35:00.211Z,99.90
2019-05-30T17:37:28.649Z,99.90
2019-05-30T17:39:57.331Z,99.90
2019-05-30T17:42:26.791Z,99.90
2019-05-30T17:44:54.066Z,99.90
2019-05-30T17:47:23.253Z,99.90
2019-05-30T17:49:50.957Z,99.90
2019-05-30T17:52:19.632Z,99.90
2019-05-30T17:54:47.926Z,99.90
2019-05-30T17:57:16.457Z,99.90
2019-05-30T17:59:44.782Z,99.90
2019-05-30T18:02:13.365Z,99.90
2019-05-30T18:04:42.652Z,99.90
2019-05-30T18:07:10.985Z,99.90
2019-05-30T18:09:39.446Z,99.90
2019-05-30T18:12:07.932Z,99.90
2019-05-30T18:14:36.332Z,99.90
2019-05-30T18:17:04.774Z,99.90
2019-05-30T18:19:33.086Z,99.90
2019-05-30T18:22:01.415Z,99.90
2019-05-30T18:24:29.995Z,99.90
2019-05-30T18:26:58.344Z,99.90
2019-05-30T18:29:27.986Z,99.90
2019-05-30T18:31:55.581Z,99.90
2019-05-30T18:34:30.485Z,99.90
2019-05-30T18:36:58.845Z,99.90
2019-05-30T18:39:27.155Z,99.90
2019-05-30T18:41:55.686Z,99.90
2019-05-30T18:44:25.730Z,99.90
2019-05-30T18:46:52.570Z,99.90
2019-05-30T18:49:20.881Z,99.90
2019-05-30T18:51:49.553Z,99.90
2019-05-30T18:54:17.960Z,99.90
2019-05-30T18:56:46.335Z,99.90
2019-05-30T18:59:15.004Z,99.90
2019-05-30T19:01:43.389Z,99.90
2019-05-30T19:04:11.875Z,99.90
2019-05-30T19:06:40.228Z,99.90
2019-05-30T19:09:08.644Z,99.90
2019-05-30T19:11:38.280Z,99.90
2019-05-30T19:14:05.615Z,99.90
2019-05-30T19:16:34.628Z,99.90
2019-05-30T19:19:02.442Z,99.90
2019-05-30T19:21:32.037Z,99.90
2019-05-30T19:23:59.283Z,99.90
2019-05-30T19:26:28.303Z,99.90
2019-05-30T19:28:55.986Z,99.90
2019-05-30T19:31:24.320Z,99.90
2019-05-30T19:33:52.645Z,99.90
2019-05-30T19:36:21.101Z,99.90
2019-05-30T19:38:49.423Z,99.90
2019-05-30T19:41:17.769Z,99.90
2019-05-30T19:43:46.538Z,99.90
2019-05-30T19:46:14.821Z,99.90
2019-05-30T19:48:43.225Z,99.90
2019-05-30T19:51:11.659Z,99.90
2019-05-30T19:53:40.005Z,99.90
2019-05-30T19:56:08.416Z,99.90
2019-05-30T19:58:37.685Z,99.90
2019-05-30T20:01:05.440Z,99.90
2019-05-30T20:03:41.594Z,99.90
2019-05-30T20:06:02.562Z,99.90
2019-05-30T20:08:45.691Z,99.90
2019-05-30T20:10:59.368Z,99.90
2019-05-30T20:13:27.710Z,99.90
2019-05-30T20:15:56.007Z,99.90
2019-05-30T20:18:24.327Z,99.90
2019-05-30T20:20:57.568Z,99.90
2019-05-30T20:23:21.193Z,99.90
2019-05-30T20:25:49.542Z,99.90
2019-05-30T20:28:18.023Z,99.90
2019-05-30T20:30:46.367Z,99.90
2019-05-30T20:33:14.755Z,99.90
2019-05-30T20:35:43.718Z,99.90
2019-05-30T20:38:12.070Z,99.90
2019-05-30T20:40:40.946Z,99.90
2019-05-30T20:43:09.337Z,99.90
2019-05-30T20:45:42.031Z,99.90
2019-05-30T20:48:06.280Z,99.90
2019-05-30T20:50:35.226Z,99.90
2019-05-30T20:53:03.606Z,99.90
2019-05-30T20:55:32.174Z,99.90
2019-05-30T20:58:01.991Z,99.90
2019-05-30T21:00:37.805Z,99.90
2019-05-30T21:03:05.129Z,99.90
2019-05-30T21:05:33.800Z,99.90
2019-05-30T21:08:05.765Z,99.90
2019-05-30T21:10:31.728Z,99.90
2019-05-30T21:13:00.558Z,99.90
2019-05-30T21:15:29.449Z,99.90
2019-05-30T21:17:58.449Z,99.90
2019-05-30T21:20:26.892Z,99.90
2019-05-30T21:22:55.306Z,99.90
2019-05-30T21:25:23.615Z,99.90
2019-05-30T21:27:51.962Z,99.90
2019-05-30T21:30:20.442Z,99.90
2019-05-30T21:32:48.928Z,99.90
2019-05-30T21:35:17.425Z,99.90
2019-05-30T21:37:46.089Z,99.90
2019-05-30T21:40:14.467Z,99.90
2019-05-30T21:42:58.291Z,99.90
2019-05-30T21:45:11.364Z,99.90
2019-05-30T21:50:14.647Z,99.90
2019-05-30T21:52:43.614Z,99.90
2019-05-30T21:55:11.364Z,99.90
2019-05-30T21:57:39.893Z,99.90
2019-05-30T22:00:09.523Z,99.90
2019-05-30T22:02:37.919Z,99.90
2019-05-30T22:05:06.665Z,99.90
2019-05-30T22:07:35.002Z,99.90
2019-05-30T22:10:03.380Z,99.90
2019-05-30T22:12:31.796Z,99.90
2019-05-30T22:15:00.152Z,99.90
2019-05-30T22:17:28.498Z,99.90
2019-05-30T22:19:57.288Z,99.90
2019-05-30T22:22:25.638Z,99.90
2019-05-30T22:24:53.991Z,99.90
2019-05-30T22:27:22.536Z,99.90
2019-05-30T22:29:50.850Z,99.90
2019-05-30T22:32:19.214Z,99.90
2019-05-30T22:34:48.800Z,99.90
2019-05-30T22:37:16.549Z,99.90
2019-05-30T22:39:44.942Z,99.90
2019-05-30T22:42:13.396Z,99.90
2019-05-30T22:44:41.807Z,99.90
2019-05-30T22:47:10.131Z,99.90
2019-05-30T22:49:38.898Z,99.90
2019-05-30T22:52:07.226Z,99.90
2019-05-30T22:54:35.521Z,99.90
2019-05-30T22:57:04.032Z,99.90
2019-05-30T22:59:32.414Z,99.90
2019-05-30T23:02:00.742Z,99.90
2019-05-30T23:04:29.345Z,99.90
2019-05-30T23:06:57.721Z,99.90
2019-05-30T23:09:26.053Z,99.90
2019-05-30T23:11:54.476Z,99.90
2019-05-30T23:14:22.955Z,99.90
2019-05-30T23:16:52.338Z,99.90
2019-05-30T23:19:20.063Z,99.90
2019-05-30T23:21:48.742Z,99.90
2019-05-30T23:24:16.740Z,99.90
2019-05-30T23:29:49.628Z,99.90
2019-05-30T23:32:16.732Z,99.90
2019-05-30T23:34:45.075Z,99.90
2019-05-30T23:54:34.514Z,99.90
2019-05-30T23:57:02.891Z,99.90
2019-05-30T23:59:31.285Z,99.90
