createdAt,value
2023-08-16T00:00:34.901Z,7.78
2023-08-16T00:05:58.048Z,9.10
2023-08-16T00:11:01.259Z,8.30
2023-08-16T00:16:04.661Z,8.23
2023-08-16T00:21:07.670Z,8.35
2023-08-16T00:26:11.069Z,8.18
2023-08-16T00:31:14.114Z,8.13
2023-08-16T00:36:17.569Z,8.32
2023-08-16T00:41:21.188Z,7.75
2023-08-16T00:46:24.650Z,8.65
2023-08-16T00:51:28.217Z,8.50
2023-08-16T00:56:31.502Z,9.27
2023-08-16T01:01:35.049Z,8.55
2023-08-16T01:06:38.236Z,8.02
2023-08-16T01:12:07.898Z,7.55
2023-08-16T01:17:14.020Z,8.55
2023-08-16T01:22:34.436Z,8.57
2023-08-16T01:27:37.809Z,7.60
2023-08-16T01:32:41.609Z,8.25
2023-08-16T01:37:45.744Z,8.32
2023-08-16T01:42:51.179Z,9.30
2023-08-16T01:47:55.075Z,8.57
2023-08-16T01:52:58.744Z,8.20
2023-08-16T01:58:02.430Z,8.65
2023-08-16T02:03:05.965Z,9.35
2023-08-16T02:08:11.676Z,8.80
2023-08-16T02:13:14.623Z,8.98
2023-08-16T02:18:17.814Z,8.75
2023-08-16T02:23:20.925Z,8.65
2023-08-16T02:28:23.962Z,8.50
2023-08-16T02:33:26.939Z,8.82
2023-08-16T02:38:30.283Z,8.63
2023-08-16T02:43:33.498Z,8.48
2023-08-16T02:48:36.596Z,7.90
2023-08-16T02:53:39.868Z,8.30
2023-08-16T02:58:43.012Z,9.27
2023-08-16T03:03:48.262Z,8.15
2023-08-16T03:08:51.225Z,9.02
2023-08-16T03:13:54.486Z,8.45
2023-08-16T03:18:58.206Z,8.65
2023-08-16T03:24:01.377Z,8.40
2023-08-16T03:29:05.518Z,7.65
2023-08-16T03:34:09.462Z,8.00
2023-08-16T03:39:13.462Z,8.68
2023-08-16T03:44:16.669Z,7.93
2023-08-16T03:49:19.640Z,8.35
2023-08-16T03:54:22.605Z,8.10
2023-08-16T03:59:25.753Z,8.02
2023-08-16T04:04:57.231Z,8.25
2023-08-16T04:10:00.435Z,9.15
2023-08-16T04:15:05.219Z,7.78
2023-08-16T04:20:09.291Z,8.85
2023-08-16T04:25:12.636Z,9.38
2023-08-16T04:30:15.826Z,9.63
2023-08-16T04:35:19.326Z,10.27
2023-08-16T04:40:22.580Z,9.30
2023-08-16T04:45:25.959Z,9.00
2023-08-16T04:50:29.007Z,9.27
2023-08-16T04:55:31.966Z,9.27
2023-08-16T05:00:35.346Z,10.10
2023-08-16T05:05:38.425Z,9.43
2023-08-16T05:10:41.520Z,9.80
2023-08-16T05:15:45.532Z,10.70
2023-08-16T05:20:48.561Z,9.10
2023-08-16T05:25:51.577Z,10.43
2023-08-16T05:30:54.821Z,11.45
2023-08-16T05:35:57.937Z,8.65
2023-08-16T05:41:04.999Z,9.73
2023-08-16T05:46:08.136Z,9.10
2023-08-16T05:51:11.619Z,9.80
2023-08-16T05:56:14.695Z,9.93
2023-08-16T06:01:18.065Z,9.48
2023-08-16T06:06:21.272Z,9.73
2023-08-16T06:11:24.339Z,10.23
2023-08-16T06:16:27.356Z,9.93
2023-08-16T06:21:30.363Z,9.57
2023-08-16T06:26:34.119Z,9.57
2023-08-16T06:31:37.172Z,10.32
2023-08-16T06:36:40.215Z,9.93
2023-08-16T06:41:43.444Z,9.45
2023-08-16T06:46:47.028Z,9.13
2023-08-16T06:51:50.211Z,9.35
2023-08-16T06:56:59.208Z,8.82
2023-08-16T07:02:03.949Z,9.85
2023-08-16T07:07:07.652Z,9.82
2023-08-16T07:12:10.817Z,9.02
2023-08-16T07:17:14.223Z,9.65
2023-08-16T07:22:17.378Z,9.93
2023-08-16T07:27:20.944Z,9.68
2023-08-16T07:32:24.980Z,8.85
2023-08-16T07:37:33.304Z,7.53
2023-08-16T07:42:36.576Z,7.88
2023-08-16T07:47:39.677Z,8.43
2023-08-16T07:52:42.989Z,7.40
2023-08-16T07:57:46.356Z,7.80
2023-08-16T08:02:58.372Z,7.72
2023-08-16T08:08:05.951Z,7.50
2023-08-16T08:13:09.658Z,6.82
2023-08-16T08:18:13.963Z,7.78
2023-08-16T08:23:17.869Z,7.97
2023-08-16T08:28:22.309Z,7.68
2023-08-16T08:33:26.762Z,6.75
2023-08-16T08:38:30.521Z,7.28
2023-08-16T08:43:53.354Z,7.60
2023-08-16T08:49:02.529Z,7.55
2023-08-16T08:54:07.096Z,6.78
2023-08-16T08:59:15.425Z,6.90
2023-08-16T09:04:19.250Z,7.20
2023-08-16T09:09:24.527Z,6.85
2023-08-16T09:14:28.235Z,6.30
2023-08-16T09:19:31.343Z,6.43
2023-08-16T09:24:34.506Z,6.97
2023-08-16T09:29:41.957Z,6.32
2023-08-16T09:39:59.616Z,6.68
2023-08-16T09:45:03.687Z,6.07
2023-08-16T09:50:09.453Z,8.15
2023-08-16T09:55:12.695Z,6.43
2023-08-16T10:00:18.278Z,7.85
2023-08-16T10:10:29.085Z,8.00
2023-08-16T10:15:36.768Z,7.50
2023-08-16T10:20:46.421Z,8.27
2023-08-16T10:25:52.072Z,7.55
2023-08-16T10:31:13.662Z,8.13
2023-08-16T10:36:18.673Z,7.90
2023-08-16T10:41:23.496Z,8.63
2023-08-16T10:46:26.730Z,8.13
2023-08-16T10:51:31.107Z,7.65
2023-08-16T10:56:49.525Z,7.70
2023-08-16T11:01:52.779Z,8.70
2023-08-16T11:07:02.314Z,8.88
2023-08-16T11:12:07.867Z,9.07
2023-08-16T11:17:11.104Z,8.88
2023-08-16T11:22:14.605Z,9.63
2023-08-16T11:27:24.946Z,8.75
2023-08-16T11:32:46.229Z,8.77
2023-08-16T11:37:49.288Z,8.70
2023-08-16T11:42:52.637Z,8.35
2023-08-16T11:47:56.326Z,8.73
2023-08-16T11:53:03.290Z,7.65
2023-08-16T11:58:11.076Z,8.90
2023-08-16T12:03:14.391Z,9.40
2023-08-16T12:08:24.149Z,8.73
2023-08-16T12:13:27.256Z,8.68
2023-08-16T12:18:30.576Z,8.38
2023-08-16T12:23:33.853Z,9.63
2023-08-16T12:28:37.136Z,9.30
2023-08-16T12:33:42.625Z,8.88
2023-08-16T12:38:45.678Z,8.02
2023-08-16T12:43:48.845Z,8.55
2023-08-16T12:48:52.084Z,8.90
2023-08-16T12:53:55.263Z,8.15
2023-08-16T12:58:58.257Z,8.77
2023-08-16T13:04:01.733Z,9.18
2023-08-16T13:09:08.290Z,9.20
2023-08-16T13:14:12.965Z,7.40
2023-08-16T13:29:30.346Z,7.40
2023-08-16T13:45:16.054Z,7.18
2023-08-16T13:50:16.485Z,7.97
2023-08-16T13:55:19.705Z,7.85
2023-08-16T14:00:24.160Z,8.40
2023-08-16T14:05:27.247Z,8.13
2023-08-16T14:10:32.172Z,7.78
2023-08-16T14:15:35.552Z,7.75
2023-08-16T14:20:40.350Z,6.93
2023-08-16T14:25:51.069Z,6.88
2023-08-16T14:30:54.299Z,7.32
2023-08-16T14:35:57.371Z,7.07
2023-08-16T14:41:00.410Z,6.70
2023-08-16T14:46:03.477Z,7.25
2023-08-16T14:51:06.631Z,6.10
2023-08-16T14:56:10.506Z,6.78
2023-08-16T15:01:13.783Z,6.93
2023-08-16T15:06:16.830Z,7.00
2023-08-16T15:11:20.855Z,6.90
2023-08-16T15:16:24.160Z,7.20
2023-08-16T15:21:27.666Z,6.50
2023-08-16T15:26:31.267Z,7.00
2023-08-16T15:31:34.302Z,6.90
2023-08-16T15:36:37.300Z,6.32
2023-08-16T15:41:40.343Z,7.35
2023-08-16T15:46:43.384Z,6.82
2023-08-16T15:51:46.611Z,4.40
2023-08-16T15:56:49.783Z,5.18
2023-08-16T16:01:53.141Z,4.20
2023-08-16T16:06:56.712Z,4.60
2023-08-16T16:12:00.158Z,4.43
2023-08-16T16:17:25.772Z,4.20
2023-08-16T16:22:29.661Z,3.92
2023-08-16T16:27:32.995Z,4.00
2023-08-16T16:32:36.156Z,3.25
2023-08-16T16:37:39.447Z,3.55
2023-08-16T16:42:46.741Z,3.70
2023-08-16T16:47:50.144Z,3.15
2023-08-16T16:52:53.176Z,2.97
2023-08-16T16:57:56.405Z,3.50
2023-08-16T17:03:02.917Z,3.45
2023-08-16T17:08:06.619Z,3.00
2023-08-16T17:13:10.001Z,3.20
2023-08-16T17:18:13.379Z,3.10
2023-08-16T17:23:17.347Z,2.65
2023-08-16T17:28:21.018Z,2.55
2023-08-16T17:33:24.504Z,2.78
2023-08-16T17:38:28.928Z,2.53
2023-08-16T17:43:32.385Z,2.20
2023-08-16T17:48:35.996Z,2.30
2023-08-16T17:53:40.056Z,2.10
2023-08-16T17:58:43.558Z,2.10
2023-08-16T18:03:47.617Z,2.13
2023-08-16T18:08:51.577Z,2.33
2023-08-16T18:13:55.388Z,2.05
2023-08-16T18:18:59.141Z,2.22
2023-08-16T18:24:02.909Z,3.00
2023-08-16T18:29:06.403Z,2.08
2023-08-16T18:34:10.138Z,2.15
2023-08-16T18:39:13.951Z,5.88
2023-08-16T18:44:19.919Z,2.40
2023-08-16T18:49:23.460Z,2.00
2023-08-16T18:54:29.063Z,2.15
2023-08-16T18:59:34.827Z,3.85
2023-08-16T19:04:38.711Z,2.03
2023-08-16T19:09:43.989Z,1.95
2023-08-16T19:14:47.401Z,2.20
2023-08-16T19:19:52.209Z,2.30
2023-08-16T19:24:56.117Z,2.55
2023-08-16T19:30:00.224Z,2.60
2023-08-16T19:35:04.701Z,3.00
2023-08-16T19:40:09.765Z,3.50
2023-08-16T19:45:13.621Z,3.20
2023-08-16T19:50:25.537Z,3.83
2023-08-16T19:55:29.947Z,2.90
2023-08-16T20:00:34.112Z,3.20
2023-08-16T20:05:42.484Z,3.10
2023-08-16T20:10:49.448Z,3.35
2023-08-16T20:15:54.213Z,2.78
2023-08-16T20:20:58.350Z,2.65
2023-08-16T20:26:02.272Z,2.67
2023-08-16T20:31:07.966Z,2.67
2023-08-16T20:36:13.339Z,2.17
2023-08-16T20:41:16.920Z,2.88
2023-08-16T20:46:20.272Z,1.95
2023-08-16T20:51:23.737Z,1.70
2023-08-16T20:56:27.349Z,2.08
2023-08-16T21:01:30.578Z,1.65
2023-08-16T21:06:33.869Z,1.75
2023-08-16T21:11:36.872Z,1.70
2023-08-16T21:16:41.438Z,1.38
2023-08-16T21:21:44.629Z,1.70
2023-08-16T21:26:47.744Z,3.67
2023-08-16T21:31:51.164Z,1.52
2023-08-16T21:36:55.743Z,1.60
2023-08-16T21:41:59.268Z,1.70
2023-08-16T21:47:02.413Z,1.75
2023-08-16T21:52:05.537Z,1.70
2023-08-16T21:57:08.626Z,1.50
2023-08-16T22:02:11.769Z,1.42
2023-08-16T22:07:14.767Z,1.25
2023-08-16T22:12:17.838Z,1.48
2023-08-16T22:17:21.219Z,1.35
2023-08-16T22:22:24.404Z,1.50
2023-08-16T22:27:28.088Z,1.23
2023-08-16T22:32:31.819Z,1.42
2023-08-16T22:37:35.180Z,1.10
2023-08-16T22:42:38.316Z,1.77
2023-08-16T22:47:41.498Z,1.10
2023-08-16T22:52:44.777Z,0.90
2023-08-16T22:57:47.878Z,1.20
2023-08-16T23:02:51.122Z,1.48
2023-08-16T23:07:54.400Z,1.10
2023-08-16T23:12:57.871Z,1.20
2023-08-16T23:18:00.935Z,1.20
2023-08-16T23:23:04.519Z,1.13
2023-08-16T23:28:07.516Z,1.00
2023-08-16T23:33:10.614Z,1.08
2023-08-16T23:38:13.777Z,1.30
2023-08-16T23:43:17.228Z,1.38
2023-08-16T23:48:20.439Z,0.98
2023-08-16T23:53:23.628Z,1.48
2023-08-16T23:58:27.167Z,1.17
