createdAt,value
2018-12-03T00:00:06.782Z,0.00
2018-12-03T00:01:06.824Z,0.00
2018-12-03T00:02:06.870Z,0.00
2018-12-03T00:03:06.918Z,0.00
2018-12-03T00:04:06.978Z,0.00
2018-12-03T00:05:07.020Z,0.00
2018-12-03T00:06:07.073Z,0.00
2018-12-03T00:07:07.093Z,0.00
2018-12-03T00:08:07.136Z,0.00
2018-12-03T00:09:07.192Z,0.00
2018-12-03T00:10:07.229Z,0.00
2018-12-03T00:11:07.353Z,0.00
2018-12-03T00:12:07.317Z,0.00
2018-12-03T00:13:07.371Z,0.00
2018-12-03T00:14:07.422Z,0.00
2018-12-03T00:15:07.455Z,0.00
2018-12-03T00:16:07.523Z,0.00
2018-12-03T00:17:07.567Z,0.00
2018-12-03T00:18:07.754Z,0.00
2018-12-03T00:19:07.645Z,0.00
2018-12-03T00:20:07.677Z,0.00
2018-12-03T00:21:07.723Z,0.00
2018-12-03T00:22:07.792Z,0.00
2018-12-03T00:23:07.837Z,0.00
2018-12-03T00:24:07.861Z,0.00
2018-12-03T00:25:07.913Z,0.00
2018-12-03T00:26:07.947Z,0.00
2018-12-03T00:27:08.011Z,0.00
2018-12-03T00:28:08.043Z,0.00
2018-12-03T00:29:08.090Z,0.00
2018-12-03T00:30:08.132Z,0.00
2018-12-03T00:31:08.201Z,0.00
2018-12-03T00:32:08.218Z,0.00
2018-12-03T00:33:08.261Z,0.00
2018-12-03T00:34:08.312Z,0.00
2018-12-03T00:35:08.359Z,0.00
2018-12-03T00:36:08.424Z,0.00
2018-12-03T00:37:08.441Z,0.00
2018-12-03T00:38:08.499Z,0.00
2018-12-03T00:39:08.552Z,0.00
2018-12-03T00:40:08.575Z,0.00
2018-12-03T00:41:08.640Z,0.00
2018-12-03T00:42:08.669Z,0.00
2018-12-03T00:43:08.716Z,0.00
2018-12-03T00:44:08.782Z,0.00
2018-12-03T00:45:08.803Z,0.00
2018-12-03T00:46:08.846Z,0.00
2018-12-03T00:47:08.894Z,0.00
2018-12-03T00:48:08.946Z,0.00
2018-12-03T00:49:09.008Z,0.00
2018-12-03T00:50:09.051Z,0.00
2018-12-03T00:51:09.083Z,0.00
2018-12-03T00:52:09.117Z,0.00
2018-12-03T00:53:09.165Z,0.00
2018-12-03T00:54:09.226Z,0.00
2018-12-03T00:55:09.261Z,0.00
2018-12-03T00:56:09.306Z,0.00
2018-12-03T00:57:09.427Z,0.00
2018-12-03T00:58:09.406Z,0.00
2018-12-03T00:59:09.435Z,0.00
2018-12-03T01:00:09.481Z,0.00
2018-12-03T01:01:09.523Z,0.00
2018-12-03T01:02:09.567Z,0.00
2018-12-03T01:03:09.632Z,0.00
2018-12-03T01:04:09.737Z,0.00
2018-12-03T01:05:09.721Z,0.00
2018-12-03T01:06:09.745Z,0.00
2018-12-03T01:07:09.793Z,0.00
2018-12-03T01:08:09.840Z,0.00
2018-12-03T01:09:09.895Z,0.00
2018-12-03T01:10:09.947Z,0.00
2018-12-03T01:11:10.012Z,0.00
2018-12-03T01:12:10.021Z,0.00
2018-12-03T01:13:10.064Z,0.00
2018-12-03T01:14:10.118Z,0.00
2018-12-03T01:15:10.195Z,0.00
2018-12-03T01:16:10.195Z,0.00
2018-12-03T01:17:10.246Z,0.00
2018-12-03T01:18:10.318Z,0.00
2018-12-03T01:19:10.355Z,0.00
2018-12-03T01:20:10.396Z,0.00
2018-12-03T01:21:10.427Z,0.00
2018-12-03T01:22:10.471Z,0.00
2018-12-03T01:23:10.522Z,0.00
2018-12-03T01:24:10.564Z,0.00
2018-12-03T01:25:10.623Z,0.00
2018-12-03T01:26:10.649Z,0.00
2018-12-03T01:27:10.724Z,0.00
2018-12-03T01:28:10.765Z,0.00
2018-12-03T01:29:10.782Z,0.00
2018-12-03T01:30:10.835Z,0.00
2018-12-03T01:31:10.874Z,0.00
2018-12-03T01:32:10.932Z,0.00
2018-12-03T01:33:10.991Z,0.00
2018-12-03T01:34:11.016Z,0.00
2018-12-03T01:35:11.057Z,0.00
2018-12-03T01:36:11.102Z,0.00
2018-12-03T01:37:11.146Z,0.00
2018-12-03T01:38:11.215Z,0.00
2018-12-03T01:39:11.240Z,0.00
2018-12-03T01:40:11.287Z,0.00
2018-12-03T01:41:11.345Z,0.00
2018-12-03T01:42:11.375Z,0.00
2018-12-03T01:43:11.443Z,0.00
2018-12-03T01:44:11.464Z,0.00
2018-12-03T01:45:11.517Z,0.00
2018-12-03T01:46:11.553Z,0.00
2018-12-03T01:47:11.602Z,0.00
2018-12-03T01:48:11.742Z,0.00
2018-12-03T01:49:11.694Z,0.00
2018-12-03T01:50:11.756Z,0.00
2018-12-03T01:51:11.781Z,0.00
2018-12-03T01:52:11.828Z,0.00
2018-12-03T01:53:11.871Z,0.00
2018-12-03T01:54:11.923Z,0.00
2018-12-03T01:55:11.984Z,0.00
2018-12-03T01:56:12.026Z,0.00
2018-12-03T01:57:12.053Z,0.00
2018-12-03T01:58:12.104Z,0.00
2018-12-03T01:59:12.143Z,0.00
2018-12-03T02:00:12.210Z,0.00
2018-12-03T02:01:12.235Z,0.00
2018-12-03T02:02:12.276Z,0.00
2018-12-03T02:03:12.321Z,0.00
2018-12-03T02:04:12.378Z,0.00
2018-12-03T02:05:12.430Z,0.00
2018-12-03T02:06:12.479Z,0.00
2018-12-03T02:07:12.566Z,0.00
2018-12-03T02:08:12.550Z,0.00
2018-12-03T02:09:12.592Z,0.00
2018-12-03T02:10:12.645Z,0.00
2018-12-03T02:11:12.710Z,0.00
2018-12-03T02:12:12.728Z,0.00
2018-12-03T02:13:12.803Z,0.00
2018-12-03T02:14:12.820Z,0.00
2018-12-03T02:15:12.878Z,0.00
2018-12-03T02:16:12.909Z,0.00
2018-12-03T02:17:12.959Z,0.00
2018-12-03T02:18:13.130Z,0.00
2018-12-03T02:19:13.045Z,0.00
2018-12-03T02:20:13.913Z,0.00
2018-12-03T02:21:13.158Z,0.00
2018-12-03T02:22:13.180Z,0.00
2018-12-03T02:23:13.226Z,0.00
2018-12-03T02:24:13.270Z,0.00
2018-12-03T02:25:13.314Z,0.00
2018-12-03T02:26:13.387Z,0.00
2018-12-03T02:27:13.406Z,0.00
2018-12-03T02:28:13.454Z,0.00
2018-12-03T02:29:13.499Z,0.00
2018-12-03T02:30:13.545Z,0.00
2018-12-03T02:31:13.618Z,0.00
2018-12-03T02:32:13.637Z,0.00
2018-12-03T02:33:13.682Z,0.00
2018-12-03T02:34:13.725Z,0.00
2018-12-03T02:35:13.770Z,0.00
2018-12-03T02:36:13.841Z,0.00
2018-12-03T02:37:13.869Z,0.00
2018-12-03T02:38:13.926Z,0.00
2018-12-03T02:39:13.960Z,0.00
2018-12-03T02:40:14.000Z,0.00
2018-12-03T02:41:14.040Z,0.00
2018-12-03T02:42:14.109Z,0.00
2018-12-03T02:43:14.132Z,0.00
2018-12-03T02:44:14.176Z,0.00
2018-12-03T02:45:14.250Z,0.00
2018-12-03T02:46:14.272Z,0.00
2018-12-03T02:47:14.311Z,0.00
2018-12-03T02:48:14.360Z,0.00
2018-12-03T02:49:14.409Z,0.00
2018-12-03T02:50:14.472Z,0.00
2018-12-03T02:51:14.494Z,0.00
2018-12-03T02:52:14.538Z,0.00
2018-12-03T02:53:14.582Z,0.00
2018-12-03T02:54:14.647Z,0.00
2018-12-03T02:55:14.678Z,0.00
2018-12-03T02:56:14.719Z,0.00
2018-12-03T02:57:14.787Z,0.00
2018-12-03T02:58:14.813Z,0.00
2018-12-03T02:59:14.876Z,0.00
2018-12-03T03:00:14.905Z,0.00
2018-12-03T03:01:14.949Z,0.00
2018-12-03T03:02:14.992Z,0.00
2018-12-03T03:03:15.064Z,0.00
2018-12-03T03:04:15.156Z,0.00
2018-12-03T03:05:15.229Z,0.00
2018-12-03T03:06:15.193Z,0.00
2018-12-03T03:07:15.240Z,0.00
2018-12-03T03:08:15.262Z,0.00
2018-12-03T03:09:15.312Z,0.00
2018-12-03T03:10:15.358Z,0.00
2018-12-03T03:11:15.397Z,0.00
2018-12-03T03:12:15.464Z,0.00
2018-12-03T03:13:15.489Z,0.00
2018-12-03T03:14:15.537Z,0.00
2018-12-03T03:15:15.579Z,0.00
2018-12-03T03:16:15.649Z,0.00
2018-12-03T03:17:15.670Z,0.00
2018-12-03T03:18:15.737Z,0.00
2018-12-03T03:19:15.779Z,0.00
2018-12-03T03:20:15.815Z,0.00
2018-12-03T03:21:15.856Z,0.00
2018-12-03T03:22:15.927Z,0.00
2018-12-03T03:23:15.946Z,0.00
2018-12-03T03:24:15.990Z,0.00
2018-12-03T03:25:16.039Z,0.00
2018-12-03T03:26:16.082Z,0.00
2018-12-03T03:27:16.154Z,0.00
2018-12-03T03:28:16.175Z,0.00
2018-12-03T03:29:16.224Z,0.00
2018-12-03T03:30:16.266Z,0.00
2018-12-03T03:31:16.309Z,0.00
2018-12-03T03:32:16.382Z,0.00
2018-12-03T03:33:16.409Z,0.00
2018-12-03T03:34:16.494Z,0.00
2018-12-03T03:35:16.495Z,0.00
2018-12-03T03:36:16.541Z,0.00
2018-12-03T03:37:16.600Z,0.00
2018-12-03T03:38:16.644Z,0.00
2018-12-03T03:39:16.698Z,0.00
2018-12-03T03:40:16.714Z,0.00
2018-12-03T03:41:16.824Z,0.00
2018-12-03T03:42:16.808Z,0.00
2018-12-03T03:43:16.852Z,0.00
2018-12-03T03:44:16.920Z,0.00
2018-12-03T03:45:16.969Z,0.00
2018-12-03T03:46:16.988Z,0.00
2018-12-03T03:47:17.036Z,0.00
2018-12-03T03:48:17.150Z,0.00
2018-12-03T03:49:17.124Z,0.00
2018-12-03T03:50:17.201Z,0.00
2018-12-03T03:51:17.220Z,0.00
2018-12-03T03:52:17.261Z,0.00
2018-12-03T03:53:17.313Z,0.00
2018-12-03T03:54:17.377Z,0.00
2018-12-03T03:55:17.427Z,0.00
2018-12-03T03:56:17.465Z,0.00
2018-12-03T03:57:17.491Z,0.00
2018-12-03T03:58:17.554Z,0.00
2018-12-03T03:59:17.602Z,0.00
2018-12-03T04:00:17.623Z,0.00
2018-12-03T04:01:17.670Z,0.00
2018-12-03T04:02:17.716Z,0.00
2018-12-03T04:03:17.801Z,0.00
2018-12-03T04:04:17.808Z,0.00
2018-12-03T04:05:17.874Z,0.00
2018-12-03T04:06:17.898Z,0.00
2018-12-03T04:07:17.944Z,0.00
2018-12-03T04:08:17.986Z,0.00
2018-12-03T04:09:18.053Z,0.00
2018-12-03T04:10:18.085Z,0.00
2018-12-03T04:11:18.151Z,0.00
2018-12-03T04:12:18.185Z,0.00
2018-12-03T04:13:18.231Z,0.00
2018-12-03T04:14:18.297Z,0.00
2018-12-03T04:15:18.311Z,0.00
2018-12-03T04:16:18.379Z,0.00
2018-12-03T04:17:18.406Z,0.00
2018-12-03T04:18:18.567Z,0.00
2018-12-03T04:19:18.491Z,0.00
2018-12-03T04:20:18.539Z,0.00
2018-12-03T04:21:18.610Z,0.00
2018-12-03T04:22:18.632Z,0.00
2018-12-03T04:23:18.673Z,0.00
2018-12-03T04:24:18.720Z,0.00
2018-12-03T04:25:18.789Z,0.00
2018-12-03T04:26:18.838Z,0.00
2018-12-03T04:27:18.860Z,0.00
2018-12-03T04:28:18.902Z,0.00
2018-12-03T04:29:18.954Z,0.00
2018-12-03T04:30:19.021Z,0.00
2018-12-03T04:31:19.041Z,0.00
2018-12-03T04:32:19.081Z,0.00
2018-12-03T04:33:19.129Z,0.00
2018-12-03T04:34:19.176Z,0.00
2018-12-03T04:35:19.244Z,0.00
2018-12-03T04:36:19.284Z,0.00
2018-12-03T04:37:20.749Z,0.00
2018-12-03T04:38:19.373Z,0.00
2018-12-03T04:39:19.406Z,0.00
2018-12-03T04:40:19.446Z,0.00
2018-12-03T04:41:19.516Z,0.00
2018-12-03T04:42:19.544Z,0.00
2018-12-03T04:43:19.587Z,0.00
2018-12-03T04:44:19.632Z,0.00
2018-12-03T04:45:19.687Z,0.00
2018-12-03T04:46:19.754Z,0.00
2018-12-03T04:47:19.771Z,0.00
2018-12-03T04:48:19.817Z,0.00
2018-12-03T04:49:19.865Z,0.00
2018-12-03T04:50:19.929Z,0.00
2018-12-03T04:51:19.972Z,0.00
2018-12-03T04:52:19.998Z,0.00
2018-12-03T04:53:20.064Z,0.00
2018-12-03T04:54:20.089Z,0.00
2018-12-03T04:55:20.162Z,0.00
2018-12-03T04:56:20.181Z,0.00
2018-12-03T04:57:20.251Z,0.00
2018-12-03T04:58:20.294Z,0.00
2018-12-03T04:59:20.316Z,0.00
2018-12-03T05:00:20.361Z,0.00
2018-12-03T05:01:20.411Z,0.00
2018-12-03T05:02:20.571Z,0.00
2018-12-03T05:03:20.541Z,0.00
2018-12-03T05:04:20.548Z,0.00
2018-12-03T05:05:20.595Z,0.00
2018-12-03T05:06:20.636Z,0.00
2018-12-03T05:07:20.692Z,0.00
2018-12-03T05:08:20.753Z,0.00
2018-12-03T05:09:20.774Z,0.00
2018-12-03T05:10:20.824Z,0.00
2018-12-03T05:11:20.870Z,0.00
2018-12-03T05:12:20.910Z,0.00
2018-12-03T05:13:20.980Z,0.00
2018-12-03T05:14:21.023Z,0.00
2018-12-03T05:15:21.047Z,0.00
2018-12-03T05:16:21.099Z,0.00
2018-12-03T05:17:21.137Z,0.00
2018-12-03T05:18:21.196Z,0.00
2018-12-03T05:19:21.252Z,0.00
2018-12-03T05:20:21.277Z,0.00
2018-12-03T05:21:21.321Z,0.00
2018-12-03T05:22:21.365Z,0.00
2018-12-03T05:23:21.412Z,0.00
2018-12-03T05:24:21.482Z,0.00
2018-12-03T05:25:21.500Z,0.00
2018-12-03T05:26:21.544Z,0.00
2018-12-03T05:27:21.594Z,0.00
2018-12-03T05:28:21.637Z,0.00
2018-12-03T05:29:21.702Z,0.00
2018-12-03T05:30:21.728Z,0.00
2018-12-03T05:31:21.780Z,0.00
2018-12-03T05:32:21.827Z,0.00
2018-12-03T05:33:21.865Z,0.00
2018-12-03T05:34:21.966Z,0.00
2018-12-03T05:35:21.959Z,0.00
2018-12-03T05:36:21.999Z,0.00
2018-12-03T05:37:22.046Z,0.00
2018-12-03T05:38:22.090Z,0.00
2018-12-03T05:39:22.158Z,0.00
2018-12-03T05:40:22.182Z,0.00
2018-12-03T05:41:22.277Z,0.00
2018-12-03T05:42:22.284Z,0.00
2018-12-03T05:43:22.320Z,0.00
2018-12-03T05:44:22.375Z,0.00
2018-12-03T05:45:22.442Z,0.00
2018-12-03T05:46:22.459Z,0.00
2018-12-03T05:47:22.505Z,0.00
2018-12-03T05:48:22.607Z,0.00
2018-12-03T05:49:22.593Z,0.00
2018-12-03T05:50:22.664Z,0.00
2018-12-03T05:51:22.684Z,0.00
2018-12-03T05:52:22.732Z,0.00
2018-12-03T05:53:22.797Z,0.00
2018-12-03T05:54:22.823Z,0.00
2018-12-03T05:55:22.875Z,0.00
2018-12-03T05:56:22.922Z,0.00
2018-12-03T05:57:22.973Z,0.00
2018-12-03T05:58:23.044Z,0.00
2018-12-03T05:59:23.062Z,0.00
2018-12-03T06:00:23.108Z,0.00
2018-12-03T06:01:23.142Z,0.00
2018-12-03T06:02:23.200Z,0.00
2018-12-03T06:03:23.264Z,0.00
2018-12-03T06:04:23.294Z,0.00
2018-12-03T06:05:23.323Z,0.00
2018-12-03T06:06:23.376Z,0.00
2018-12-03T06:07:23.418Z,0.00
2018-12-03T06:08:23.486Z,0.00
2018-12-03T06:09:23.510Z,0.00
2018-12-03T06:10:23.556Z,0.00
2018-12-03T06:11:23.601Z,0.00
2018-12-03T06:12:23.646Z,0.00
2018-12-03T06:13:23.711Z,0.00
2018-12-03T06:14:23.741Z,0.00
2018-12-03T06:15:23.789Z,0.00
2018-12-03T06:16:23.828Z,0.00
2018-12-03T06:17:23.874Z,0.00
2018-12-03T06:18:23.955Z,0.00
2018-12-03T06:19:23.974Z,0.00
2018-12-03T06:20:24.022Z,0.00
2018-12-03T06:21:24.058Z,0.00
2018-12-03T06:22:24.108Z,0.00
2018-12-03T06:23:24.175Z,0.00
2018-12-03T06:24:24.205Z,0.00
2018-12-03T06:25:24.333Z,0.00
2018-12-03T06:26:24.288Z,4.00
2018-12-03T06:27:24.333Z,4.00
2018-12-03T06:28:24.381Z,4.00
2018-12-03T06:29:24.433Z,8.00
2018-12-03T06:30:24.496Z,4.00
2018-12-03T06:31:24.518Z,8.00
2018-12-03T06:32:24.620Z,8.00
2018-12-03T06:33:24.609Z,12.00
2018-12-03T06:34:24.677Z,12.00
2018-12-03T06:35:24.704Z,16.00
2018-12-03T06:36:24.749Z,20.00
2018-12-03T06:37:24.795Z,24.00
2018-12-03T06:38:24.864Z,28.00
2018-12-03T06:39:24.888Z,32.00
2018-12-03T06:40:24.941Z,36.00
2018-12-03T06:41:25.000Z,44.00
2018-12-03T06:42:25.027Z,48.00
2018-12-03T06:43:25.083Z,44.00
2018-12-03T06:44:25.121Z,52.00
2018-12-03T06:45:25.167Z,68.00
2018-12-03T06:46:25.238Z,76.00
2018-12-03T06:47:25.256Z,96.00
2018-12-03T06:48:25.323Z,132.00
2018-12-03T06:49:25.352Z,152.00
2018-12-03T06:50:25.437Z,140.00
2018-12-03T06:51:25.448Z,140.00
2018-12-03T06:52:25.496Z,148.00
2018-12-03T06:53:25.533Z,152.00
2018-12-03T06:54:25.581Z,132.00
2018-12-03T06:55:25.652Z,136.00
2018-12-03T06:56:25.679Z,144.00
2018-12-03T06:57:25.716Z,140.00
2018-12-03T06:58:25.767Z,128.00
2018-12-03T06:59:25.824Z,136.00
2018-12-03T07:00:25.884Z,136.00
2018-12-03T07:01:25.924Z,132.00
2018-12-03T07:02:25.962Z,132.00
2018-12-03T07:03:25.996Z,132.00
2018-12-03T07:04:26.055Z,136.00
2018-12-03T07:05:26.087Z,140.00
2018-12-03T07:06:26.158Z,144.00
2018-12-03T07:07:26.191Z,148.00
2018-12-03T07:08:26.223Z,164.00
2018-12-03T07:09:26.274Z,184.00
2018-12-03T07:10:26.321Z,216.00
2018-12-03T07:11:26.378Z,228.00
2018-12-03T07:12:26.432Z,204.00
2018-12-03T07:13:26.458Z,184.00
2018-12-03T07:14:26.510Z,200.00
2018-12-03T07:15:26.543Z,224.00
2018-12-03T07:16:26.592Z,232.00
2018-12-03T07:17:26.661Z,232.00
2018-12-03T07:18:26.735Z,252.00
2018-12-03T07:19:26.734Z,268.00
2018-12-03T07:20:26.777Z,288.00
2018-12-03T07:21:26.842Z,312.00
2018-12-03T07:22:26.872Z,364.00
2018-12-03T07:23:26.934Z,396.00
2018-12-03T07:24:26.957Z,380.00
2018-12-03T07:25:27.001Z,404.00
2018-12-03T07:26:27.076Z,412.00
2018-12-03T07:27:27.100Z,452.00
2018-12-03T07:28:27.159Z,552.00
2018-12-03T07:29:27.186Z,612.00
2018-12-03T07:30:27.265Z,644.00
2018-12-03T07:31:27.282Z,756.00
2018-12-03T07:32:27.350Z,928.00
2018-12-03T07:33:27.367Z,1056.00
2018-12-03T07:34:27.415Z,1124.00
2018-12-03T07:35:28.245Z,1408.00
2018-12-03T07:36:27.524Z,1440.00
2018-12-03T07:37:27.551Z,1060.00
2018-12-03T07:38:27.602Z,872.00
2018-12-03T07:39:27.647Z,732.00
2018-12-03T07:40:27.712Z,644.00
2018-12-03T07:41:27.748Z,644.00
2018-12-03T07:42:27.783Z,700.00
2018-12-03T07:43:27.856Z,804.00
2018-12-03T07:44:27.872Z,876.00
2018-12-03T07:45:27.950Z,964.00
2018-12-03T07:46:28.025Z,1044.00
2018-12-03T07:47:28.022Z,1236.00
2018-12-03T07:48:28.059Z,1488.00
2018-12-03T07:49:28.134Z,1576.00
2018-12-03T07:50:28.151Z,1476.00
2018-12-03T07:51:28.194Z,1468.00
2018-12-03T07:52:28.242Z,1484.00
2018-12-03T07:53:28.288Z,1668.00
2018-12-03T07:54:28.365Z,1924.00
2018-12-03T07:55:28.378Z,1956.00
2018-12-03T07:56:28.427Z,1912.00
2018-12-03T07:57:28.475Z,1708.00
2018-12-03T07:58:28.515Z,1588.00
2018-12-03T07:59:28.598Z,1768.00
2018-12-03T08:00:28.708Z,1964.00
2018-12-03T08:01:28.675Z,1904.00
2018-12-03T08:02:28.699Z,1884.00
2018-12-03T08:03:28.748Z,1944.00
2018-12-03T08:04:28.815Z,1952.00
2018-12-03T08:05:28.853Z,2256.00
2018-12-03T08:06:28.903Z,2648.00
2018-12-03T08:07:28.935Z,2804.00
2018-12-03T08:08:28.974Z,2720.00
2018-12-03T08:09:29.019Z,2636.00
2018-12-03T08:10:29.073Z,2820.00
2018-12-03T08:11:29.132Z,2940.00
2018-12-03T08:12:29.158Z,3052.00
2018-12-03T08:13:29.215Z,3012.00
2018-12-03T08:14:29.251Z,2800.00
2018-12-03T08:15:29.297Z,2800.00
2018-12-03T08:16:29.365Z,2812.00
2018-12-03T08:17:29.397Z,2652.00
2018-12-03T08:18:29.435Z,2364.00
2018-12-03T08:19:29.491Z,2388.00
2018-12-03T08:20:29.527Z,2580.00
2018-12-03T08:21:29.600Z,2620.00
2018-12-03T08:22:29.626Z,2752.00
2018-12-03T08:23:29.668Z,2752.00
2018-12-03T08:24:29.712Z,2776.00
2018-12-03T08:25:29.759Z,3212.00
2018-12-03T08:26:30.449Z,3860.00
2018-12-03T08:27:29.871Z,3896.00
2018-12-03T08:28:29.896Z,3284.00
2018-12-03T08:29:29.948Z,3248.00
2018-12-03T08:30:29.988Z,3316.00
2018-12-03T08:31:30.034Z,2948.00
2018-12-03T08:32:30.116Z,2828.00
2018-12-03T08:33:30.136Z,2916.00
2018-12-03T08:34:30.176Z,2724.00
2018-12-03T08:35:30.220Z,2508.00
2018-12-03T08:36:30.272Z,2416.00
2018-12-03T08:37:30.395Z,2440.00
2018-12-03T08:38:30.392Z,2648.00
2018-12-03T08:39:30.421Z,2476.00
2018-12-03T08:40:30.450Z,2124.00
2018-12-03T08:41:30.506Z,2300.00
2018-12-03T08:42:30.550Z,2576.00
2018-12-03T08:43:30.606Z,2560.00
2018-12-03T08:44:30.641Z,2604.00
2018-12-03T08:45:30.693Z,2624.00
2018-12-03T08:46:30.741Z,2548.00
2018-12-03T08:47:30.782Z,2568.00
2018-12-03T08:48:30.859Z,2472.00
2018-12-03T08:49:30.868Z,2300.00
2018-12-03T08:50:30.913Z,2428.00
2018-12-03T08:51:30.981Z,2676.00
2018-12-03T08:52:31.006Z,2536.00
2018-12-03T08:53:31.070Z,2220.00
2018-12-03T08:54:31.117Z,1964.00
2018-12-03T08:55:31.152Z,1908.00
2018-12-03T08:56:31.187Z,1812.00
2018-12-03T08:57:31.241Z,1752.00
2018-12-03T08:58:31.283Z,2092.00
2018-12-03T08:59:31.350Z,2264.00
2018-12-03T09:00:31.395Z,2440.00
2018-12-03T09:01:31.424Z,2564.00
2018-12-03T09:02:31.470Z,2700.00
2018-12-03T09:03:31.513Z,2956.00
2018-12-03T09:04:31.559Z,3456.00
2018-12-03T09:05:31.633Z,4232.00
2018-12-03T09:06:31.667Z,4384.00
2018-12-03T09:07:31.704Z,3272.00
2018-12-03T09:08:31.753Z,2540.00
2018-12-03T09:09:31.793Z,2516.00
2018-12-03T09:10:31.858Z,2420.00
2018-12-03T09:11:31.908Z,2652.00
2018-12-03T09:12:31.933Z,3016.00
2018-12-03T09:13:31.976Z,3516.00
2018-12-03T09:14:32.023Z,3668.00
2018-12-03T09:15:32.076Z,3420.00
2018-12-03T09:16:32.143Z,2824.00
2018-12-03T09:17:32.170Z,2668.00
2018-12-03T09:18:32.210Z,2796.00
2018-12-03T09:19:32.263Z,3080.00
2018-12-03T09:20:32.304Z,3216.00
2018-12-03T09:21:32.391Z,2960.00
2018-12-03T09:22:32.397Z,2944.00
2018-12-03T09:23:32.445Z,3020.00
2018-12-03T09:24:32.492Z,2988.00
2018-12-03T09:25:32.542Z,2744.00
2018-12-03T09:26:32.607Z,2624.00
2018-12-03T09:27:32.635Z,2632.00
2018-12-03T09:28:32.771Z,2636.00
2018-12-03T09:29:32.727Z,2912.00
2018-12-03T09:30:32.774Z,3256.00
2018-12-03T09:31:32.842Z,3160.00
2018-12-03T09:32:32.885Z,2516.00
2018-12-03T09:33:32.942Z,2308.00
2018-12-03T09:34:32.961Z,2880.00
2018-12-03T09:35:33.149Z,3764.00
2018-12-03T09:36:33.045Z,4296.00
2018-12-03T09:37:33.100Z,4856.00
2018-12-03T09:38:33.160Z,4304.00
2018-12-03T09:39:33.197Z,3604.00
2018-12-03T09:40:33.236Z,3716.00
2018-12-03T09:41:33.314Z,3944.00
2018-12-03T09:42:33.328Z,4540.00
2018-12-03T09:43:33.374Z,5316.00
2018-12-03T09:44:33.421Z,5244.00
2018-12-03T09:45:33.475Z,5236.00
2018-12-03T09:46:33.537Z,5796.00
2018-12-03T09:47:33.568Z,5392.00
2018-12-03T09:48:33.663Z,5360.00
2018-12-03T09:49:33.659Z,5964.00
2018-12-03T09:50:33.703Z,6320.00
2018-12-03T09:51:33.782Z,6212.00
2018-12-03T09:52:33.805Z,6368.00
2018-12-03T09:53:33.845Z,5164.00
2018-12-03T09:54:33.889Z,4248.00
2018-12-03T09:55:33.940Z,3968.00
2018-12-03T09:56:34.001Z,3736.00
2018-12-03T09:57:34.031Z,3480.00
2018-12-03T09:58:34.093Z,3584.00
2018-12-03T09:59:34.136Z,4036.00
2018-12-03T10:00:34.202Z,5084.00
2018-12-03T10:01:34.221Z,5844.00
2018-12-03T10:02:34.264Z,5908.00
2018-12-03T10:03:34.330Z,6348.00
2018-12-03T10:04:34.363Z,6120.00
2018-12-03T10:05:34.408Z,5416.00
2018-12-03T10:06:34.449Z,6072.00
2018-12-03T10:07:34.500Z,7028.00
2018-12-03T10:08:34.566Z,8076.00
2018-12-03T10:09:34.592Z,8344.00
2018-12-03T10:10:34.637Z,7896.00
2018-12-03T10:11:34.700Z,7120.00
2018-12-03T10:12:34.733Z,6476.00
2018-12-03T10:13:34.798Z,5272.00
2018-12-03T10:14:34.828Z,4688.00
2018-12-03T10:15:34.872Z,4596.00
2018-12-03T10:16:34.919Z,4768.00
2018-12-03T10:17:34.966Z,4984.00
2018-12-03T10:18:35.058Z,5412.00
2018-12-03T10:19:35.124Z,5816.00
2018-12-03T10:20:35.108Z,5360.00
2018-12-03T10:21:35.153Z,4664.00
2018-12-03T10:22:35.230Z,4180.00
2018-12-03T10:23:35.254Z,3984.00
2018-12-03T10:24:35.324Z,4172.00
2018-12-03T10:25:35.346Z,4484.00
2018-12-03T10:26:35.409Z,4300.00
2018-12-03T10:27:35.444Z,3688.00
2018-12-03T10:28:35.494Z,3716.00
2018-12-03T10:29:35.567Z,3864.00
2018-12-03T10:30:35.575Z,3664.00
2018-12-03T10:31:35.639Z,4112.00
2018-12-03T10:32:35.671Z,4436.00
2018-12-03T10:33:35.718Z,4036.00
2018-12-03T10:34:35.792Z,3472.00
2018-12-03T10:35:35.839Z,3028.00
2018-12-03T10:36:35.860Z,2896.00
2018-12-03T10:37:35.906Z,3396.00
2018-12-03T10:38:35.952Z,3232.00
2018-12-03T10:39:36.004Z,2588.00
2018-12-03T10:40:36.082Z,2164.00
2018-12-03T10:41:36.113Z,2184.00
2018-12-03T10:42:36.159Z,2612.00
2018-12-03T10:43:36.186Z,2616.00
2018-12-03T10:44:36.253Z,2436.00
2018-12-03T10:45:36.279Z,2420.00
2018-12-03T10:46:36.353Z,2368.00
2018-12-03T10:47:37.271Z,2412.00
2018-12-03T10:48:36.419Z,2200.00
2018-12-03T10:49:36.477Z,2156.00
2018-12-03T10:50:36.525Z,2004.00
2018-12-03T10:51:36.588Z,2088.00
2018-12-03T10:52:36.609Z,2064.00
2018-12-03T10:53:36.663Z,2092.00
2018-12-03T10:54:36.720Z,1884.00
2018-12-03T10:55:36.759Z,1724.00
2018-12-03T10:56:36.834Z,2036.00
2018-12-03T10:57:36.853Z,2084.00
2018-12-03T10:58:36.903Z,2092.00
2018-12-03T10:59:36.940Z,2408.00
2018-12-03T11:00:36.986Z,2416.00
2018-12-03T11:01:37.057Z,2292.00
2018-12-03T11:02:37.082Z,2572.00
2018-12-03T11:03:37.149Z,2848.00
2018-12-03T11:04:37.177Z,2964.00
2018-12-03T11:05:37.227Z,2880.00
2018-12-03T11:06:37.296Z,2616.00
2018-12-03T11:07:37.386Z,2416.00
2018-12-03T11:08:37.368Z,2548.00
2018-12-03T11:09:37.409Z,2556.00
2018-12-03T11:10:37.461Z,2456.00
2018-12-03T11:11:37.506Z,2504.00
2018-12-03T11:12:37.587Z,2440.00
2018-12-03T11:13:37.612Z,2508.00
2018-12-03T11:14:37.662Z,2728.00
2018-12-03T11:15:37.702Z,2448.00
2018-12-03T11:16:37.763Z,3024.00
2018-12-03T11:17:38.305Z,4308.00
2018-12-03T11:18:37.867Z,5480.00
2018-12-03T11:19:37.913Z,6116.00
2018-12-03T11:20:37.928Z,6372.00
2018-12-03T11:21:37.977Z,4928.00
2018-12-03T11:22:38.027Z,4740.00
2018-12-03T11:23:38.104Z,5612.00
2018-12-03T11:24:38.223Z,5596.00
2018-12-03T11:25:38.166Z,4720.00
2018-12-03T11:26:38.226Z,3292.00
2018-12-03T11:27:38.264Z,3016.00
2018-12-03T11:28:38.336Z,3016.00
2018-12-03T11:29:38.384Z,3892.00
2018-12-03T11:30:38.407Z,4456.00
2018-12-03T11:31:38.450Z,4944.00
2018-12-03T11:32:38.505Z,4864.00
2018-12-03T11:33:38.566Z,3892.00
2018-12-03T11:34:38.607Z,3512.00
2018-12-03T11:35:38.647Z,2916.00
2018-12-03T11:36:38.687Z,2744.00
2018-12-03T11:37:38.742Z,3240.00
2018-12-03T11:38:38.786Z,2428.00
2018-12-03T11:39:38.878Z,2252.00
2018-12-03T11:40:38.873Z,2216.00
2018-12-03T11:41:38.983Z,2500.00
2018-12-03T11:42:38.977Z,2528.00
2018-12-03T11:43:39.017Z,2072.00
2018-12-03T11:44:39.080Z,1604.00
2018-12-03T11:45:39.130Z,1628.00
2018-12-03T11:46:39.160Z,1620.00
2018-12-03T11:47:39.204Z,1684.00
2018-12-03T11:48:39.264Z,2032.00
2018-12-03T11:49:39.302Z,2572.00
2018-12-03T11:50:39.376Z,2836.00
2018-12-03T11:51:39.394Z,2648.00
2018-12-03T11:52:39.447Z,2652.00
2018-12-03T11:53:39.490Z,2980.00
2018-12-03T11:54:39.673Z,3192.00
2018-12-03T11:55:39.582Z,3412.00
2018-12-03T11:56:39.669Z,3396.00
2018-12-03T11:57:39.677Z,3644.00
2018-12-03T11:58:39.727Z,4268.00
2018-12-03T11:59:39.771Z,4836.00
2018-12-03T12:00:39.821Z,4752.00
2018-12-03T12:01:39.978Z,3996.00
2018-12-03T12:02:39.912Z,3676.00
2018-12-03T12:03:42.735Z,4072.00
2018-12-03T12:04:40.007Z,5076.00
2018-12-03T12:05:40.051Z,5240.00
2018-12-03T12:06:40.201Z,4692.00
2018-12-03T12:07:42.506Z,4480.00
2018-12-03T12:08:40.207Z,4408.00
2018-12-03T12:09:40.251Z,4444.00
2018-12-03T12:10:40.296Z,4112.00
2018-12-03T12:11:40.345Z,3764.00
2018-12-03T12:12:40.435Z,4244.00
2018-12-03T12:13:40.439Z,4724.00
2018-12-03T12:14:40.489Z,4472.00
2018-12-03T12:15:40.611Z,4040.00
2018-12-03T12:16:40.575Z,4268.00
2018-12-03T12:17:40.642Z,3688.00
2018-12-03T12:18:40.701Z,3372.00
2018-12-03T12:19:40.729Z,3376.00
2018-12-03T12:20:40.767Z,3244.00
2018-12-03T12:21:40.823Z,2888.00
2018-12-03T12:22:40.918Z,2592.00
2018-12-03T12:23:40.934Z,2640.00
2018-12-03T12:24:40.956Z,2956.00
2018-12-03T12:25:41.013Z,3456.00
2018-12-03T12:26:41.045Z,3784.00
2018-12-03T12:27:41.126Z,3832.00
2018-12-03T12:28:41.183Z,4252.00
2018-12-03T12:29:41.192Z,5032.00
2018-12-03T12:30:41.236Z,5268.00
2018-12-03T12:31:41.282Z,4672.00
2018-12-03T12:32:41.337Z,4136.00
2018-12-03T12:33:41.431Z,4156.00
2018-12-03T12:34:41.431Z,4612.00
2018-12-03T12:35:41.473Z,4652.00
2018-12-03T12:36:41.521Z,4796.00
2018-12-03T12:37:41.567Z,4720.00
2018-12-03T12:38:41.728Z,4612.00
2018-12-03T12:39:41.683Z,4728.00
2018-12-03T12:40:41.705Z,4856.00
2018-12-03T12:41:41.758Z,5072.00
2018-12-03T12:42:41.811Z,5060.00
2018-12-03T12:43:41.870Z,5252.00
2018-12-03T12:44:41.898Z,4968.00