createdAt,value
2018-04-26T00:00:20.739Z,0
2018-04-26T00:01:01.132Z,0
2018-04-26T00:01:41.612Z,0
2018-04-26T00:02:21.956Z,0
2018-04-26T00:03:02.339Z,0
2018-04-26T00:03:42.795Z,0
2018-04-26T00:04:23.299Z,0
2018-04-26T00:05:03.649Z,0
2018-04-26T00:05:44.024Z,0
2018-04-26T00:06:24.463Z,0
2018-04-26T00:07:04.862Z,0
2018-04-26T00:07:45.252Z,0
2018-04-26T00:08:25.672Z,0
2018-04-26T00:09:06.140Z,0
2018-04-26T00:09:46.554Z,0
2018-04-26T00:10:26.981Z,0
2018-04-26T00:11:07.477Z,0
2018-04-26T00:11:48.215Z,0
2018-04-26T00:12:28.630Z,0
2018-04-26T00:13:09.008Z,0
2018-04-26T00:13:49.467Z,0
2018-04-26T00:14:29.893Z,0
2018-04-26T00:15:10.404Z,0
2018-04-26T00:15:50.789Z,0
2018-04-26T00:16:31.214Z,0
2018-04-26T00:17:11.665Z,0
2018-04-26T00:17:52.012Z,0
2018-04-26T00:18:32.368Z,0
2018-04-26T00:19:12.813Z,0
2018-04-26T00:19:53.254Z,0
2018-04-26T00:20:33.638Z,0
2018-04-26T00:21:14.068Z,0
2018-04-26T00:21:54.566Z,0
2018-04-26T00:22:34.845Z,0
2018-04-26T00:23:15.286Z,0
2018-04-26T00:23:55.685Z,0
2018-04-26T00:24:36.170Z,0
2018-04-26T00:25:16.615Z,0
2018-04-26T00:25:56.961Z,0
2018-04-26T00:26:37.364Z,0
2018-04-26T00:27:17.927Z,0
2018-04-26T00:27:58.359Z,0
2018-04-26T00:28:38.678Z,0
2018-04-26T00:29:19.116Z,0
2018-04-26T00:29:59.521Z,0
2018-04-26T00:30:39.957Z,0
2018-04-26T00:31:20.432Z,0
2018-04-26T00:32:00.810Z,0
2018-04-26T00:32:41.181Z,0
2018-04-26T00:33:21.630Z,0
2018-04-26T00:35:54.968Z,0
2018-04-26T00:36:35.544Z,0
2018-04-26T00:37:15.799Z,0
2018-04-26T00:37:56.218Z,0
2018-04-26T00:38:36.656Z,0
2018-04-26T00:39:17.070Z,0
2018-04-26T00:39:57.460Z,0
2018-04-26T00:40:37.902Z,0
2018-04-26T00:41:18.340Z,0
2018-04-26T00:41:58.750Z,0
2018-04-26T00:42:39.216Z,0
2018-04-26T00:43:19.624Z,0
2018-04-26T00:44:00.031Z,0
2018-04-26T00:44:40.464Z,0
2018-04-26T00:45:20.918Z,0
2018-04-26T00:46:01.470Z,0
2018-04-26T00:46:42.020Z,0
2018-04-26T00:47:22.358Z,0
2018-04-26T00:48:02.840Z,0
2018-04-26T00:48:43.206Z,0
2018-04-26T00:49:23.615Z,0
2018-04-26T00:50:04.035Z,0
2018-04-26T00:50:44.463Z,0
2018-04-26T00:51:24.881Z,0
2018-04-26T00:52:05.319Z,0
2018-04-26T00:52:45.822Z,0
2018-04-26T00:53:26.201Z,0
2018-04-26T00:54:07.011Z,0
2018-04-26T00:54:47.421Z,0
2018-04-26T00:55:27.816Z,0
2018-04-26T00:56:08.265Z,0
2018-04-26T00:56:48.684Z,0
2018-04-26T00:57:29.102Z,0
2018-04-26T00:58:09.501Z,0
2018-04-26T00:58:49.923Z,0
2018-04-26T00:59:30.334Z,0
2018-04-26T01:00:10.735Z,0
2018-04-26T01:00:51.198Z,0
2018-04-26T01:01:31.758Z,0
2018-04-26T01:02:12.226Z,0
2018-04-26T01:02:52.671Z,0
2018-04-26T01:03:33.091Z,0
2018-04-26T01:04:13.458Z,0
2018-04-26T01:04:53.999Z,0
2018-04-26T01:05:34.351Z,0
2018-04-26T01:06:14.712Z,0
2018-04-26T01:06:55.102Z,0
2018-04-26T01:07:35.468Z,0
2018-04-26T01:08:15.997Z,0
2018-04-26T01:08:56.310Z,0
2018-04-26T01:09:36.737Z,0
2018-04-26T01:10:17.167Z,0
2018-04-26T01:12:52.053Z,0
2018-04-26T01:13:32.088Z,0
2018-04-26T01:14:12.567Z,0
2018-04-26T01:14:52.944Z,0
2018-04-26T01:15:33.403Z,0
2018-04-26T01:16:13.787Z,0
2018-04-26T01:16:54.168Z,0
2018-04-26T01:17:34.596Z,0
2018-04-26T01:18:15.191Z,0
2018-04-26T01:18:55.754Z,0
2018-04-26T01:19:35.963Z,0
2018-04-26T01:20:16.351Z,0
2018-04-26T01:20:56.751Z,0
2018-04-26T01:21:37.136Z,0
2018-04-26T01:22:17.560Z,0
2018-04-26T01:22:57.989Z,0
2018-04-26T01:23:38.441Z,0
2018-04-26T01:24:18.840Z,0
2018-04-26T01:24:59.284Z,0
2018-04-26T01:25:39.768Z,0
2018-04-26T01:26:20.153Z,0
2018-04-26T01:27:00.635Z,0
2018-04-26T01:29:13.386Z,0
2018-04-26T01:29:53.575Z,0
2018-04-26T01:32:11.376Z,0
2018-04-26T01:32:51.647Z,0
2018-04-26T01:33:32.064Z,0
2018-04-26T01:34:12.476Z,0
2018-04-26T01:34:52.895Z,0
2018-04-26T01:35:33.255Z,0
2018-04-26T01:36:13.673Z,0
2018-04-26T01:36:54.064Z,0
2018-04-26T01:37:34.531Z,0
2018-04-26T01:38:14.956Z,0
2018-04-26T01:40:55.229Z,0
2018-04-26T01:41:35.358Z,0
2018-04-26T01:42:15.866Z,0
2018-04-26T01:46:02.283Z,0
2018-04-26T01:46:43.182Z,0
2018-04-26T01:47:23.133Z,0
2018-04-26T01:48:03.417Z,0
2018-04-26T01:48:43.856Z,0
2018-04-26T01:49:24.299Z,0
2018-04-26T01:50:05.049Z,0
2018-04-26T01:50:45.537Z,0
2018-04-26T01:51:26.659Z,0
2018-04-26T01:52:06.915Z,0
2018-04-26T01:52:48.114Z,0
2018-04-26T01:53:30.123Z,0
2018-04-26T01:54:10.485Z,0
2018-04-26T01:54:51.128Z,0
2018-04-26T01:55:31.523Z,0
2018-04-26T01:56:11.892Z,0
2018-04-26T01:56:52.295Z,0
2018-04-26T01:57:33.215Z,0
2018-04-26T01:58:13.403Z,0
2018-04-26T01:58:53.718Z,0
2018-04-26T01:59:34.181Z,0
2018-04-26T02:00:15.089Z,0
2018-04-26T02:00:55.279Z,0
2018-04-26T02:01:35.786Z,0
2018-04-26T02:02:16.431Z,0
2018-04-26T02:02:57.760Z,0
2018-04-26T02:03:39.542Z,0
2018-04-26T02:04:19.856Z,0
2018-04-26T02:05:00.243Z,0
2018-04-26T02:05:40.703Z,0
2018-04-26T02:06:21.345Z,0
2018-04-26T02:07:02.177Z,0
2018-04-26T02:07:44.915Z,0
2018-04-26T02:08:25.405Z,0
2018-04-26T02:09:06.661Z,0
2018-04-26T02:11:26.694Z,0
2018-04-26T02:12:07.159Z,0
2018-04-26T02:12:47.600Z,0
2018-04-26T02:13:27.985Z,0
2018-04-26T02:14:08.364Z,0
2018-04-26T02:14:48.835Z,0
2018-04-26T02:15:29.236Z,0
2018-04-26T02:16:09.619Z,0
2018-04-26T02:16:50.036Z,0
2018-04-26T02:17:30.511Z,0
2018-04-26T02:18:10.875Z,0
2018-04-26T02:18:51.252Z,0
2018-04-26T02:19:31.674Z,0
2018-04-26T02:20:12.071Z,0
2018-04-26T02:20:52.449Z,0
2018-04-26T02:21:33.010Z,0
2018-04-26T02:22:13.343Z,0
2018-04-26T02:22:53.777Z,0
2018-04-26T02:23:34.249Z,0
2018-04-26T02:24:14.664Z,0
2018-04-26T02:30:48.299Z,0
2018-04-26T02:31:28.599Z,0
2018-04-26T02:32:09.005Z,0
2018-04-26T02:32:49.601Z,0
2018-04-26T02:33:30.040Z,0
2018-04-26T02:34:10.473Z,0
2018-04-26T02:34:50.928Z,0
2018-04-26T02:35:31.311Z,0
2018-04-26T02:36:11.801Z,0
2018-04-26T02:36:52.112Z,0
2018-04-26T02:37:32.564Z,0
2018-04-26T02:38:13.020Z,0
2018-04-26T02:38:53.398Z,0
2018-04-26T02:39:33.811Z,0
2018-04-26T02:40:14.181Z,0
2018-04-26T02:40:54.597Z,0
2018-04-26T02:41:35.023Z,0
2018-04-26T02:42:15.431Z,0
2018-04-26T02:42:55.837Z,0
2018-04-26T02:43:36.362Z,0
2018-04-26T02:44:16.727Z,0
2018-04-26T02:44:57.119Z,0
2018-04-26T02:45:37.528Z,0
2018-04-26T02:46:17.924Z,0
2018-04-26T02:46:58.446Z,0
2018-04-26T02:47:38.822Z,0
2018-04-26T02:48:19.256Z,0
2018-04-26T02:48:59.719Z,0
2018-04-26T02:49:40.062Z,0
2018-04-26T02:50:20.887Z,0
2018-04-26T02:51:01.066Z,0
2018-04-26T02:51:41.607Z,0
2018-04-26T02:52:21.955Z,0
2018-04-26T02:53:02.278Z,0
2018-04-26T02:53:42.740Z,0
2018-04-26T02:54:23.321Z,0
2018-04-26T02:55:03.890Z,0
2018-04-26T02:55:44.339Z,0
2018-04-26T02:56:24.764Z,0
2018-04-26T02:57:05.176Z,0
2018-04-26T02:57:45.624Z,0
2018-04-26T02:58:26.065Z,0
2018-04-26T02:59:06.480Z,0
2018-04-26T02:59:46.959Z,0
2018-04-26T03:00:27.302Z,0
2018-04-26T03:01:07.735Z,0
2018-04-26T03:01:48.454Z,0
2018-04-26T03:02:28.704Z,0
2018-04-26T03:03:09.096Z,0
2018-04-26T03:03:49.744Z,0
2018-04-26T03:04:30.034Z,0
2018-04-26T03:05:10.459Z,0
2018-04-26T03:05:50.909Z,0
2018-04-26T03:06:31.387Z,0
2018-04-26T03:07:11.764Z,0
2018-04-26T03:07:52.183Z,0
2018-04-26T03:08:32.593Z,0
2018-04-26T03:09:12.996Z,0
2018-04-26T03:11:32.042Z,0
2018-04-26T03:12:15.975Z,0
2018-04-26T03:12:57.269Z,0
2018-04-26T03:13:37.821Z,0
2018-04-26T03:14:18.265Z,0
2018-04-26T03:14:58.802Z,0
2018-04-26T03:15:39.473Z,0
2018-04-26T03:16:19.934Z,0
2018-04-26T03:17:00.387Z,0
2018-04-26T03:17:41.032Z,0
2018-04-26T03:18:21.349Z,0
2018-04-26T03:19:02.763Z,0
2018-04-26T03:19:43.346Z,0
2018-04-26T03:20:24.114Z,0
2018-04-26T03:21:04.525Z,0
2018-04-26T03:21:45.128Z,0
2018-04-26T03:22:25.590Z,0
2018-04-26T03:23:06.496Z,0
2018-04-26T03:23:46.854Z,0
2018-04-26T03:24:27.288Z,0
2018-04-26T03:25:07.708Z,0
2018-04-26T03:25:49.769Z,0
2018-04-26T03:26:30.155Z,0
2018-04-26T03:27:10.699Z,0
2018-04-26T03:27:51.520Z,0
2018-04-26T03:28:32.120Z,0
2018-04-26T03:29:14.488Z,0
2018-04-26T03:29:53.859Z,0
2018-04-26T03:30:36.127Z,0
2018-04-26T03:31:17.700Z,0
2018-04-26T03:31:57.966Z,0
2018-04-26T03:32:39.124Z,0
2018-04-26T03:33:19.626Z,0
2018-04-26T03:34:02.405Z,0
2018-04-26T03:34:42.786Z,0
2018-04-26T03:35:23.946Z,0
2018-04-26T03:36:04.353Z,0
2018-04-26T03:36:44.932Z,0
2018-04-26T03:37:26.106Z,0
2018-04-26T03:38:06.362Z,0
2018-04-26T03:38:46.855Z,0
2018-04-26T03:39:28.045Z,0
2018-04-26T03:40:08.824Z,0
2018-04-26T03:40:50.242Z,0
2018-04-26T03:41:30.840Z,0
2018-04-26T03:42:11.334Z,0
2018-04-26T03:42:52.094Z,0
2018-04-26T03:43:33.503Z,0
2018-04-26T03:44:13.188Z,0
2018-04-26T03:44:53.938Z,0
2018-04-26T03:45:34.174Z,0
2018-04-26T03:46:14.985Z,0
2018-04-26T03:46:56.684Z,0
2018-04-26T03:47:37.522Z,0
2018-04-26T03:48:17.943Z,0
2018-04-26T03:48:59.848Z,0
2018-04-26T03:49:39.958Z,0
2018-04-26T03:50:20.575Z,0
2018-04-26T03:51:02.891Z,0
2018-04-26T03:51:43.497Z,0
2018-04-26T03:52:23.810Z,0
2018-04-26T03:53:05.574Z,0
2018-04-26T03:53:46.001Z,0
2018-04-26T03:54:26.514Z,0
2018-04-26T03:55:07.459Z,0
2018-04-26T03:55:48.042Z,0
2018-04-26T03:56:28.622Z,0
2018-04-26T03:57:10.562Z,0
2018-04-26T03:57:50.812Z,0
2018-04-26T03:58:31.243Z,0
2018-04-26T03:59:12.220Z,0
2018-04-26T03:59:52.625Z,0
2018-04-26T04:00:33.217Z,0
2018-04-26T04:01:14.355Z,0
2018-04-26T04:43:29.346Z,0
2018-04-26T04:44:09.702Z,0
2018-04-26T04:44:50.111Z,0
2018-04-26T04:45:30.491Z,0
2018-04-26T04:46:10.915Z,0
2018-04-26T04:46:51.278Z,0
2018-04-26T04:47:31.676Z,0
2018-04-26T04:48:12.074Z,0
2018-04-26T04:48:52.471Z,0
2018-04-26T04:51:10.050Z,0
2018-04-26T04:51:51.322Z,0
2018-04-26T04:52:31.727Z,0
2018-04-26T04:53:12.118Z,0
2018-04-26T04:53:52.544Z,0
2018-04-26T04:54:33.021Z,5
2018-04-26T04:55:13.533Z,5
2018-04-26T04:55:53.888Z,5
2018-04-26T04:56:34.551Z,0
2018-04-26T04:57:14.783Z,0
2018-04-26T04:57:55.383Z,0
2018-04-26T04:58:35.751Z,0
2018-04-26T04:59:16.419Z,0
2018-04-26T04:59:56.867Z,0
2018-04-26T05:00:37.495Z,0
2018-04-26T05:01:17.817Z,0
2018-04-26T05:01:58.318Z,0
2018-04-26T05:02:38.668Z,0
2018-04-26T05:03:19.071Z,0
2018-04-26T05:03:59.535Z,0
2018-04-26T05:04:39.963Z,0
2018-04-26T05:05:20.380Z,0
2018-04-26T05:06:00.822Z,0
2018-04-26T05:06:41.231Z,0
2018-04-26T05:07:21.695Z,0
2018-04-26T05:08:02.047Z,0
2018-04-26T05:08:42.556Z,5
2018-04-26T05:09:23.041Z,5
2018-04-26T05:10:03.458Z,5
2018-04-26T05:10:43.946Z,5
2018-04-26T05:11:24.333Z,10
2018-04-26T05:12:04.743Z,15
2018-04-26T05:12:45.127Z,15
2018-04-26T05:13:25.645Z,20
2018-04-26T05:14:06.024Z,25
2018-04-26T05:16:44.335Z,50
2018-04-26T05:17:24.771Z,45
2018-04-26T05:18:05.207Z,45
2018-04-26T05:18:45.581Z,70
2018-04-26T05:24:39.772Z,70
2018-04-26T05:25:20.225Z,60
2018-04-26T05:26:00.598Z,65
2018-04-26T05:26:40.975Z,180
2018-04-26T05:27:21.316Z,175
2018-04-26T05:28:01.771Z,180
2018-04-26T05:32:16.994Z,220
2018-04-26T05:33:18.060Z,290
2018-04-26T05:34:04.110Z,400
2018-04-26T05:36:22.655Z,260
2018-04-26T05:37:03.302Z,395
2018-04-26T05:37:43.569Z,130
2018-04-26T05:40:14.295Z,75
2018-04-26T05:41:11.273Z,70
2018-04-26T05:42:00.896Z,65
2018-04-26T05:44:14.764Z,110
2018-04-26T05:44:55.014Z,460
2018-04-26T05:52:46.362Z,35
2018-04-26T05:53:26.231Z,30
2018-04-26T05:54:06.550Z,30
2018-04-26T05:54:47.065Z,25
2018-04-26T05:55:27.693Z,25
2018-04-26T05:56:08.313Z,25
2018-04-26T05:56:49.310Z,25
2018-04-26T05:57:30.675Z,25
2018-04-26T05:58:11.196Z,25
2018-04-26T05:58:51.659Z,25
2018-04-26T05:59:34.003Z,20
2018-04-26T06:00:17.452Z,20
2018-04-26T06:00:57.794Z,25
2018-04-26T06:01:39.094Z,25
2018-04-26T06:02:19.149Z,25
2018-04-26T06:03:00.762Z,25
2018-04-26T06:03:41.680Z,35
2018-04-26T06:04:22.101Z,40
2018-04-26T06:05:03.736Z,40
2018-04-26T06:05:44.872Z,45
2018-04-26T06:06:26.766Z,45
2018-04-26T06:07:06.688Z,45
2018-04-26T06:07:48.096Z,50
2018-04-26T06:08:28.890Z,55
2018-04-26T06:09:09.308Z,145
2018-04-26T06:09:49.871Z,60
2018-04-26T06:10:33.201Z,35
2018-04-26T06:11:15.986Z,30
2018-04-26T06:11:56.558Z,25
2018-04-26T06:14:37.606Z,15
2018-04-26T06:15:18.870Z,20
2018-04-26T06:15:59.861Z,20
2018-04-26T06:16:42.239Z,20
2018-04-26T06:17:25.887Z,20
2018-04-26T06:18:06.471Z,20
2018-04-26T06:18:53.687Z,25
2018-04-26T06:24:26.887Z,15
2018-04-26T06:25:07.111Z,15
2018-04-26T06:25:47.570Z,15
2018-04-26T06:26:29.866Z,15
2018-04-26T06:27:10.580Z,15
2018-04-26T06:27:51.332Z,15
2018-04-26T06:28:34.019Z,15
2018-04-26T06:29:15.855Z,15
2018-04-26T06:29:56.024Z,15
2018-04-26T06:30:37.346Z,15
2018-04-26T06:31:18.302Z,15
2018-04-26T06:31:59.197Z,15
2018-04-26T06:32:39.631Z,15
2018-04-26T06:33:19.999Z,15
2018-04-26T06:34:01.923Z,20
2018-04-26T06:34:41.817Z,20
2018-04-26T06:35:23.659Z,15
2018-04-26T06:36:04.703Z,15
2018-04-26T06:36:45.976Z,15
2018-04-26T06:37:27.665Z,15
2018-04-26T06:38:52.232Z,15
2018-04-26T06:39:33.466Z,15
2018-04-26T06:40:14.041Z,20
2018-04-26T06:40:55.414Z,20
2018-04-26T06:41:35.389Z,20
2018-04-26T06:42:15.875Z,20
2018-04-26T06:42:56.226Z,20
2018-04-26T06:43:37.093Z,20
2018-04-26T06:44:17.866Z,20
2018-04-26T06:44:58.079Z,25
2018-04-26T06:45:38.480Z,25
2018-04-26T06:46:20.058Z,25
2018-04-26T06:47:00.811Z,25
2018-04-26T06:47:41.702Z,30
2018-04-26T06:48:23.415Z,35
2018-04-26T06:49:04.606Z,40
2018-04-26T06:49:47.660Z,45
2018-04-26T06:50:28.264Z,50
2018-04-26T06:51:08.653Z,50
2018-04-26T06:51:49.964Z,45
2018-04-26T06:52:31.093Z,45
2018-04-26T06:53:12.621Z,45
2018-04-26T06:53:53.036Z,50
2018-04-26T06:54:34.949Z,60
2018-04-26T06:55:15.773Z,70
2018-04-26T06:55:56.343Z,85
2018-04-26T06:56:36.972Z,220
2018-04-26T06:57:18.955Z,115
2018-04-26T06:58:02.125Z,75
2018-04-26T06:58:48.388Z,85
2018-04-26T06:59:30.318Z,75
2018-04-26T07:00:11.240Z,70
2018-04-26T07:00:51.987Z,85
2018-04-26T07:01:34.426Z,95
2018-04-26T07:02:16.505Z,425
2018-04-26T07:02:57.769Z,275
2018-04-26T07:03:39.118Z,360
2018-04-26T07:04:19.611Z,170
2018-04-26T07:05:00.552Z,255
2018-04-26T07:05:41.671Z,165
2018-04-26T07:06:22.323Z,460
2018-04-26T07:07:03.284Z,260
2018-04-26T07:07:43.772Z,230
2018-04-26T07:08:24.619Z,155
2018-04-26T07:09:06.134Z,225
2018-04-26T07:09:47.504Z,155
2018-04-26T07:10:28.503Z,130
2018-04-26T07:11:10.308Z,115
2018-04-26T07:11:52.036Z,105
2018-04-26T07:12:33.205Z,100
2018-04-26T07:13:16.101Z,105
2018-04-26T07:13:58.808Z,105
2018-04-26T07:15:24.864Z,85
2018-04-26T07:16:05.653Z,80
2018-04-26T07:16:47.512Z,65
2018-04-26T07:17:29.808Z,55
2018-04-26T07:18:11.980Z,45
2018-04-26T07:18:54.912Z,40
2018-04-26T07:19:35.514Z,35
2018-04-26T07:20:16.318Z,35
2018-04-26T07:20:57.418Z,30
2018-04-26T07:21:38.060Z,30
2018-04-26T07:22:19.603Z,35
2018-04-26T07:23:08.693Z,40
2018-04-26T07:23:49.993Z,40
2018-04-26T07:24:30.593Z,40
2018-04-26T07:25:13.320Z,40
2018-04-26T07:25:54.729Z,40
2018-04-26T07:26:36.720Z,40
2018-04-26T07:27:17.995Z,40
2018-04-26T07:28:01.450Z,45
2018-04-26T07:28:42.115Z,45
2018-04-26T07:29:24.280Z,50
2018-04-26T07:30:05.390Z,50
2018-04-26T07:30:46.013Z,50
2018-04-26T07:31:27.672Z,50
2018-04-26T07:32:09.030Z,65
2018-04-26T07:32:51.444Z,85
2018-04-26T07:33:35.964Z,185
2018-04-26T07:34:17.803Z,115
2018-04-26T07:34:58.039Z,100
2018-04-26T07:35:39.604Z,85
2018-04-26T07:36:21.512Z,85
2018-04-26T07:37:02.609Z,85
2018-04-26T07:37:43.601Z,85
2018-04-26T07:38:26.067Z,90
2018-04-26T07:39:07.090Z,90
2018-04-26T07:39:47.731Z,80
2018-04-26T07:40:29.434Z,65
2018-04-26T07:41:10.606Z,55
2018-04-26T07:41:54.673Z,55
2018-04-26T07:42:37.186Z,55
2018-04-26T07:43:17.067Z,55
2018-04-26T07:43:58.857Z,60
2018-04-26T07:44:39.879Z,65
2018-04-26T07:45:20.296Z,75
2018-04-26T07:46:00.313Z,75
2018-04-26T07:46:41.650Z,70
2018-04-26T07:47:22.498Z,60
2018-04-26T07:48:03.752Z,60
2018-04-26T07:48:46.779Z,55
2018-04-26T07:49:30.541Z,55
2018-04-26T07:50:11.291Z,55
2018-04-26T07:50:52.841Z,95
2018-04-26T07:51:33.804Z,70
2018-04-26T07:52:14.903Z,65
2018-04-26T07:52:55.326Z,60
2018-04-26T07:53:35.806Z,60
2018-04-26T07:54:19.780Z,65
2018-04-26T07:54:59.617Z,65
2018-04-26T07:55:41.782Z,55
2018-04-26T07:56:22.411Z,50
2018-04-26T07:57:04.761Z,45
2018-04-26T07:57:46.531Z,45
2018-04-26T07:58:28.815Z,40
2018-04-26T07:59:09.484Z,45
2018-04-26T07:59:50.102Z,45
2018-04-26T08:00:30.915Z,45
2018-04-26T08:01:13.536Z,40
2018-04-26T08:01:54.361Z,35
2018-04-26T08:02:36.766Z,35
2018-04-26T08:03:17.264Z,35
2018-04-26T08:03:58.204Z,30
2018-04-26T08:04:38.987Z,30
2018-04-26T08:05:19.554Z,30
2018-04-26T08:06:01.470Z,30
2018-04-26T08:06:42.879Z,30
2018-04-26T08:07:23.525Z,30
2018-04-26T08:08:05.003Z,30
2018-04-26T08:08:49.126Z,30
2018-04-26T08:09:30.145Z,35
2018-04-26T08:10:15.204Z,35
2018-04-26T08:10:55.695Z,35
2018-04-26T08:11:37.480Z,40
2018-04-26T08:12:18.053Z,40
2018-04-26T08:12:59.636Z,40
2018-04-26T08:13:41.281Z,45
2018-04-26T08:14:45.171Z,50
2018-04-26T08:15:26.966Z,55
2018-04-26T08:27:29.237Z,60
2018-04-26T08:30:20.816Z,105
2018-04-26T08:31:01.853Z,115
2018-04-26T08:31:56.870Z,125
2018-04-26T08:41:50.120Z,85
2018-04-26T08:42:31.064Z,75
2018-04-26T08:57:44.980Z,65
2018-04-26T08:58:28.003Z,60
2018-04-26T08:59:24.874Z,60
2018-04-26T09:07:59.137Z,45
2018-04-26T09:13:10.051Z,85
2018-04-26T09:19:37.523Z,80
2018-04-26T09:20:17.862Z,80
2018-04-26T09:20:58.538Z,80
2018-04-26T09:21:39.068Z,80
2018-04-26T09:22:19.572Z,80
2018-04-26T09:23:00.120Z,115
2018-04-26T09:23:40.739Z,115
2018-04-26T09:24:21.334Z,95
2018-04-26T09:25:01.845Z,110
2018-04-26T09:25:42.589Z,110
2018-04-26T09:26:23.183Z,110
2018-04-26T09:27:03.640Z,105
2018-04-26T09:27:44.378Z,100
2018-04-26T09:28:25.102Z,95
2018-04-26T09:29:05.851Z,95
2018-04-26T09:29:46.378Z,90
2018-04-26T09:30:26.877Z,90
2018-04-26T09:31:07.502Z,90
2018-04-26T09:31:48.022Z,90
2018-04-26T09:32:28.574Z,90
2018-04-26T09:33:09.779Z,90
2018-04-26T09:33:50.309Z,90
2018-04-26T09:34:30.808Z,90
2018-04-26T09:37:51.030Z,90
2018-04-26T09:38:31.455Z,90
2018-04-26T09:39:11.919Z,90
2018-04-26T09:39:52.912Z,95
2018-04-26T09:40:33.441Z,95
2018-04-26T09:41:14.153Z,95
2018-04-26T09:41:54.578Z,95
2018-04-26T09:42:35.213Z,95
2018-04-26T09:43:15.919Z,95
2018-04-26T09:43:56.578Z,65
2018-04-26T09:44:37.106Z,100
2018-04-26T09:45:18.022Z,95
2018-04-26T09:45:58.537Z,100
2018-04-26T09:46:39.805Z,95
2018-04-26T09:47:21.963Z,90
2018-04-26T09:48:02.428Z,60
2018-04-26T09:48:43.247Z,100
2018-04-26T09:49:23.764Z,105
2018-04-26T09:50:04.314Z,100
2018-04-26T09:50:44.918Z,65
2018-04-26T09:51:25.290Z,65
2018-04-26T09:52:05.740Z,70
2018-04-26T09:52:46.235Z,70
2018-04-26T09:53:26.843Z,70
2018-04-26T09:54:07.333Z,65
2018-04-26T09:54:48.612Z,65
2018-04-26T09:55:28.493Z,65
2018-04-26T09:56:08.931Z,60
2018-04-26T09:56:49.557Z,60
2018-04-26T09:57:29.976Z,55
2018-04-26T09:58:10.627Z,55
2018-04-26T09:58:51.030Z,60
2018-04-26T09:59:31.871Z,60
2018-04-26T10:00:12.396Z,65
2018-04-26T10:00:52.803Z,65
2018-04-26T10:01:33.348Z,70
2018-04-26T10:02:14.161Z,90
2018-04-26T10:02:54.711Z,70
2018-04-26T10:03:35.506Z,70
2018-04-26T10:44:36.754Z,65
2018-04-26T10:45:17.444Z,80
2018-04-26T10:45:58.602Z,65
2018-04-26T10:46:39.643Z,55
2018-04-26T10:47:20.988Z,55
2018-04-26T10:48:00.833Z,55
2018-04-26T10:48:41.757Z,50
2018-04-26T10:49:22.977Z,50
2018-04-26T10:50:03.085Z,45
2018-04-26T10:50:43.700Z,45
2018-04-26T10:51:24.745Z,45
2018-04-26T10:52:05.325Z,45
2018-04-26T10:52:45.853Z,45
2018-04-26T10:53:26.575Z,45
2018-04-26T10:54:07.411Z,45
2018-04-26T10:54:47.793Z,45
2018-04-26T10:55:28.996Z,45
2018-04-26T10:56:09.950Z,45
2018-04-26T10:56:49.806Z,45
2018-04-26T10:57:30.612Z,50
2018-04-26T10:58:11.426Z,50
2018-04-26T10:58:51.928Z,55
2018-04-26T10:59:32.344Z,55
2018-04-26T11:00:12.861Z,55
2018-04-26T11:00:53.322Z,55
2018-04-26T11:01:33.711Z,55
2018-04-26T11:02:14.102Z,60
2018-04-26T11:02:54.630Z,65
2018-04-26T11:03:35.027Z,90
2018-04-26T11:04:15.761Z,90
2018-04-26T11:04:56.983Z,95
2018-04-26T11:05:37.347Z,95
2018-04-26T11:06:17.810Z,95
2018-04-26T11:06:59.595Z,65
2018-04-26T11:07:40.024Z,65
2018-04-26T11:08:20.800Z,70
2018-04-26T11:09:01.382Z,70
2018-04-26T11:09:41.805Z,75
2018-04-26T11:10:22.321Z,90
2018-04-26T11:11:02.893Z,75
2018-04-26T11:11:43.443Z,80
2018-04-26T11:12:24.102Z,90
2018-04-26T11:13:04.706Z,100
2018-04-26T11:13:45.574Z,70
2018-04-26T11:14:25.681Z,70
2018-04-26T11:15:06.257Z,70
2018-04-26T11:15:46.741Z,70
2018-04-26T11:16:27.167Z,70
2018-04-26T11:17:07.910Z,65
2018-04-26T11:17:48.970Z,65
2018-04-26T11:18:29.114Z,65
2018-04-26T11:19:09.568Z,65
2018-04-26T11:19:50.337Z,65
2018-04-26T11:20:32.033Z,70
2018-04-26T11:21:13.045Z,90
2018-04-26T11:21:53.386Z,85
2018-04-26T11:22:34.350Z,70
2018-04-26T11:23:15.606Z,75
2018-04-26T11:23:56.563Z,80
2018-04-26T11:24:38.651Z,75
2018-04-26T11:25:19.033Z,100
2018-04-26T11:25:59.389Z,105
2018-04-26T11:26:40.555Z,75
2018-04-26T11:27:21.159Z,75
2018-04-26T11:28:02.022Z,105
2018-04-26T11:28:43.518Z,75
2018-04-26T11:29:24.209Z,95
2018-04-26T11:30:05.010Z,80
2018-04-26T11:30:45.847Z,95
2018-04-26T11:31:26.546Z,95
2018-04-26T11:32:08.501Z,80
2018-04-26T11:32:48.544Z,90
2018-04-26T11:33:29.697Z,80
2018-04-26T11:34:10.506Z,90
2018-04-26T11:34:51.161Z,90
2018-04-26T11:35:32.193Z,70
2018-04-26T11:36:13.408Z,85
2018-04-26T11:36:54.481Z,80
2018-04-26T11:37:34.867Z,60
2018-04-26T11:38:15.956Z,60
2018-04-26T11:38:56.993Z,85
2018-04-26T11:39:37.955Z,80
2018-04-26T11:40:18.901Z,75
2018-04-26T11:41:00.174Z,75
2018-04-26T11:41:41.502Z,75
2018-04-26T11:42:21.848Z,80
2018-04-26T11:43:03.004Z,90
2018-04-26T11:43:43.836Z,90
2018-04-26T11:44:25.496Z,90
2018-04-26T11:45:06.857Z,90
2018-04-26T11:45:47.652Z,90
2018-04-26T11:46:28.058Z,90
2018-04-26T11:47:08.745Z,60
2018-04-26T11:47:49.585Z,80
2018-04-26T11:48:31.298Z,85
2018-04-26T11:49:11.385Z,85
2018-04-26T11:49:52.038Z,85
2018-04-26T11:50:32.864Z,55
2018-04-26T11:51:13.832Z,50
2018-04-26T11:51:54.592Z,80
2018-04-26T11:52:35.376Z,70
2018-04-26T11:53:16.403Z,80
2018-04-26T11:53:58.013Z,80
2018-04-26T11:54:38.169Z,85
2018-04-26T11:55:18.408Z,80
2018-04-26T11:56:00.249Z,80
2018-04-26T11:56:41.001Z,80
2018-04-26T11:57:21.617Z,85
2018-04-26T11:58:02.063Z,65
2018-04-26T11:58:42.786Z,50
2018-04-26T11:59:23.716Z,50
2018-04-26T12:00:04.305Z,65
2018-04-26T12:00:44.908Z,70
2018-04-26T12:01:26.558Z,55
2018-04-26T12:02:07.699Z,50
2018-04-26T12:02:48.623Z,50
2018-04-26T12:03:29.304Z,55
2018-04-26T12:04:10.508Z,55
2018-04-26T12:04:50.809Z,80
2018-04-26T12:05:31.394Z,85
2018-04-26T12:06:12.652Z,85
2018-04-26T12:06:52.833Z,70
2018-04-26T12:07:33.156Z,70
2018-04-26T12:08:14.699Z,70
2018-04-26T12:08:55.496Z,70
2018-04-26T12:09:35.485Z,90
2018-04-26T12:10:15.956Z,75
2018-04-26T12:10:56.605Z,70
2018-04-26T12:11:38.135Z,70
2018-04-26T12:12:18.980Z,70
2018-04-26T12:12:59.823Z,65
2018-04-26T12:13:41.494Z,65
2018-04-26T12:14:21.531Z,70
2018-04-26T12:15:02.285Z,70
2018-04-26T12:15:43.096Z,65
2018-04-26T12:16:24.179Z,65
2018-04-26T12:17:04.728Z,65
2018-04-26T12:17:46.022Z,65
2018-04-26T12:18:26.136Z,80
2018-04-26T12:19:06.973Z,75
2018-04-26T12:19:48.570Z,80
2018-04-26T12:20:30.139Z,70
2018-04-26T12:21:10.522Z,70
2018-04-26T12:21:50.899Z,65
2018-04-26T12:22:32.651Z,75
2018-04-26T12:23:13.141Z,75
2018-04-26T12:23:53.168Z,80
2018-04-26T12:24:35.086Z,95
2018-04-26T12:25:14.911Z,95
2018-04-26T12:25:55.850Z,70
2018-04-26T12:26:37.505Z,70
2018-04-26T12:27:19.195Z,80
2018-04-26T12:27:59.259Z,100
2018-04-26T12:28:40.330Z,75
2018-04-26T12:29:22.040Z,90
2018-04-26T12:30:02.639Z,70
2018-04-26T12:30:43.343Z,75
2018-04-26T12:31:24.967Z,65
2018-04-26T12:32:06.053Z,65
2018-04-26T12:32:46.178Z,75
2018-04-26T12:33:27.710Z,90
2018-04-26T12:34:08.023Z,75
2018-04-26T12:34:47.980Z,80
2018-04-26T12:35:28.478Z,55
2018-04-26T12:36:09.526Z,60
2018-04-26T12:36:49.896Z,60
2018-04-26T12:37:30.724Z,50
2018-04-26T12:38:11.846Z,50
2018-04-26T12:38:53.025Z,45
2018-04-26T12:39:33.518Z,45
2018-04-26T12:40:13.656Z,45
2018-04-26T12:40:54.415Z,50
2018-04-26T12:41:36.127Z,75
2018-04-26T12:42:17.163Z,60
2018-04-26T12:42:58.640Z,70
2018-04-26T12:43:39.193Z,75
2018-04-26T12:44:20.431Z,75
2018-04-26T12:45:00.872Z,70
2018-04-26T12:45:40.541Z,75
2018-04-26T12:46:20.923Z,75
2018-04-26T12:47:01.879Z,75
2018-04-26T12:47:43.136Z,75
2018-04-26T12:48:24.199Z,75
2018-04-26T12:49:06.549Z,75
2018-04-26T12:49:47.110Z,75
2018-04-26T12:50:27.365Z,75
2018-04-26T12:51:09.685Z,75
2018-04-26T12:51:50.108Z,75
2018-04-26T12:52:30.581Z,75
2018-04-26T12:53:11.790Z,75
2018-04-26T12:53:52.639Z,75
2018-04-26T12:54:33.624Z,45
2018-04-26T12:55:13.519Z,70
2018-04-26T12:55:55.210Z,70
2018-04-26T12:56:34.978Z,70
2018-04-26T12:57:16.066Z,70
2018-04-26T12:57:56.257Z,60
2018-04-26T12:58:37.256Z,70
2018-04-26T12:59:17.982Z,70
2018-04-26T12:59:58.436Z,70
2018-04-26T13:00:40.258Z,70
2018-04-26T13:01:20.533Z,70
2018-04-26T13:02:01.533Z,70
2018-04-26T13:02:41.601Z,70
2018-04-26T13:03:23.677Z,70
2018-04-26T13:04:03.639Z,70
2018-04-26T13:04:45.175Z,70
2018-04-26T13:05:25.188Z,75