createdAt,value
2018-12-27T00:01:26.912Z,-1.09
2018-12-27T00:03:55.315Z,-1.09
2018-12-27T00:06:23.720Z,-1.13
2018-12-27T00:08:52.142Z,-1.05
2018-12-27T00:11:20.536Z,-1.17
2018-12-27T00:13:48.940Z,-1.10
2018-12-27T00:16:17.358Z,-1.10
2018-12-27T00:18:46.051Z,-1.19
2018-12-27T00:21:14.506Z,-1.19
2018-12-27T00:23:43.217Z,-1.12
2018-12-27T00:26:11.623Z,-1.13
2018-12-27T00:28:40.020Z,-1.12
2018-12-27T00:31:08.562Z,-1.14
2018-12-27T00:33:37.346Z,-1.13
2018-12-27T00:36:05.871Z,-1.06
2018-12-27T00:38:34.415Z,-1.06
2018-12-27T00:41:03.198Z,-1.00
2018-12-27T00:43:31.731Z,-1.16
2018-12-27T00:46:00.514Z,-1.12
2018-12-27T00:48:29.042Z,-1.13
2018-12-27T00:50:57.575Z,-1.20
2018-12-27T00:53:26.120Z,-1.19
2018-12-27T00:55:54.647Z,-1.22
2018-12-27T00:58:23.169Z,-1.21
2018-12-27T01:00:51.715Z,-1.26
2018-12-27T01:03:20.247Z,-1.21
2018-12-27T01:05:48.779Z,-1.21
2018-12-27T01:08:17.380Z,-1.25
2018-12-27T01:10:45.907Z,-1.27
2018-12-27T01:13:14.437Z,-1.21
2018-12-27T01:15:42.979Z,-1.30
2018-12-27T01:18:11.502Z,-1.28
2018-12-27T01:20:40.048Z,-1.35
2018-12-27T01:23:27.832Z,-1.38
2018-12-27T01:25:56.379Z,-1.37
2018-12-27T01:28:24.912Z,-1.34
2018-12-27T01:30:53.494Z,-1.27
2018-12-27T01:33:22.044Z,-1.39
2018-12-27T01:35:50.570Z,-1.45
2018-12-27T01:38:19.099Z,-1.45
2018-12-27T01:40:47.647Z,-1.39
2018-12-27T01:43:16.177Z,-1.45
2018-12-27T01:45:45.008Z,-1.48
2018-12-27T01:48:13.952Z,-1.46
2018-12-27T01:50:42.795Z,-1.55
2018-12-27T01:53:11.580Z,-1.59
2018-12-27T01:55:40.365Z,-1.57
2018-12-27T01:58:08.909Z,-1.37
2018-12-27T02:00:37.443Z,-1.43
2018-12-27T02:03:05.967Z,-1.49
2018-12-27T02:05:54.057Z,-1.40
2018-12-27T02:08:22.844Z,-1.44
2018-12-27T02:10:51.430Z,-1.46
2018-12-27T02:13:20.027Z,-1.39
2018-12-27T02:15:48.794Z,-1.42
2018-12-27T02:18:17.343Z,-1.48
2018-12-27T02:20:45.880Z,-1.48
2018-12-27T02:23:14.408Z,-1.51
2018-12-27T02:25:42.964Z,-1.47
2018-12-27T02:28:11.563Z,-1.49
2018-12-27T02:30:40.150Z,-1.54
2018-12-27T02:33:08.704Z,-1.56
2018-12-27T02:35:37.297Z,-1.58
2018-12-27T02:38:05.835Z,-1.58
2018-12-27T02:40:53.707Z,-1.57
2018-12-27T02:43:22.239Z,-1.60
2018-12-27T02:45:50.839Z,-1.59
2018-12-27T02:48:19.678Z,-1.66
2018-12-27T02:50:48.202Z,-1.60
2018-12-27T02:53:16.734Z,-1.62
2018-12-27T02:55:45.550Z,-1.63
2018-12-27T02:58:14.325Z,-1.66
2018-12-27T03:00:42.854Z,-1.61
2018-12-27T03:03:11.712Z,-1.73
2018-12-27T03:05:40.506Z,-1.59
2018-12-27T03:08:09.051Z,-1.59
2018-12-27T03:10:37.652Z,-1.54
2018-12-27T03:13:06.174Z,-1.58
2018-12-27T03:15:36.282Z,-1.65
2018-12-27T03:18:04.817Z,-1.64
2018-12-27T03:20:33.347Z,-1.63
2018-12-27T03:23:22.240Z,-1.68
2018-12-27T03:25:51.084Z,-1.72
2018-12-27T03:28:19.926Z,-1.66
2018-12-27T03:30:48.478Z,-1.50
2018-12-27T03:33:16.993Z,-1.60
2018-12-27T03:35:45.841Z,-1.70
2018-12-27T03:38:14.428Z,-1.74
2018-12-27T03:40:42.964Z,-1.72
2018-12-27T03:43:11.511Z,-1.79
2018-12-27T03:45:40.380Z,-1.83
2018-12-27T03:48:09.259Z,-1.76
2018-12-27T03:50:37.810Z,-1.70
2018-12-27T03:53:06.635Z,-1.75
2018-12-27T03:55:35.166Z,-1.81
2018-12-27T03:58:03.692Z,-1.81
2018-12-27T04:00:32.253Z,-1.75
2018-12-27T04:03:00.774Z,-1.80
2018-12-27T04:05:29.650Z,-1.82
2018-12-27T04:07:58.196Z,-1.84
2018-12-27T04:10:26.733Z,-1.78
2018-12-27T04:12:55.603Z,-1.79
2018-12-27T04:15:24.297Z,-1.79
2018-12-27T04:17:52.694Z,-1.75
2018-12-27T04:20:21.092Z,-1.76
2018-12-27T04:22:49.519Z,-1.71
2018-12-27T04:25:18.048Z,-1.76
2018-12-27T04:27:46.444Z,-1.73
2018-12-27T04:30:15.280Z,-1.77
2018-12-27T04:32:44.822Z,-1.74
2018-12-27T04:35:13.293Z,-1.73
2018-12-27T04:37:41.706Z,-1.74
2018-12-27T04:40:10.104Z,-1.77
2018-12-27T04:42:39.328Z,-1.71
2018-12-27T04:45:07.746Z,-1.68
2018-12-27T04:47:36.492Z,-1.75
2018-12-27T04:50:05.663Z,-1.87
2018-12-27T04:52:34.072Z,-1.84
2018-12-27T04:55:02.481Z,-1.93
2018-12-27T04:57:30.893Z,-1.84
2018-12-27T04:59:59.611Z,-2.01
2018-12-27T05:02:28.316Z,-1.89
2018-12-27T05:04:56.983Z,-1.95
2018-12-27T05:07:25.402Z,-1.88
2018-12-27T05:09:53.799Z,-1.84
2018-12-27T05:12:22.197Z,-1.90
2018-12-27T05:14:50.915Z,-1.88
2018-12-27T05:17:19.315Z,-1.84
2018-12-27T05:19:47.733Z,-1.88
2018-12-27T05:22:16.134Z,-1.90
2018-12-27T05:24:44.537Z,-1.99
2018-12-27T05:27:12.947Z,-1.97
2018-12-27T05:29:41.404Z,-1.91
2018-12-27T05:32:09.799Z,-2.03
2018-12-27T05:34:38.283Z,-2.10
2018-12-27T05:37:06.686Z,-2.06
2018-12-27T05:39:35.086Z,-1.98
2018-12-27T05:42:03.495Z,-2.03
2018-12-27T05:44:31.902Z,-1.97
2018-12-27T05:47:00.651Z,-1.92
2018-12-27T05:49:29.344Z,-1.87
2018-12-27T05:51:57.740Z,-1.84
2018-12-27T05:54:26.158Z,-1.70
2018-12-27T05:56:54.549Z,-1.65
2018-12-27T05:59:23.261Z,-1.82
2018-12-27T06:01:51.675Z,-1.69
2018-12-27T06:04:20.142Z,-1.59
2018-12-27T06:06:48.463Z,-1.58
2018-12-27T06:09:17.186Z,-1.51
2018-12-27T06:11:45.871Z,-1.52
2018-12-27T06:14:14.284Z,-1.49
2018-12-27T06:16:42.685Z,-1.62
2018-12-27T06:19:11.417Z,-1.63
2018-12-27T06:21:39.836Z,-1.63
2018-12-27T06:24:08.230Z,-1.56
2018-12-27T06:26:36.624Z,-1.67
2018-12-27T06:29:05.035Z,-1.72
2018-12-27T06:31:33.454Z,-1.82
2018-12-27T06:34:01.848Z,-1.92
2018-12-27T06:36:30.481Z,-1.88
2018-12-27T06:38:58.985Z,-1.84
2018-12-27T06:41:27.368Z,-1.83
2018-12-27T06:43:55.781Z,-1.70
2018-12-27T06:46:24.177Z,-1.69
2018-12-27T06:48:52.569Z,-1.74
2018-12-27T06:51:21.262Z,-1.82
2018-12-27T06:53:49.662Z,-1.83
2018-12-27T06:56:18.060Z,-1.83
2018-12-27T06:58:46.806Z,-1.87
2018-12-27T07:01:15.205Z,-1.87
2018-12-27T07:03:43.870Z,-1.67
2018-12-27T07:06:12.287Z,-1.75
2018-12-27T07:08:40.941Z,-1.85
2018-12-27T07:11:09.352Z,-1.92
2018-12-27T07:13:38.101Z,-1.97
2018-12-27T07:16:06.500Z,-2.07
2018-12-27T07:18:34.892Z,-2.21
2018-12-27T07:21:03.365Z,-2.18
2018-12-27T07:23:31.765Z,-2.16
2018-12-27T07:26:00.510Z,-2.19
2018-12-27T07:28:28.938Z,-2.13
2018-12-27T07:30:57.573Z,-2.13
2018-12-27T07:33:26.277Z,-2.07
2018-12-27T07:35:54.946Z,-1.97
2018-12-27T07:38:23.396Z,-1.98
2018-12-27T07:40:52.116Z,-2.06
2018-12-27T07:43:20.533Z,-1.82
2018-12-27T07:45:48.931Z,-1.70
2018-12-27T07:48:17.661Z,-1.74
2018-12-27T07:50:46.552Z,-1.73
2018-12-27T07:53:14.960Z,-1.71
2018-12-27T07:55:43.372Z,-1.62
2018-12-27T07:58:12.104Z,-1.55
2018-12-27T08:00:40.515Z,-1.43
2018-12-27T08:03:08.907Z,-1.45
2018-12-27T08:05:37.318Z,-1.28
2018-12-27T08:08:05.725Z,-1.27
2018-12-27T08:10:34.411Z,-1.25
2018-12-27T08:13:02.807Z,-1.11
2018-12-27T08:15:31.219Z,-1.03
2018-12-27T08:17:59.611Z,-1.02
2018-12-27T08:20:28.007Z,-0.91
2018-12-27T08:22:56.419Z,-0.87
2018-12-27T08:25:24.814Z,-0.94
2018-12-27T08:27:53.599Z,-0.72
2018-12-27T08:30:22.258Z,-0.68
2018-12-27T08:32:50.952Z,-0.60
2018-12-27T08:35:19.348Z,-0.57
2018-12-27T08:37:47.754Z,-0.49
2018-12-27T08:40:16.149Z,-0.44
2018-12-27T08:42:44.858Z,-0.43
2018-12-27T08:45:13.272Z,-0.37
2018-12-27T08:47:41.924Z,-0.33
2018-12-27T08:50:10.319Z,-0.24
2018-12-27T08:52:38.787Z,-0.23
2018-12-27T08:55:07.252Z,-0.18
2018-12-27T08:57:35.952Z,-0.31
2018-12-27T09:00:06.887Z,-0.15
2018-12-27T09:02:35.570Z,-0.19
2018-12-27T09:05:04.361Z,-0.17
2018-12-27T09:07:32.773Z,-0.12
2018-12-27T09:10:01.163Z,0.08
2018-12-27T09:12:29.551Z,0.11
2018-12-27T09:14:58.017Z,0.19
2018-12-27T09:17:26.411Z,0.17
2018-12-27T09:19:54.802Z,0.18
2018-12-27T09:22:23.265Z,0.16
2018-12-27T09:24:51.667Z,0.11
2018-12-27T09:27:20.061Z,0.22
2018-12-27T09:29:48.467Z,0.23
2018-12-27T09:32:17.143Z,0.35
2018-12-27T09:34:45.831Z,0.27
2018-12-27T09:37:14.514Z,0.35
2018-12-27T09:39:43.196Z,0.41
2018-12-27T09:42:11.887Z,0.52
2018-12-27T09:44:40.287Z,0.61
2018-12-27T09:47:08.688Z,0.39
2018-12-27T09:49:37.324Z,0.38
2018-12-27T09:52:05.731Z,0.53
2018-12-27T09:54:34.394Z,0.65
2018-12-27T09:57:03.090Z,0.60
2018-12-27T09:59:31.485Z,0.63
2018-12-27T10:01:59.893Z,0.74
2018-12-27T10:04:28.280Z,1.07
2018-12-27T10:06:57.004Z,0.86
2018-12-27T10:09:25.411Z,1.06
2018-12-27T10:11:54.912Z,0.99
2018-12-27T10:14:23.323Z,1.12
2018-12-27T10:16:52.053Z,0.96
2018-12-27T10:19:20.744Z,1.05
2018-12-27T10:21:49.147Z,1.00
2018-12-27T10:24:17.534Z,0.99
2018-12-27T10:26:46.169Z,1.07
2018-12-27T10:29:14.571Z,0.89
2018-12-27T10:31:42.965Z,0.68
2018-12-27T10:34:11.625Z,0.42
2018-12-27T10:36:40.882Z,0.63
2018-12-27T10:39:09.613Z,0.74
2018-12-27T10:41:38.008Z,0.73
2018-12-27T10:44:06.488Z,0.61
2018-12-27T10:46:34.877Z,0.83
2018-12-27T10:49:03.640Z,0.99
2018-12-27T10:51:32.325Z,0.91
2018-12-27T10:54:01.013Z,1.12
2018-12-27T10:56:29.405Z,1.40
2018-12-27T10:58:57.810Z,1.45
2018-12-27T11:01:26.200Z,1.25
2018-12-27T11:03:54.590Z,1.37
2018-12-27T11:06:22.997Z,1.47
2018-12-27T11:08:51.398Z,1.41
2018-12-27T11:11:20.074Z,1.74
2018-12-27T11:13:48.481Z,1.76
2018-12-27T11:16:17.136Z,1.65
2018-12-27T11:18:45.590Z,1.69
2018-12-27T11:21:13.998Z,1.71
2018-12-27T11:23:42.392Z,1.67
2018-12-27T11:26:10.779Z,1.61
2018-12-27T11:28:39.186Z,1.50
2018-12-27T11:31:07.576Z,1.67
2018-12-27T11:33:35.966Z,1.63
2018-12-27T11:36:04.685Z,1.70
2018-12-27T11:38:33.366Z,1.83
2018-12-27T11:41:05.461Z,2.10
2018-12-27T11:43:34.410Z,2.10
2018-12-27T11:46:03.116Z,1.86
2018-12-27T11:48:31.503Z,2.02
2018-12-27T11:50:59.962Z,1.84
2018-12-27T11:53:28.350Z,1.92
2018-12-27T11:55:56.738Z,1.83
2018-12-27T11:58:25.157Z,1.94
2018-12-27T12:00:53.895Z,2.09
2018-12-27T12:03:22.580Z,1.95
2018-12-27T12:05:50.981Z,2.07
2018-12-27T12:08:19.385Z,2.24
2018-12-27T12:10:47.771Z,2.31
2018-12-27T12:13:16.162Z,2.13
2018-12-27T12:15:44.568Z,2.00
2018-12-27T12:18:13.261Z,2.35
2018-12-27T12:20:41.734Z,2.28
2018-12-27T12:23:10.140Z,2.23
2018-12-27T12:25:38.526Z,2.17
2018-12-27T12:28:06.916Z,2.07
2018-12-27T12:30:35.556Z,2.14
2018-12-27T12:33:04.699Z,2.22
2018-12-27T12:35:33.082Z,2.32
2018-12-27T12:38:01.758Z,2.18
2018-12-27T12:40:30.150Z,2.23
2018-12-27T12:43:00.220Z,2.19
2018-12-27T12:45:28.912Z,2.05
2018-12-27T12:47:57.423Z,2.26
2018-12-27T12:50:25.778Z,2.09
2018-12-27T12:52:54.453Z,2.14
2018-12-27T12:55:22.844Z,2.25
2018-12-27T12:57:51.238Z,2.27
2018-12-27T13:00:19.885Z,2.21
2018-12-27T13:02:48.810Z,2.28
2018-12-27T13:05:17.250Z,2.36
2018-12-27T13:07:45.665Z,2.46
2018-12-27T13:10:14.349Z,2.64
2018-12-27T13:12:43.010Z,2.85
2018-12-27T13:15:11.421Z,2.92
2018-12-27T13:17:40.882Z,3.01
2018-12-27T13:20:09.694Z,3.07
2018-12-27T13:22:38.097Z,3.03
2018-12-27T13:25:06.964Z,2.89
2018-12-27T13:27:35.355Z,2.75
2018-12-27T13:30:04.645Z,2.78
2018-12-27T13:32:33.328Z,2.90
2018-12-27T13:35:01.722Z,2.79
2018-12-27T13:37:30.135Z,2.89
2018-12-27T13:39:58.530Z,2.72
2018-12-27T13:42:27.266Z,2.68
2018-12-27T13:44:55.666Z,3.05
2018-12-27T13:47:24.241Z,2.88
2018-12-27T13:49:52.896Z,2.75
2018-12-27T13:52:21.358Z,2.68
2018-12-27T13:54:50.068Z,2.90
2018-12-27T13:57:18.710Z,2.72
2018-12-27T13:59:47.112Z,2.66
2018-12-27T14:02:15.816Z,2.66
2018-12-27T14:04:44.219Z,2.68
2018-12-27T14:07:12.879Z,2.92
2018-12-27T14:09:41.272Z,2.72
2018-12-27T14:12:09.944Z,2.66
2018-12-27T14:14:38.395Z,2.65
2018-12-27T14:17:06.793Z,2.62
2018-12-27T14:19:35.204Z,2.56
2018-12-27T14:22:03.873Z,2.46
2018-12-27T14:24:32.275Z,2.36
2018-12-27T14:27:01.427Z,2.36
2018-12-27T14:29:30.135Z,2.35
2018-12-27T14:31:58.763Z,2.61
2018-12-27T14:34:27.506Z,2.64
2018-12-27T14:36:55.922Z,2.59
2018-12-27T14:39:24.572Z,2.50
2018-12-27T14:41:52.973Z,2.32
2018-12-27T14:44:21.382Z,2.23
2018-12-27T14:46:49.773Z,2.06
2018-12-27T14:49:18.497Z,2.06
2018-12-27T14:51:46.890Z,1.96
2018-12-27T14:54:15.287Z,1.94
2018-12-27T14:56:43.697Z,1.91
2018-12-27T14:59:12.420Z,1.72
2018-12-27T15:01:41.102Z,1.71
2018-12-27T15:04:09.792Z,1.71
2018-12-27T15:06:38.203Z,1.89
2018-12-27T15:09:07.170Z,1.74
2018-12-27T15:11:35.846Z,1.71
2018-12-27T15:14:04.244Z,1.86
2018-12-27T15:16:32.925Z,1.77
2018-12-27T15:19:01.336Z,1.56
2018-12-27T15:21:29.730Z,1.70
2018-12-27T15:23:58.123Z,1.58
2018-12-27T15:26:26.838Z,1.61
2018-12-27T15:28:55.235Z,1.56
2018-12-27T15:31:23.659Z,1.46
2018-12-27T15:33:52.202Z,1.39
2018-12-27T15:36:20.578Z,1.30
2018-12-27T15:38:48.934Z,1.19
2018-12-27T15:41:36.724Z,1.29
2018-12-27T15:44:05.392Z,1.26
2018-12-27T15:46:33.785Z,1.21
2018-12-27T15:49:02.457Z,1.11
2018-12-27T15:51:30.851Z,1.13
2018-12-27T15:53:59.243Z,1.20
2018-12-27T15:56:27.655Z,1.05
2018-12-27T15:58:56.391Z,1.06
2018-12-27T16:01:25.169Z,1.03
2018-12-27T16:03:53.581Z,1.04
2018-12-27T16:06:21.975Z,1.02
2018-12-27T16:08:50.366Z,0.87
2018-12-27T16:11:18.775Z,0.85
2018-12-27T16:13:47.179Z,0.92
2018-12-27T16:16:15.574Z,0.87
2018-12-27T16:18:44.231Z,0.79
2018-12-27T16:21:12.918Z,0.72
2018-12-27T16:23:41.602Z,0.69
2018-12-27T16:26:10.009Z,0.77
2018-12-27T16:28:38.402Z,0.59
2018-12-27T16:34:20.995Z,0.60
2018-12-27T16:36:49.676Z,0.55
2018-12-27T16:39:18.368Z,0.49
2018-12-27T16:41:46.777Z,0.53
2018-12-27T16:44:15.429Z,0.51
2018-12-27T16:46:43.824Z,0.43
2018-12-27T16:49:12.289Z,0.44
2018-12-27T16:51:40.978Z,0.48
2018-12-27T16:54:09.661Z,0.52
2018-12-27T16:56:38.118Z,0.56
2018-12-27T16:59:06.758Z,0.62
2018-12-27T17:01:35.121Z,0.55
2018-12-27T17:04:03.525Z,0.53
2018-12-27T17:06:31.918Z,0.54
2018-12-27T17:09:00.653Z,0.43
2018-12-27T17:11:29.045Z,0.59
2018-12-27T17:13:57.722Z,0.53
2018-12-27T17:16:26.405Z,0.48
2018-12-27T17:19:14.134Z,0.44
2018-12-27T17:21:42.541Z,0.53
2018-12-27T17:24:11.198Z,0.44
2018-12-27T17:26:39.891Z,0.41
2018-12-27T17:29:08.301Z,0.54
2018-12-27T17:31:36.700Z,0.49
2018-12-27T17:34:05.097Z,0.42
2018-12-27T17:36:33.501Z,0.28
2018-12-27T17:39:01.899Z,0.20
2018-12-27T17:41:30.565Z,0.14
2018-12-27T17:43:59.225Z,0.20
2018-12-27T17:46:27.638Z,0.04
2018-12-27T17:48:56.029Z,0.00
2018-12-27T17:51:24.426Z,-0.02
2018-12-27T17:53:52.843Z,-0.04
2018-12-27T17:56:21.239Z,-0.14
2018-12-27T17:58:49.874Z,-0.14
2018-12-27T18:01:18.286Z,-0.18
2018-12-27T18:03:47.013Z,-0.17
2018-12-27T18:06:15.417Z,-0.24
2018-12-27T18:08:43.886Z,-0.25
2018-12-27T18:11:12.287Z,-0.23
2018-12-27T18:13:40.684Z,-0.21
2018-12-27T18:16:09.521Z,-0.27
2018-12-27T18:18:37.918Z,-0.24
2018-12-27T18:21:06.315Z,-0.28
2018-12-27T18:23:34.738Z,-0.31
2018-12-27T18:26:03.130Z,-0.28
2018-12-27T18:28:31.809Z,-0.17
2018-12-27T18:31:00.227Z,-0.20
2018-12-27T18:33:28.627Z,-0.15
2018-12-27T18:35:57.356Z,-0.09
2018-12-27T18:38:25.773Z,-0.12
2018-12-27T18:40:54.166Z,-0.15
2018-12-27T18:43:22.902Z,-0.15
2018-12-27T18:46:10.760Z,-0.22
2018-12-27T18:48:39.672Z,-0.22
2018-12-27T18:51:08.209Z,-0.10
2018-12-27T18:53:36.734Z,-0.14
2018-12-27T18:56:05.068Z,-0.17
2018-12-27T18:58:33.498Z,-0.17
2018-12-27T19:01:01.881Z,-0.20
2018-12-27T19:03:30.274Z,-0.19
2018-12-27T19:06:06.371Z,-0.22
2018-12-27T19:08:34.767Z,-0.21
2018-12-27T19:11:42.019Z,-0.22
2018-12-27T19:14:10.410Z,-0.19
2018-12-27T19:16:38.807Z,-0.25
2018-12-27T19:19:07.484Z,-0.25
2018-12-27T19:22:15.799Z,-0.23
2018-12-27T19:24:44.212Z,-0.26
2018-12-27T19:27:12.611Z,-0.28
2018-12-27T19:29:41.341Z,-0.07
2018-12-27T19:32:09.812Z,-0.04
2018-12-27T19:34:38.227Z,0.01
2018-12-27T19:37:06.617Z,0.04
2018-12-27T19:39:35.013Z,0.10
2018-12-27T19:42:03.486Z,0.04
2018-12-27T19:44:31.825Z,0.07
2018-12-27T19:47:00.223Z,0.05
2018-12-27T19:49:28.628Z,0.04
2018-12-27T19:51:57.022Z,0.10
2018-12-27T19:54:31.729Z,0.05
2018-12-27T19:56:55.542Z,0.06
2018-12-27T19:59:43.276Z,-0.08
2018-12-27T20:02:11.694Z,0.00
2018-12-27T20:04:40.082Z,0.00
2018-12-27T20:10:02.916Z,-0.02
2018-12-27T20:12:31.316Z,-0.06
2018-12-27T20:14:59.710Z,-0.03
2018-12-27T20:17:28.122Z,-0.01
2018-12-27T20:20:15.863Z,-0.04
2018-12-27T20:22:44.281Z,-0.02
2018-12-27T20:25:12.680Z,0.10
2018-12-27T20:27:41.334Z,0.02
2018-12-27T20:30:09.747Z,0.02
2018-12-27T20:32:38.138Z,0.00
2018-12-27T20:35:06.788Z,0.03
2018-12-27T20:37:35.420Z,0.05
2018-12-27T20:43:11.899Z,0.04
2018-12-27T20:45:40.633Z,0.09
2018-12-27T20:48:09.030Z,0.08
2018-12-27T20:50:37.442Z,0.20
2018-12-27T20:53:06.178Z,0.16
2018-12-27T20:55:53.938Z,0.32
2018-12-27T20:58:22.598Z,0.28
2018-12-27T21:00:51.234Z,0.27
2018-12-27T21:03:19.989Z,0.31
2018-12-27T21:06:07.702Z,0.26
2018-12-27T21:08:36.110Z,0.26
2018-12-27T21:11:04.745Z,0.17
2018-12-27T21:13:33.467Z,-0.02
2018-12-27T21:16:02.141Z,0.16
2018-12-27T21:18:30.826Z,0.10
2018-12-27T21:20:59.517Z,0.05
2018-12-27T21:23:28.197Z,0.05
2018-12-27T21:25:56.589Z,0.16
2018-12-27T21:28:25.047Z,-0.01
2018-12-27T21:30:53.455Z,0.14
2018-12-27T21:33:21.846Z,0.00
2018-12-27T21:35:50.504Z,-0.15
2018-12-27T21:38:21.494Z,0.07
2018-12-27T21:40:49.272Z,-0.02
2018-12-27T21:43:17.670Z,-0.17
2018-12-27T21:45:46.370Z,-0.17
2018-12-27T21:48:14.768Z,-0.19
2018-12-27T21:50:43.436Z,-0.18
2018-12-27T21:53:11.855Z,-0.22
2018-12-27T21:55:40.253Z,-0.26
2018-12-27T21:58:08.651Z,-0.26
2018-12-27T22:00:37.064Z,-0.26
2018-12-27T22:03:05.461Z,-0.15
2018-12-27T22:05:33.912Z,-0.19
2018-12-27T22:08:02.329Z,-0.32
2018-12-27T22:10:30.726Z,-0.09
2018-12-27T22:12:59.131Z,-0.09
2018-12-27T22:15:27.839Z,-0.14
2018-12-27T22:17:56.233Z,0.05
2018-12-27T22:20:24.913Z,0.12
2018-12-27T22:22:53.323Z,0.06
2018-12-27T22:25:21.722Z,-0.07
2018-12-27T22:27:50.118Z,-0.29
2018-12-27T22:30:18.531Z,-0.10
2018-12-27T22:32:47.206Z,-0.19
2018-12-27T22:35:15.610Z,-0.12
2018-12-27T22:37:44.373Z,0.03
2018-12-27T22:40:12.776Z,-0.21
2018-12-27T22:42:41.169Z,-0.15
2018-12-27T22:45:09.579Z,-0.10
2018-12-27T22:47:37.995Z,-0.33
2018-12-27T22:50:25.743Z,-0.16
2018-12-27T22:52:54.147Z,-0.34
2018-12-27T22:56:02.519Z,-0.37
2018-12-27T22:58:31.163Z,-0.34
2018-12-27T23:00:59.632Z,-0.35
2018-12-27T23:03:28.047Z,-0.55
2018-12-27T23:05:56.452Z,-0.30
2018-12-27T23:08:25.091Z,-0.60
2018-12-27T23:10:53.813Z,-0.55
2018-12-27T23:13:22.218Z,-0.29
2018-12-27T23:15:50.615Z,-0.32
2018-12-27T23:18:19.027Z,-0.47
2018-12-27T23:20:47.744Z,-0.45
2018-12-27T23:23:16.134Z,-0.20
2018-12-27T23:25:44.801Z,-0.29
2018-12-27T23:28:13.465Z,-0.20
2018-12-27T23:30:41.863Z,-0.30
2018-12-27T23:33:10.556Z,-0.23
2018-12-27T23:35:39.113Z,-0.20
2018-12-27T23:38:07.825Z,-0.02
2018-12-27T23:40:36.249Z,-0.29
2018-12-27T23:43:04.646Z,-0.38
2018-12-27T23:45:33.054Z,-0.25
2018-12-27T23:48:01.458Z,-0.31
2018-12-27T23:50:49.216Z,-0.37
2018-12-27T23:53:17.633Z,-0.33
2018-12-27T23:55:46.035Z,-0.29
2018-12-27T23:58:14.492Z,-0.32
