createdAt,value
2022-11-24T00:01:31.319Z,52.72
2022-11-24T00:04:04.243Z,44.65
2022-11-24T00:06:35.747Z,62.45
2022-11-24T00:09:06.124Z,55.42
2022-11-24T00:11:36.656Z,55.65
2022-11-24T00:14:06.994Z,52.03
2022-11-24T00:16:37.697Z,50.72
2022-11-24T00:19:10.456Z,51.13
2022-11-24T00:21:40.063Z,54.70
2022-11-24T00:24:09.221Z,61.00
2022-11-24T00:26:38.535Z,49.95
2022-11-24T00:29:08.885Z,45.92
2022-11-24T00:31:39.766Z,51.05
2022-11-24T00:34:13.605Z,66.35
2022-11-24T00:36:43.434Z,65.53
2022-11-24T00:39:14.366Z,63.60
2022-11-24T00:41:44.083Z,53.47
2022-11-24T00:44:13.103Z,66.68
2022-11-24T00:46:42.248Z,52.58
2022-11-24T00:49:12.713Z,53.50
2022-11-24T00:51:42.045Z,42.13
2022-11-24T00:54:11.045Z,27.92
2022-11-24T00:56:40.077Z,31.67
2022-11-24T00:59:09.209Z,31.45
2022-11-24T01:01:38.323Z,27.48
2022-11-24T01:04:07.500Z,35.10
2022-11-24T01:06:38.048Z,24.63
2022-11-24T01:09:07.045Z,51.78
2022-11-24T01:11:50.960Z,45.55
2022-11-24T01:14:20.844Z,46.95
2022-11-24T01:16:50.404Z,38.72
2022-11-24T01:19:20.021Z,44.60
2022-11-24T01:21:50.544Z,40.00
2022-11-24T01:24:19.848Z,51.55
2022-11-24T01:26:48.897Z,61.95
2022-11-24T01:29:17.921Z,56.45
2022-11-24T01:31:46.959Z,52.40
2022-11-24T01:34:16.074Z,51.42
2022-11-24T01:36:45.156Z,61.13
2022-11-24T01:39:15.682Z,41.58
2022-11-24T01:41:44.667Z,49.70
2022-11-24T01:44:25.197Z,44.70
2022-11-24T01:46:58.846Z,33.30
2022-11-24T01:49:37.760Z,29.73
2022-11-24T01:52:12.400Z,39.08
2022-11-24T01:54:45.845Z,34.25
2022-11-24T01:57:21.045Z,37.95
2022-11-24T01:59:54.825Z,29.02
2022-11-24T02:02:29.875Z,28.70
2022-11-24T02:05:03.320Z,30.65
2022-11-24T02:07:32.940Z,51.85
2022-11-24T02:10:07.561Z,52.30
2022-11-24T02:12:39.378Z,41.47
2022-11-24T02:15:11.874Z,36.35
2022-11-24T02:17:40.940Z,29.95
2022-11-24T02:20:11.895Z,34.72
2022-11-24T02:22:49.996Z,30.90
2022-11-24T02:25:29.167Z,32.97
2022-11-24T02:28:01.730Z,25.42
2022-11-24T02:30:30.950Z,31.55
2022-11-24T02:33:00.770Z,30.88
2022-11-24T02:35:30.301Z,37.30
2022-11-24T02:37:59.324Z,50.70
2022-11-24T02:40:31.087Z,43.95
2022-11-24T02:43:08.019Z,32.55
2022-11-24T02:45:37.054Z,36.95
2022-11-24T02:48:06.705Z,34.40
2022-11-24T02:50:35.826Z,36.20
2022-11-24T02:53:04.844Z,32.47
2022-11-24T02:55:34.170Z,32.65
2022-11-24T02:58:04.620Z,32.92
2022-11-24T03:00:33.669Z,28.58
2022-11-24T03:03:03.305Z,34.58
2022-11-24T03:05:32.396Z,39.63
2022-11-24T03:08:02.023Z,34.15
2022-11-24T03:10:31.029Z,39.78
2022-11-24T03:13:00.119Z,32.08
2022-11-24T03:15:31.338Z,25.23
2022-11-24T03:18:00.412Z,32.28
2022-11-24T03:20:30.372Z,35.28
2022-11-24T03:22:59.430Z,26.33
2022-11-24T03:25:28.458Z,25.98
2022-11-24T03:27:58.927Z,35.65
2022-11-24T03:30:27.936Z,36.92
2022-11-24T03:32:58.358Z,37.75
2022-11-24T03:35:27.364Z,45.35
2022-11-24T03:37:56.362Z,31.63
2022-11-24T03:40:25.342Z,33.38
2022-11-24T03:42:54.324Z,41.85
2022-11-24T03:45:44.832Z,30.98
2022-11-24T03:48:13.821Z,36.92
2022-11-24T03:50:42.849Z,43.00
2022-11-24T03:53:11.884Z,30.02
2022-11-24T03:55:40.833Z,36.30
2022-11-24T03:58:09.818Z,28.50
2022-11-24T04:00:38.800Z,24.77
2022-11-24T04:03:07.866Z,27.70
2022-11-24T04:05:38.549Z,32.58
2022-11-24T04:08:08.059Z,37.22
2022-11-24T04:10:39.278Z,32.50
2022-11-24T04:13:12.972Z,36.38
2022-11-24T04:15:42.938Z,34.92
2022-11-24T04:18:13.577Z,30.70
2022-11-24T04:20:44.009Z,32.90
2022-11-24T04:23:13.187Z,42.42
2022-11-24T04:25:43.724Z,30.92
2022-11-24T04:28:13.886Z,44.33
2022-11-24T04:30:44.706Z,39.53
2022-11-24T04:33:14.459Z,41.65
2022-11-24T04:35:44.704Z,33.58
2022-11-24T04:38:13.563Z,36.22
2022-11-24T04:41:04.169Z,36.30
2022-11-24T04:43:39.144Z,40.17
2022-11-24T04:46:12.338Z,37.75
2022-11-24T04:48:41.259Z,39.55
2022-11-24T04:51:13.088Z,55.33
2022-11-24T04:53:42.432Z,51.85
2022-11-24T04:56:11.526Z,52.47
2022-11-24T04:58:40.512Z,126.55
2022-11-24T05:01:09.972Z,43.55
2022-11-24T05:03:38.851Z,69.55
2022-11-24T05:06:08.916Z,74.10
2022-11-24T05:08:39.209Z,50.42
2022-11-24T05:11:08.758Z,48.45
2022-11-24T05:13:37.648Z,53.80
2022-11-24T05:16:07.106Z,55.20
2022-11-24T05:18:36.023Z,61.03
2022-11-24T05:21:05.941Z,61.83
2022-11-24T05:23:34.783Z,55.88
2022-11-24T05:26:05.574Z,69.70
2022-11-24T05:28:34.449Z,45.63
2022-11-24T05:31:05.094Z,60.72
2022-11-24T05:33:34.033Z,43.40
2022-11-24T05:36:04.274Z,37.45
2022-11-24T05:38:33.988Z,44.45
2022-11-24T05:41:05.798Z,42.65
2022-11-24T05:43:34.639Z,34.63
2022-11-24T05:46:03.793Z,24.15
2022-11-24T05:48:32.596Z,33.47
2022-11-24T05:51:06.455Z,31.42
2022-11-24T05:53:37.953Z,30.75
2022-11-24T05:56:09.123Z,35.83
2022-11-24T05:58:38.088Z,28.67
2022-11-24T06:01:07.920Z,35.80
2022-11-24T06:03:36.840Z,30.58
2022-11-24T06:06:05.804Z,20.45
2022-11-24T06:08:35.380Z,24.08
2022-11-24T06:11:17.328Z,27.15
2022-11-24T06:13:49.493Z,27.17
2022-11-24T06:16:18.726Z,30.77
2022-11-24T06:18:47.704Z,47.72
2022-11-24T06:21:17.268Z,44.40
2022-11-24T06:23:49.061Z,38.38
2022-11-24T06:26:18.368Z,37.25
2022-11-24T06:28:48.680Z,49.88
2022-11-24T06:31:17.678Z,63.35
2022-11-24T06:33:46.981Z,67.53
2022-11-24T06:36:16.204Z,99.45
2022-11-24T06:38:45.179Z,122.97
2022-11-24T06:41:15.815Z,111.82
2022-11-24T06:43:45.649Z,95.93
2022-11-24T06:46:16.060Z,98.32
2022-11-24T06:48:45.051Z,80.65
2022-11-24T06:51:14.410Z,69.15
2022-11-24T06:53:43.318Z,68.10
2022-11-24T06:56:16.665Z,41.67
2022-11-24T06:58:48.026Z,36.75
2022-11-24T07:01:19.133Z,32.50
2022-11-24T07:03:49.077Z,37.65
2022-11-24T07:06:19.002Z,40.70
2022-11-24T07:08:48.384Z,34.03
2022-11-24T07:11:19.721Z,19.90
2022-11-24T07:13:53.838Z,25.13
2022-11-24T07:16:29.776Z,33.65
2022-11-24T07:18:59.203Z,19.30
2022-11-24T07:21:29.385Z,21.00
2022-11-24T07:23:59.014Z,23.70
2022-11-24T07:26:28.319Z,26.92
2022-11-24T07:28:57.200Z,19.92
2022-11-24T07:31:26.180Z,24.02
2022-11-24T07:33:56.953Z,22.58
2022-11-24T07:36:26.135Z,21.58
2022-11-24T07:38:55.296Z,16.77
2022-11-24T07:41:24.270Z,15.93
2022-11-24T07:43:53.220Z,14.75
2022-11-24T07:46:22.219Z,14.05
2022-11-24T07:48:51.092Z,19.17
2022-11-24T07:51:21.301Z,17.33
2022-11-24T07:53:50.151Z,8.40
2022-11-24T07:56:19.013Z,14.13
2022-11-24T07:58:52.594Z,14.05
2022-11-24T08:01:22.110Z,13.50
2022-11-24T08:03:51.107Z,9.73
2022-11-24T08:06:26.231Z,10.55
2022-11-24T08:08:56.883Z,6.15
2022-11-24T08:11:26.264Z,8.77
2022-11-24T08:13:55.356Z,10.98
2022-11-24T08:16:24.307Z,4.45
2022-11-24T08:18:54.678Z,5.22
2022-11-24T08:21:25.468Z,4.90
2022-11-24T08:23:58.416Z,5.30
2022-11-24T08:26:27.483Z,5.95
2022-11-24T08:28:58.898Z,4.57
2022-11-24T08:31:33.583Z,4.40
2022-11-24T08:34:03.715Z,3.42
2022-11-24T08:36:34.895Z,5.13
2022-11-24T08:39:03.913Z,4.05
2022-11-24T08:41:33.266Z,6.05
2022-11-24T08:44:02.176Z,7.30
2022-11-24T08:46:31.073Z,8.18
2022-11-24T08:49:00.167Z,1.45
2022-11-24T08:51:29.882Z,2.47
2022-11-24T08:54:02.079Z,3.55
2022-11-24T08:56:32.125Z,4.30
2022-11-24T08:59:02.144Z,4.20
2022-11-24T09:01:31.149Z,4.85
2022-11-24T09:04:00.532Z,4.30
2022-11-24T09:06:31.411Z,8.82
2022-11-24T09:09:02.547Z,5.03
2022-11-24T09:11:32.244Z,3.88
2022-11-24T09:14:01.121Z,2.53
2022-11-24T09:16:30.774Z,2.38
2022-11-24T09:19:02.046Z,3.67
2022-11-24T09:21:32.442Z,4.10
2022-11-24T09:24:03.276Z,3.63
2022-11-24T09:26:34.034Z,4.25
2022-11-24T09:29:08.061Z,3.58
2022-11-24T09:31:39.298Z,5.57
2022-11-24T09:34:16.682Z,4.20
2022-11-24T09:36:46.170Z,4.03
2022-11-24T09:39:16.741Z,6.35
2022-11-24T09:42:12.821Z,6.70
2022-11-24T09:45:11.171Z,6.03
2022-11-24T09:47:53.026Z,4.57
2022-11-24T09:50:25.266Z,8.38
2022-11-24T09:53:01.199Z,5.13
2022-11-24T09:55:40.181Z,6.80
2022-11-24T09:58:36.535Z,5.82
2022-11-24T10:01:11.057Z,8.40
2022-11-24T10:03:45.162Z,7.80
2022-11-24T10:06:23.847Z,8.68
2022-11-24T10:09:19.918Z,9.10
2022-11-24T10:12:04.666Z,6.30
2022-11-24T10:14:52.445Z,8.75
2022-11-24T10:17:32.963Z,10.88
2022-11-24T10:20:07.080Z,11.00
2022-11-24T10:22:51.273Z,11.80
2022-11-24T10:25:26.010Z,11.55
2022-11-24T10:28:01.137Z,10.43
2022-11-24T10:30:31.044Z,12.82
2022-11-24T10:33:05.052Z,10.02
2022-11-24T10:35:41.175Z,10.32
2022-11-24T10:38:27.575Z,11.45
2022-11-24T10:41:01.947Z,15.45
2022-11-24T10:43:32.482Z,16.47
2022-11-24T10:46:12.149Z,17.75
2022-11-24T10:48:46.810Z,16.08
2022-11-24T10:51:38.218Z,15.55
2022-11-24T10:54:13.710Z,16.92
2022-11-24T10:56:43.773Z,14.93
2022-11-24T10:59:36.768Z,14.52
2022-11-24T11:02:29.544Z,15.18
2022-11-24T11:04:58.753Z,11.55
2022-11-24T11:07:28.406Z,13.75
2022-11-24T11:10:22.440Z,10.60
2022-11-24T11:12:51.431Z,10.40
2022-11-24T11:15:26.779Z,10.73
2022-11-24T11:17:59.556Z,19.52
2022-11-24T11:20:33.747Z,9.93
2022-11-24T11:23:14.481Z,8.67
2022-11-24T11:25:43.748Z,7.32
2022-11-24T11:28:24.209Z,7.13
2022-11-24T11:31:21.124Z,11.10
2022-11-24T11:34:03.831Z,5.15
2022-11-24T11:36:34.811Z,10.15
2022-11-24T11:39:05.153Z,15.85
2022-11-24T11:41:37.369Z,6.43
2022-11-24T11:44:21.397Z,8.70
2022-11-24T11:46:51.780Z,6.85
2022-11-24T11:49:20.659Z,5.82
2022-11-24T11:52:30.998Z,6.05
2022-11-24T11:55:29.883Z,4.10
2022-11-24T11:58:11.442Z,3.53
2022-11-24T12:00:46.973Z,8.00
2022-11-24T12:03:47.550Z,5.65
2022-11-24T12:06:32.863Z,3.78
2022-11-24T12:09:20.250Z,3.25
2022-11-24T12:12:04.024Z,5.18
2022-11-24T12:14:42.811Z,7.05
2022-11-24T12:17:19.956Z,3.88
2022-11-24T12:20:17.467Z,5.97
2022-11-24T12:22:52.731Z,3.63
2022-11-24T12:25:28.754Z,3.63
2022-11-24T12:28:12.503Z,3.60
2022-11-24T12:30:50.756Z,2.95
2022-11-24T12:33:50.969Z,3.55
2022-11-24T12:36:38.051Z,4.80
2022-11-24T12:39:18.193Z,8.75
2022-11-24T12:42:00.941Z,6.75
2022-11-24T12:44:42.324Z,4.78
2022-11-24T12:47:18.241Z,4.55
2022-11-24T12:50:00.245Z,7.95
2022-11-24T12:52:35.138Z,13.00
2022-11-24T12:55:04.870Z,14.93
2022-11-24T12:57:42.736Z,10.30
2022-11-24T13:00:20.739Z,18.40
2022-11-24T13:03:05.758Z,11.00
2022-11-24T13:05:42.570Z,4.90
2022-11-24T13:08:13.162Z,6.35
2022-11-24T13:10:57.990Z,8.52
2022-11-24T13:13:29.301Z,6.40
2022-11-24T13:21:51.856Z,6.70
2022-11-24T13:24:27.780Z,6.57
2022-11-24T13:27:39.941Z,6.45
2022-11-24T13:30:54.437Z,7.40
2022-11-24T13:33:35.040Z,6.13
2022-11-24T13:36:36.058Z,3.47
2022-11-24T13:39:06.314Z,6.30
2022-11-24T13:42:09.597Z,3.25
2022-11-24T13:45:02.057Z,6.20
2022-11-24T13:47:43.420Z,5.10
2022-11-24T13:50:23.611Z,4.45
2022-11-24T13:53:00.960Z,4.63
2022-11-24T13:55:36.589Z,5.05
2022-11-24T13:58:31.012Z,3.22
2022-11-24T14:01:07.008Z,4.70
2022-11-24T14:03:37.840Z,2.13
2022-11-24T14:06:07.514Z,6.95
2022-11-24T14:08:39.454Z,4.95
2022-11-24T14:11:15.459Z,3.08
2022-11-24T14:13:46.038Z,6.07
2022-11-24T14:16:20.366Z,6.18
2022-11-24T14:18:51.050Z,8.15
2022-11-24T14:21:28.973Z,6.03
2022-11-24T14:24:01.104Z,16.17
2022-11-24T14:26:34.398Z,9.70
2022-11-24T14:29:07.932Z,5.35
2022-11-24T14:31:37.266Z,4.57
2022-11-24T14:34:15.884Z,4.38
2022-11-24T14:36:44.884Z,5.30
2022-11-24T14:39:15.735Z,5.45
2022-11-24T14:41:51.851Z,4.57
2022-11-24T14:44:24.654Z,17.10
2022-11-24T14:47:03.225Z,11.68
2022-11-24T14:49:34.324Z,5.88
2022-11-24T14:52:09.803Z,8.18
2022-11-24T14:54:46.194Z,4.38
2022-11-24T14:57:27.015Z,4.35
2022-11-24T15:00:17.142Z,3.97
2022-11-24T15:02:49.707Z,3.60
2022-11-24T15:05:19.702Z,5.05
2022-11-24T15:07:50.646Z,8.18
2022-11-24T15:10:25.628Z,5.38
2022-11-24T15:12:59.880Z,6.60
2022-11-24T15:15:34.704Z,6.38
2022-11-24T15:18:05.908Z,9.85
2022-11-24T15:20:37.207Z,14.82
2022-11-24T15:23:25.537Z,14.98
2022-11-24T15:25:55.295Z,19.48
2022-11-24T15:28:26.075Z,16.02
2022-11-24T15:31:00.423Z,20.60
2022-11-24T15:35:59.115Z,8.63
2022-11-24T15:38:28.393Z,10.70
2022-11-24T15:41:00.322Z,12.48
2022-11-24T15:43:32.292Z,9.43
2022-11-24T15:46:04.156Z,14.40
2022-11-24T15:48:33.647Z,9.77
2022-11-24T15:51:07.085Z,32.97
2022-11-24T15:53:39.951Z,10.82
2022-11-24T15:56:13.548Z,13.52
2022-11-24T15:58:42.539Z,52.22
2022-11-24T16:01:13.362Z,48.08
2022-11-24T16:03:47.346Z,25.88
2022-11-24T16:06:24.552Z,11.23
2022-11-24T16:08:54.168Z,10.65
2022-11-24T16:11:23.477Z,7.30
2022-11-24T16:13:54.049Z,5.82
2022-11-24T16:16:25.884Z,6.63
2022-11-24T16:18:54.820Z,6.38
2022-11-24T16:21:23.645Z,6.60
2022-11-24T16:23:52.532Z,18.60
2022-11-24T16:26:21.471Z,7.13
2022-11-24T16:28:50.388Z,7.63
2022-11-24T16:31:19.914Z,3.58
2022-11-24T16:33:50.434Z,10.48
2022-11-24T16:36:19.296Z,6.13
2022-11-24T16:38:48.184Z,5.32
2022-11-24T16:41:17.153Z,3.88
2022-11-24T16:43:46.274Z,3.53
2022-11-24T16:46:21.160Z,3.85
2022-11-24T16:51:22.413Z,6.50
2022-11-24T16:53:58.865Z,9.43
2022-11-24T16:56:28.246Z,7.15
2022-11-24T16:58:57.608Z,3.13
2022-11-24T17:01:27.077Z,6.80
2022-11-24T17:03:57.476Z,4.90
2022-11-24T17:06:26.979Z,4.10
2022-11-24T17:08:56.459Z,5.45
2022-11-24T17:11:27.174Z,5.45
2022-11-24T17:13:57.741Z,10.07
2022-11-24T17:16:27.643Z,5.28
2022-11-24T17:18:58.895Z,9.38
2022-11-24T17:21:28.608Z,5.18
2022-11-24T17:23:58.952Z,4.50
2022-11-24T17:26:28.512Z,5.35
2022-11-24T17:28:57.395Z,6.53
2022-11-24T17:31:28.050Z,9.00
2022-11-24T17:33:59.866Z,13.43
2022-11-24T17:36:30.031Z,5.53
2022-11-24T17:39:00.526Z,8.02
2022-11-24T17:41:29.671Z,11.07
2022-11-24T17:43:58.506Z,8.57
2022-11-24T17:46:29.208Z,8.88
2022-11-24T17:48:59.829Z,13.05
2022-11-24T17:51:29.506Z,12.65
2022-11-24T17:53:58.487Z,12.85
2022-11-24T17:56:28.753Z,13.60
2022-11-24T17:58:59.594Z,6.10
2022-11-24T18:01:31.486Z,4.65
2022-11-24T18:04:02.047Z,7.78
2022-11-24T18:06:31.034Z,10.05
2022-11-24T18:08:59.924Z,5.55
2022-11-24T18:11:32.300Z,7.05
2022-11-24T18:14:04.122Z,5.57
2022-11-24T18:16:35.123Z,8.40
2022-11-24T18:19:10.736Z,9.20
2022-11-24T18:21:41.314Z,8.82
2022-11-24T18:24:11.508Z,7.47
2022-11-24T18:26:41.570Z,10.57
2022-11-24T18:29:11.545Z,8.52
2022-11-24T18:31:40.771Z,6.55
2022-11-24T18:34:11.037Z,11.65
2022-11-24T18:36:40.113Z,11.02
2022-11-24T18:39:09.834Z,9.30
2022-11-24T18:41:40.493Z,11.30
2022-11-24T18:44:10.042Z,10.27
2022-11-24T18:46:39.134Z,6.95
2022-11-24T18:49:08.148Z,6.15
2022-11-24T18:51:38.402Z,8.95
2022-11-24T18:54:07.229Z,5.88
2022-11-24T18:56:36.082Z,7.03
2022-11-24T18:59:04.955Z,9.75
2022-11-24T19:01:33.975Z,6.05
2022-11-24T19:04:03.452Z,8.05
2022-11-24T19:06:34.124Z,6.80
2022-11-24T19:09:06.908Z,7.05
2022-11-24T19:11:37.451Z,9.65
2022-11-24T19:14:08.981Z,6.40
2022-11-24T19:16:38.276Z,12.00
2022-11-24T19:19:08.110Z,4.68
2022-11-24T19:21:39.121Z,5.30
2022-11-24T19:24:11.528Z,5.07
2022-11-24T19:26:40.650Z,6.55
2022-11-24T19:29:09.879Z,6.30
2022-11-24T19:31:40.496Z,5.35
2022-11-24T19:34:09.485Z,8.35
2022-11-24T19:36:38.420Z,5.30
2022-11-24T19:39:09.024Z,6.25
2022-11-24T19:41:37.908Z,7.97
2022-11-24T19:44:08.286Z,10.57
2022-11-24T19:46:37.267Z,13.68
2022-11-24T19:49:08.215Z,8.60
2022-11-24T19:51:39.851Z,5.22
2022-11-24T19:54:12.892Z,6.32
2022-11-24T19:56:42.127Z,5.50
2022-11-24T19:59:10.991Z,7.05
2022-11-24T20:01:41.409Z,5.85
2022-11-24T20:04:12.463Z,7.85
2022-11-24T20:06:43.658Z,5.65
2022-11-24T20:09:18.293Z,5.77
2022-11-24T20:11:48.676Z,10.50
2022-11-24T20:14:19.266Z,5.45
2022-11-24T20:16:48.134Z,5.10
2022-11-24T20:19:18.687Z,6.18
2022-11-24T20:21:49.972Z,6.53
2022-11-24T20:24:21.721Z,5.60
2022-11-24T20:26:52.980Z,9.55
2022-11-24T20:29:22.058Z,7.20
2022-11-24T20:31:53.711Z,9.02
2022-11-24T20:34:23.753Z,7.30
2022-11-24T20:36:53.908Z,8.27
2022-11-24T20:39:27.821Z,13.75
2022-11-24T20:41:57.439Z,5.28
2022-11-24T20:44:27.772Z,5.30
2022-11-24T20:46:59.816Z,5.07
2022-11-24T20:49:29.573Z,4.88
2022-11-24T20:51:58.455Z,7.65
2022-11-24T20:54:29.308Z,4.68
2022-11-24T20:56:58.157Z,6.38
2022-11-24T20:59:27.030Z,6.10
2022-11-24T21:01:56.331Z,7.07
2022-11-24T21:04:27.473Z,6.63
2022-11-24T21:06:56.624Z,7.55
2022-11-24T21:09:27.258Z,3.97
2022-11-24T21:11:57.518Z,5.57
2022-11-24T21:14:28.204Z,4.25
2022-11-24T21:17:00.039Z,5.93
2022-11-24T21:19:29.756Z,5.80
2022-11-24T21:21:58.578Z,6.93
2022-11-24T21:24:27.418Z,5.47
2022-11-24T21:26:57.720Z,7.63
2022-11-24T21:29:26.568Z,6.90
2022-11-24T21:31:55.505Z,5.80
2022-11-24T21:34:24.368Z,5.03
2022-11-24T21:36:53.255Z,4.47
2022-11-24T21:39:22.205Z,5.75
2022-11-24T21:41:51.107Z,11.02
2022-11-24T21:44:21.949Z,6.57
2022-11-24T21:46:55.652Z,5.82
2022-11-24T21:49:25.123Z,4.97
2022-11-24T21:51:55.971Z,7.90
2022-11-24T21:54:25.288Z,3.97
2022-11-24T21:56:55.514Z,6.60
2022-11-24T21:59:25.787Z,4.88
2022-11-24T22:01:54.692Z,5.47
2022-11-24T22:04:23.667Z,5.03
2022-11-24T22:06:53.951Z,3.70
2022-11-24T22:09:22.854Z,3.97
2022-11-24T22:11:52.699Z,4.25
2022-11-24T22:14:21.564Z,3.42
2022-11-24T22:16:51.850Z,4.03
2022-11-24T22:19:20.919Z,4.85
2022-11-24T22:21:49.758Z,3.35
2022-11-24T22:24:21.798Z,6.80
2022-11-24T22:26:54.761Z,4.35
2022-11-24T22:29:23.621Z,4.95
2022-11-24T22:31:53.878Z,3.05
2022-11-24T22:34:22.778Z,5.22
2022-11-24T22:36:51.696Z,4.00
2022-11-24T22:39:20.599Z,4.72
2022-11-24T22:41:49.421Z,4.55
2022-11-24T22:44:18.308Z,5.05
2022-11-24T22:46:47.207Z,6.07
2022-11-24T22:49:17.458Z,4.07
2022-11-24T22:51:46.328Z,4.13
2022-11-24T22:54:15.121Z,5.03
2022-11-24T22:56:43.996Z,4.68
2022-11-24T22:59:12.830Z,8.40
2022-11-24T23:01:41.680Z,4.78
2022-11-24T23:04:10.697Z,4.68
2022-11-24T23:06:41.731Z,4.78
2022-11-24T23:09:12.805Z,3.88
2022-11-24T23:11:42.628Z,4.55
2022-11-24T23:14:15.634Z,6.40
2022-11-24T23:16:45.163Z,2.92
2022-11-24T23:19:14.084Z,5.05
2022-11-24T23:21:44.360Z,4.15
2022-11-24T23:24:13.303Z,3.10
2022-11-24T23:26:42.548Z,4.43
2022-11-24T23:29:12.137Z,4.90
2022-11-24T23:31:41.189Z,4.07
2022-11-24T23:34:10.389Z,6.28
2022-11-24T23:36:39.346Z,5.85
2022-11-24T23:39:12.287Z,3.80
2022-11-24T23:41:41.473Z,6.53
2022-11-24T23:44:10.395Z,8.10
2022-11-24T23:46:39.263Z,3.22
2022-11-24T23:49:08.112Z,5.43
2022-11-24T23:51:38.073Z,5.13
2022-11-24T23:54:10.648Z,4.93
2022-11-24T23:56:39.868Z,4.70
2022-11-24T23:59:11.765Z,7.75
