createdAt,value
2018-07-14T00:00:17.941Z,3.87
2018-07-14T00:02:46.090Z,5.03
2018-07-14T00:05:14.234Z,4.70
2018-07-14T00:07:42.572Z,4.33
2018-07-14T00:10:10.728Z,4.47
2018-07-14T00:12:38.871Z,5.00
2018-07-14T00:15:07.041Z,4.70
2018-07-14T00:17:35.200Z,4.17
2018-07-14T00:20:04.063Z,5.83
2018-07-14T00:22:32.699Z,4.70
2018-07-14T00:25:00.866Z,4.70
2018-07-14T00:27:29.071Z,4.87
2018-07-14T00:29:57.242Z,5.87
2018-07-14T00:32:25.386Z,5.00
2018-07-14T00:34:53.520Z,4.40
2018-07-14T00:37:21.676Z,4.60
2018-07-14T00:39:49.811Z,4.83
2018-07-14T00:42:17.973Z,4.80
2018-07-14T00:44:46.176Z,5.00
2018-07-14T00:47:14.329Z,4.70
2018-07-14T00:49:42.479Z,5.60
2018-07-14T00:52:10.612Z,4.10
2018-07-14T00:54:38.743Z,4.87
2018-07-14T00:57:06.885Z,6.00
2018-07-14T00:59:35.037Z,5.30
2018-07-14T01:02:03.180Z,5.10
2018-07-14T01:04:31.337Z,5.53
2018-07-14T01:06:59.265Z,4.67
2018-07-14T01:09:27.444Z,4.43
2018-07-14T01:11:55.648Z,4.60
2018-07-14T01:14:23.776Z,4.70
2018-07-14T01:16:51.989Z,5.63
2018-07-14T01:19:20.214Z,5.47
2018-07-14T01:21:48.344Z,5.43
2018-07-14T01:24:16.522Z,5.37
2018-07-14T01:26:44.937Z,4.83
2018-07-14T01:29:14.209Z,5.47
2018-07-14T01:31:42.683Z,4.97
2018-07-14T01:34:10.867Z,5.60
2018-07-14T01:36:39.085Z,5.13
2018-07-14T01:39:07.955Z,4.87
2018-07-14T01:41:36.182Z,5.17
2018-07-14T01:44:04.321Z,5.27
2018-07-14T01:46:32.516Z,5.10
2018-07-14T01:49:00.678Z,5.50
2018-07-14T01:51:28.845Z,4.97
2018-07-14T01:53:57.036Z,5.33
2018-07-14T01:56:25.176Z,5.37
2018-07-14T01:58:53.360Z,4.63
2018-07-14T02:01:21.508Z,5.73
2018-07-14T02:03:49.648Z,5.33
2018-07-14T02:06:18.302Z,5.30
2018-07-14T02:08:46.456Z,5.20
2018-07-14T02:11:15.418Z,5.30
2018-07-14T02:13:43.599Z,5.70
2018-07-14T02:16:11.748Z,5.80
2018-07-14T02:18:39.905Z,5.90
2018-07-14T02:21:08.057Z,4.70
2018-07-14T02:23:36.208Z,5.40
2018-07-14T02:26:04.371Z,5.50
2018-07-14T02:28:32.543Z,5.77
2018-07-14T02:31:00.688Z,6.10
2018-07-14T02:33:28.976Z,6.30
2018-07-14T02:35:57.155Z,6.60
2018-07-14T02:38:25.318Z,5.60
2018-07-14T02:40:53.543Z,4.47
2018-07-14T02:43:21.713Z,5.70
2018-07-14T02:45:49.856Z,5.57
2018-07-14T02:48:18.018Z,5.50
2018-07-14T02:50:46.544Z,6.20
2018-07-14T02:53:14.677Z,5.50
2018-07-14T02:55:42.849Z,5.67
2018-07-14T02:58:11.111Z,5.00
2018-07-14T03:00:39.265Z,6.20
2018-07-14T03:03:07.458Z,5.80
2018-07-14T03:05:35.624Z,5.33
2018-07-14T03:08:03.757Z,4.83
2018-07-14T03:10:31.908Z,5.10
2018-07-14T03:13:00.224Z,6.23
2018-07-14T03:15:28.344Z,5.13
2018-07-14T03:17:56.535Z,4.53
2018-07-14T03:20:24.672Z,6.13
2018-07-14T03:22:52.832Z,5.30
2018-07-14T03:25:21.012Z,5.13
2018-07-14T03:27:49.212Z,5.00
2018-07-14T03:30:17.368Z,4.43
2018-07-14T03:32:45.556Z,5.87
2018-07-14T03:35:13.803Z,5.40
2018-07-14T03:37:41.929Z,5.13
2018-07-14T03:40:10.092Z,5.30
2018-07-14T03:42:38.238Z,5.87
2018-07-14T03:45:06.744Z,6.30
2018-07-14T03:47:34.976Z,5.33
2018-07-14T03:50:03.117Z,6.27
2018-07-14T03:52:31.265Z,5.47
2018-07-14T03:54:59.453Z,5.00
2018-07-14T03:57:27.648Z,5.60
2018-07-14T03:59:55.833Z,5.23
2018-07-14T04:02:24.019Z,5.57
2018-07-14T04:04:52.224Z,5.23
2018-07-14T04:07:20.360Z,4.40
2018-07-14T04:09:48.537Z,5.70
2018-07-14T04:12:16.698Z,4.80
2018-07-14T04:14:44.920Z,6.03
2018-07-14T04:17:12.998Z,5.00
2018-07-14T04:19:41.119Z,5.03
2018-07-14T04:22:09.243Z,5.37
2018-07-14T04:24:37.388Z,5.27
2018-07-14T04:27:05.576Z,5.00
2018-07-14T04:29:33.712Z,5.50
2018-07-14T04:32:01.975Z,6.00
2018-07-14T04:34:30.035Z,5.43
2018-07-14T04:36:58.293Z,5.50
2018-07-14T04:39:26.457Z,5.80
2018-07-14T04:41:54.676Z,5.50
2018-07-14T04:44:22.824Z,5.60
2018-07-14T04:46:50.999Z,5.47
2018-07-14T04:49:19.139Z,5.10
2018-07-14T04:51:47.335Z,5.73
2018-07-14T04:54:15.492Z,5.70
2018-07-14T04:56:43.638Z,5.80
2018-07-14T04:59:11.751Z,6.27
2018-07-14T05:01:39.903Z,5.20
2018-07-14T05:04:08.056Z,5.67
2018-07-14T05:06:36.204Z,5.97
2018-07-14T05:09:05.207Z,5.77
2018-07-14T05:11:33.359Z,5.70
2018-07-14T05:14:01.561Z,5.83
2018-07-14T05:16:29.732Z,6.90
2018-07-14T05:18:57.944Z,5.53
2018-07-14T05:21:26.182Z,6.23
2018-07-14T05:23:54.297Z,5.87
2018-07-14T05:26:22.473Z,4.90
2018-07-14T05:28:50.674Z,5.63
2018-07-14T05:31:18.830Z,5.40
2018-07-14T05:33:46.764Z,6.03
2018-07-14T05:36:15.027Z,6.60
2018-07-14T05:38:43.163Z,6.60
2018-07-14T05:41:11.331Z,5.60
2018-07-14T05:43:39.495Z,6.00
2018-07-14T05:46:07.632Z,5.07
2018-07-14T05:48:35.788Z,5.43
2018-07-14T05:51:03.932Z,7.13
2018-07-14T05:53:32.092Z,6.53
2018-07-14T05:56:00.304Z,6.50
2018-07-14T05:58:28.486Z,5.53
2018-07-14T06:00:56.640Z,6.90
2018-07-14T06:03:24.796Z,5.77
2018-07-14T06:05:52.946Z,4.50
2018-07-14T06:08:21.288Z,6.10
2018-07-14T06:10:49.436Z,6.27
2018-07-14T06:13:17.600Z,6.00
2018-07-14T06:15:45.878Z,7.20
2018-07-14T06:18:13.901Z,6.63
2018-07-14T06:20:41.995Z,7.20
2018-07-14T06:23:10.124Z,5.80
2018-07-14T06:25:38.272Z,6.33
2018-07-14T06:28:06.434Z,6.33
2018-07-14T06:30:34.679Z,6.40
2018-07-14T06:33:02.853Z,5.87
2018-07-14T06:35:31.077Z,6.20
2018-07-14T06:37:59.264Z,6.37
2018-07-14T06:40:27.202Z,6.77
2018-07-14T06:42:55.377Z,6.83
2018-07-14T06:45:23.540Z,7.30
2018-07-14T06:47:51.737Z,6.70
2018-07-14T06:50:19.909Z,6.07
2018-07-14T06:52:48.067Z,6.00
2018-07-14T06:55:16.246Z,6.47
2018-07-14T06:57:44.428Z,7.27
2018-07-14T07:00:18.329Z,6.83
2018-07-14T07:02:46.479Z,7.27
2018-07-14T07:05:14.645Z,6.87
2018-07-14T07:07:42.768Z,6.20
2018-07-14T07:10:10.938Z,6.73
2018-07-14T07:12:39.251Z,5.60
2018-07-14T07:15:07.466Z,6.20
2018-07-14T07:17:35.720Z,5.87
2018-07-14T07:20:03.898Z,6.03
2018-07-14T07:22:32.020Z,5.97
2018-07-14T07:25:00.197Z,7.53
2018-07-14T07:27:28.337Z,7.23
2018-07-14T07:29:56.496Z,6.00
2018-07-14T07:32:24.816Z,5.50
2018-07-14T07:34:53.073Z,6.73
2018-07-14T07:37:21.260Z,6.00
2018-07-14T07:39:49.436Z,6.10
2018-07-14T07:42:17.634Z,5.80
2018-07-14T07:44:45.900Z,5.90
2018-07-14T07:47:14.063Z,6.27
2018-07-14T07:49:42.219Z,5.37
2018-07-14T07:52:10.366Z,6.10
2018-07-14T07:54:38.785Z,6.40
2018-07-14T07:57:06.949Z,7.70
2018-07-14T07:59:35.087Z,5.93
2018-07-14T08:02:03.268Z,5.70
2018-07-14T08:04:31.403Z,6.27
2018-07-14T08:06:59.537Z,6.63
2018-07-14T08:09:28.165Z,5.20
2018-07-14T08:11:56.507Z,5.60
2018-07-14T08:14:24.447Z,6.03
2018-07-14T08:16:52.622Z,6.30
2018-07-14T08:19:20.767Z,4.80
2018-07-14T08:21:48.912Z,4.97
2018-07-14T08:24:17.086Z,4.93
2018-07-14T08:26:45.292Z,6.00
2018-07-14T08:29:13.509Z,4.90
2018-07-14T08:31:41.652Z,4.80
2018-07-14T08:34:09.837Z,5.30
2018-07-14T08:36:38.011Z,4.30
2018-07-14T08:39:06.864Z,4.50
2018-07-14T08:41:35.041Z,4.40
2018-07-14T08:44:03.206Z,5.13
2018-07-14T08:46:31.360Z,4.07
2018-07-14T08:48:59.573Z,4.70
2018-07-14T08:51:28.045Z,5.23
2018-07-14T08:53:56.194Z,4.40
2018-07-14T08:56:24.365Z,5.20
2018-07-14T08:58:52.495Z,4.60
2018-07-14T09:01:20.651Z,4.60
2018-07-14T09:03:48.800Z,4.53
2018-07-14T09:06:16.946Z,3.70
2018-07-14T09:08:45.096Z,4.10
2018-07-14T09:11:13.242Z,4.60
2018-07-14T09:13:41.396Z,4.83
2018-07-14T09:16:09.560Z,3.83
2018-07-14T09:18:37.737Z,4.10
2018-07-14T09:21:06.097Z,3.30
2018-07-14T09:23:34.272Z,3.83
2018-07-14T09:26:02.506Z,4.37
2018-07-14T09:28:30.640Z,3.77
2018-07-14T09:30:58.786Z,4.07
2018-07-14T09:33:26.932Z,3.27
2018-07-14T09:35:55.096Z,4.80
2018-07-14T09:38:23.252Z,3.80
2018-07-14T09:40:51.390Z,4.03
2018-07-14T09:43:19.591Z,3.80
2018-07-14T09:45:47.740Z,2.97
2018-07-14T09:48:15.927Z,3.30
2018-07-14T09:50:44.088Z,3.20
2018-07-14T09:53:12.269Z,3.50
2018-07-14T09:55:40.434Z,3.30
2018-07-14T09:58:08.569Z,3.90
2018-07-14T10:00:40.963Z,3.10
2018-07-14T10:03:09.117Z,3.57
2018-07-14T10:05:37.260Z,3.63
2018-07-14T10:08:05.685Z,3.83
2018-07-14T10:10:33.848Z,3.30
2018-07-14T10:13:02.160Z,3.20
2018-07-14T10:15:30.319Z,3.43
2018-07-14T10:17:58.698Z,3.40
2018-07-14T10:20:26.824Z,3.87
2018-07-14T10:22:54.976Z,3.20
2018-07-14T10:25:23.230Z,4.10
2018-07-14T10:27:51.261Z,3.60
2018-07-14T10:30:19.452Z,3.90
2018-07-14T10:32:47.670Z,3.47
2018-07-14T10:35:15.812Z,3.90
2018-07-14T10:37:43.985Z,4.00
2018-07-14T10:40:12.127Z,3.77
2018-07-14T10:42:40.266Z,3.93
2018-07-14T10:45:08.413Z,4.80
2018-07-14T10:47:36.570Z,4.30
2018-07-14T10:50:04.978Z,3.60
2018-07-14T10:52:33.117Z,3.23
2018-07-14T10:55:01.459Z,4.90
2018-07-14T10:57:29.620Z,4.07
2018-07-14T10:59:57.764Z,3.13
2018-07-14T11:02:25.943Z,3.80
2018-07-14T11:04:54.076Z,3.87
2018-07-14T11:07:22.289Z,4.00
2018-07-14T11:09:50.459Z,4.10
2018-07-14T11:12:18.610Z,4.40
2018-07-14T11:14:47.123Z,4.03
2018-07-14T11:17:15.277Z,3.63
2018-07-14T11:19:43.417Z,5.13
2018-07-14T11:22:11.581Z,3.67
2018-07-14T11:24:39.781Z,3.87
2018-07-14T11:27:07.955Z,4.10
2018-07-14T11:29:36.252Z,3.70
2018-07-14T11:32:04.536Z,3.60
2018-07-14T11:34:32.689Z,3.63
2018-07-14T11:37:00.981Z,3.83
2018-07-14T11:39:29.244Z,4.03
2018-07-14T11:41:57.417Z,3.83
2018-07-14T11:44:25.985Z,3.97
2018-07-14T11:46:54.128Z,3.80
2018-07-14T11:49:22.313Z,3.93
2018-07-14T11:51:50.468Z,4.10
2018-07-14T11:54:18.687Z,4.77
2018-07-14T11:56:46.761Z,3.80
2018-07-14T11:59:14.904Z,4.10
2018-07-14T12:01:43.082Z,3.83
2018-07-14T12:04:11.268Z,3.50
2018-07-14T12:06:39.720Z,3.53
2018-07-14T12:09:07.973Z,3.47
2018-07-14T12:11:36.170Z,3.30
2018-07-14T12:14:04.332Z,3.43
2018-07-14T12:16:32.500Z,3.70
2018-07-14T12:19:00.716Z,3.70
2018-07-14T12:21:28.872Z,4.10
2018-07-14T12:23:57.041Z,3.60
2018-07-14T12:26:25.232Z,4.13
2018-07-14T12:28:53.401Z,3.70
2018-07-14T12:31:21.524Z,3.33
2018-07-14T12:33:49.688Z,3.77
2018-07-14T12:36:17.869Z,3.70
2018-07-14T12:38:46.012Z,3.53
2018-07-14T12:41:14.374Z,3.63
2018-07-14T12:43:42.560Z,4.17
2018-07-14T12:46:10.736Z,3.33
2018-07-14T12:48:38.879Z,3.60
2018-07-14T12:51:07.069Z,3.50
2018-07-14T12:53:35.433Z,3.80
2018-07-14T12:56:03.664Z,3.47
2018-07-14T12:58:31.840Z,4.10
2018-07-14T13:00:59.990Z,3.30
2018-07-14T13:03:27.929Z,3.83
2018-07-14T13:05:56.056Z,3.07
2018-07-14T13:08:24.292Z,3.90
2018-07-14T13:10:52.494Z,3.63
2018-07-14T13:13:20.713Z,3.70
2018-07-14T13:15:48.857Z,3.67
2018-07-14T13:18:17.033Z,3.90
2018-07-14T13:20:45.387Z,4.73
2018-07-14T13:23:13.577Z,3.57
2018-07-14T13:25:41.835Z,3.63
2018-07-14T13:28:09.977Z,4.03
2018-07-14T13:30:38.159Z,3.47
2018-07-14T13:33:06.309Z,3.70
2018-07-14T13:35:34.544Z,4.37
2018-07-14T13:38:02.678Z,3.50
2018-07-14T13:40:30.826Z,4.37
2018-07-14T13:42:58.972Z,3.77
2018-07-14T13:45:27.121Z,4.20
2018-07-14T13:47:55.608Z,3.57
2018-07-14T13:50:24.112Z,3.70
2018-07-14T13:52:52.290Z,3.80
2018-07-14T13:55:20.549Z,4.33
2018-07-14T13:57:48.735Z,4.83
2018-07-14T14:00:16.933Z,3.83
2018-07-14T14:02:45.100Z,4.10
2018-07-14T14:05:13.280Z,3.67
2018-07-14T14:07:41.497Z,3.50
2018-07-14T14:10:09.682Z,3.73
2018-07-14T14:12:37.856Z,3.50
2018-07-14T14:15:06.591Z,3.73
2018-07-14T14:17:35.479Z,3.97
2018-07-14T14:20:03.832Z,3.27
2018-07-14T14:22:31.990Z,3.67
2018-07-14T14:25:00.185Z,2.93
2018-07-14T14:27:28.402Z,3.40
2018-07-14T14:29:56.573Z,4.13
2018-07-14T14:32:24.714Z,3.70
2018-07-14T14:34:52.903Z,3.77
2018-07-14T14:37:21.108Z,3.60
2018-07-14T14:39:49.264Z,3.40
2018-07-14T14:42:17.431Z,4.13
2018-07-14T14:44:46.063Z,3.37
2018-07-14T14:47:14.244Z,3.30
2018-07-14T14:49:42.446Z,4.07
2018-07-14T14:52:10.592Z,3.30
2018-07-14T14:54:38.832Z,3.70
2018-07-14T14:57:07.037Z,4.10
2018-07-14T14:59:35.147Z,3.00
2018-07-14T15:02:03.477Z,3.70
2018-07-14T15:04:31.641Z,3.30
2018-07-14T15:06:59.813Z,3.37
2018-07-14T15:09:28.041Z,3.53
2018-07-14T15:11:56.212Z,3.13
2018-07-14T15:14:24.377Z,2.90
2018-07-14T15:16:52.559Z,3.43
2018-07-14T15:19:20.768Z,3.30
2018-07-14T15:21:48.964Z,3.77
2018-07-14T15:24:17.201Z,4.00
2018-07-14T15:26:45.382Z,3.47
2018-07-14T15:29:13.582Z,3.00
2018-07-14T15:31:41.765Z,3.20
2018-07-14T15:34:09.969Z,3.63
2018-07-14T15:36:38.320Z,3.43
2018-07-14T15:39:07.560Z,3.93
2018-07-14T15:41:35.834Z,3.77
2018-07-14T15:44:03.929Z,4.00
2018-07-14T15:46:32.064Z,4.10
2018-07-14T15:49:00.270Z,3.80
2018-07-14T15:51:28.416Z,4.10
2018-07-14T15:53:56.544Z,3.57
2018-07-14T15:56:24.713Z,3.37
2018-07-14T15:58:53.065Z,3.97
2018-07-14T16:01:21.258Z,3.27
2018-07-14T16:03:49.395Z,3.33
2018-07-14T16:06:19.626Z,3.50
2018-07-14T16:08:47.844Z,3.53
2018-07-14T16:11:15.984Z,3.70
2018-07-14T16:13:44.173Z,3.80
2018-07-14T16:16:12.343Z,3.60
2018-07-14T16:18:40.551Z,3.70
2018-07-14T16:21:08.943Z,3.90
2018-07-14T16:23:37.149Z,3.70
2018-07-14T16:26:05.299Z,3.77
2018-07-14T16:28:33.891Z,5.10
2018-07-14T16:31:02.117Z,4.40
2018-07-14T16:33:30.250Z,3.47
2018-07-14T16:35:58.544Z,3.53
2018-07-14T16:38:26.696Z,4.33
2018-07-14T16:40:54.866Z,3.57
2018-07-14T16:43:23.050Z,3.67
2018-07-14T16:45:51.226Z,3.40
2018-07-14T16:48:19.364Z,3.23
2018-07-14T16:50:47.604Z,3.13
2018-07-14T16:53:16.051Z,4.00
2018-07-14T16:55:44.366Z,3.43
2018-07-14T16:58:12.564Z,3.20
2018-07-14T17:00:40.716Z,4.10
2018-07-14T17:03:08.913Z,3.40
2018-07-14T17:05:37.613Z,3.57
2018-07-14T17:08:05.842Z,3.63
2018-07-14T17:10:33.995Z,3.53
2018-07-14T17:13:02.212Z,3.30
2018-07-14T17:15:30.393Z,3.77
2018-07-14T17:18:05.027Z,3.87
2018-07-14T17:20:33.217Z,3.63
2018-07-14T17:23:01.407Z,3.60
2018-07-14T17:25:29.562Z,3.63
2018-07-14T17:27:57.759Z,3.57
2018-07-14T17:30:26.042Z,3.93
2018-07-14T17:32:54.417Z,3.37
2018-07-14T17:35:22.601Z,3.40
2018-07-14T17:37:50.806Z,3.60
2018-07-14T17:40:18.969Z,3.53
2018-07-14T17:42:47.210Z,3.60
2018-07-14T17:45:15.356Z,4.13
2018-07-14T17:47:43.566Z,3.90
2018-07-14T17:50:11.736Z,4.00
2018-07-14T17:52:39.948Z,4.07
2018-07-14T17:55:08.087Z,3.73
2018-07-14T17:57:37.363Z,4.23
2018-07-14T18:00:05.533Z,4.10
2018-07-14T18:02:33.805Z,3.60
2018-07-14T18:05:02.002Z,3.63
2018-07-14T18:07:30.324Z,4.13
2018-07-14T18:09:58.661Z,3.77
2018-07-14T18:12:26.884Z,4.00
2018-07-14T18:14:55.162Z,5.10
2018-07-14T18:17:23.378Z,5.70
2018-07-14T18:19:51.494Z,4.80
2018-07-14T18:22:19.649Z,3.90
2018-07-14T18:24:48.268Z,4.00
2018-07-14T18:27:16.462Z,5.23
2018-07-14T18:29:44.683Z,4.80
2018-07-14T18:32:12.843Z,4.47
2018-07-14T18:34:41.053Z,4.03
2018-07-14T18:37:09.248Z,4.87
2018-07-14T18:39:37.501Z,4.10
2018-07-14T18:42:05.843Z,4.50
2018-07-14T18:44:34.040Z,3.23
2018-07-14T18:47:02.276Z,3.97
2018-07-14T18:49:30.492Z,5.43
2018-07-14T18:51:58.715Z,4.47
2018-07-14T18:54:26.871Z,4.50
2018-07-14T18:56:55.018Z,4.43
2018-07-14T18:59:23.190Z,4.40
2018-07-14T19:01:51.391Z,4.30
2018-07-14T19:04:19.583Z,4.40
2018-07-14T19:06:47.756Z,4.20
2018-07-14T19:09:16.352Z,5.60
2018-07-14T19:11:44.469Z,4.40
2018-07-14T19:14:12.809Z,4.63
2018-07-14T19:16:40.960Z,4.60
2018-07-14T19:19:09.181Z,4.40
2018-07-14T19:21:37.373Z,5.03
2018-07-14T19:24:05.587Z,5.30
2018-07-14T19:26:33.833Z,4.90
2018-07-14T19:29:01.967Z,5.10
2018-07-14T19:31:30.104Z,6.03
2018-07-14T19:33:58.291Z,4.30
2018-07-14T19:36:26.423Z,4.97
2018-07-14T19:38:54.629Z,5.50
2018-07-14T19:41:22.774Z,5.50
2018-07-14T19:43:50.945Z,4.70
2018-07-14T19:46:19.213Z,5.30
2018-07-14T19:48:47.436Z,5.87
2018-07-14T19:51:15.595Z,5.87
2018-07-14T19:53:43.768Z,5.03
2018-07-14T19:56:11.962Z,4.83
2018-07-14T19:58:40.076Z,4.47
2018-07-14T20:01:08.349Z,4.77
2018-07-14T20:03:36.519Z,5.23
2018-07-14T20:06:04.571Z,5.60
2018-07-14T20:08:32.706Z,5.37
2018-07-14T20:11:00.847Z,5.03
2018-07-14T20:13:29.073Z,5.90
2018-07-14T20:15:57.483Z,5.47
2018-07-14T20:18:25.648Z,5.47
2018-07-14T20:20:53.857Z,5.60
2018-07-14T20:23:22.039Z,5.73
2018-07-14T20:25:50.232Z,4.70
2018-07-14T20:28:18.364Z,4.80
2018-07-14T20:30:46.668Z,4.70
2018-07-14T20:33:14.810Z,5.93
2018-07-14T20:35:43.017Z,5.23
2018-07-14T20:38:11.184Z,5.70
2018-07-14T20:40:39.394Z,5.83
2018-07-14T20:43:07.524Z,6.00
2018-07-14T20:45:35.744Z,5.40
2018-07-14T20:48:04.021Z,4.60
2018-07-14T20:50:32.216Z,5.80
2018-07-14T20:53:00.557Z,5.93
2018-07-14T20:55:28.905Z,6.47
2018-07-14T20:57:57.101Z,5.73
2018-07-14T21:00:25.328Z,5.73
2018-07-14T21:02:53.485Z,6.00
2018-07-14T21:05:21.641Z,5.73
2018-07-14T21:07:49.807Z,7.30
2018-07-14T21:10:17.936Z,6.13
2018-07-14T21:12:46.126Z,6.37
2018-07-14T21:15:14.208Z,5.90
2018-07-14T21:17:42.397Z,6.37
2018-07-14T21:20:10.571Z,6.70
2018-07-14T21:22:38.755Z,6.90
2018-07-14T21:25:06.938Z,6.83
2018-07-14T21:27:35.121Z,6.40
2018-07-14T21:30:03.358Z,6.37
2018-07-14T21:32:31.517Z,6.27
2018-07-14T21:34:59.669Z,6.20
2018-07-14T21:37:27.847Z,6.80
2018-07-14T21:39:56.023Z,6.23
2018-07-14T21:42:24.140Z,5.67
2018-07-14T21:44:52.300Z,5.47
2018-07-14T21:47:20.567Z,7.40
2018-07-14T21:49:48.704Z,5.80
2018-07-14T21:52:16.887Z,6.07
2018-07-14T21:54:45.086Z,6.77
2018-07-14T21:57:13.254Z,6.60
2018-07-14T21:59:41.420Z,6.33
2018-07-14T22:02:09.686Z,6.00
2018-07-14T22:04:37.845Z,6.43
2018-07-14T22:07:06.047Z,5.80
2018-07-14T22:09:34.236Z,7.50
2018-07-14T22:12:02.402Z,5.80
2018-07-14T22:14:30.848Z,6.53
2018-07-14T22:16:59.073Z,5.90
2018-07-14T22:19:27.257Z,6.40
2018-07-14T22:21:55.388Z,7.00
2018-07-14T22:24:23.583Z,7.20
2018-07-14T22:26:51.744Z,6.90
2018-07-14T22:29:19.950Z,7.07
2018-07-14T22:31:48.065Z,7.00
2018-07-14T22:34:16.233Z,6.23
2018-07-14T22:36:44.167Z,6.07
2018-07-14T22:39:12.300Z,7.13
2018-07-14T22:41:43.816Z,6.70
2018-07-14T22:44:11.970Z,7.57
2018-07-14T22:46:40.207Z,7.00
2018-07-14T22:49:08.360Z,6.67
2018-07-14T22:51:36.554Z,6.50
2018-07-14T22:54:04.832Z,7.90
2018-07-14T22:56:33.004Z,7.10
2018-07-14T22:59:00.884Z,8.40
2018-07-14T23:01:29.055Z,6.80
2018-07-14T23:03:57.210Z,6.60
2018-07-14T23:06:25.341Z,7.40
2018-07-14T23:08:53.496Z,5.97
2018-07-14T23:11:21.632Z,6.60
2018-07-14T23:13:49.888Z,8.17
2018-07-14T23:16:18.054Z,7.10
2018-07-14T23:18:45.971Z,6.57
2018-07-14T23:21:14.154Z,7.37
2018-07-14T23:23:42.477Z,6.77
2018-07-14T23:26:10.667Z,6.30
2018-07-14T23:28:38.837Z,6.30
2018-07-14T23:31:07.026Z,6.70
2018-07-14T23:33:35.175Z,7.30
2018-07-14T23:36:03.305Z,7.63
2018-07-14T23:38:31.500Z,6.43
2018-07-14T23:40:59.640Z,7.60
2018-07-14T23:43:27.817Z,7.50
2018-07-14T23:45:55.961Z,7.23
2018-07-14T23:48:24.136Z,7.63
2018-07-14T23:50:52.279Z,7.00
2018-07-14T23:53:20.483Z,7.40
2018-07-14T23:55:48.653Z,7.10
2018-07-14T23:58:16.800Z,6.63
