createdAt,value
2022-08-30T00:01:40.565Z,1020.21
2022-08-30T00:06:32.931Z,1020.25
2022-08-30T00:11:25.286Z,1020.27
2022-08-30T00:16:17.746Z,1020.23
2022-08-30T00:21:10.270Z,1020.27
2022-08-30T00:26:03.046Z,1020.25
2022-08-30T00:30:55.429Z,1020.26
2022-08-30T00:35:47.875Z,1020.21
2022-08-30T00:40:40.456Z,1020.19
2022-08-30T00:45:32.958Z,1020.17
2022-08-30T00:50:25.455Z,1020.19
2022-08-30T00:55:17.998Z,1020.18
2022-08-30T01:00:10.490Z,1020.18
2022-08-30T01:05:03.264Z,1020.21
2022-08-30T01:09:55.902Z,1020.16
2022-08-30T01:14:48.502Z,1020.17
2022-08-30T01:19:41.270Z,1020.21
2022-08-30T01:24:33.829Z,1020.23
2022-08-30T01:29:26.412Z,1020.27
2022-08-30T01:34:18.968Z,1020.27
2022-08-30T01:39:11.753Z,1020.29
2022-08-30T01:44:05.958Z,1020.35
2022-08-30T01:48:58.175Z,1020.34
2022-08-30T01:53:50.875Z,1020.43
2022-08-30T01:58:43.338Z,1020.48
2022-08-30T02:03:36.011Z,1020.46
2022-08-30T02:08:28.451Z,1020.41
2022-08-30T02:13:20.771Z,1020.45
2022-08-30T02:18:13.205Z,1020.36
2022-08-30T02:23:06.019Z,1020.41
2022-08-30T02:27:58.501Z,1020.38
2022-08-30T02:32:50.906Z,1020.41
2022-08-30T02:37:43.470Z,1020.36
2022-08-30T02:42:35.933Z,1020.35
2022-08-30T02:47:28.493Z,1020.35
2022-08-30T02:52:22.599Z,1020.33
2022-08-30T02:57:19.919Z,1020.37
2022-08-30T03:02:06.165Z,1020.38
2022-08-30T03:06:58.620Z,1020.34
2022-08-30T03:11:50.813Z,1020.34
2022-08-30T03:16:43.514Z,1020.29
2022-08-30T03:21:36.075Z,1020.28
2022-08-30T03:26:28.819Z,1020.25
2022-08-30T03:31:21.311Z,1020.27
2022-08-30T03:36:13.935Z,1020.29
2022-08-30T03:41:07.155Z,1020.32
2022-08-30T03:45:58.995Z,1020.29
2022-08-30T03:50:51.351Z,1020.25
2022-08-30T03:55:44.102Z,1020.34
2022-08-30T04:00:36.982Z,1020.34
2022-08-30T04:05:29.477Z,1020.28
2022-08-30T04:10:22.176Z,1020.39
2022-08-30T04:15:14.707Z,1020.38
2022-08-30T04:20:07.415Z,1020.4
2022-08-30T04:24:59.797Z,1020.45
2022-08-30T04:29:52.049Z,1020.52
2022-08-30T04:34:44.279Z,1020.64
2022-08-30T04:39:36.738Z,1020.68
2022-08-30T04:44:29.267Z,1020.77
2022-08-30T04:49:22.308Z,1020.84
2022-08-30T04:54:14.604Z,1020.86
2022-08-30T04:59:07.176Z,1020.89
2022-08-30T05:03:59.620Z,1020.94
2022-08-30T05:08:52.029Z,1020.98
2022-08-30T05:13:44.740Z,1021.03
2022-08-30T05:18:37.251Z,1021.01
2022-08-30T05:23:30.018Z,1021.06
2022-08-30T05:28:25.999Z,1021.03
2022-08-30T05:33:15.021Z,1021.05
2022-08-30T05:38:07.267Z,1021.12
2022-08-30T05:43:00.080Z,1021.21
2022-08-30T05:47:52.884Z,1021.21
2022-08-30T05:52:45.258Z,1021.25
2022-08-30T05:57:37.859Z,1021.22
2022-08-30T06:02:30.299Z,1021.11
2022-08-30T06:07:22.955Z,1021.13
2022-08-30T06:12:15.739Z,1021.13
2022-08-30T06:17:08.411Z,1021.17
2022-08-30T06:22:01.198Z,1021.28
2022-08-30T06:26:53.969Z,1021.27
2022-08-30T06:31:46.677Z,1021.25
2022-08-30T06:36:39.117Z,1021.2
2022-08-30T06:41:31.619Z,1021.21
2022-08-30T06:51:11.841Z,1021.16
2022-08-30T06:56:05.537Z,1021.16
2022-08-30T07:00:58.145Z,1021.18
2022-08-30T07:05:50.871Z,1021.2
2022-08-30T07:10:43.280Z,1021.23
2022-08-30T07:15:38.333Z,1021.17
2022-08-30T07:20:28.379Z,1021.2
2022-08-30T07:25:20.814Z,1021.26
2022-08-30T07:30:13.367Z,1021.23
2022-08-30T07:35:06.057Z,1021.19
2022-08-30T07:39:58.389Z,1021.16
2022-08-30T07:44:53.647Z,1021.15
2022-08-30T07:49:43.720Z,1021.12
2022-08-30T07:54:36.360Z,1021.17
2022-08-30T07:59:30.772Z,1021.24
2022-08-30T08:04:21.672Z,1021.26
2022-08-30T08:09:14.362Z,1021.22
2022-08-30T08:14:06.359Z,1021.19
2022-08-30T08:18:58.012Z,1021.13
2022-08-30T08:23:50.742Z,1021.17
2022-08-30T08:33:30.875Z,1021.33
2022-08-30T08:38:24.585Z,1021.27
2022-08-30T08:43:17.069Z,1021.31
2022-08-30T08:48:09.707Z,1021.28
2022-08-30T08:53:02.660Z,1021.2
2022-08-30T08:57:55.452Z,1021.21
2022-08-30T09:02:47.882Z,1021.29
2022-08-30T09:07:40.580Z,1021.23
2022-08-30T09:12:33.181Z,1021.26
2022-08-30T09:17:25.714Z,1021.16
2022-08-30T09:22:18.458Z,1021.13
2022-08-30T09:27:10.913Z,1021.17
2022-08-30T09:32:22.795Z,1021.06
2022-08-30T09:36:55.904Z,1021.01
2022-08-30T09:41:48.503Z,1020.99
2022-08-30T09:46:40.950Z,1020.91
2022-08-30T09:51:33.562Z,1020.88
2022-08-30T09:56:26.357Z,1020.89
2022-08-30T10:06:06.536Z,1020.74
2022-08-30T10:11:00.232Z,1020.72
2022-08-30T10:15:52.929Z,1020.61
2022-08-30T10:20:45.309Z,1020.56
2022-08-30T10:25:38.011Z,1020.61
2022-08-30T10:30:30.785Z,1020.58
2022-08-30T10:35:23.551Z,1020.54
2022-08-30T10:40:16.117Z,1020.53
2022-08-30T10:45:08.575Z,1020.53
2022-08-30T10:50:00.930Z,1020.49
2022-08-30T10:54:53.611Z,1020.53
2022-08-30T10:59:46.130Z,1020.49
2022-08-30T11:04:38.695Z,1020.46
2022-08-30T11:09:31.445Z,1020.48
2022-08-30T11:14:25.446Z,1020.45
2022-08-30T11:19:16.711Z,1020.44
2022-08-30T11:24:11.550Z,1020.43
2022-08-30T11:29:02.143Z,1020.39
2022-08-30T11:33:54.739Z,1020.37
2022-08-30T11:38:47.553Z,1020.35
2022-08-30T11:43:40.498Z,1020.32
2022-08-30T11:48:32.953Z,1020.27
2022-08-30T11:53:25.553Z,1020.28
2022-08-30T11:58:18.382Z,1020.22
2022-08-30T12:03:11.336Z,1020.11
2022-08-30T12:08:04.056Z,1020.13
2022-08-30T12:12:56.833Z,1020.11
2022-08-30T12:17:50.554Z,1020.05
2022-08-30T12:22:42.352Z,1019.97
2022-08-30T12:27:34.801Z,1020.03
2022-08-30T12:32:27.456Z,1019.97
2022-08-30T12:37:20.032Z,1019.96
2022-08-30T12:42:12.736Z,1019.92
2022-08-30T12:47:05.441Z,1019.86
2022-08-30T12:51:57.865Z,1019.85
2022-08-30T12:56:50.522Z,1019.8
2022-08-30T13:01:43.345Z,1019.75
2022-08-30T13:06:36.045Z,1019.77
2022-08-30T13:11:29.450Z,1019.71
2022-08-30T13:16:20.740Z,1019.71
2022-08-30T13:21:13.048Z,1019.61
2022-08-30T13:26:05.782Z,1019.59
2022-08-30T13:30:58.068Z,1019.6
2022-08-30T13:35:50.510Z,1019.62
2022-08-30T13:40:43.079Z,1019.6
2022-08-30T13:45:42.940Z,1019.57
2022-08-30T13:50:28.249Z,1019.55
2022-08-30T13:55:21.025Z,1019.55
2022-08-30T14:00:14.370Z,1019.58
2022-08-30T14:05:06.376Z,1019.5
2022-08-30T14:10:30.255Z,1019.53
2022-08-30T14:14:51.272Z,1019.57
2022-08-30T14:19:44.174Z,1019.6
2022-08-30T14:24:36.459Z,1019.63
2022-08-30T14:29:31.210Z,1019.6
2022-08-30T14:34:23.389Z,1019.54
2022-08-30T14:39:15.882Z,1019.51
2022-08-30T14:44:08.382Z,1019.43
2022-08-30T14:49:01.010Z,1019.41
2022-08-30T14:53:53.721Z,1019.44
2022-08-30T14:58:46.299Z,1019.45
2022-08-30T15:03:38.839Z,1019.39
2022-08-30T15:08:31.533Z,1019.39
2022-08-30T15:13:24.138Z,1019.53
2022-08-30T15:18:17.280Z,1019.43
2022-08-30T15:23:09.720Z,1019.35
2022-08-30T15:28:02.444Z,1019.38
2022-08-30T15:32:55.054Z,1019.3
2022-08-30T15:37:47.752Z,1019.25
2022-08-30T15:42:40.386Z,1019.3
2022-08-30T15:47:33.207Z,1019.23
2022-08-30T15:52:25.633Z,1019.18
2022-08-30T15:57:18.190Z,1019.18
2022-08-30T16:02:10.837Z,1019.19
2022-08-30T16:07:03.380Z,1019.11
2022-08-30T16:11:55.468Z,1019.12
2022-08-30T16:16:48.072Z,1019.06
2022-08-30T16:21:40.635Z,1019.02
2022-08-30T16:26:33.280Z,1018.97
2022-08-30T16:31:26.073Z,1019.03
2022-08-30T16:36:18.198Z,1018.98
2022-08-30T16:41:10.916Z,1018.98
2022-08-30T16:46:03.524Z,1018.96
2022-08-30T16:50:56.090Z,1018.96
2022-08-30T16:55:48.856Z,1018.91
2022-08-30T17:00:41.488Z,1018.91
2022-08-30T17:05:34.033Z,1018.89
2022-08-30T17:10:31.465Z,1018.89
2022-08-30T17:15:19.371Z,1018.92
2022-08-30T17:20:11.857Z,1019.02
2022-08-30T17:25:05.203Z,1019.04
2022-08-30T17:29:57.709Z,1019.02
2022-08-30T17:34:50.390Z,1019.17
2022-08-30T17:39:42.899Z,1019.14
2022-08-30T17:44:35.701Z,1019.23
2022-08-30T17:49:27.629Z,1019.2
2022-08-30T17:54:20.364Z,1019.23
2022-08-30T17:59:13.179Z,1019.31
2022-08-30T18:04:05.956Z,1019.42
2022-08-30T18:08:58.378Z,1019.41
2022-08-30T18:13:50.932Z,1019.5
2022-08-30T18:18:43.684Z,1019.53
2022-08-30T18:23:40.408Z,1019.6
2022-08-30T18:28:32.244Z,1019.64
2022-08-30T18:33:24.803Z,1019.71
2022-08-30T18:38:17.218Z,1019.73
2022-08-30T18:43:09.630Z,1019.73
2022-08-30T18:48:02.160Z,1019.75
2022-08-30T18:52:56.067Z,1019.77
2022-08-30T18:57:47.120Z,1019.72
2022-08-30T19:02:39.611Z,1019.77
2022-08-30T19:07:34.225Z,1019.79
2022-08-30T19:12:24.437Z,1019.78
2022-08-30T19:17:16.898Z,1019.81
2022-08-30T19:22:09.763Z,1019.79
2022-08-30T19:27:02.462Z,1019.82
2022-08-30T19:31:55.182Z,1019.94
2022-08-30T19:36:47.799Z,1019.97
2022-08-30T19:41:40.382Z,1020.04
2022-08-30T19:46:32.784Z,1020.04
2022-08-30T19:51:25.427Z,1020.03
2022-08-30T19:56:17.918Z,1020.01
2022-08-30T20:01:10.951Z,1019.97
2022-08-30T20:06:02.941Z,1019.99
2022-08-30T20:10:55.510Z,1020.03
2022-08-30T20:15:47.964Z,1020.05
2022-08-30T20:20:40.469Z,1020.06
2022-08-30T20:25:33.322Z,1020.04
2022-08-30T20:30:25.713Z,1019.95
2022-08-30T20:35:18.224Z,1020
2022-08-30T20:40:14.966Z,1020.02
2022-08-30T20:45:03.132Z,1020.04
2022-08-30T20:49:55.530Z,1020.01
2022-08-30T20:54:48.127Z,1019.96
2022-08-30T20:59:40.661Z,1020
2022-08-30T21:04:33.330Z,1019.96
2022-08-30T21:09:25.991Z,1019.99
2022-08-30T21:14:18.250Z,1020
2022-08-30T21:19:10.881Z,1020.04
2022-08-30T21:24:03.655Z,1020.05
2022-08-30T21:28:56.161Z,1020.05
2022-08-30T21:33:48.572Z,1020.17
2022-08-30T21:38:41.244Z,1020.12
2022-08-30T21:43:33.564Z,1020.22
2022-08-30T21:48:26.124Z,1020.18
2022-08-30T21:53:19.091Z,1020.21
2022-08-30T21:58:11.853Z,1020.2
2022-08-30T22:03:04.479Z,1020.23
2022-08-30T22:07:57.102Z,1020.21
2022-08-30T22:12:49.689Z,1020.2
2022-08-30T22:17:42.384Z,1020.27
2022-08-30T22:22:34.441Z,1020.32
2022-08-30T22:27:27.040Z,1020.32
2022-08-30T22:32:19.711Z,1020.32
2022-08-30T22:37:12.262Z,1020.31
2022-08-30T22:42:04.650Z,1020.38
2022-08-30T22:46:57.142Z,1020.38
2022-08-30T22:51:49.453Z,1020.4
2022-08-30T22:56:41.934Z,1020.47
2022-08-30T23:01:34.626Z,1020.5
2022-08-30T23:06:26.678Z,1020.58
2022-08-30T23:11:19.273Z,1020.59
2022-08-30T23:16:11.953Z,1020.56
2022-08-30T23:21:04.591Z,1020.55
2022-08-30T23:25:57.353Z,1020.57
2022-08-30T23:30:49.739Z,1020.56
2022-08-30T23:35:42.470Z,1020.58
2022-08-30T23:45:27.474Z,1020.57
2022-08-30T23:50:19.943Z,1020.56
2022-08-30T23:55:12.596Z,1020.5
