createdAt,value
2023-02-11T00:00:15.306Z,43.50
2023-02-11T00:01:21.065Z,43.00
2023-02-11T00:02:24.576Z,43.00
2023-02-11T00:03:27.444Z,43.00
2023-02-11T00:04:30.244Z,41.50
2023-02-11T00:05:32.884Z,43.00
2023-02-11T00:06:36.934Z,41.75
2023-02-11T00:07:39.570Z,40.00
2023-02-11T00:08:42.269Z,41.00
2023-02-11T00:09:45.070Z,43.50
2023-02-11T00:10:52.315Z,41.25
2023-02-11T00:11:55.087Z,44.00
2023-02-11T00:12:59.992Z,44.00
2023-02-11T00:14:05.932Z,44.00
2023-02-11T00:15:09.488Z,42.25
2023-02-11T00:16:18.358Z,41.00
2023-02-11T00:17:21.183Z,42.50
2023-02-11T00:18:24.270Z,42.25
2023-02-11T00:19:26.982Z,40.50
2023-02-11T00:20:29.593Z,40.50
2023-02-11T00:21:32.298Z,42.00
2023-02-11T00:22:35.192Z,44.00
2023-02-11T00:23:38.099Z,41.00
2023-02-11T00:24:40.779Z,41.00
2023-02-11T00:25:45.687Z,38.00
2023-02-11T00:26:48.364Z,38.50
2023-02-11T00:27:51.025Z,38.00
2023-02-11T00:28:54.525Z,38.25
2023-02-11T00:29:57.179Z,38.00
2023-02-11T00:30:59.946Z,37.75
2023-02-11T00:32:06.337Z,41.00
2023-02-11T00:33:09.118Z,40.00
2023-02-11T00:34:11.751Z,40.00
2023-02-11T00:35:14.382Z,40.50
2023-02-11T00:36:20.520Z,41.00
2023-02-11T00:37:23.769Z,38.00
2023-02-11T00:38:26.416Z,38.00
2023-02-11T00:39:29.040Z,40.75
2023-02-11T00:40:31.667Z,40.50
2023-02-11T00:41:34.923Z,40.50
2023-02-11T00:42:38.427Z,38.00
2023-02-11T00:43:41.878Z,38.00
2023-02-11T00:44:44.518Z,38.25
2023-02-11T00:45:47.218Z,40.50
2023-02-11T00:46:49.977Z,40.00
2023-02-11T00:47:52.655Z,41.75
2023-02-11T00:48:58.756Z,43.00
2023-02-11T00:50:02.141Z,42.25
2023-02-11T00:51:05.361Z,40.00
2023-02-11T00:52:08.402Z,41.25
2023-02-11T00:53:11.207Z,41.00
2023-02-11T00:54:13.858Z,38.50
2023-02-11T00:55:17.182Z,37.00
2023-02-11T00:56:20.042Z,36.75
2023-02-11T00:57:22.666Z,36.00
2023-02-11T00:58:25.343Z,36.00
2023-02-11T00:59:28.205Z,35.50
2023-02-11T01:00:30.940Z,36.00
2023-02-11T01:01:33.785Z,36.00
2023-02-11T01:02:36.482Z,35.25
2023-02-11T01:03:39.661Z,35.50
2023-02-11T01:04:42.407Z,36.00
2023-02-11T01:05:45.075Z,36.25
2023-02-11T01:06:47.767Z,37.00
2023-02-11T01:07:50.461Z,36.00
2023-02-11T01:08:53.086Z,37.00
2023-02-11T01:09:55.781Z,35.00
2023-02-11T01:11:08.625Z,36.00
2023-02-11T01:12:11.361Z,35.50
2023-02-11T01:13:14.011Z,36.00
2023-02-11T01:14:16.910Z,36.00
2023-02-11T01:15:20.523Z,35.00
2023-02-11T01:16:23.324Z,35.00
2023-02-11T01:17:26.049Z,35.00
2023-02-11T01:18:28.872Z,35.25
2023-02-11T01:19:31.552Z,36.00
2023-02-11T01:20:34.415Z,35.00
2023-02-11T01:21:37.221Z,34.00
2023-02-11T01:22:40.689Z,34.00
2023-02-11T01:23:43.552Z,35.00
2023-02-11T01:24:46.169Z,35.00
2023-02-11T01:25:49.140Z,34.00
2023-02-11T01:26:52.187Z,34.00
2023-02-11T01:27:54.931Z,35.00
2023-02-11T01:28:57.718Z,35.00
2023-02-11T01:30:00.437Z,35.00
2023-02-11T01:31:04.072Z,34.00
2023-02-11T01:32:06.899Z,34.00
2023-02-11T01:33:09.670Z,33.75
2023-02-11T01:34:12.425Z,33.00
2023-02-11T01:35:15.381Z,34.00
2023-02-11T01:36:18.046Z,35.00
2023-02-11T01:37:20.646Z,34.75
2023-02-11T01:38:26.310Z,35.00
2023-02-11T01:39:29.033Z,36.00
2023-02-11T01:40:31.692Z,35.00
2023-02-11T01:41:34.396Z,33.75
2023-02-11T01:42:37.117Z,33.00
2023-02-11T01:43:43.180Z,35.00
2023-02-11T01:44:45.959Z,34.25
2023-02-11T01:45:48.901Z,34.00
2023-02-11T01:46:51.789Z,34.00
2023-02-11T01:47:54.444Z,33.00
2023-02-11T01:49:10.642Z,34.50
2023-02-11T01:50:13.333Z,34.50
2023-02-11T01:51:39.085Z,34.00
2023-02-11T01:52:42.688Z,34.00
2023-02-11T01:54:05.839Z,33.00
2023-02-11T01:55:32.431Z,32.00
2023-02-11T01:56:57.129Z,32.00
2023-02-11T01:58:05.980Z,32.25
2023-02-11T01:59:18.325Z,32.25
2023-02-11T02:00:23.614Z,34.00
2023-02-11T02:01:28.277Z,33.00
2023-02-11T02:03:01.550Z,33.00
2023-02-11T02:04:07.541Z,32.00
2023-02-11T02:05:47.984Z,34.75
2023-02-11T02:06:59.032Z,33.50
2023-02-11T02:08:10.202Z,34.00
2023-02-11T02:09:24.514Z,34.00
2023-02-11T02:10:29.612Z,34.00
2023-02-11T02:11:32.345Z,34.00
2023-02-11T02:12:34.963Z,34.00
2023-02-11T02:13:38.060Z,33.00
2023-02-11T02:14:42.209Z,34.00
2023-02-11T02:15:53.359Z,34.00
2023-02-11T02:16:56.240Z,33.75
2023-02-11T02:18:10.420Z,33.00
2023-02-11T02:19:50.096Z,32.00
2023-02-11T02:21:11.064Z,31.00
2023-02-11T02:22:22.384Z,31.75
2023-02-11T02:23:27.633Z,31.50
2023-02-11T02:24:53.201Z,31.00
2023-02-11T02:26:29.581Z,31.00
2023-02-11T02:27:39.170Z,31.00
2023-02-11T02:29:17.247Z,31.50
2023-02-11T02:30:44.967Z,31.00
2023-02-11T02:32:21.297Z,32.00
2023-02-11T02:33:38.894Z,32.25
2023-02-11T02:35:04.416Z,32.00
2023-02-11T02:36:31.319Z,32.00
2023-02-11T02:37:45.729Z,31.00
2023-02-11T02:38:58.639Z,31.00
2023-02-11T02:40:08.928Z,32.00
2023-02-11T02:41:21.309Z,31.25
2023-02-11T02:42:24.757Z,31.50
2023-02-11T02:43:28.805Z,32.50
2023-02-11T02:44:32.508Z,32.00
2023-02-11T02:45:35.140Z,32.00
2023-02-11T02:46:38.192Z,32.00
2023-02-11T02:47:41.012Z,32.00
2023-02-11T02:48:44.314Z,31.50
2023-02-11T02:49:46.934Z,31.75
2023-02-11T02:50:50.975Z,31.50
2023-02-11T02:52:08.371Z,32.00
2023-02-11T02:53:25.438Z,33.00
2023-02-11T02:54:54.127Z,32.00
2023-02-11T02:56:12.817Z,32.00
2023-02-11T02:57:31.594Z,31.25
2023-02-11T02:59:08.741Z,32.00
2023-02-11T03:00:17.238Z,31.25
2023-02-11T03:01:35.613Z,32.00
2023-02-11T03:03:00.215Z,33.00
2023-02-11T03:04:22.169Z,31.00
2023-02-11T03:05:35.475Z,30.50
2023-02-11T03:06:56.234Z,31.00
2023-02-11T03:08:18.440Z,31.00
2023-02-11T03:10:02.267Z,31.00
2023-02-11T03:11:06.763Z,30.50
2023-02-11T03:12:12.421Z,32.00
2023-02-11T03:13:19.675Z,31.50
2023-02-11T03:14:24.522Z,32.50
2023-02-11T03:15:31.783Z,32.00
2023-02-11T03:16:40.186Z,33.00
2023-02-11T03:17:45.581Z,32.00
2023-02-11T03:18:52.813Z,33.50
2023-02-11T03:19:57.823Z,34.00
2023-02-11T03:21:02.112Z,32.00
2023-02-11T03:22:08.003Z,32.00
2023-02-11T03:23:22.313Z,33.00
2023-02-11T03:24:34.844Z,33.50
2023-02-11T03:25:46.579Z,34.00
2023-02-11T03:26:55.588Z,33.00
2023-02-11T03:28:19.165Z,32.00
2023-02-11T03:29:55.308Z,32.00
2023-02-11T03:31:09.512Z,32.00
2023-02-11T03:32:32.447Z,33.00
2023-02-11T03:33:51.178Z,33.00
2023-02-11T03:34:58.416Z,33.50
2023-02-11T03:36:11.677Z,33.50
2023-02-11T03:37:31.773Z,33.50
2023-02-11T03:38:43.995Z,32.25
2023-02-11T03:39:58.101Z,32.75
2023-02-11T03:41:02.946Z,32.50
2023-02-11T03:42:09.421Z,33.00
2023-02-11T03:43:30.846Z,33.25
2023-02-11T03:44:45.352Z,33.00
2023-02-11T03:45:50.942Z,33.00
2023-02-11T03:46:55.394Z,33.00
2023-02-11T03:48:21.553Z,33.50
2023-02-11T03:49:27.948Z,33.00
2023-02-11T03:50:34.825Z,33.50
2023-02-11T03:51:39.162Z,33.00
2023-02-11T03:52:42.190Z,33.50
2023-02-11T03:53:47.618Z,33.00
2023-02-11T03:54:56.496Z,33.00
2023-02-11T03:56:03.878Z,33.50
2023-02-11T03:57:06.577Z,33.50
2023-02-11T03:58:10.494Z,35.00
2023-02-11T03:59:13.130Z,33.75
2023-02-11T04:00:16.489Z,34.00
2023-02-11T04:01:19.275Z,34.00
2023-02-11T04:02:28.925Z,33.00
2023-02-11T04:03:33.980Z,34.00
2023-02-11T04:04:36.699Z,34.00
2023-02-11T04:05:39.873Z,33.75
2023-02-11T04:06:42.685Z,34.00
2023-02-11T04:07:45.385Z,34.00
2023-02-11T04:08:48.011Z,34.00
2023-02-11T04:09:51.706Z,34.00
2023-02-11T04:10:54.411Z,33.75
2023-02-11T04:11:57.176Z,33.00
2023-02-11T04:12:59.859Z,32.00
2023-02-11T04:14:02.507Z,33.00
2023-02-11T04:15:05.684Z,34.00
2023-02-11T04:16:08.690Z,34.00
2023-02-11T04:17:12.115Z,33.00
2023-02-11T04:18:14.704Z,33.75
2023-02-11T04:19:17.406Z,33.00
2023-02-11T04:20:20.265Z,33.00
2023-02-11T04:21:22.917Z,32.00
2023-02-11T04:22:25.780Z,32.00
2023-02-11T04:23:28.548Z,32.00
2023-02-11T04:24:31.570Z,32.00
2023-02-11T04:25:34.204Z,33.50
2023-02-11T04:26:36.930Z,34.00
2023-02-11T04:27:39.748Z,34.00
2023-02-11T04:28:42.494Z,34.25
2023-02-11T04:29:45.160Z,35.00
2023-02-11T04:30:47.799Z,35.00
2023-02-11T04:31:50.634Z,36.00
2023-02-11T04:32:55.287Z,36.00
2023-02-11T04:33:58.095Z,34.00
2023-02-11T04:35:00.753Z,35.00
2023-02-11T04:36:03.406Z,35.00
2023-02-11T04:37:06.207Z,34.75
2023-02-11T04:38:08.893Z,33.50
2023-02-11T04:39:11.603Z,33.50
2023-02-11T04:40:14.668Z,33.00
2023-02-11T04:41:17.274Z,33.00
2023-02-11T04:42:20.015Z,33.00
2023-02-11T04:43:22.814Z,32.00
2023-02-11T04:44:25.508Z,33.00
2023-02-11T04:45:28.160Z,33.00
2023-02-11T04:46:31.006Z,33.00
2023-02-11T04:47:33.731Z,33.00
2023-02-11T04:48:36.875Z,33.25
2023-02-11T04:49:39.499Z,33.50
2023-02-11T04:50:42.844Z,32.00
2023-02-11T04:51:49.662Z,33.50
2023-02-11T04:52:52.403Z,33.50
2023-02-11T04:53:55.056Z,34.00
2023-02-11T04:54:57.762Z,34.00
2023-02-11T04:56:00.488Z,34.00
2023-02-11T04:57:03.288Z,32.00
2023-02-11T04:58:05.986Z,32.00
2023-02-11T04:59:09.031Z,34.00
2023-02-11T05:00:12.262Z,34.00
2023-02-11T05:01:17.350Z,32.00
2023-02-11T05:02:20.034Z,33.00
2023-02-11T05:03:22.725Z,34.00
2023-02-11T05:04:25.859Z,34.25
2023-02-11T05:05:28.546Z,34.00
2023-02-11T05:06:31.357Z,34.00
2023-02-11T05:07:34.054Z,34.00
2023-02-11T05:08:36.713Z,34.00
2023-02-11T05:09:39.539Z,33.00
2023-02-11T05:10:46.586Z,32.00
2023-02-11T05:11:49.243Z,32.00
2023-02-11T05:12:54.027Z,34.00
2023-02-11T05:13:58.084Z,37.75
2023-02-11T05:15:00.738Z,44.75
2023-02-11T05:16:03.604Z,47.00
2023-02-11T05:17:06.219Z,48.50
2023-02-11T05:18:08.910Z,52.75
2023-02-11T05:19:12.076Z,53.50
2023-02-11T05:20:14.997Z,50.00
2023-02-11T05:21:20.796Z,44.00
2023-02-11T05:22:23.580Z,42.25
2023-02-11T05:23:26.402Z,42.50
2023-02-11T05:24:29.063Z,44.00
2023-02-11T05:25:31.719Z,44.25
2023-02-11T05:26:34.474Z,48.50
2023-02-11T05:27:37.405Z,50.50
2023-02-11T05:28:40.722Z,52.75
2023-02-11T05:29:43.365Z,56.50
2023-02-11T05:30:46.047Z,68.00
2023-02-11T05:31:48.668Z,76.75
2023-02-11T05:32:51.998Z,75.00
2023-02-11T05:33:54.639Z,75.25
2023-02-11T05:34:57.409Z,77.50
2023-02-11T05:36:11.935Z,80.25
2023-02-11T05:37:14.918Z,84.00
2023-02-11T05:38:17.864Z,81.00
2023-02-11T05:39:20.487Z,80.50
2023-02-11T05:40:23.380Z,82.00
2023-02-11T05:41:25.993Z,75.50
2023-02-11T05:42:28.878Z,68.50
2023-02-11T05:43:31.730Z,60.00
2023-02-11T05:44:34.387Z,52.25
2023-02-11T05:45:37.045Z,50.50
2023-02-11T05:46:39.806Z,45.00
2023-02-11T05:47:42.497Z,42.00
2023-02-11T05:48:45.284Z,39.50
2023-02-11T05:49:47.966Z,38.00
2023-02-11T05:50:50.613Z,37.00
2023-02-11T05:51:53.312Z,38.00
2023-02-11T05:52:55.961Z,37.00
2023-02-11T05:53:58.863Z,36.00
2023-02-11T05:55:01.559Z,37.00
2023-02-11T05:56:04.505Z,37.75
2023-02-11T05:57:07.459Z,38.00
2023-02-11T05:58:10.227Z,37.25
2023-02-11T05:59:15.340Z,37.00
2023-02-11T06:00:18.346Z,37.00
2023-02-11T06:01:21.019Z,36.50
2023-02-11T06:02:23.993Z,37.00
2023-02-11T06:03:26.742Z,36.00
2023-02-11T06:04:29.511Z,36.00
2023-02-11T06:05:32.557Z,36.25
2023-02-11T06:06:35.200Z,37.00
2023-02-11T06:07:38.016Z,39.75
2023-02-11T06:08:41.080Z,39.00
2023-02-11T06:09:43.904Z,41.00
2023-02-11T06:10:47.275Z,39.00
2023-02-11T06:11:49.947Z,38.75
2023-02-11T06:12:52.613Z,38.00
2023-02-11T06:13:55.255Z,38.25
2023-02-11T06:14:57.881Z,39.00
2023-02-11T06:16:01.811Z,41.00
2023-02-11T06:17:04.612Z,39.00
2023-02-11T06:18:07.396Z,41.00
2023-02-11T06:19:10.077Z,41.00
2023-02-11T06:20:12.925Z,43.00
2023-02-11T06:21:15.614Z,41.00
2023-02-11T06:22:18.657Z,41.00
2023-02-11T06:23:21.368Z,40.50
2023-02-11T06:24:50.986Z,41.00
2023-02-11T06:25:47.260Z,42.25
2023-02-11T06:26:49.913Z,40.25
2023-02-11T06:27:52.691Z,40.50
2023-02-11T06:28:55.309Z,41.00
2023-02-11T06:29:57.959Z,43.50
2023-02-11T06:31:07.579Z,44.00
2023-02-11T06:32:28.100Z,43.50
2023-02-11T06:33:33.316Z,43.75
2023-02-11T06:34:36.109Z,42.00
2023-02-11T06:35:42.045Z,45.50
2023-02-11T06:36:45.111Z,46.00
2023-02-11T06:37:49.011Z,46.00
2023-02-11T06:38:52.342Z,46.00
2023-02-11T06:39:55.070Z,48.50
2023-02-11T06:40:57.835Z,47.50
2023-02-11T06:42:00.463Z,49.00
2023-02-11T06:43:03.095Z,52.75
2023-02-11T06:44:06.056Z,51.00
2023-02-11T06:45:11.899Z,49.00
2023-02-11T06:46:14.817Z,47.00
2023-02-11T06:47:17.524Z,45.75
2023-02-11T06:48:20.191Z,43.00
2023-02-11T06:49:22.880Z,43.00
2023-02-11T06:50:25.757Z,42.00
2023-02-11T06:51:29.411Z,41.00
2023-02-11T06:52:32.040Z,39.75
2023-02-11T06:53:45.545Z,39.50
2023-02-11T06:54:48.208Z,37.00
2023-02-11T06:55:51.159Z,37.00
2023-02-11T06:56:54.029Z,37.00
2023-02-11T06:57:56.753Z,36.00
2023-02-11T06:58:59.559Z,37.00
2023-02-11T07:00:02.212Z,39.00
2023-02-11T07:01:09.981Z,38.00
2023-02-11T07:02:12.703Z,38.00
2023-02-11T07:03:15.473Z,37.00
2023-02-11T07:04:18.413Z,36.00
2023-02-11T07:05:21.409Z,35.50
2023-02-11T07:06:28.347Z,36.00
2023-02-11T07:07:33.900Z,38.25
2023-02-11T07:08:38.506Z,37.50
2023-02-11T07:09:41.271Z,38.00
2023-02-11T07:10:43.907Z,46.50
2023-02-11T07:11:46.675Z,61.25
2023-02-11T07:12:49.337Z,68.25
2023-02-11T07:13:53.968Z,65.50
2023-02-11T07:14:57.896Z,60.00
2023-02-11T07:16:00.738Z,52.25
2023-02-11T07:17:05.322Z,47.50
2023-02-11T07:18:08.663Z,46.25
2023-02-11T07:19:12.111Z,48.25
2023-02-11T07:20:16.135Z,52.25
2023-02-11T07:21:21.580Z,54.00
2023-02-11T07:22:24.272Z,49.00
2023-02-11T07:23:27.145Z,44.00
2023-02-11T07:24:30.132Z,46.00
2023-02-11T07:25:32.800Z,40.00
2023-02-11T07:26:35.925Z,40.50
2023-02-11T07:27:38.679Z,40.00
2023-02-11T07:28:42.053Z,41.00
2023-02-11T07:29:44.760Z,39.00
2023-02-11T07:30:47.416Z,38.50
2023-02-11T07:31:50.403Z,39.75
2023-02-11T07:32:53.207Z,41.50
2023-02-11T07:33:58.576Z,42.50
2023-02-11T07:35:01.320Z,42.00
2023-02-11T07:36:05.123Z,44.50
2023-02-11T07:37:07.781Z,45.50
2023-02-11T07:38:10.427Z,44.75
2023-02-11T07:39:13.199Z,44.00
2023-02-11T07:40:16.033Z,45.75
2023-02-11T07:41:22.323Z,46.25
2023-02-11T07:42:24.955Z,45.50
2023-02-11T07:43:27.812Z,46.25
2023-02-11T07:44:30.492Z,46.00
2023-02-11T07:45:33.282Z,46.00
2023-02-11T07:46:36.878Z,44.50
2023-02-11T07:47:39.970Z,43.00
2023-02-11T07:48:42.731Z,47.75
2023-02-11T07:49:46.309Z,52.00
2023-02-11T07:50:49.228Z,54.00
2023-02-11T07:51:52.456Z,59.00
2023-02-11T07:52:55.061Z,57.25
2023-02-11T07:54:00.409Z,57.25
2023-02-11T07:55:04.946Z,62.75
2023-02-11T07:56:09.338Z,61.00
2023-02-11T07:57:12.477Z,61.00
2023-02-11T07:58:15.132Z,61.00
2023-02-11T07:59:18.085Z,57.00
2023-02-11T08:00:21.338Z,57.50
2023-02-11T08:01:28.325Z,61.00
2023-02-11T08:02:31.203Z,57.25
2023-02-11T08:03:35.272Z,55.50
2023-02-11T08:04:37.965Z,57.50
2023-02-11T08:05:40.608Z,57.75
2023-02-11T08:06:44.705Z,55.00
2023-02-11T08:07:47.352Z,53.00
2023-02-11T08:08:50.512Z,55.25
2023-02-11T08:09:53.133Z,57.25
2023-02-11T08:10:55.866Z,54.00
2023-02-11T08:11:58.478Z,57.50
2023-02-11T08:13:01.126Z,65.25
2023-02-11T08:14:04.142Z,69.25
2023-02-11T08:15:07.072Z,68.50
2023-02-11T08:16:10.842Z,66.00
2023-02-11T08:17:13.539Z,61.25
2023-02-11T08:18:16.228Z,58.50
2023-02-11T08:19:19.057Z,57.50
2023-02-11T08:20:21.729Z,63.00
2023-02-11T08:21:24.760Z,63.75
2023-02-11T08:22:27.373Z,63.00
2023-02-11T08:23:30.013Z,64.00
2023-02-11T08:24:32.734Z,61.75
2023-02-11T08:25:35.397Z,61.00
2023-02-11T08:26:38.627Z,61.00
2023-02-11T08:27:41.266Z,59.25
2023-02-11T08:28:45.524Z,58.50
2023-02-11T08:29:48.216Z,57.00
2023-02-11T08:30:51.128Z,56.50
2023-02-11T08:31:54.024Z,55.00
2023-02-11T08:32:57.533Z,51.00
2023-02-11T08:34:00.649Z,46.00
2023-02-11T08:35:03.336Z,44.00
2023-02-11T08:36:15.018Z,44.00
2023-02-11T08:37:18.817Z,41.00
2023-02-11T08:38:21.466Z,41.00
2023-02-11T08:39:24.276Z,39.00
2023-02-11T08:40:26.912Z,38.75
2023-02-11T08:41:29.552Z,39.50
2023-02-11T08:42:32.245Z,42.50
2023-02-11T08:43:35.566Z,42.50
2023-02-11T08:44:38.709Z,46.00
2023-02-11T08:45:41.426Z,45.50
2023-02-11T08:46:44.131Z,47.00
2023-02-11T08:47:46.795Z,47.00
2023-02-11T08:48:49.510Z,45.50
2023-02-11T08:49:52.161Z,45.25
2023-02-11T08:50:54.803Z,47.00
2023-02-11T08:52:00.525Z,46.00
2023-02-11T08:53:03.133Z,45.00
2023-02-11T08:54:07.250Z,43.00
2023-02-11T08:55:09.941Z,41.00
2023-02-11T08:56:13.806Z,38.00
2023-02-11T08:57:16.449Z,38.00
2023-02-11T08:58:19.359Z,42.75
2023-02-11T08:59:22.109Z,45.00
2023-02-11T09:00:24.857Z,43.00
2023-02-11T09:01:30.905Z,43.75
2023-02-11T09:02:33.699Z,43.00
2023-02-11T09:03:36.371Z,41.00
2023-02-11T09:04:39.069Z,40.25
2023-02-11T09:05:46.498Z,42.25
2023-02-11T09:06:49.252Z,40.50
2023-02-11T09:07:51.896Z,40.25
2023-02-11T09:08:56.925Z,40.00
2023-02-11T09:09:59.552Z,39.00
2023-02-11T09:11:02.173Z,38.50
2023-02-11T09:12:05.041Z,38.50
2023-02-11T09:13:08.265Z,39.00
2023-02-11T09:14:21.099Z,38.50
2023-02-11T09:15:23.761Z,38.00
2023-02-11T09:16:29.497Z,38.25
2023-02-11T09:17:32.153Z,38.50
2023-02-11T09:18:35.032Z,39.75
2023-02-11T09:19:37.674Z,39.00
2023-02-11T09:20:40.331Z,39.00
2023-02-11T09:21:44.698Z,39.50
2023-02-11T09:22:47.412Z,38.00
2023-02-11T09:23:50.914Z,39.00
2023-02-11T09:24:53.728Z,39.50
2023-02-11T09:25:56.518Z,37.00
2023-02-11T09:26:59.149Z,37.00
2023-02-11T09:28:02.029Z,37.00
2023-02-11T09:29:07.977Z,36.75
2023-02-11T09:30:12.275Z,36.00
2023-02-11T09:31:17.701Z,36.00
2023-02-11T09:32:20.574Z,36.25
2023-02-11T09:33:23.251Z,35.00
2023-02-11T09:34:27.119Z,36.00
2023-02-11T09:35:30.340Z,35.00
2023-02-11T09:36:38.394Z,37.00
2023-02-11T09:37:42.439Z,35.50
2023-02-11T09:38:46.191Z,37.50
2023-02-11T09:39:49.569Z,38.00
2023-02-11T09:40:52.549Z,37.00
2023-02-11T09:42:10.037Z,36.00
2023-02-11T09:43:25.657Z,38.00
2023-02-11T09:44:36.053Z,38.00
2023-02-11T09:45:39.168Z,37.50
2023-02-11T09:46:44.258Z,38.00
2023-02-11T09:47:51.842Z,37.00
2023-02-11T09:48:56.950Z,38.00
2023-02-11T09:50:13.571Z,38.50
2023-02-11T09:51:34.220Z,38.00
2023-02-11T09:52:46.666Z,37.00
2023-02-11T09:53:54.812Z,38.00
2023-02-11T09:55:00.251Z,36.00
2023-02-11T09:56:11.593Z,37.00
2023-02-11T09:57:27.642Z,38.00
2023-02-11T09:58:34.535Z,36.00
2023-02-11T09:59:37.419Z,36.00
2023-02-11T10:01:20.082Z,36.25
2023-02-11T10:03:08.816Z,36.25
2023-02-11T10:04:30.268Z,36.00
2023-02-11T10:05:39.601Z,36.00
2023-02-11T10:06:42.336Z,36.00
2023-02-11T10:08:06.364Z,36.50
2023-02-11T10:09:33.537Z,36.50
2023-02-11T10:10:36.145Z,36.00
2023-02-11T10:12:11.304Z,35.50
2023-02-11T10:13:32.043Z,35.50
2023-02-11T10:14:55.744Z,35.00
2023-02-11T10:16:19.493Z,35.50
2023-02-11T10:18:02.798Z,35.00
2023-02-11T10:19:09.772Z,33.00
2023-02-11T10:20:31.479Z,34.00
2023-02-11T10:21:48.491Z,33.75
2023-02-11T10:23:15.807Z,34.00
2023-02-11T10:24:19.321Z,34.00
2023-02-11T10:25:45.769Z,34.50
2023-02-11T10:26:48.795Z,34.00
2023-02-11T10:27:53.186Z,34.00
2023-02-11T10:29:00.442Z,34.00
2023-02-11T10:30:10.875Z,33.00
2023-02-11T10:31:21.962Z,33.25
2023-02-11T10:32:33.440Z,34.00
2023-02-11T10:33:39.298Z,33.00
2023-02-11T10:34:43.687Z,32.00
2023-02-11T10:35:46.811Z,33.00
2023-02-11T10:36:49.585Z,34.75
2023-02-11T10:37:52.328Z,36.50
2023-02-11T10:38:56.101Z,34.75
2023-02-11T10:39:58.733Z,35.00
2023-02-11T10:41:01.482Z,34.00
2023-02-11T10:42:13.005Z,35.00
2023-02-11T10:43:27.817Z,36.00
2023-02-11T10:44:37.692Z,34.00
2023-02-11T10:45:51.937Z,32.00
2023-02-11T10:46:55.720Z,33.75
2023-02-11T10:48:00.028Z,34.25
2023-02-11T10:49:04.515Z,33.00
2023-02-11T10:50:36.287Z,30.25
2023-02-11T10:51:39.294Z,32.00
2023-02-11T10:52:42.004Z,32.50
2023-02-11T10:53:46.009Z,32.00
2023-02-11T10:55:22.108Z,31.00
2023-02-11T10:56:29.238Z,32.00
2023-02-11T10:57:36.226Z,31.00
2023-02-11T10:58:46.755Z,30.00
2023-02-11T10:59:50.512Z,29.50
2023-02-11T11:00:55.632Z,29.50
2023-02-11T11:02:08.064Z,29.50
2023-02-11T11:03:22.873Z,29.50
2023-02-11T11:04:44.141Z,29.00
2023-02-11T11:05:50.770Z,27.00
2023-02-11T11:06:53.513Z,29.00
2023-02-11T11:08:03.124Z,30.00
2023-02-11T11:09:05.936Z,29.50
2023-02-11T11:10:28.348Z,30.00
2023-02-11T11:11:31.068Z,29.00
2023-02-11T11:12:42.337Z,30.50
2023-02-11T11:13:54.195Z,30.50
2023-02-11T11:15:00.130Z,30.50
2023-02-11T11:16:09.123Z,30.50
2023-02-11T11:17:19.481Z,30.00
2023-02-11T11:18:23.656Z,28.25
2023-02-11T11:19:27.188Z,28.00
2023-02-11T11:20:34.679Z,29.00
2023-02-11T11:21:53.641Z,28.00
2023-02-11T11:23:19.847Z,28.50
2023-02-11T11:24:39.859Z,28.00
2023-02-11T11:25:45.151Z,29.50
2023-02-11T11:26:51.541Z,28.00
2023-02-11T11:27:58.405Z,30.00
2023-02-11T11:29:12.959Z,30.00
2023-02-11T11:30:19.602Z,28.25
2023-02-11T11:31:30.233Z,28.50
2023-02-11T11:32:35.047Z,28.00
2023-02-11T11:33:38.285Z,28.50
2023-02-11T11:34:46.166Z,29.00
2023-02-11T11:36:04.312Z,29.00
2023-02-11T11:37:30.071Z,28.50
2023-02-11T11:38:37.783Z,30.00
2023-02-11T11:39:41.756Z,30.50
2023-02-11T11:40:44.479Z,31.00
2023-02-11T11:41:53.296Z,31.00
2023-02-11T11:43:14.506Z,31.25
2023-02-11T11:44:35.238Z,30.00
2023-02-11T11:45:37.937Z,29.00
2023-02-11T11:46:44.817Z,29.00
2023-02-11T11:48:07.143Z,29.00
2023-02-11T11:49:49.044Z,28.75
2023-02-11T11:50:58.624Z,28.00
2023-02-11T11:52:19.628Z,29.00
2023-02-11T11:53:27.245Z,30.00
2023-02-11T11:54:32.841Z,28.00
2023-02-11T11:55:47.419Z,29.00
2023-02-11T11:57:03.808Z,33.50
2023-02-11T11:58:10.829Z,34.00
2023-02-11T11:59:17.530Z,33.00
2023-02-11T12:00:34.958Z,31.00
2023-02-11T12:01:43.226Z,29.75
2023-02-11T12:03:09.664Z,30.00
2023-02-11T12:04:18.546Z,29.00
2023-02-11T12:05:34.081Z,30.00
2023-02-11T12:06:42.227Z,29.00
2023-02-11T12:07:53.753Z,29.00
2023-02-11T12:09:10.419Z,29.00
2023-02-11T12:10:15.631Z,29.00
2023-02-11T12:11:38.200Z,30.00
2023-02-11T12:12:52.662Z,29.50
2023-02-11T12:14:21.628Z,30.00
2023-02-11T12:15:58.379Z,29.00
2023-02-11T12:17:25.183Z,29.00
2023-02-11T12:18:39.961Z,29.50
2023-02-11T12:19:57.461Z,29.50
2023-02-11T12:21:21.872Z,30.00
2023-02-11T12:22:45.536Z,30.00
2023-02-11T12:24:07.048Z,29.50
2023-02-11T12:25:27.702Z,30.25
2023-02-11T12:26:40.344Z,29.50
2023-02-11T12:28:01.352Z,28.00
2023-02-11T12:29:06.884Z,27.25
2023-02-11T12:30:18.445Z,28.00
2023-02-11T12:31:45.284Z,27.00
2023-02-11T12:33:03.095Z,26.00
2023-02-11T12:34:38.300Z,27.00
2023-02-11T12:35:59.568Z,28.75
2023-02-11T12:37:38.008Z,28.75
2023-02-11T12:38:53.325Z,28.00
2023-02-11T12:40:23.033Z,29.25
2023-02-11T12:42:03.842Z,27.00
2023-02-11T12:43:18.439Z,25.00
2023-02-11T12:44:47.370Z,26.00
2023-02-11T12:46:15.981Z,24.50
2023-02-11T12:47:21.560Z,25.50
2023-02-11T12:48:41.756Z,23.00
2023-02-11T12:50:05.263Z,21.00
2023-02-11T12:51:27.764Z,21.50
2023-02-11T12:52:44.505Z,23.50
2023-02-11T12:54:17.530Z,24.00
2023-02-11T12:55:38.144Z,22.25
2023-02-11T12:56:48.553Z,24.25
2023-02-11T12:57:54.078Z,24.00
2023-02-11T12:59:00.114Z,22.50
2023-02-11T13:00:14.733Z,24.00
2023-02-11T13:01:20.185Z,22.00
2023-02-11T13:02:46.768Z,23.00
2023-02-11T13:03:52.296Z,21.50
2023-02-11T13:05:06.716Z,22.00
2023-02-11T13:06:15.088Z,24.00
2023-02-11T13:07:29.110Z,22.00
2023-02-11T13:08:40.168Z,23.75
2023-02-11T13:10:08.760Z,22.00
2023-02-11T13:11:19.147Z,22.00
2023-02-11T13:12:40.830Z,23.75
2023-02-11T13:13:46.534Z,25.50
2023-02-11T13:14:51.056Z,26.00
2023-02-11T13:16:11.091Z,28.00
2023-02-11T13:17:28.600Z,28.00
2023-02-11T13:18:50.477Z,26.25
2023-02-11T13:20:06.830Z,26.50
2023-02-11T13:21:28.476Z,28.00
2023-02-11T13:22:47.764Z,29.00
2023-02-11T13:24:24.306Z,28.00
2023-02-11T13:25:37.394Z,28.00
2023-02-11T13:26:42.770Z,28.00
2023-02-11T13:27:59.850Z,27.00
2023-02-11T13:29:11.857Z,26.50
2023-02-11T13:30:36.234Z,28.75
2023-02-11T13:31:39.120Z,30.50
2023-02-11T13:32:57.198Z,31.00
2023-02-11T13:33:59.984Z,29.00
2023-02-11T13:35:02.956Z,30.50
2023-02-11T13:36:05.632Z,29.50
2023-02-11T13:37:23.207Z,30.00
2023-02-11T13:38:28.812Z,29.00
2023-02-11T13:39:31.561Z,27.75
2023-02-11T13:40:38.227Z,28.25
2023-02-11T13:41:43.021Z,29.00
2023-02-11T13:43:00.475Z,27.75
2023-02-11T13:44:07.486Z,27.00
2023-02-11T13:45:35.046Z,28.00
2023-02-11T13:46:51.830Z,26.50
2023-02-11T13:48:02.320Z,27.00
2023-02-11T13:49:04.996Z,27.00
2023-02-11T13:50:09.534Z,28.00
2023-02-11T13:51:16.120Z,27.00
2023-02-11T13:52:31.947Z,26.50
2023-02-11T13:53:51.072Z,24.25
2023-02-11T13:54:56.704Z,24.50
2023-02-11T13:56:09.041Z,26.00
2023-02-11T13:57:21.514Z,25.00
2023-02-11T13:58:29.902Z,24.00
2023-02-11T13:59:34.054Z,24.75
2023-02-11T14:00:36.889Z,26.00
2023-02-11T14:02:08.412Z,26.00
2023-02-11T14:03:32.636Z,25.50
2023-02-11T14:04:54.244Z,26.00
2023-02-11T14:06:31.881Z,23.00
2023-02-11T14:07:53.611Z,23.50
2023-02-11T14:09:19.577Z,23.00
2023-02-11T14:10:43.429Z,21.50
2023-02-11T14:11:56.434Z,22.00
2023-02-11T14:13:34.222Z,23.75
2023-02-11T14:15:06.072Z,24.00
2023-02-11T14:16:12.404Z,24.00
2023-02-11T14:17:20.100Z,23.00
2023-02-11T14:18:46.878Z,23.25
2023-02-11T14:19:50.618Z,26.00
2023-02-11T14:21:03.524Z,27.00
2023-02-11T14:22:14.494Z,26.00
2023-02-11T14:23:28.339Z,26.50
2023-02-11T14:24:32.146Z,26.00
2023-02-11T14:25:35.656Z,26.00
2023-02-11T14:26:48.010Z,27.00
2023-02-11T14:28:09.218Z,26.50
2023-02-11T14:29:39.638Z,26.00
2023-02-11T14:31:03.673Z,25.50
2023-02-11T14:32:39.083Z,24.00
2023-02-11T14:34:06.126Z,24.75
2023-02-11T14:35:24.553Z,25.00
2023-02-11T14:36:50.767Z,24.00
2023-02-11T14:38:04.732Z,25.50
2023-02-11T14:39:41.382Z,25.50