createdAt,value
2018-12-17T00:00:33.297Z,3.90
2018-12-17T00:03:02.245Z,3.96
2018-12-17T00:05:31.148Z,3.83
2018-12-17T00:08:00.053Z,3.77
2018-12-17T00:10:28.931Z,3.90
2018-12-17T00:12:57.861Z,3.70
2018-12-17T00:15:26.724Z,3.81
2018-12-17T00:17:55.662Z,3.82
2018-12-17T00:20:24.546Z,3.80
2018-12-17T00:22:53.457Z,3.86
2018-12-17T00:25:22.359Z,3.93
2018-12-17T00:27:51.288Z,3.89
2018-12-17T00:30:20.191Z,3.76
2018-12-17T00:32:49.096Z,3.90
2018-12-17T00:35:18.008Z,3.78
2018-12-17T00:37:46.900Z,3.68
2018-12-17T00:40:15.853Z,3.85
2018-12-17T00:42:44.720Z,4.25
2018-12-17T00:45:13.619Z,4.02
2018-12-17T00:47:42.497Z,3.93
2018-12-17T00:50:11.416Z,3.99
2018-12-17T00:52:40.326Z,3.93
2018-12-17T00:55:09.252Z,3.88
2018-12-17T00:57:38.186Z,4.03
2018-12-17T01:00:09.375Z,4.30
2018-12-17T01:02:38.291Z,4.14
2018-12-17T01:05:07.343Z,4.15
2018-12-17T01:07:36.230Z,4.22
2018-12-17T01:10:07.491Z,4.14
2018-12-17T01:12:36.411Z,4.22
2018-12-17T01:15:06.712Z,4.18
2018-12-17T01:17:35.665Z,4.26
2018-12-17T01:20:05.737Z,4.31
2018-12-17T01:22:34.658Z,4.28
2018-12-17T01:25:03.576Z,4.25
2018-12-17T01:27:32.489Z,4.33
2018-12-17T01:30:01.408Z,4.37
2018-12-17T01:32:30.309Z,4.42
2018-12-17T01:34:59.178Z,4.48
2018-12-17T01:37:28.066Z,4.52
2018-12-17T01:39:56.947Z,4.53
2018-12-17T01:42:25.840Z,4.54
2018-12-17T01:44:54.764Z,4.56
2018-12-17T01:47:23.651Z,4.88
2018-12-17T01:49:52.548Z,4.64
2018-12-17T01:52:21.455Z,4.66
2018-12-17T01:54:50.372Z,4.62
2018-12-17T01:57:19.240Z,4.63
2018-12-17T01:59:48.137Z,4.61
2018-12-17T02:02:17.017Z,4.54
2018-12-17T02:04:45.910Z,4.55
2018-12-17T02:07:15.326Z,4.52
2018-12-17T02:09:43.727Z,4.57
2018-12-17T02:12:12.646Z,4.59
2018-12-17T02:14:41.574Z,4.56
2018-12-17T02:17:10.441Z,4.56
2018-12-17T02:19:39.330Z,4.39
2018-12-17T02:22:08.262Z,4.50
2018-12-17T02:24:37.158Z,4.46
2018-12-17T02:27:06.117Z,4.56
2018-12-17T02:29:35.031Z,4.60
2018-12-17T02:32:03.927Z,4.53
2018-12-17T02:34:32.806Z,4.94
2018-12-17T02:37:01.715Z,4.73
2018-12-17T02:39:30.621Z,4.74
2018-12-17T02:41:59.525Z,4.76
2018-12-17T02:44:28.426Z,4.74
2018-12-17T02:46:57.362Z,4.82
2018-12-17T02:49:26.226Z,5.14
2018-12-17T02:51:55.165Z,4.99
2018-12-17T02:54:24.037Z,5.24
2018-12-17T02:56:52.948Z,5.03
2018-12-17T02:59:21.867Z,4.88
2018-12-17T03:01:50.765Z,4.86
2018-12-17T03:04:19.690Z,4.91
2018-12-17T03:06:48.567Z,4.90
2018-12-17T03:09:17.485Z,4.92
2018-12-17T03:11:46.385Z,4.88
2018-12-17T03:14:15.276Z,4.88
2018-12-17T03:16:44.198Z,4.82
2018-12-17T03:19:13.108Z,4.89
2018-12-17T03:21:42.043Z,4.88
2018-12-17T03:24:10.908Z,4.95
2018-12-17T03:26:39.829Z,4.91
2018-12-17T03:29:08.716Z,4.90
2018-12-17T03:31:37.603Z,4.94
2018-12-17T03:34:06.556Z,4.99
2018-12-17T03:36:35.451Z,5.00
2018-12-17T03:39:05.246Z,5.29
2018-12-17T03:41:34.071Z,5.13
2018-12-17T03:44:03.014Z,5.14
2018-12-17T03:46:31.917Z,4.96
2018-12-17T03:49:00.816Z,5.06
2018-12-17T03:51:29.712Z,5.09
2018-12-17T03:53:58.642Z,5.11
2018-12-17T03:56:27.538Z,5.31
2018-12-17T03:58:59.409Z,5.25
2018-12-17T04:01:25.350Z,5.23
2018-12-17T04:03:54.252Z,5.20
2018-12-17T04:06:23.252Z,5.15
2018-12-17T04:08:52.109Z,5.16
2018-12-17T04:11:20.985Z,5.16
2018-12-17T04:13:49.879Z,5.13
2018-12-17T04:16:18.793Z,5.19
2018-12-17T04:18:47.649Z,5.16
2018-12-17T04:21:16.607Z,4.98
2018-12-17T04:23:45.439Z,5.06
2018-12-17T04:26:14.343Z,5.05
2018-12-17T04:28:43.221Z,5.00
2018-12-17T04:31:12.140Z,5.00
2018-12-17T04:33:41.017Z,5.01
2018-12-17T04:36:09.939Z,5.04
2018-12-17T04:38:38.803Z,5.01
2018-12-17T04:41:07.738Z,5.03
2018-12-17T04:43:36.646Z,5.07
2018-12-17T04:46:07.167Z,5.05
2018-12-17T04:48:34.412Z,4.91
2018-12-17T04:51:03.344Z,5.01
2018-12-17T04:53:32.245Z,5.00
2018-12-17T04:56:01.112Z,4.95
2018-12-17T04:58:30.045Z,4.99
2018-12-17T05:00:58.984Z,5.00
2018-12-17T05:03:27.887Z,4.99
2018-12-17T05:05:56.779Z,5.01
2018-12-17T05:08:25.682Z,5.05
2018-12-17T05:10:54.559Z,4.99
2018-12-17T05:13:23.459Z,5.01
2018-12-17T05:15:52.339Z,5.04
2018-12-17T05:18:21.262Z,5.00
2018-12-17T05:20:50.181Z,5.10
2018-12-17T05:23:19.165Z,5.04
2018-12-17T05:25:48.070Z,5.07
2018-12-17T05:28:16.961Z,5.11
2018-12-17T05:30:45.871Z,5.13
2018-12-17T05:33:14.786Z,5.15
2018-12-17T05:35:43.750Z,5.16
2018-12-17T05:38:12.619Z,5.19
2018-12-17T05:40:41.521Z,5.19
2018-12-17T05:43:10.530Z,5.10
2018-12-17T05:45:39.414Z,5.18
2018-12-17T05:48:08.344Z,5.16
2018-12-17T05:50:37.304Z,5.18
2018-12-17T05:53:06.385Z,5.17
2018-12-17T05:55:35.258Z,5.18
2018-12-17T05:58:04.166Z,5.25
2018-12-17T06:00:33.176Z,5.19
2018-12-17T06:03:02.130Z,5.17
2018-12-17T06:05:31.033Z,5.20
2018-12-17T06:07:59.936Z,5.16
2018-12-17T06:10:28.961Z,5.13
2018-12-17T06:12:57.807Z,5.24
2018-12-17T06:15:26.806Z,5.18
2018-12-17T06:17:55.722Z,5.20
2018-12-17T06:20:24.887Z,5.20
2018-12-17T06:22:53.806Z,5.17
2018-12-17T06:25:22.765Z,5.20
2018-12-17T06:27:51.629Z,5.28
2018-12-17T06:30:20.562Z,5.25
2018-12-17T06:32:49.629Z,5.20
2018-12-17T06:35:18.567Z,5.22
2018-12-17T06:37:47.486Z,5.22
2018-12-17T06:40:16.409Z,5.24
2018-12-17T06:42:45.356Z,5.29
2018-12-17T06:45:14.276Z,5.32
2018-12-17T06:47:43.211Z,5.29
2018-12-17T06:50:12.121Z,5.34
2018-12-17T06:52:41.033Z,5.38
2018-12-17T06:55:09.959Z,5.40
2018-12-17T06:57:38.859Z,5.43
2018-12-17T07:00:08.304Z,5.45
2018-12-17T07:02:37.210Z,5.73
2018-12-17T07:05:06.375Z,5.56
2018-12-17T07:07:35.362Z,5.51
2018-12-17T07:10:04.514Z,5.57
2018-12-17T07:12:33.364Z,5.78
2018-12-17T07:15:02.274Z,5.67
2018-12-17T07:17:31.205Z,5.56
2018-12-17T07:20:00.121Z,5.59
2018-12-17T07:22:29.044Z,5.53
2018-12-17T07:24:57.989Z,5.53
2018-12-17T07:27:26.898Z,5.54
2018-12-17T07:29:55.809Z,5.78
2018-12-17T07:32:24.689Z,5.91
2018-12-17T07:34:53.606Z,5.77
2018-12-17T07:37:22.570Z,5.78
2018-12-17T07:39:51.442Z,5.66
2018-12-17T07:42:20.355Z,5.68
2018-12-17T07:44:49.317Z,5.51
2018-12-17T07:47:18.198Z,5.64
2018-12-17T07:49:47.106Z,5.63
2018-12-17T07:52:16.057Z,5.66
2018-12-17T07:54:44.946Z,5.93
2018-12-17T07:57:13.892Z,5.67
2018-12-17T07:59:42.919Z,5.68
2018-12-17T08:02:11.825Z,5.74
2018-12-17T08:04:40.743Z,5.80
2018-12-17T08:07:09.704Z,5.76
2018-12-17T08:09:38.594Z,5.76
2018-12-17T08:12:07.690Z,5.69
2018-12-17T08:14:36.628Z,5.71
2018-12-17T08:17:05.619Z,5.83
2018-12-17T08:19:34.588Z,5.84
2018-12-17T08:22:03.477Z,5.83
2018-12-17T08:24:32.357Z,5.86
2018-12-17T08:27:01.291Z,5.85
2018-12-17T08:29:31.810Z,5.95
2018-12-17T08:32:00.668Z,5.97
2018-12-17T08:34:29.587Z,6.28
2018-12-17T08:36:58.515Z,6.16
2018-12-17T08:39:27.393Z,6.12
2018-12-17T08:41:56.333Z,6.14
2018-12-17T08:44:25.269Z,6.16
2018-12-17T08:46:54.180Z,6.18
2018-12-17T08:49:23.097Z,6.26
2018-12-17T08:51:53.447Z,6.20
2018-12-17T08:54:22.400Z,6.21
2018-12-17T08:56:51.304Z,6.26
2018-12-17T08:59:20.249Z,6.24
2018-12-17T09:01:49.383Z,6.24
2018-12-17T09:04:18.209Z,6.66
2018-12-17T09:06:47.138Z,6.49
2018-12-17T09:09:16.151Z,6.41
2018-12-17T09:11:45.041Z,6.49
2018-12-17T09:14:13.933Z,6.51
2018-12-17T09:16:42.836Z,6.65
2018-12-17T09:19:11.739Z,6.68
2018-12-17T09:21:40.652Z,6.68
2018-12-17T09:24:09.584Z,6.69
2018-12-17T09:26:38.500Z,6.77
2018-12-17T09:29:07.595Z,6.86
2018-12-17T09:31:36.516Z,6.89
2018-12-17T09:34:05.603Z,6.91
2018-12-17T09:36:38.781Z,6.88
2018-12-17T09:39:08.661Z,6.92
2018-12-17T09:41:37.564Z,6.98
2018-12-17T09:44:06.794Z,6.96
2018-12-17T09:46:35.687Z,6.89
2018-12-17T09:49:04.643Z,6.93
2018-12-17T09:51:33.624Z,6.97
2018-12-17T09:54:02.482Z,6.94
2018-12-17T09:56:31.454Z,7.03
2018-12-17T09:59:00.378Z,7.09
2018-12-17T10:01:29.290Z,7.15
2018-12-17T10:04:00.158Z,7.25
2018-12-17T10:06:29.062Z,7.21
2018-12-17T10:08:57.986Z,7.33
2018-12-17T10:11:26.886Z,7.32
2018-12-17T10:13:55.875Z,7.30
2018-12-17T10:16:28.380Z,7.27
2018-12-17T10:18:55.980Z,7.36
2018-12-17T10:21:24.904Z,7.71
2018-12-17T10:23:53.838Z,7.62
2018-12-17T10:26:22.748Z,7.65
2018-12-17T10:28:51.648Z,7.63
2018-12-17T10:31:20.575Z,7.64
2018-12-17T10:33:49.510Z,7.70
2018-12-17T10:36:18.429Z,7.79
2018-12-17T10:38:47.333Z,7.81
2018-12-17T10:41:16.230Z,7.83
2018-12-17T10:43:45.113Z,7.84
2018-12-17T10:46:14.008Z,7.84
2018-12-17T10:48:42.929Z,7.87
2018-12-17T10:51:11.811Z,7.89
2018-12-17T10:53:40.755Z,8.27
2018-12-17T10:56:09.960Z,8.42
2018-12-17T10:58:38.651Z,8.24
2018-12-17T11:01:25.597Z,8.64
2018-12-17T11:04:01.672Z,8.46
2018-12-17T11:06:30.547Z,8.14
2018-12-17T11:08:59.500Z,8.62
2018-12-17T11:11:28.411Z,8.79
2018-12-17T11:13:57.301Z,8.48
2018-12-17T11:16:26.248Z,8.27
2018-12-17T11:18:55.237Z,8.18
2018-12-17T11:21:24.125Z,8.05
2018-12-17T11:23:53.027Z,8.14
2018-12-17T11:26:21.974Z,8.12
2018-12-17T11:28:51.030Z,8.03
2018-12-17T11:31:19.886Z,8.04
2018-12-17T11:33:48.950Z,8.05
2018-12-17T11:36:17.880Z,7.99
2018-12-17T11:38:46.788Z,8.02
2018-12-17T11:41:15.684Z,8.04
2018-12-17T11:43:44.607Z,8.03
2018-12-17T11:46:13.511Z,8.06
2018-12-17T11:48:42.593Z,7.95
2018-12-17T11:51:11.563Z,7.99
2018-12-17T11:53:40.391Z,8.06
2018-12-17T11:56:09.506Z,8.00
2018-12-17T11:58:38.425Z,8.08
2018-12-17T12:01:07.464Z,8.02
2018-12-17T12:03:40.883Z,8.04
2018-12-17T12:06:13.891Z,8.11
2018-12-17T12:08:38.799Z,8.21
2018-12-17T12:11:07.994Z,8.17
2018-12-17T12:13:36.894Z,8.22
2018-12-17T12:16:05.828Z,8.19
2018-12-17T12:18:34.720Z,8.15
2018-12-17T12:21:03.651Z,8.18
2018-12-17T12:23:32.508Z,8.11
2018-12-17T12:26:01.395Z,7.99
2018-12-17T12:28:30.322Z,8.04
2018-12-17T12:31:00.545Z,8.04
2018-12-17T12:33:28.077Z,8.15
2018-12-17T12:35:56.986Z,8.09
2018-12-17T12:38:25.898Z,8.16
2018-12-17T12:40:54.809Z,8.38
2018-12-17T12:43:23.779Z,8.22
2018-12-17T12:45:52.626Z,8.19
2018-12-17T12:48:21.535Z,8.10
2018-12-17T12:50:50.494Z,8.09
2018-12-17T12:53:19.330Z,8.43
2018-12-17T12:55:48.245Z,8.15
2018-12-17T12:58:17.135Z,8.52
2018-12-17T13:00:46.046Z,8.36
2018-12-17T13:03:14.983Z,8.37
2018-12-17T13:05:43.908Z,8.32
2018-12-17T13:08:12.804Z,8.22
2018-12-17T13:10:41.741Z,8.21
2018-12-17T13:13:10.700Z,8.25
2018-12-17T13:15:39.573Z,8.17
2018-12-17T13:18:08.574Z,8.22
2018-12-17T13:20:37.448Z,8.17
2018-12-17T13:23:06.454Z,8.14
2018-12-17T13:25:44.622Z,8.22
2018-12-17T13:28:13.516Z,8.17
2018-12-17T13:30:42.439Z,8.14
2018-12-17T13:33:11.318Z,8.12
2018-12-17T13:35:40.219Z,8.12
2018-12-17T13:38:09.297Z,8.18
2018-12-17T13:40:38.217Z,8.24
2018-12-17T13:43:07.218Z,8.26
2018-12-17T13:45:36.148Z,8.22
2018-12-17T13:48:05.085Z,8.20
2018-12-17T13:50:34.096Z,8.22
2018-12-17T13:53:20.606Z,8.16
2018-12-17T13:55:49.495Z,8.20
2018-12-17T13:58:18.408Z,8.26
2018-12-17T14:00:47.456Z,8.32
2018-12-17T14:03:16.334Z,8.31
2018-12-17T14:05:45.242Z,8.34
2018-12-17T14:08:14.222Z,8.25
2018-12-17T14:10:50.289Z,8.20
2018-12-17T14:13:19.173Z,8.31
2018-12-17T14:16:12.988Z,8.25
2018-12-17T14:18:59.664Z,8.28
2018-12-17T14:21:46.336Z,8.35
2018-12-17T14:24:15.237Z,8.33
2018-12-17T14:26:44.123Z,8.34
2018-12-17T14:29:13.015Z,8.32
2018-12-17T14:31:41.943Z,8.32
2018-12-17T14:34:10.860Z,8.41
2018-12-17T14:36:39.838Z,8.40
2018-12-17T14:39:09.375Z,8.45
2018-12-17T14:41:38.293Z,8.36
2018-12-17T14:44:38.651Z,8.32
2018-12-17T14:47:07.686Z,8.28
2018-12-17T14:49:36.547Z,8.28
2018-12-17T14:52:05.487Z,8.30
2018-12-17T14:54:34.413Z,8.24
2018-12-17T14:57:03.292Z,8.28
2018-12-17T14:59:32.213Z,8.26
2018-12-17T15:02:01.130Z,8.22
2018-12-17T15:04:30.046Z,8.14
2018-12-17T15:06:58.952Z,8.20
2018-12-17T15:09:27.863Z,8.21
2018-12-17T15:11:56.897Z,8.21
2018-12-17T15:14:25.713Z,8.20
2018-12-17T15:16:54.613Z,8.21
2018-12-17T15:19:23.547Z,8.23
2018-12-17T15:21:52.462Z,8.15
2018-12-17T15:24:21.338Z,8.18
2018-12-17T15:26:50.303Z,8.11
2018-12-17T15:29:19.235Z,8.17
2018-12-17T15:31:48.105Z,8.52
2018-12-17T15:34:17.028Z,8.28
2018-12-17T15:36:45.931Z,8.32
2018-12-17T15:39:14.861Z,8.39
2018-12-17T15:41:43.814Z,8.39
2018-12-17T15:44:12.721Z,8.26
2018-12-17T15:46:41.649Z,8.33
2018-12-17T15:49:10.554Z,8.67
2018-12-17T15:51:39.473Z,8.49
2018-12-17T15:54:08.449Z,8.39
2018-12-17T15:56:37.355Z,8.39
2018-12-17T15:59:06.310Z,8.38
2018-12-17T16:01:35.195Z,8.39
2018-12-17T16:04:04.151Z,8.24
2018-12-17T16:06:33.049Z,8.12
2018-12-17T16:09:01.926Z,8.10
2018-12-17T16:11:30.856Z,8.06
2018-12-17T16:13:59.883Z,8.06
2018-12-17T16:16:28.764Z,7.94
2018-12-17T16:18:57.644Z,7.89
2018-12-17T16:21:26.544Z,7.85
2018-12-17T16:23:55.446Z,7.79
2018-12-17T16:26:24.370Z,7.74
2018-12-17T16:28:53.268Z,7.74
2018-12-17T16:31:22.148Z,7.76
2018-12-17T16:33:51.051Z,7.72
2018-12-17T16:36:19.916Z,7.60
2018-12-17T16:38:48.846Z,7.62
2018-12-17T16:41:17.760Z,7.55
2018-12-17T16:43:46.664Z,7.50
2018-12-17T16:46:15.536Z,7.53
2018-12-17T16:48:44.459Z,7.50
2018-12-17T16:51:13.337Z,7.44
2018-12-17T16:53:42.212Z,7.40
2018-12-17T16:56:11.111Z,7.29
2018-12-17T16:58:39.985Z,7.28
2018-12-17T17:01:08.983Z,7.32
2018-12-17T17:03:37.905Z,7.20
2018-12-17T17:06:06.907Z,7.20
2018-12-17T17:08:35.791Z,7.13
2018-12-17T17:11:04.670Z,7.10
2018-12-17T17:13:33.569Z,7.09
2018-12-17T17:16:02.487Z,7.07
2018-12-17T17:18:31.355Z,7.09
2018-12-17T17:21:00.301Z,7.04
2018-12-17T17:23:29.179Z,6.99
2018-12-17T17:25:58.059Z,7.32
2018-12-17T17:28:26.951Z,7.44
2018-12-17T17:30:55.877Z,7.18
2018-12-17T17:33:24.834Z,7.10
2018-12-17T17:35:53.696Z,7.11
2018-12-17T17:38:22.588Z,6.97
2018-12-17T17:40:51.475Z,6.99
2018-12-17T17:43:20.392Z,7.05
2018-12-17T17:45:49.278Z,7.07
2018-12-17T17:48:18.222Z,7.09
2018-12-17T17:50:47.179Z,7.14
2018-12-17T17:53:16.019Z,7.09
2018-12-17T17:55:44.979Z,7.14
2018-12-17T17:58:13.884Z,7.23
2018-12-17T18:00:42.839Z,7.20
2018-12-17T18:03:11.744Z,7.22
2018-12-17T18:05:40.631Z,7.31
2018-12-17T18:08:09.596Z,7.65
2018-12-17T18:10:38.506Z,7.44
2018-12-17T18:13:07.455Z,7.40
2018-12-17T18:15:36.701Z,7.35
2018-12-17T18:18:05.626Z,7.27
2018-12-17T18:20:34.800Z,7.14
2018-12-17T18:23:03.718Z,7.19
2018-12-17T18:25:32.673Z,7.46
2018-12-17T18:28:01.576Z,7.20
2018-12-17T18:30:30.494Z,7.07
2018-12-17T18:32:59.368Z,7.00
2018-12-17T18:35:28.331Z,6.96
2018-12-17T18:37:57.246Z,6.87
2018-12-17T18:40:26.166Z,6.80
2018-12-17T18:42:55.072Z,6.81
2018-12-17T18:45:23.957Z,6.69
2018-12-17T18:47:52.858Z,6.67
2018-12-17T18:50:21.775Z,6.68
2018-12-17T18:52:50.662Z,6.66
2018-12-17T18:55:19.568Z,6.63
2018-12-17T18:57:48.460Z,6.93
2018-12-17T19:00:17.345Z,6.69
2018-12-17T19:02:46.258Z,6.63
2018-12-17T19:05:15.137Z,6.51
2018-12-17T19:07:44.050Z,6.49
2018-12-17T19:10:12.963Z,6.85
2018-12-17T19:12:41.872Z,6.57
2018-12-17T19:15:10.726Z,6.47
2018-12-17T19:17:39.622Z,6.84
2018-12-17T19:20:08.622Z,6.54
2018-12-17T19:22:37.618Z,6.54
2018-12-17T19:25:07.184Z,6.55
2018-12-17T19:27:36.072Z,6.52
2018-12-17T19:30:05.347Z,6.55
2018-12-17T19:32:40.106Z,6.41
2018-12-17T19:35:03.167Z,6.43
2018-12-17T19:37:32.065Z,6.42
2018-12-17T19:40:00.990Z,6.45
2018-12-17T19:42:29.881Z,6.42
2018-12-17T19:44:58.802Z,6.39
2018-12-17T19:47:27.703Z,6.37
2018-12-17T19:49:56.618Z,6.36
2018-12-17T19:52:25.557Z,6.38
2018-12-17T19:54:54.448Z,6.33
2018-12-17T19:57:23.339Z,6.23
2018-12-17T19:59:52.259Z,6.29
2018-12-17T20:02:21.184Z,6.25
2018-12-17T20:04:50.084Z,6.26
2018-12-17T20:07:18.989Z,6.30
2018-12-17T20:09:47.916Z,6.63
2018-12-17T20:12:16.847Z,6.48
2018-12-17T20:14:45.734Z,6.38
2018-12-17T20:17:14.679Z,6.75
2018-12-17T20:19:43.582Z,6.49
2018-12-17T20:22:12.510Z,6.51
2018-12-17T20:24:41.501Z,6.42
2018-12-17T20:27:10.471Z,6.48
2018-12-17T20:29:39.435Z,6.45
2018-12-17T20:32:08.390Z,6.46
2018-12-17T20:34:37.279Z,6.40
2018-12-17T20:37:06.243Z,6.38
2018-12-17T20:39:35.125Z,6.32
2018-12-17T20:42:04.050Z,6.29
2018-12-17T20:44:32.942Z,6.26
2018-12-17T20:47:01.829Z,6.24
2018-12-17T20:49:30.744Z,6.24
2018-12-17T20:51:59.602Z,6.58
2018-12-17T20:54:28.507Z,6.38
2018-12-17T20:56:57.414Z,6.32
2018-12-17T20:59:26.315Z,6.75
2018-12-17T21:01:55.194Z,6.49
2018-12-17T21:04:24.119Z,6.40
2018-12-17T21:06:53.009Z,6.40
2018-12-17T21:09:21.923Z,6.40
2018-12-17T21:11:50.815Z,6.43
2018-12-17T21:14:23.739Z,6.42
2018-12-17T21:16:48.623Z,6.37
2018-12-17T21:19:17.534Z,6.32
2018-12-17T21:21:46.542Z,6.47
2018-12-17T21:24:15.419Z,6.52
2018-12-17T21:26:44.323Z,6.46
2018-12-17T21:29:13.275Z,6.53
2018-12-17T21:31:42.335Z,6.58
2018-12-17T21:34:11.200Z,6.69
2018-12-17T21:36:40.115Z,6.63
2018-12-17T21:39:09.065Z,6.74
2018-12-17T21:41:37.976Z,6.67
2018-12-17T21:44:06.940Z,6.65
2018-12-17T21:46:35.854Z,6.75
2018-12-17T21:49:04.765Z,7.02
2018-12-17T21:51:33.694Z,6.77
2018-12-17T21:54:02.623Z,6.92
2018-12-17T21:56:31.598Z,6.85
2018-12-17T21:59:00.486Z,6.78
2018-12-17T22:01:29.379Z,6.80
2018-12-17T22:03:58.273Z,6.73
2018-12-17T22:06:27.173Z,6.76
2018-12-17T22:08:56.104Z,6.69
2018-12-17T22:11:24.998Z,6.63
2018-12-17T22:13:53.917Z,6.69
2018-12-17T22:16:22.828Z,6.79
2018-12-17T22:18:51.753Z,7.12
2018-12-17T22:21:20.638Z,6.81
2018-12-17T22:23:49.560Z,6.73
2018-12-17T22:26:18.488Z,6.70
2018-12-17T22:28:47.404Z,6.80
2018-12-17T22:31:16.274Z,7.14
2018-12-17T22:33:45.183Z,7.20
2018-12-17T22:36:14.076Z,6.95
2018-12-17T22:38:42.964Z,6.91
2018-12-17T22:41:11.866Z,6.93
2018-12-17T22:43:40.746Z,6.83
2018-12-17T22:46:09.707Z,6.84
2018-12-17T22:48:38.605Z,6.79
2018-12-17T22:51:07.568Z,6.85
2018-12-17T22:53:36.453Z,6.79
2018-12-17T22:56:05.391Z,6.82
2018-12-17T22:58:34.309Z,6.80
2018-12-17T23:01:03.235Z,6.80
2018-12-17T23:03:32.112Z,6.70
2018-12-17T23:06:01.034Z,6.73
2018-12-17T23:08:29.928Z,6.72
2018-12-17T23:11:54.703Z,6.79
2018-12-17T23:15:00.093Z,6.77
2018-12-17T23:17:42.992Z,6.66
2018-12-17T23:20:11.854Z,6.70
2018-12-17T23:22:41.218Z,6.62
2018-12-17T23:25:10.150Z,6.70
2018-12-17T23:27:39.032Z,6.71
2018-12-17T23:30:08.984Z,6.74
2018-12-17T23:32:37.869Z,6.70
2018-12-17T23:35:07.836Z,7.12
2018-12-17T23:37:36.721Z,6.78
2018-12-17T23:40:05.738Z,6.81
2018-12-17T23:42:34.635Z,6.77
2018-12-17T23:45:03.544Z,6.68
2018-12-17T23:47:32.435Z,6.73
2018-12-17T23:50:01.350Z,6.76
2018-12-17T23:52:30.420Z,6.61
2018-12-17T23:54:59.255Z,7.06
2018-12-17T23:57:28.131Z,6.68
2018-12-17T23:59:57.034Z,6.69
