createdAt,value
2023-05-14T00:01:09.869Z,14.70
2023-05-14T00:03:36.905Z,14.70
2023-05-14T00:06:04.196Z,14.70
2023-05-14T00:08:30.897Z,14.70
2023-05-14T00:10:58.360Z,14.70
2023-05-14T00:13:25.289Z,14.80
2023-05-14T00:15:51.993Z,14.60
2023-05-14T00:18:19.327Z,14.60
2023-05-14T00:20:46.009Z,14.60
2023-05-14T00:23:13.745Z,14.50
2023-05-14T00:25:40.388Z,14.50
2023-05-14T00:28:07.091Z,14.50
2023-05-14T00:30:34.252Z,14.50
2023-05-14T00:33:00.970Z,14.40
2023-05-14T00:35:28.432Z,14.50
2023-05-14T00:37:55.102Z,14.40
2023-05-14T00:40:25.376Z,14.50
2023-05-14T00:42:52.147Z,14.40
2023-05-14T00:45:18.994Z,14.30
2023-05-14T00:47:45.977Z,14.30
2023-05-14T00:50:15.773Z,14.40
2023-05-14T00:52:43.615Z,14.50
2023-05-14T00:55:15.674Z,14.60
2023-05-14T00:57:42.609Z,14.40
2023-05-14T01:00:10.194Z,14.40
2023-05-14T01:05:05.215Z,14.30
2023-05-14T01:07:39.979Z,14.30
2023-05-14T01:10:12.454Z,14.30
2023-05-14T01:12:46.360Z,14.30
2023-05-14T01:15:19.255Z,14.30
2023-05-14T01:17:49.977Z,14.30
2023-05-14T01:20:16.819Z,14.30
2023-05-14T01:22:44.136Z,14.30
2023-05-14T01:25:10.856Z,14.20
2023-05-14T01:27:46.087Z,14.20
2023-05-14T01:30:19.094Z,14.20
2023-05-14T01:32:51.042Z,14.20
2023-05-14T01:35:18.607Z,14.10
2023-05-14T01:37:46.924Z,14.10
2023-05-14T01:40:14.091Z,14.20
2023-05-14T01:42:41.877Z,14.10
2023-05-14T01:45:09.879Z,14.10
2023-05-14T01:47:36.676Z,14.20
2023-05-14T01:50:03.586Z,14.20
2023-05-14T01:52:30.348Z,14.20
2023-05-14T01:54:59.260Z,14.20
2023-05-14T01:57:25.984Z,14.20
2023-05-14T01:59:52.677Z,14.20
2023-05-14T02:02:19.395Z,14.20
2023-05-14T02:04:46.237Z,14.20
2023-05-14T02:07:12.994Z,14.20
2023-05-14T02:09:40.333Z,14.20
2023-05-14T02:12:10.355Z,14.20
2023-05-14T02:14:37.349Z,14.20
2023-05-14T02:17:04.143Z,14.20
2023-05-14T02:19:30.825Z,14.30
2023-05-14T02:21:58.606Z,14.40
2023-05-14T02:24:25.295Z,14.30
2023-05-14T02:26:51.997Z,14.30
2023-05-14T02:29:19.774Z,14.30
2023-05-14T02:31:46.685Z,14.40
2023-05-14T02:34:13.599Z,14.30
2023-05-14T02:36:40.416Z,14.30
2023-05-14T02:39:07.191Z,14.40
2023-05-14T02:41:33.919Z,14.30
2023-05-14T02:44:00.610Z,14.30
2023-05-14T02:46:28.047Z,14.50
2023-05-14T02:48:54.728Z,14.10
2023-05-14T02:51:21.532Z,14.40
2023-05-14T02:53:48.222Z,14.40
2023-05-14T02:56:15.133Z,14.40
2023-05-14T02:58:41.865Z,14.40
2023-05-14T03:01:08.657Z,14.50
2023-05-14T03:03:37.513Z,14.60
2023-05-14T03:06:05.212Z,14.40
2023-05-14T03:08:31.922Z,14.50
2023-05-14T03:10:58.625Z,14.50
2023-05-14T03:13:25.219Z,14.50
2023-05-14T03:15:54.062Z,14.50
2023-05-14T03:18:20.852Z,14.60
2023-05-14T03:20:48.219Z,14.60
2023-05-14T03:23:15.038Z,14.60
2023-05-14T03:25:41.822Z,14.70
2023-05-14T03:28:09.092Z,14.60
2023-05-14T03:30:35.947Z,14.60
2023-05-14T03:33:02.661Z,14.60
2023-05-14T03:35:30.807Z,14.60
2023-05-14T03:37:58.582Z,14.60
2023-05-14T03:40:25.736Z,14.60
2023-05-14T03:42:52.521Z,14.60
2023-05-14T03:45:19.444Z,14.60
2023-05-14T03:47:46.147Z,14.60
2023-05-14T03:50:12.817Z,14.60
2023-05-14T03:52:39.772Z,14.60
2023-05-14T03:55:08.048Z,14.60
2023-05-14T03:57:35.969Z,14.60
2023-05-14T04:00:03.035Z,14.60
2023-05-14T04:02:29.868Z,14.60
2023-05-14T04:04:56.700Z,14.60
2023-05-14T04:07:23.442Z,14.60
2023-05-14T04:09:50.167Z,14.40
2023-05-14T04:12:17.521Z,14.70
2023-05-14T04:14:44.186Z,14.60
2023-05-14T04:17:10.891Z,14.70
2023-05-14T04:19:38.600Z,14.70
2023-05-14T04:22:05.367Z,14.70
2023-05-14T04:24:32.164Z,14.70
2023-05-14T04:26:59.759Z,14.80
2023-05-14T04:29:27.044Z,14.70
2023-05-14T04:31:53.931Z,14.70
2023-05-14T04:34:20.629Z,14.70
2023-05-14T04:36:47.619Z,14.50
2023-05-14T04:39:14.287Z,14.60
2023-05-14T04:41:41.955Z,14.60
2023-05-14T04:44:08.690Z,14.70
2023-05-14T04:46:36.075Z,14.90
2023-05-14T04:49:02.767Z,14.90
2023-05-14T04:51:29.538Z,15.00
2023-05-14T04:54:03.830Z,15.20
2023-05-14T04:56:37.781Z,15.30
2023-05-14T04:59:04.662Z,15.50
2023-05-14T05:01:31.428Z,15.50
2023-05-14T05:03:58.804Z,15.60
2023-05-14T05:06:25.495Z,15.80
2023-05-14T05:08:52.229Z,15.70
2023-05-14T05:11:18.920Z,15.60
2023-05-14T05:13:45.622Z,15.50
2023-05-14T05:16:12.339Z,15.40
2023-05-14T05:18:39.450Z,15.30
2023-05-14T05:21:06.891Z,15.20
2023-05-14T05:23:33.600Z,15.10
2023-05-14T05:26:00.289Z,15.30
2023-05-14T05:28:26.949Z,15.20
2023-05-14T05:30:53.739Z,15.40
2023-05-14T05:33:20.497Z,15.60
2023-05-14T05:35:47.578Z,15.70
2023-05-14T05:38:15.341Z,15.80
2023-05-14T05:40:42.015Z,15.90
2023-05-14T05:43:08.734Z,15.80
2023-05-14T05:45:35.417Z,15.80
2023-05-14T05:48:02.136Z,15.90
2023-05-14T05:50:28.851Z,15.90
2023-05-14T05:52:55.593Z,15.90
2023-05-14T05:55:23.133Z,16.00
2023-05-14T05:57:49.862Z,16.10
2023-05-14T06:00:17.267Z,16.10
2023-05-14T06:02:44.446Z,16.10
2023-05-14T06:05:11.504Z,16.50
2023-05-14T06:07:38.728Z,16.60
2023-05-14T06:10:06.664Z,16.70
2023-05-14T06:12:34.048Z,16.90
2023-05-14T06:15:00.790Z,16.90
2023-05-14T06:17:27.571Z,16.90
2023-05-14T06:19:54.341Z,17.00
2023-05-14T06:22:21.045Z,16.80
2023-05-14T06:24:48.327Z,16.90
2023-05-14T06:27:15.067Z,16.90
2023-05-14T06:29:42.374Z,16.90
2023-05-14T06:32:09.586Z,16.90
2023-05-14T06:34:36.262Z,17.00
2023-05-14T06:37:03.473Z,17.10
2023-05-14T06:39:30.217Z,17.30
2023-05-14T06:41:56.915Z,17.50
2023-05-14T06:44:23.519Z,17.50
2023-05-14T06:46:51.361Z,17.70
2023-05-14T06:49:18.261Z,17.80
2023-05-14T06:51:45.371Z,17.80
2023-05-14T06:54:12.080Z,18.00
2023-05-14T06:56:38.819Z,18.10
2023-05-14T06:59:05.487Z,18.10
2023-05-14T07:01:36.479Z,18.10
2023-05-14T07:04:04.213Z,18.10
2023-05-14T07:06:31.872Z,18.30
2023-05-14T07:09:00.789Z,18.30
2023-05-14T07:11:27.633Z,18.40
2023-05-14T07:13:54.318Z,18.50
2023-05-14T07:16:21.118Z,18.60
2023-05-14T07:18:47.820Z,18.80
2023-05-14T07:21:15.315Z,18.80
2023-05-14T07:23:42.054Z,18.80
2023-05-14T07:26:08.955Z,18.90
2023-05-14T07:28:35.919Z,19.30
2023-05-14T07:31:04.302Z,19.10
2023-05-14T07:33:30.964Z,19.40
2023-05-14T07:35:57.716Z,19.60
2023-05-14T07:38:25.100Z,20.00
2023-05-14T07:40:51.848Z,20.30
2023-05-14T07:43:18.511Z,20.40
2023-05-14T07:45:45.324Z,20.60
2023-05-14T07:48:12.073Z,20.40
2023-05-14T07:50:39.016Z,20.50
2023-05-14T07:53:05.751Z,20.40
2023-05-14T07:55:33.095Z,20.40
2023-05-14T07:57:59.768Z,20.40
2023-05-14T08:00:26.699Z,20.20
2023-05-14T08:02:54.733Z,20.50
2023-05-14T08:05:21.642Z,20.60
2023-05-14T08:07:48.535Z,20.80
2023-05-14T08:10:15.173Z,21.10
2023-05-14T08:12:42.573Z,21.30
2023-05-14T08:15:10.345Z,21.40
2023-05-14T08:17:37.052Z,21.50
2023-05-14T08:20:05.913Z,21.70
2023-05-14T08:22:32.583Z,21.90
2023-05-14T08:25:00.290Z,22.30
2023-05-14T08:27:27.764Z,22.10
2023-05-14T08:29:55.067Z,22.00
2023-05-14T08:32:23.793Z,21.90
2023-05-14T08:34:51.847Z,22.00
2023-05-14T08:37:18.887Z,21.70
2023-05-14T08:39:45.601Z,21.60
2023-05-14T08:42:13.381Z,21.70
2023-05-14T08:44:48.038Z,21.90
2023-05-14T08:47:18.495Z,22.00
2023-05-14T08:49:48.908Z,21.90
2023-05-14T08:52:17.786Z,21.70
2023-05-14T08:54:46.529Z,21.80
2023-05-14T08:57:14.130Z,22.10
2023-05-14T08:59:41.013Z,22.10
2023-05-14T09:02:11.517Z,22.30
2023-05-14T09:04:39.719Z,22.70
2023-05-14T09:07:07.160Z,22.90
2023-05-14T09:09:34.209Z,22.80
2023-05-14T09:12:01.286Z,22.90
2023-05-14T09:14:28.012Z,23.00
2023-05-14T09:16:54.881Z,23.00
2023-05-14T09:19:22.049Z,22.90
2023-05-14T09:21:49.956Z,22.90
2023-05-14T09:24:20.993Z,22.70
2023-05-14T09:26:51.321Z,22.50
2023-05-14T09:29:18.176Z,22.40
2023-05-14T09:31:44.882Z,22.10
2023-05-14T09:34:11.606Z,22.00
2023-05-14T09:36:38.230Z,21.90
2023-05-14T09:39:06.243Z,21.80
2023-05-14T09:41:32.874Z,22.00
2023-05-14T09:44:01.382Z,22.30
2023-05-14T09:46:30.711Z,22.50
2023-05-14T09:48:57.761Z,22.50
2023-05-14T09:51:25.188Z,22.50
2023-05-14T09:53:53.644Z,22.40
2023-05-14T09:56:21.519Z,22.50
2023-05-14T09:58:48.236Z,22.40
2023-05-14T10:01:18.382Z,22.30
2023-05-14T10:03:45.360Z,22.20
2023-05-14T10:06:15.799Z,22.00
2023-05-14T10:08:45.023Z,22.00
2023-05-14T10:11:14.618Z,22.30
2023-05-14T10:13:49.706Z,22.50
2023-05-14T10:16:19.538Z,22.90
2023-05-14T10:18:51.266Z,22.50
2023-05-14T10:21:20.886Z,22.40
2023-05-14T10:23:48.883Z,22.10
2023-05-14T10:26:16.184Z,21.90
2023-05-14T10:28:43.922Z,22.30
2023-05-14T10:31:10.997Z,22.90
2023-05-14T10:33:49.484Z,23.40
2023-05-14T10:36:17.640Z,23.40
2023-05-14T10:38:44.555Z,22.70
2023-05-14T10:41:14.234Z,22.50
2023-05-14T10:43:41.933Z,22.40
2023-05-14T10:46:11.186Z,22.30
2023-05-14T10:48:41.164Z,22.10
2023-05-14T10:51:08.728Z,22.10
2023-05-14T10:53:36.810Z,22.10
2023-05-14T10:56:05.818Z,22.10
2023-05-14T10:58:36.778Z,22.00
2023-05-14T11:01:05.353Z,21.90
2023-05-14T11:03:41.144Z,21.70
2023-05-14T11:06:08.752Z,21.40
2023-05-14T11:08:36.287Z,21.20
2023-05-14T11:11:03.886Z,21.20
2023-05-14T11:13:31.038Z,21.10
2023-05-14T11:16:08.769Z,21.00
2023-05-14T11:18:42.806Z,20.90
2023-05-14T11:21:09.865Z,20.90
2023-05-14T11:23:36.561Z,20.90
2023-05-14T11:26:03.402Z,21.00
2023-05-14T11:28:30.205Z,21.30
2023-05-14T11:30:56.992Z,21.40
2023-05-14T11:33:23.689Z,21.60
2023-05-14T11:35:51.313Z,21.80
2023-05-14T11:38:19.535Z,22.00
2023-05-14T11:40:52.867Z,22.20
2023-05-14T11:43:19.805Z,22.20
2023-05-14T11:45:50.172Z,21.90
2023-05-14T11:48:17.518Z,21.80
2023-05-14T11:50:47.048Z,21.90
2023-05-14T11:53:18.328Z,21.60
2023-05-14T11:55:48.345Z,21.60
2023-05-14T11:58:16.400Z,21.60
2023-05-14T12:00:44.667Z,21.80
2023-05-14T12:03:12.049Z,21.70
2023-05-14T12:05:39.283Z,21.80
2023-05-14T12:08:20.914Z,22.00
2023-05-14T12:10:47.611Z,22.30
2023-05-14T12:13:15.761Z,22.70
2023-05-14T12:15:45.216Z,23.20
2023-05-14T12:18:23.469Z,23.70
2023-05-14T12:20:51.682Z,24.20
2023-05-14T12:23:25.965Z,24.40
2023-05-14T12:25:52.752Z,24.30
2023-05-14T12:28:20.222Z,24.20
2023-05-14T12:30:47.081Z,24.10
2023-05-14T12:33:14.183Z,23.80
2023-05-14T12:35:41.021Z,23.50
2023-05-14T12:38:07.732Z,23.30
2023-05-14T12:40:35.764Z,23.20
2023-05-14T12:43:03.477Z,22.90
2023-05-14T12:45:30.637Z,22.80
2023-05-14T12:47:57.689Z,22.90
2023-05-14T12:50:24.570Z,22.80
2023-05-14T12:52:51.464Z,22.90
2023-05-14T12:55:18.112Z,23.20
2023-05-14T12:57:45.426Z,23.10
2023-05-14T13:00:14.120Z,23.20
2023-05-14T13:02:48.314Z,22.90
2023-05-14T13:05:15.059Z,22.80
2023-05-14T13:07:41.864Z,22.60
2023-05-14T13:10:09.539Z,22.40
2023-05-14T13:12:36.222Z,22.10
2023-05-14T13:15:04.045Z,21.70
2023-05-14T13:17:30.942Z,21.60
2023-05-14T13:19:57.708Z,21.40
2023-05-14T13:22:24.437Z,21.40
2023-05-14T13:24:51.150Z,21.40
2023-05-14T13:27:17.900Z,21.50
2023-05-14T13:29:44.662Z,21.50
2023-05-14T13:32:12.035Z,21.70
2023-05-14T13:34:38.687Z,21.70
2023-05-14T13:37:05.434Z,21.90
2023-05-14T13:39:32.196Z,22.00
2023-05-14T13:41:58.899Z,21.80
2023-05-14T13:44:26.240Z,22.10
2023-05-14T13:46:53.178Z,22.10
2023-05-14T13:49:20.613Z,21.90
2023-05-14T13:51:47.270Z,22.10
2023-05-14T13:54:14.216Z,22.20
2023-05-14T13:56:41.190Z,22.20
2023-05-14T13:59:07.947Z,22.20
2023-05-14T14:01:34.656Z,22.10
2023-05-14T14:04:01.365Z,22.30
2023-05-14T14:06:31.788Z,22.40
2023-05-14T14:08:58.491Z,22.40
2023-05-14T14:11:25.347Z,22.30
2023-05-14T14:13:52.061Z,22.40
2023-05-14T14:16:18.923Z,22.70
2023-05-14T14:18:45.754Z,22.50
2023-05-14T14:21:12.542Z,22.70
2023-05-14T14:23:39.898Z,22.60
2023-05-14T14:26:06.600Z,22.50
2023-05-14T14:28:33.297Z,22.50
2023-05-14T14:31:00.091Z,22.50
2023-05-14T14:33:26.871Z,22.70
2023-05-14T14:35:53.533Z,22.80
2023-05-14T14:38:20.352Z,22.90
2023-05-14T14:40:47.868Z,23.10
2023-05-14T14:43:14.494Z,23.30
2023-05-14T14:45:42.189Z,23.60
2023-05-14T14:48:30.151Z,23.70
2023-05-14T14:50:57.503Z,23.70
2023-05-14T14:53:24.599Z,23.40
2023-05-14T14:55:52.596Z,23.30
2023-05-14T14:58:20.519Z,23.40
2023-05-14T15:00:47.673Z,23.60
2023-05-14T15:03:15.247Z,23.50
2023-05-14T15:05:42.091Z,23.50
2023-05-14T15:08:08.771Z,23.80
2023-05-14T15:10:37.413Z,24.50
2023-05-14T15:13:05.857Z,24.40
2023-05-14T15:15:33.008Z,23.90
2023-05-14T15:17:59.747Z,23.50
2023-05-14T15:20:26.800Z,23.30
2023-05-14T15:22:53.519Z,22.80
2023-05-14T15:25:21.099Z,22.50
2023-05-14T15:27:48.100Z,22.50
2023-05-14T15:30:16.086Z,22.30
2023-05-14T15:32:44.546Z,22.20
2023-05-14T15:35:11.556Z,22.00
2023-05-14T15:37:40.317Z,21.90
2023-05-14T15:40:08.428Z,21.80
2023-05-14T15:42:36.179Z,21.70
2023-05-14T15:45:03.365Z,21.80
2023-05-14T15:47:31.067Z,21.70
2023-05-14T15:49:58.177Z,21.70
2023-05-14T15:52:25.171Z,21.90
2023-05-14T15:54:52.001Z,22.00
2023-05-14T15:57:19.996Z,22.10
2023-05-14T15:59:47.198Z,22.00
2023-05-14T16:02:15.531Z,22.10
2023-05-14T16:04:44.440Z,22.00
2023-05-14T16:07:11.665Z,22.10
2023-05-14T16:09:38.694Z,22.10
2023-05-14T16:12:06.693Z,22.10
2023-05-14T16:14:34.093Z,22.20
2023-05-14T16:17:01.422Z,22.20
2023-05-14T16:19:28.433Z,22.00
2023-05-14T16:21:55.992Z,22.00
2023-05-14T16:24:22.726Z,22.10
2023-05-14T16:26:49.480Z,22.10
2023-05-14T16:29:16.145Z,22.30
2023-05-14T16:31:43.573Z,22.40
2023-05-14T16:34:10.290Z,22.40
2023-05-14T16:36:44.362Z,22.40
2023-05-14T16:39:11.708Z,22.30
2023-05-14T16:41:38.357Z,22.20
2023-05-14T16:44:05.232Z,22.10
2023-05-14T16:46:32.575Z,22.00
2023-05-14T16:48:59.456Z,21.90
2023-05-14T16:51:26.200Z,21.80
2023-05-14T16:53:55.440Z,21.70
2023-05-14T16:56:23.165Z,21.60
2023-05-14T16:58:50.040Z,21.60
2023-05-14T17:01:16.841Z,21.30
2023-05-14T17:03:44.965Z,21.30
2023-05-14T17:06:11.801Z,21.20
2023-05-14T17:08:38.843Z,21.10
2023-05-14T17:11:05.912Z,21.10
2023-05-14T17:13:33.602Z,21.00
2023-05-14T17:16:01.553Z,21.00
2023-05-14T17:18:32.125Z,20.90
2023-05-14T17:20:58.923Z,21.10
2023-05-14T17:23:25.647Z,20.10
2023-05-14T17:25:52.468Z,20.90
2023-05-14T17:28:19.174Z,20.80
2023-05-14T17:30:46.581Z,20.80
2023-05-14T17:33:13.388Z,20.70
2023-05-14T17:35:40.139Z,20.60
2023-05-14T17:38:06.823Z,20.60
2023-05-14T17:40:33.949Z,20.60
2023-05-14T17:43:00.769Z,20.40
2023-05-14T17:45:28.564Z,20.40
2023-05-14T17:47:58.075Z,20.30
2023-05-14T17:50:24.842Z,20.30
2023-05-14T17:52:51.559Z,20.20
2023-05-14T17:55:18.535Z,20.00
2023-05-14T17:57:45.406Z,20.00
2023-05-14T18:00:13.170Z,19.80
2023-05-14T18:02:40.783Z,19.80
2023-05-14T18:05:08.911Z,19.70
2023-05-14T18:07:35.780Z,19.70
2023-05-14T18:10:02.721Z,19.50
2023-05-14T18:12:29.374Z,19.50
2023-05-14T18:14:56.076Z,19.50
2023-05-14T18:17:22.801Z,19.40
2023-05-14T18:19:49.439Z,19.30
2023-05-14T18:22:16.858Z,19.20
2023-05-14T18:24:43.891Z,19.10
2023-05-14T18:27:10.783Z,19.30
2023-05-14T18:29:37.506Z,19.30
2023-05-14T18:32:04.807Z,19.20
2023-05-14T18:34:31.467Z,19.00
2023-05-14T18:36:58.218Z,18.90
2023-05-14T18:39:25.531Z,18.70
2023-05-14T18:41:52.254Z,18.60
2023-05-14T18:44:18.925Z,18.50
2023-05-14T18:46:45.968Z,18.40
2023-05-14T18:49:12.749Z,18.40
2023-05-14T18:51:39.408Z,18.20
2023-05-14T18:54:06.422Z,18.50
2023-05-14T18:56:34.981Z,18.30
2023-05-14T18:59:01.894Z,18.30
2023-05-14T19:01:28.659Z,18.00
2023-05-14T19:03:55.884Z,17.90
2023-05-14T19:06:22.717Z,17.80
2023-05-14T19:08:49.573Z,17.70
2023-05-14T19:11:17.410Z,17.60
2023-05-14T19:13:46.149Z,17.60
2023-05-14T19:16:13.114Z,17.50
2023-05-14T19:18:39.885Z,17.60
2023-05-14T19:21:06.608Z,17.50
2023-05-14T19:23:33.264Z,17.50
2023-05-14T19:26:00.350Z,17.30
2023-05-14T19:28:27.133Z,17.40
2023-05-14T19:30:56.473Z,17.10
2023-05-14T19:33:23.154Z,17.20
2023-05-14T19:35:50.583Z,17.10
2023-05-14T19:38:18.446Z,17.00
2023-05-14T19:40:45.252Z,17.00
2023-05-14T19:43:12.004Z,17.00
2023-05-14T19:45:38.875Z,16.90
2023-05-14T19:48:06.605Z,16.80
2023-05-14T19:50:33.730Z,16.80
2023-05-14T19:53:00.654Z,16.70
2023-05-14T19:55:27.568Z,16.90
2023-05-14T19:57:54.358Z,16.60
2023-05-14T20:00:21.947Z,16.80
2023-05-14T20:02:48.772Z,16.60
2023-05-14T20:05:16.333Z,16.60
2023-05-14T20:07:43.108Z,16.40
2023-05-14T20:10:10.682Z,16.40
2023-05-14T20:12:37.409Z,16.30
2023-05-14T20:15:04.803Z,16.30
2023-05-14T20:17:32.013Z,16.30
2023-05-14T20:19:58.860Z,16.20
2023-05-14T20:22:26.286Z,16.20
2023-05-14T20:24:52.928Z,16.20
2023-05-14T20:27:19.682Z,16.20
2023-05-14T20:29:46.439Z,16.20
2023-05-14T20:32:14.110Z,16.20
2023-05-14T20:34:40.784Z,16.10
2023-05-14T20:37:08.098Z,16.10
2023-05-14T20:39:35.536Z,16.00
2023-05-14T20:42:02.335Z,16.00
2023-05-14T20:44:29.171Z,16.00
2023-05-14T20:46:55.843Z,16.00
2023-05-14T20:49:22.541Z,15.90
2023-05-14T20:51:49.253Z,15.90
2023-05-14T20:54:16.302Z,16.00
2023-05-14T20:56:43.633Z,15.80
2023-05-14T20:59:10.245Z,15.80
2023-05-14T21:01:36.944Z,15.80
2023-05-14T21:04:04.132Z,15.70
2023-05-14T21:06:30.930Z,15.70
2023-05-14T21:08:57.592Z,15.70
2023-05-14T21:11:24.389Z,15.60
2023-05-14T21:13:52.025Z,15.60
2023-05-14T21:16:19.531Z,15.60
2023-05-14T21:18:46.406Z,15.60
2023-05-14T21:21:13.136Z,15.50
2023-05-14T21:23:39.848Z,15.50
2023-05-14T21:26:06.686Z,15.50
2023-05-14T21:28:33.412Z,15.50
2023-05-14T21:31:00.883Z,15.40
2023-05-14T21:33:27.558Z,15.50
2023-05-14T21:35:54.229Z,15.40
2023-05-14T21:38:21.296Z,15.40
2023-05-14T21:40:50.754Z,15.40
2023-05-14T21:43:17.394Z,15.40
2023-05-14T21:45:46.077Z,15.30
2023-05-14T21:48:13.676Z,15.30
2023-05-14T21:53:07.417Z,15.10
2023-05-14T21:55:34.849Z,15.40
2023-05-14T21:58:02.162Z,14.90
2023-05-14T22:00:28.840Z,15.00
2023-05-14T22:02:55.596Z,15.00
2023-05-14T22:05:23.346Z,15.00
2023-05-14T22:07:51.309Z,15.00
2023-05-14T22:10:18.838Z,14.80
2023-05-14T22:12:46.093Z,14.90
2023-05-14T22:15:12.898Z,14.90
2023-05-14T22:17:39.726Z,14.80
2023-05-14T22:20:09.025Z,14.70
2023-05-14T22:22:36.486Z,14.70
2023-05-14T22:25:03.230Z,14.70
2023-05-14T22:27:30.256Z,14.60
2023-05-14T22:29:57.179Z,14.70
2023-05-14T22:32:24.117Z,14.70
2023-05-14T22:34:51.565Z,14.70
2023-05-14T22:37:18.515Z,14.60
2023-05-14T22:39:45.999Z,14.70
2023-05-14T22:42:12.740Z,14.60
2023-05-14T22:44:39.462Z,14.60
2023-05-14T22:47:06.574Z,14.50
2023-05-14T22:49:33.291Z,14.50
2023-05-14T22:52:00.008Z,14.40
2023-05-14T22:54:26.683Z,14.40
2023-05-14T22:56:54.034Z,14.40
2023-05-14T22:59:22.736Z,14.40
2023-05-14T23:01:50.558Z,14.30
2023-05-14T23:04:17.322Z,14.30
2023-05-14T23:06:44.171Z,14.30
2023-05-14T23:09:10.826Z,14.30
2023-05-14T23:11:37.542Z,14.30
2023-05-14T23:14:04.902Z,14.60
2023-05-14T23:16:31.652Z,14.20
2023-05-14T23:18:58.531Z,14.40
2023-05-14T23:21:25.397Z,14.10
2023-05-14T23:23:52.081Z,14.30
2023-05-14T23:26:18.808Z,14.30
2023-05-14T23:28:46.622Z,14.30
2023-05-14T23:31:13.978Z,14.30
2023-05-14T23:33:40.785Z,14.20
2023-05-14T23:36:08.336Z,14.30
2023-05-14T23:38:35.065Z,14.20
2023-05-14T23:41:01.785Z,14.10
2023-05-14T23:43:28.456Z,14.00
2023-05-14T23:45:55.297Z,13.90
2023-05-14T23:48:22.670Z,13.90
2023-05-14T23:50:49.301Z,13.90
2023-05-14T23:53:15.949Z,13.60
2023-05-14T23:55:42.676Z,14.00
2023-05-14T23:58:09.403Z,13.80
