createdAt,value
2019-05-22T00:02:41.337Z,99.90
2019-05-22T00:05:34.214Z,99.90
2019-05-22T00:08:26.520Z,99.90
2019-05-22T00:11:19.674Z,99.90
2019-05-22T00:14:13.076Z,99.90
2019-05-22T00:17:07.398Z,99.90
2019-05-22T00:20:00.143Z,99.90
2019-05-22T00:22:54.224Z,99.90
2019-05-22T00:25:47.575Z,99.90
2019-05-22T00:28:38.993Z,99.90
2019-05-22T00:31:30.829Z,99.90
2019-05-22T00:34:24.332Z,99.90
2019-05-22T00:37:17.329Z,99.90
2019-05-22T00:40:12.246Z,99.90
2019-05-22T00:43:13.424Z,99.90
2019-05-22T00:46:01.017Z,99.90
2019-05-22T00:48:54.578Z,99.90
2019-05-22T00:51:57.823Z,99.90
2019-05-22T00:55:06.709Z,99.90
2019-05-22T00:58:14.921Z,99.90
2019-05-22T01:01:23.067Z,99.90
2019-05-22T01:04:17.142Z,99.90
2019-05-22T01:07:17.607Z,99.90
2019-05-22T01:10:11.975Z,99.90
2019-05-22T01:13:04.537Z,99.90
2019-05-22T01:15:56.126Z,99.90
2019-05-22T01:18:50.009Z,99.90
2019-05-22T01:21:42.472Z,99.90
2019-05-22T01:24:36.187Z,99.90
2019-05-22T01:27:30.300Z,99.90
2019-05-22T01:30:29.389Z,99.90
2019-05-22T01:33:23.343Z,99.90
2019-05-22T01:36:19.660Z,99.90
2019-05-22T01:39:44.526Z,99.90
2019-05-22T01:42:45.159Z,99.90
2019-05-22T01:45:38.622Z,99.90
2019-05-22T01:48:36.994Z,99.90
2019-05-22T01:51:28.405Z,99.90
2019-05-22T01:54:22.074Z,99.90
2019-05-22T01:57:15.008Z,99.90
2019-05-22T02:00:09.739Z,99.90
2019-05-22T02:03:02.197Z,99.90
2019-05-22T02:05:55.227Z,99.90
2019-05-22T02:09:24.539Z,99.90
2019-05-22T02:12:25.561Z,99.90
2019-05-22T02:15:18.872Z,99.90
2019-05-22T02:18:16.497Z,99.90
2019-05-22T02:21:09.479Z,99.90
2019-05-22T02:24:01.302Z,99.90
2019-05-22T02:26:53.340Z,99.90
2019-05-22T02:29:45.437Z,99.90
2019-05-22T02:32:39.193Z,99.90
2019-05-22T02:35:32.406Z,99.90
2019-05-22T02:38:26.006Z,99.90
2019-05-22T02:41:19.957Z,99.90
2019-05-22T02:44:11.667Z,99.90
2019-05-22T02:47:17.835Z,99.90
2019-05-22T02:49:58.219Z,99.90
2019-05-22T02:52:52.694Z,99.90
2019-05-22T02:55:44.359Z,99.90
2019-05-22T02:58:37.689Z,99.90
2019-05-22T03:01:30.200Z,99.90
2019-05-22T03:04:22.538Z,99.90
2019-05-22T03:07:14.941Z,99.90
2019-05-22T03:10:10.178Z,99.90
2019-05-22T03:13:02.601Z,99.90
2019-05-22T03:15:57.824Z,99.90
2019-05-22T03:19:06.071Z,99.90
2019-05-22T03:21:42.946Z,99.90
2019-05-22T03:24:35.200Z,99.90
2019-05-22T03:27:47.959Z,99.90
2019-05-22T03:30:42.585Z,99.90
2019-05-22T03:33:34.614Z,99.90
2019-05-22T03:36:27.671Z,99.90
2019-05-22T03:39:19.513Z,99.90
2019-05-22T03:42:12.788Z,99.90
2019-05-22T03:45:05.773Z,99.90
2019-05-22T03:47:59.342Z,99.90
2019-05-22T03:50:52.248Z,99.90
2019-05-22T03:53:43.985Z,99.90
2019-05-22T03:56:42.513Z,99.90
2019-05-22T03:59:34.675Z,99.90
2019-05-22T04:02:26.690Z,99.90
2019-05-22T04:05:22.517Z,99.90
2019-05-22T04:08:15.719Z,99.90
2019-05-22T04:11:08.682Z,99.90
2019-05-22T04:14:01.285Z,99.90
2019-05-22T04:16:53.654Z,99.90
2019-05-22T04:19:50.172Z,99.90
2019-05-22T04:22:39.827Z,99.90
2019-05-22T04:25:31.650Z,99.90
2019-05-22T04:28:24.185Z,99.90
2019-05-22T04:31:16.253Z,99.90
2019-05-22T04:34:08.146Z,99.90
2019-05-22T04:36:59.781Z,99.90
2019-05-22T04:39:55.193Z,99.90
2019-05-22T04:42:47.617Z,99.90
2019-05-22T04:45:39.914Z,99.90
2019-05-22T04:48:36.486Z,99.90
2019-05-22T04:51:31.224Z,99.90
2019-05-22T04:54:22.809Z,99.90
2019-05-22T04:57:15.566Z,99.90
2019-05-22T05:00:09.165Z,99.90
2019-05-22T05:03:00.874Z,99.90
2019-05-22T05:05:52.951Z,99.90
2019-05-22T05:08:45.017Z,99.90
2019-05-22T05:11:36.807Z,99.90
2019-05-22T05:14:28.109Z,99.90
2019-05-22T05:17:20.620Z,99.90
2019-05-22T05:20:22.062Z,99.90
2019-05-22T05:23:05.503Z,99.90
2019-05-22T05:25:57.169Z,99.90
2019-05-22T05:28:48.562Z,99.90
2019-05-22T05:31:41.641Z,99.90
2019-05-22T05:34:46.529Z,99.90
2019-05-22T05:37:40.588Z,99.90
2019-05-22T05:40:40.574Z,99.90
2019-05-22T05:43:32.440Z,99.90
2019-05-22T05:46:24.201Z,99.90
2019-05-22T05:49:16.321Z,99.90
2019-05-22T05:52:10.359Z,99.90
2019-05-22T05:55:03.348Z,99.90
2019-05-22T05:58:34.766Z,99.90
2019-05-22T06:01:39.576Z,99.90
2019-05-22T06:04:40.102Z,99.90
2019-05-22T06:07:31.581Z,99.90
2019-05-22T06:11:18.311Z,99.90
2019-05-22T06:14:18.537Z,99.90
2019-05-22T06:18:17.831Z,99.90
2019-05-22T06:21:10.066Z,99.90
2019-05-22T06:24:28.320Z,99.90
2019-05-22T06:27:35.961Z,99.90
2019-05-22T06:30:46.578Z,99.90
2019-05-22T06:33:39.748Z,99.90
2019-05-22T06:36:31.610Z,99.90
2019-05-22T06:39:23.150Z,99.90
2019-05-22T06:42:15.542Z,99.90
2019-05-22T06:45:07.277Z,99.90
2019-05-22T06:47:58.672Z,99.90
2019-05-22T06:50:50.127Z,99.90
2019-05-22T06:53:41.560Z,99.90
2019-05-22T06:56:32.980Z,98.80
2019-05-22T06:59:24.907Z,94.90
2019-05-22T07:02:17.995Z,92.10
2019-05-22T07:05:12.503Z,84.80
2019-05-22T07:08:05.889Z,87.70
2019-05-22T07:10:57.181Z,86.80
2019-05-22T07:13:49.711Z,82.10
2019-05-22T07:16:43.237Z,79.70
2019-05-22T07:19:34.790Z,79.30
2019-05-22T07:22:27.350Z,76.50
2019-05-22T07:25:20.157Z,74.40
2019-05-22T07:28:12.876Z,73.20
2019-05-22T07:31:06.147Z,71.50
2019-05-22T07:33:58.686Z,70.90
2019-05-22T07:36:50.098Z,74.00
2019-05-22T07:39:41.632Z,75.90
2019-05-22T07:42:33.633Z,76.60
2019-05-22T07:45:28.268Z,71.90
2019-05-22T07:48:24.532Z,69.50
2019-05-22T07:51:18.630Z,68.80
2019-05-22T07:54:10.123Z,69.70
2019-05-22T07:57:01.976Z,69.30
2019-05-22T07:59:54.252Z,66.20
2019-05-22T08:02:48.396Z,63.50
2019-05-22T08:05:41.696Z,67.00
2019-05-22T08:08:36.855Z,69.40
2019-05-22T08:11:29.310Z,70.10
2019-05-22T08:14:22.275Z,69.50
2019-05-22T08:17:14.794Z,66.90
2019-05-22T08:20:06.457Z,66.90
2019-05-22T08:22:59.871Z,66.10
2019-05-22T08:25:52.404Z,65.20
2019-05-22T08:28:44.358Z,64.80
2019-05-22T08:31:36.761Z,64.70
2019-05-22T08:34:28.076Z,65.60
2019-05-22T08:37:23.399Z,65.80
2019-05-22T08:40:17.635Z,64.60
2019-05-22T08:43:10.287Z,66.60
2019-05-22T08:46:02.636Z,64.90
2019-05-22T08:48:54.935Z,68.40
2019-05-22T08:51:47.521Z,68.50
2019-05-22T08:54:40.369Z,64.10
2019-05-22T08:57:32.389Z,64.40
2019-05-22T09:00:25.087Z,65.10
2019-05-22T09:03:17.749Z,65.20
2019-05-22T09:06:09.464Z,63.70
2019-05-22T09:09:01.357Z,63.70
2019-05-22T09:11:53.596Z,63.90
2019-05-22T09:14:45.585Z,64.80
2019-05-22T09:17:37.965Z,64.30
2019-05-22T09:20:47.747Z,61.60
2019-05-22T09:23:23.877Z,62.80
2019-05-22T09:26:18.389Z,63.30
2019-05-22T09:29:09.952Z,60.00
2019-05-22T09:32:02.042Z,62.10
2019-05-22T09:34:54.533Z,60.70
2019-05-22T09:37:46.274Z,60.40
2019-05-22T09:40:38.424Z,58.30
2019-05-22T09:43:29.752Z,60.80
2019-05-22T09:46:22.699Z,63.70
2019-05-22T09:49:14.618Z,64.60
2019-05-22T09:52:09.419Z,62.40
2019-05-22T09:55:01.201Z,63.90
2019-05-22T09:57:52.906Z,63.70
2019-05-22T10:00:44.845Z,61.80
2019-05-22T10:03:38.331Z,56.10
2019-05-22T10:06:29.983Z,59.50
2019-05-22T10:09:21.306Z,58.80
2019-05-22T10:12:12.775Z,56.80
2019-05-22T10:15:08.259Z,56.10
2019-05-22T10:18:00.908Z,57.80
2019-05-22T10:20:52.576Z,58.60
2019-05-22T10:23:45.828Z,60.10
2019-05-22T10:26:37.973Z,61.50
2019-05-22T10:29:32.354Z,61.90
2019-05-22T10:32:24.757Z,60.60
2019-05-22T10:35:16.580Z,60.80
2019-05-22T10:38:08.335Z,62.80
2019-05-22T10:41:01.121Z,61.90
2019-05-22T10:43:52.821Z,58.20
2019-05-22T10:46:45.718Z,58.60
2019-05-22T10:49:37.242Z,59.80
2019-05-22T10:52:29.163Z,60.30
2019-05-22T10:55:22.863Z,62.70
2019-05-22T10:58:15.751Z,60.20
2019-05-22T11:01:09.307Z,60.70
2019-05-22T11:04:01.891Z,59.20
2019-05-22T11:06:54.090Z,60.00
2019-05-22T11:09:46.713Z,58.80
2019-05-22T11:12:39.403Z,57.00
2019-05-22T11:15:31.143Z,57.60
2019-05-22T11:18:22.819Z,57.20
2019-05-22T11:21:15.551Z,57.00
2019-05-22T11:24:07.543Z,55.00
2019-05-22T11:26:59.051Z,55.60
2019-05-22T11:29:50.756Z,56.20
2019-05-22T11:32:42.537Z,54.50
2019-05-22T11:35:34.068Z,49.40
2019-05-22T11:38:25.651Z,48.60
2019-05-22T11:41:17.662Z,48.50
2019-05-22T11:44:09.562Z,49.70
2019-05-22T11:47:00.915Z,45.30
2019-05-22T11:49:52.234Z,48.20
2019-05-22T11:52:43.837Z,42.30
2019-05-22T11:55:45.298Z,44.10
2019-05-22T11:58:29.603Z,46.80
2019-05-22T12:01:21.079Z,45.80
2019-05-22T12:04:13.906Z,42.60
2019-05-22T12:07:05.871Z,44.50
2019-05-22T12:09:57.921Z,42.90
2019-05-22T12:12:51.555Z,42.50
2019-05-22T12:15:43.666Z,41.50
2019-05-22T12:18:36.332Z,41.50
2019-05-22T12:21:28.418Z,41.20
2019-05-22T12:24:28.437Z,42.50
2019-05-22T12:27:14.567Z,39.10
2019-05-22T12:30:07.061Z,37.70
2019-05-22T12:32:59.417Z,37.50
2019-05-22T12:35:51.524Z,41.20
2019-05-22T12:38:44.400Z,39.20
2019-05-22T12:41:35.958Z,36.80
2019-05-22T12:44:27.654Z,37.80
2019-05-22T12:47:19.754Z,39.90
2019-05-22T12:50:14.282Z,39.60
2019-05-22T12:53:08.879Z,36.50
2019-05-22T12:56:01.288Z,37.30
2019-05-22T12:58:54.357Z,40.60
2019-05-22T13:01:47.517Z,40.20
2019-05-22T13:04:39.473Z,39.10
2019-05-22T13:07:33.666Z,41.10
2019-05-22T13:10:26.449Z,40.50
2019-05-22T13:13:18.614Z,38.80
2019-05-22T13:16:10.854Z,37.20
2019-05-22T13:19:03.966Z,38.20
2019-05-22T13:21:58.316Z,36.00
2019-05-22T13:24:51.245Z,36.60
2019-05-22T13:27:43.851Z,37.40
2019-05-22T13:30:36.390Z,38.00
2019-05-22T13:33:29.472Z,37.30
2019-05-22T13:36:22.662Z,38.10
2019-05-22T13:39:16.078Z,39.20
2019-05-22T13:42:08.092Z,39.70
2019-05-22T13:45:00.443Z,39.70
2019-05-22T13:47:52.025Z,40.10
2019-05-22T13:50:44.144Z,42.30
2019-05-22T13:53:36.403Z,41.10
2019-05-22T13:56:29.475Z,42.80
2019-05-22T13:59:21.697Z,44.30
2019-05-22T14:02:13.485Z,43.20
2019-05-22T14:05:05.805Z,43.50
2019-05-22T14:07:57.415Z,43.60
2019-05-22T14:10:50.318Z,44.30
2019-05-22T14:13:43.592Z,41.60
2019-05-22T14:16:48.173Z,43.80
2019-05-22T14:19:28.749Z,44.30
2019-05-22T14:22:20.315Z,43.50
2019-05-22T14:25:11.805Z,43.50
2019-05-22T14:28:03.940Z,43.20
2019-05-22T14:30:55.769Z,43.30
2019-05-22T14:33:47.449Z,42.60
2019-05-22T14:36:39.608Z,43.30
2019-05-22T14:39:31.693Z,43.20
2019-05-22T14:42:23.549Z,44.00
2019-05-22T14:45:16.423Z,42.10
2019-05-22T14:48:09.239Z,44.50
2019-05-22T14:51:01.077Z,45.10
2019-05-22T14:53:57.200Z,45.70
2019-05-22T14:56:48.815Z,44.60
2019-05-22T14:59:40.695Z,44.60
2019-05-22T15:02:33.963Z,44.80
2019-05-22T15:05:25.649Z,44.70
2019-05-22T15:08:17.248Z,45.00
2019-05-22T15:11:08.606Z,45.70
2019-05-22T15:14:00.069Z,47.00
2019-05-22T15:16:51.488Z,47.20
2019-05-22T15:19:42.761Z,47.40
2019-05-22T15:22:34.833Z,47.30
2019-05-22T15:25:27.776Z,47.50
2019-05-22T15:28:20.014Z,48.30
2019-05-22T15:31:12.014Z,47.30
2019-05-22T15:34:05.145Z,46.20
2019-05-22T15:36:58.140Z,49.40
2019-05-22T15:39:49.899Z,49.40
2019-05-22T15:42:43.428Z,49.30
2019-05-22T15:45:34.832Z,49.10
2019-05-22T15:48:31.215Z,49.70
2019-05-22T15:51:29.884Z,50.40
2019-05-22T15:54:21.629Z,49.70
2019-05-22T15:57:15.145Z,49.40
2019-05-22T16:00:08.541Z,50.40
2019-05-22T16:03:10.824Z,50.70
2019-05-22T16:06:04.888Z,49.70
2019-05-22T16:08:56.551Z,50.20
2019-05-22T16:11:52.604Z,50.40
2019-05-22T16:14:44.403Z,50.40
2019-05-22T16:17:37.101Z,51.80
2019-05-22T16:20:29.365Z,50.40
2019-05-22T16:23:22.635Z,50.90
2019-05-22T16:26:16.798Z,50.50
2019-05-22T16:29:08.759Z,52.60
2019-05-22T16:32:03.265Z,53.00
2019-05-22T16:34:55.810Z,53.30
2019-05-22T16:37:48.338Z,53.80
2019-05-22T16:40:40.240Z,54.10
2019-05-22T16:43:47.945Z,54.10
2019-05-22T16:46:27.138Z,53.90
2019-05-22T16:49:19.066Z,54.30
2019-05-22T16:52:11.577Z,53.90
2019-05-22T16:55:03.656Z,54.30
2019-05-22T16:57:56.437Z,54.10
2019-05-22T17:00:48.324Z,54.60
2019-05-22T17:03:41.689Z,54.40
2019-05-22T17:06:36.023Z,54.40
2019-05-22T17:09:28.408Z,56.00
2019-05-22T17:12:22.363Z,55.40
2019-05-22T17:15:17.658Z,55.30
2019-05-22T17:18:10.120Z,55.50
2019-05-22T17:21:04.347Z,55.90
2019-05-22T17:23:57.792Z,56.60
2019-05-22T17:26:51.112Z,56.70
2019-05-22T17:29:42.550Z,56.70
2019-05-22T17:32:33.909Z,57.00
2019-05-22T17:35:26.873Z,57.00
2019-05-22T17:38:20.077Z,57.30
2019-05-22T17:41:13.477Z,57.40
2019-05-22T17:44:06.524Z,57.40
2019-05-22T17:46:59.465Z,57.30
2019-05-22T17:49:52.168Z,57.60
2019-05-22T17:52:45.070Z,58.20
2019-05-22T17:55:39.597Z,57.70
2019-05-22T17:58:31.271Z,58.00
2019-05-22T18:01:24.325Z,58.10
2019-05-22T18:04:16.076Z,58.50
2019-05-22T18:07:08.564Z,58.80
2019-05-22T18:10:00.552Z,58.50
2019-05-22T18:12:52.664Z,57.90
2019-05-22T18:15:45.049Z,58.20
2019-05-22T18:18:36.780Z,59.20
2019-05-22T18:21:28.228Z,59.30
2019-05-22T18:24:21.208Z,59.80
2019-05-22T18:27:12.750Z,59.60
2019-05-22T18:30:04.118Z,60.10
2019-05-22T18:32:55.726Z,61.30
2019-05-22T18:35:47.574Z,61.60
2019-05-22T18:38:39.126Z,61.40
2019-05-22T18:41:30.661Z,59.80
2019-05-22T18:44:22.633Z,60.20
2019-05-22T18:47:14.328Z,62.00
2019-05-22T18:50:06.695Z,62.00
2019-05-22T18:52:58.729Z,62.50
2019-05-22T18:55:49.987Z,63.80
2019-05-22T18:58:42.033Z,64.00
2019-05-22T19:01:33.617Z,62.50
2019-05-22T19:04:25.034Z,63.40
2019-05-22T19:07:16.445Z,63.80
2019-05-22T19:10:08.344Z,64.30
2019-05-22T19:13:00.246Z,66.00
2019-05-22T19:15:51.845Z,65.30
2019-05-22T19:18:44.358Z,66.70
2019-05-22T19:21:35.895Z,67.30
2019-05-22T19:24:27.383Z,69.30
2019-05-22T19:27:18.712Z,70.60
2019-05-22T19:30:12.987Z,70.90
2019-05-22T19:33:05.275Z,70.80
2019-05-22T19:35:56.988Z,71.00
2019-05-22T19:38:48.454Z,77.10
2019-05-22T19:41:39.959Z,76.00
2019-05-22T19:44:31.479Z,79.60
2019-05-22T19:47:24.447Z,84.30
2019-05-22T19:50:23.129Z,85.00
2019-05-22T19:53:18.674Z,84.70
2019-05-22T19:56:07.898Z,85.00
2019-05-22T19:58:59.980Z,83.40
2019-05-22T20:01:51.784Z,87.70
2019-05-22T20:04:44.211Z,91.30
2019-05-22T20:07:37.016Z,91.90
2019-05-22T20:10:28.894Z,94.10
2019-05-22T20:13:23.766Z,94.70
2019-05-22T20:16:15.810Z,94.50
2019-05-22T20:19:08.355Z,93.90
2019-05-22T20:22:00.797Z,94.10
2019-05-22T20:24:52.073Z,95.40
2019-05-22T20:27:44.399Z,96.60
2019-05-22T20:30:36.836Z,95.10
2019-05-22T20:33:28.269Z,95.30
2019-05-22T20:36:20.536Z,97.70
2019-05-22T20:39:14.975Z,97.40
2019-05-22T20:42:07.722Z,96.20
2019-05-22T20:44:59.429Z,96.40
2019-05-22T20:48:14.822Z,98.50
2019-05-22T20:51:10.012Z,97.00
2019-05-22T20:54:03.011Z,99.90
2019-05-22T20:56:54.554Z,99.90
2019-05-22T20:59:46.078Z,99.90
2019-05-22T21:02:40.476Z,99.90
2019-05-22T21:05:31.814Z,99.90
2019-05-22T21:08:26.915Z,99.90
2019-05-22T21:11:22.589Z,99.90
2019-05-22T21:14:14.902Z,99.90
2019-05-22T21:17:06.922Z,99.90
2019-05-22T21:19:59.534Z,99.90
2019-05-22T21:22:52.279Z,99.90
2019-05-22T21:25:44.580Z,99.90
2019-05-22T21:28:36.344Z,99.90
2019-05-22T21:31:29.253Z,99.90
2019-05-22T21:34:21.487Z,99.90
2019-05-22T21:37:13.000Z,99.90
2019-05-22T21:40:06.235Z,99.90
2019-05-22T21:42:58.516Z,99.90
2019-05-22T21:45:50.468Z,99.90
2019-05-22T21:48:43.043Z,99.90
2019-05-22T21:51:35.919Z,99.90
2019-05-22T21:54:29.281Z,99.90
2019-05-22T21:57:21.243Z,99.90
2019-05-22T22:00:19.753Z,99.90
2019-05-22T22:03:13.066Z,99.90
2019-05-22T22:06:05.937Z,99.90
2019-05-22T22:08:58.138Z,99.90
2019-05-22T22:11:51.313Z,99.90
2019-05-22T22:14:43.360Z,99.90
2019-05-22T22:17:37.028Z,99.90
2019-05-22T22:20:29.057Z,99.90
2019-05-22T22:23:22.431Z,99.90
2019-05-22T22:26:25.257Z,99.90
2019-05-22T22:29:09.697Z,99.90
2019-05-22T22:32:02.206Z,99.90
2019-05-22T22:34:54.098Z,99.90
2019-05-22T22:37:47.132Z,99.90
2019-05-22T22:40:40.927Z,99.90
2019-05-22T22:43:36.727Z,99.90
2019-05-22T22:46:48.800Z,99.90
2019-05-22T22:49:40.565Z,99.90
2019-05-22T22:52:32.768Z,99.90
2019-05-22T22:55:25.906Z,99.90
2019-05-22T22:58:19.629Z,99.90
2019-05-22T23:01:17.449Z,99.90
2019-05-22T23:04:11.736Z,99.90
2019-05-22T23:07:07.831Z,99.90
2019-05-22T23:10:01.937Z,99.90
2019-05-22T23:12:55.028Z,99.90
2019-05-22T23:15:47.350Z,99.90
2019-05-22T23:19:26.899Z,99.90
2019-05-22T23:22:22.015Z,99.90
2019-05-22T23:25:14.765Z,99.90
2019-05-22T23:28:08.403Z,99.90
2019-05-22T23:30:59.829Z,99.90
2019-05-22T23:33:53.467Z,99.90
2019-05-22T23:36:46.478Z,99.90
2019-05-22T23:39:40.197Z,99.90
2019-05-22T23:42:38.628Z,99.90
2019-05-22T23:45:31.218Z,99.90
2019-05-22T23:48:24.594Z,99.90
2019-05-22T23:51:18.541Z,99.90
2019-05-22T23:54:10.775Z,99.90
2019-05-22T23:57:03.244Z,99.90
