createdAt,value
2022-11-02T00:01:27.169Z,99334.00
2022-11-02T00:03:58.092Z,99340.00
2022-11-02T00:06:28.939Z,99333.00
2022-11-02T00:08:59.799Z,99342.00
2022-11-02T00:11:30.679Z,99343.00
2022-11-02T00:14:01.881Z,99362.00
2022-11-02T00:16:33.433Z,99337.00
2022-11-02T00:19:04.703Z,99346.00
2022-11-02T00:21:37.144Z,99345.00
2022-11-02T00:24:11.640Z,99341.00
2022-11-02T00:26:42.567Z,99338.00
2022-11-02T00:29:13.527Z,99356.00
2022-11-02T00:31:44.372Z,99368.00
2022-11-02T00:34:15.196Z,99345.00
2022-11-02T00:36:46.262Z,99339.00
2022-11-02T00:39:17.107Z,99350.00
2022-11-02T00:41:47.976Z,99345.00
2022-11-02T00:44:18.902Z,99344.00
2022-11-02T00:46:49.752Z,99346.00
2022-11-02T00:49:20.873Z,99353.00
2022-11-02T00:51:51.807Z,99348.00
2022-11-02T00:54:25.957Z,99356.00
2022-11-02T00:59:35.101Z,99357.00
2022-11-02T01:02:06.180Z,99361.00
2022-11-02T01:04:37.339Z,99364.00
2022-11-02T01:07:08.255Z,99362.00
2022-11-02T01:09:39.132Z,99357.00
2022-11-02T01:12:10.031Z,99363.00
2022-11-02T01:14:40.946Z,99376.00
2022-11-02T01:17:11.830Z,99353.00
2022-11-02T01:19:42.755Z,99354.00
2022-11-02T01:22:13.625Z,99348.00
2022-11-02T01:24:44.473Z,99355.00
2022-11-02T01:27:15.481Z,99358.00
2022-11-02T01:29:46.365Z,99347.00
2022-11-02T01:32:17.247Z,99344.00
2022-11-02T01:34:48.120Z,99351.00
2022-11-02T01:37:18.977Z,99344.00
2022-11-02T01:39:49.807Z,99337.00
2022-11-02T01:42:26.369Z,99345.00
2022-11-02T01:44:57.229Z,99343.00
2022-11-02T01:47:39.165Z,99346.00
2022-11-02T01:50:19.558Z,99343.00
2022-11-02T01:52:50.430Z,99347.00
2022-11-02T01:55:29.454Z,99342.00
2022-11-02T01:58:08.611Z,99336.00
2022-11-02T02:00:40.455Z,99335.00
2022-11-02T02:03:18.349Z,99332.00
2022-11-02T02:06:06.975Z,99329.00
2022-11-02T02:08:42.819Z,99312.00
2022-11-02T02:11:35.859Z,99305.00
2022-11-02T02:14:14.413Z,99310.00
2022-11-02T02:17:04.874Z,99298.00
2022-11-02T02:19:48.268Z,99295.00
2022-11-02T02:22:37.601Z,99294.00
2022-11-02T02:25:33.109Z,99294.00
2022-11-02T02:28:31.526Z,99286.00
2022-11-02T02:31:27.762Z,99279.00
2022-11-02T02:34:16.514Z,99284.00
2022-11-02T02:37:01.948Z,99292.00
2022-11-02T02:40:17.120Z,99287.00
2022-11-02T02:42:55.602Z,99289.00
2022-11-02T02:45:47.413Z,99284.00
2022-11-02T02:48:21.544Z,99288.00
2022-11-02T02:50:59.840Z,99294.00
2022-11-02T02:53:39.775Z,99299.00
2022-11-02T02:56:11.726Z,99290.00
2022-11-02T02:59:00.424Z,99293.00
2022-11-02T03:01:32.380Z,99276.00
2022-11-02T03:04:03.356Z,99283.00
2022-11-02T03:06:38.453Z,99282.00
2022-11-02T03:09:24.220Z,99274.00
2022-11-02T03:12:13.736Z,99268.00
2022-11-02T03:14:56.787Z,99275.00
2022-11-02T03:17:56.836Z,99279.00
2022-11-02T03:20:30.391Z,99274.00
2022-11-02T03:23:17.851Z,99275.00
2022-11-02T03:26:00.574Z,99280.00
2022-11-02T03:28:57.892Z,99285.00
2022-11-02T03:31:42.133Z,99289.00
2022-11-02T03:34:34.302Z,99289.00
2022-11-02T03:37:33.317Z,99292.00
2022-11-02T03:40:22.750Z,99291.00
2022-11-02T03:42:54.575Z,99304.00
2022-11-02T03:45:32.891Z,99294.00
2022-11-02T03:48:08.811Z,99298.00
2022-11-02T03:50:47.325Z,99295.00
2022-11-02T03:53:53.854Z,99294.00
2022-11-02T03:56:43.715Z,99300.00
2022-11-02T03:59:14.707Z,99292.00
2022-11-02T04:01:49.715Z,99314.00
2022-11-02T04:04:20.751Z,99311.00
2022-11-02T04:06:53.066Z,99309.00
2022-11-02T04:09:24.182Z,99307.00
2022-11-02T04:12:13.733Z,99313.00
2022-11-02T04:14:44.584Z,99314.00
2022-11-02T04:17:34.027Z,99314.00
2022-11-02T04:20:05.471Z,99310.00
2022-11-02T04:22:54.712Z,99319.00
2022-11-02T04:25:25.665Z,99314.00
2022-11-02T04:27:56.528Z,99313.00
2022-11-02T04:30:27.395Z,99321.00
2022-11-02T04:33:16.890Z,99322.00
2022-11-02T04:35:47.718Z,99326.00
2022-11-02T04:38:37.096Z,99316.00
2022-11-02T04:41:32.448Z,99329.00
2022-11-02T04:44:04.791Z,99322.00
2022-11-02T04:46:38.220Z,99326.00
2022-11-02T04:49:11.023Z,99322.00
2022-11-02T04:51:47.164Z,99327.00
2022-11-02T04:54:20.573Z,99339.00
2022-11-02T04:56:51.474Z,99332.00
2022-11-02T04:59:22.334Z,99331.00
2022-11-02T05:01:53.294Z,99330.00
2022-11-02T05:04:24.288Z,99332.00
2022-11-02T05:07:00.293Z,99337.00
2022-11-02T05:09:32.232Z,99333.00
2022-11-02T05:12:05.179Z,99344.00
2022-11-02T05:14:36.211Z,99357.00
2022-11-02T05:17:07.135Z,99351.00
2022-11-02T05:19:37.977Z,99349.00
2022-11-02T05:22:08.851Z,99356.00
2022-11-02T05:24:39.803Z,99346.00
2022-11-02T05:27:10.868Z,99350.00
2022-11-02T05:29:41.706Z,99347.00
2022-11-02T05:32:12.626Z,99353.00
2022-11-02T05:34:43.532Z,99357.00
2022-11-02T05:37:14.423Z,99360.00
2022-11-02T05:39:47.850Z,99358.00
2022-11-02T05:42:21.293Z,99355.00
2022-11-02T05:44:52.147Z,99357.00
2022-11-02T05:47:23.056Z,99368.00
2022-11-02T05:49:53.906Z,99362.00
2022-11-02T05:52:24.806Z,99361.00
2022-11-02T05:54:55.673Z,99356.00
2022-11-02T05:57:26.573Z,99354.00
2022-11-02T05:59:57.419Z,99367.00
2022-11-02T06:02:28.366Z,99360.00
2022-11-02T06:04:59.298Z,99364.00
2022-11-02T06:07:30.172Z,99370.00
2022-11-02T06:10:02.585Z,99372.00
2022-11-02T06:12:33.602Z,99377.00
2022-11-02T06:15:04.853Z,99372.00
2022-11-02T06:17:40.630Z,99383.00
2022-11-02T06:20:11.977Z,99381.00
2022-11-02T06:22:43.364Z,99378.00
2022-11-02T06:25:14.636Z,99387.00
2022-11-02T06:27:57.036Z,99385.00
2022-11-02T06:30:28.906Z,99391.00
2022-11-02T06:33:03.113Z,99391.00
2022-11-02T06:35:37.804Z,99400.00
2022-11-02T06:38:08.662Z,99403.00
2022-11-02T06:40:39.869Z,99404.00
2022-11-02T06:43:16.672Z,99408.00
2022-11-02T06:45:48.469Z,99401.00
2022-11-02T06:48:19.389Z,99410.00
2022-11-02T06:50:50.253Z,99418.00
2022-11-02T06:53:21.318Z,99426.00
2022-11-02T06:55:57.365Z,99432.00
2022-11-02T06:58:28.447Z,99435.00
2022-11-02T07:01:07.169Z,99449.00
2022-11-02T07:03:38.705Z,99448.00
2022-11-02T07:06:13.838Z,99453.00
2022-11-02T07:08:50.427Z,99454.00
2022-11-02T07:11:21.656Z,99467.00
2022-11-02T07:13:52.599Z,99468.00
2022-11-02T07:16:23.567Z,99469.00
2022-11-02T07:18:54.427Z,99471.00
2022-11-02T07:21:25.297Z,99476.00
2022-11-02T07:23:56.252Z,99481.00
2022-11-02T07:26:27.195Z,99481.00
2022-11-02T07:28:59.425Z,99485.00
2022-11-02T07:31:32.513Z,99490.00
2022-11-02T07:34:03.540Z,99488.00
2022-11-02T07:36:34.421Z,99492.00
2022-11-02T07:39:07.202Z,99493.00
2022-11-02T07:41:38.137Z,99497.00
2022-11-02T07:44:08.982Z,99487.00
2022-11-02T07:46:39.860Z,99490.00
2022-11-02T07:49:10.708Z,99493.00
2022-11-02T07:51:45.348Z,99491.00
2022-11-02T07:54:16.270Z,99485.00
2022-11-02T07:56:47.198Z,99487.00
2022-11-02T07:59:18.043Z,99488.00
2022-11-02T08:01:49.051Z,99499.00
2022-11-02T08:04:20.013Z,99500.00
2022-11-02T08:06:51.067Z,99505.00
2022-11-02T08:09:21.900Z,99505.00
2022-11-02T08:11:52.793Z,99502.00
2022-11-02T08:14:23.686Z,99502.00
2022-11-02T08:16:54.796Z,99494.00
2022-11-02T08:19:25.690Z,99501.00
2022-11-02T08:21:56.598Z,99507.00
2022-11-02T08:24:27.433Z,99484.00
2022-11-02T08:26:58.347Z,99497.00
2022-11-02T08:29:29.233Z,99503.00
2022-11-02T08:32:00.115Z,99505.00
2022-11-02T08:34:31.014Z,99489.00
2022-11-02T08:37:02.687Z,99520.00
2022-11-02T08:39:33.615Z,99503.00
2022-11-02T08:42:04.761Z,99499.00
2022-11-02T08:44:38.804Z,99502.00
2022-11-02T08:47:13.483Z,99498.00
2022-11-02T08:49:44.632Z,99497.00
2022-11-02T08:52:15.529Z,99507.00
2022-11-02T08:54:46.359Z,99503.00
2022-11-02T08:57:17.241Z,99510.00
2022-11-02T08:59:48.108Z,99501.00
2022-11-02T09:02:19.161Z,99507.00
2022-11-02T09:04:50.090Z,99497.00
2022-11-02T09:07:21.653Z,99506.00
2022-11-02T09:09:52.485Z,99499.00
2022-11-02T09:12:23.757Z,99530.00
2022-11-02T09:14:57.637Z,99499.00
2022-11-02T09:17:31.572Z,99503.00
2022-11-02T09:20:02.475Z,99505.00
2022-11-02T09:22:33.401Z,99500.00
2022-11-02T09:25:04.594Z,99502.00
2022-11-02T09:27:35.708Z,99512.00
2022-11-02T09:30:07.803Z,99510.00
2022-11-02T09:32:39.775Z,99518.00
2022-11-02T09:35:12.184Z,99515.00
2022-11-02T09:37:49.920Z,99523.00
2022-11-02T09:40:25.308Z,99509.00
2022-11-02T09:43:39.564Z,99520.00
2022-11-02T09:46:30.673Z,99511.00
2022-11-02T09:49:24.422Z,99517.00
2022-11-02T09:52:00.964Z,99519.00
2022-11-02T09:54:45.948Z,99524.00
2022-11-02T09:57:32.501Z,99541.00
2022-11-02T10:00:06.628Z,99541.00
2022-11-02T10:03:10.003Z,99540.00
2022-11-02T10:05:53.654Z,99543.00
2022-11-02T10:09:03.195Z,99538.00
2022-11-02T10:12:12.752Z,99548.00
2022-11-02T10:14:55.748Z,99542.00
2022-11-02T10:17:30.596Z,99538.00
2022-11-02T10:20:35.286Z,99539.00
2022-11-02T10:23:15.140Z,99529.00
2022-11-02T10:25:49.221Z,99533.00
2022-11-02T10:28:26.817Z,99528.00
2022-11-02T10:30:58.073Z,99528.00
2022-11-02T10:33:30.891Z,99522.00
2022-11-02T10:36:42.755Z,99524.00
2022-11-02T10:39:31.255Z,99526.00
2022-11-02T10:42:14.023Z,99517.00
2022-11-02T10:44:57.590Z,99525.00
2022-11-02T10:47:34.709Z,99521.00
2022-11-02T10:50:28.535Z,99524.00
2022-11-02T10:53:35.121Z,99514.00
2022-11-02T10:56:07.892Z,99536.00
2022-11-02T10:59:02.197Z,99529.00
2022-11-02T11:01:33.327Z,99543.00
2022-11-02T11:04:21.097Z,99526.00
2022-11-02T11:06:53.187Z,99521.00
2022-11-02T11:09:30.538Z,99524.00
2022-11-02T11:12:06.334Z,99517.00
2022-11-02T11:20:39.756Z,99523.00
2022-11-02T11:23:23.539Z,99515.00
2022-11-02T11:26:26.672Z,99504.00
2022-11-02T11:28:58.004Z,99505.00
2022-11-02T11:31:30.914Z,99506.00
2022-11-02T11:34:02.056Z,99511.00
2022-11-02T11:36:36.060Z,99512.00
2022-11-02T11:39:30.563Z,99509.00
2022-11-02T11:42:05.511Z,99508.00
2022-11-02T11:44:36.453Z,99502.00
2022-11-02T11:47:07.747Z,99508.00
2022-11-02T11:52:40.850Z,99494.00
2022-11-02T11:55:31.703Z,99490.00
2022-11-02T11:58:21.927Z,99487.00
2022-11-02T12:01:10.570Z,99486.00
2022-11-02T12:04:00.852Z,99475.00
2022-11-02T12:06:50.233Z,99485.00
2022-11-02T12:09:43.904Z,99466.00
2022-11-02T12:12:39.883Z,99461.00
2022-11-02T12:15:40.277Z,99461.00
2022-11-02T12:18:34.886Z,99462.00
2022-11-02T12:21:30.044Z,99463.00
2022-11-02T12:24:36.551Z,99438.00
2022-11-02T12:27:24.740Z,99437.00
2022-11-02T12:30:31.226Z,99441.00
2022-11-02T12:34:07.874Z,99442.00
2022-11-02T12:40:37.368Z,99448.00
2022-11-02T12:43:48.649Z,99431.00
2022-11-02T12:46:54.350Z,99444.00
2022-11-02T12:49:51.472Z,99443.00
2022-11-02T12:52:53.187Z,99448.00
2022-11-02T12:55:38.737Z,99431.00
2022-11-02T12:58:23.588Z,99442.00
2022-11-02T13:01:12.372Z,99435.00
2022-11-02T13:04:10.689Z,99427.00
2022-11-02T13:06:45.744Z,99428.00
2022-11-02T13:09:31.779Z,99433.00
2022-11-02T13:12:15.945Z,99434.00
2022-11-02T13:14:50.480Z,99426.00
2022-11-02T13:17:30.466Z,99422.00
2022-11-02T13:20:20.047Z,99419.00
2022-11-02T13:22:58.005Z,99417.00
2022-11-02T13:25:39.924Z,99421.00
2022-11-02T13:28:25.089Z,99413.00
2022-11-02T13:30:55.968Z,99420.00
2022-11-02T13:33:39.422Z,99409.00
2022-11-02T13:36:11.237Z,99411.00
2022-11-02T13:38:50.651Z,99412.00
2022-11-02T13:41:55.619Z,99415.00
2022-11-02T13:44:44.344Z,99411.00
2022-11-02T13:47:55.544Z,99428.00
2022-11-02T13:50:31.407Z,99404.00
2022-11-02T13:53:08.791Z,99417.00
2022-11-02T13:55:55.700Z,99411.00
2022-11-02T13:58:30.767Z,99408.00
2022-11-02T14:01:05.670Z,99410.00
2022-11-02T14:04:01.889Z,99421.00
2022-11-02T14:06:46.058Z,99417.00
2022-11-02T14:09:42.322Z,99415.00
2022-11-02T14:12:21.995Z,99419.00
2022-11-02T14:15:14.619Z,99412.00
2022-11-02T14:17:54.783Z,99408.00
2022-11-02T14:20:35.347Z,99411.00
2022-11-02T14:23:13.837Z,99425.00
2022-11-02T14:25:54.775Z,99424.00
2022-11-02T14:28:44.406Z,99426.00
2022-11-02T14:31:18.051Z,99425.00
2022-11-02T14:34:27.721Z,99420.00
2022-11-02T14:37:17.649Z,99425.00
2022-11-02T14:39:59.966Z,99421.00
2022-11-02T14:43:14.958Z,99413.00
2022-11-02T14:46:22.324Z,99420.00
2022-11-02T14:48:57.824Z,99420.00
2022-11-02T14:51:36.624Z,99414.00
2022-11-02T14:54:19.199Z,99412.00
2022-11-02T14:56:57.456Z,99416.00
2022-11-02T14:59:39.403Z,99416.00
2022-11-02T15:02:31.379Z,99406.00
2022-11-02T15:05:06.491Z,99404.00
2022-11-02T15:07:48.197Z,99410.00
2022-11-02T15:10:18.992Z,99414.00
2022-11-02T15:12:50.383Z,99402.00
2022-11-02T15:15:35.253Z,99415.00
2022-11-02T15:18:30.876Z,99402.00
2022-11-02T15:21:11.028Z,99394.00
2022-11-02T15:23:51.047Z,99402.00
2022-11-02T15:26:42.906Z,99400.00
2022-11-02T15:29:26.637Z,99399.00
2022-11-02T15:31:59.898Z,99397.00
2022-11-02T15:34:50.127Z,99397.00
2022-11-02T15:37:28.921Z,99389.00
2022-11-02T15:40:04.891Z,99384.00
2022-11-02T15:43:03.569Z,99387.00
2022-11-02T15:46:09.112Z,99383.00
2022-11-02T15:48:51.592Z,99384.00
2022-11-02T15:51:41.070Z,99390.00
2022-11-02T15:54:26.779Z,99397.00
2022-11-02T15:57:26.039Z,99390.00
2022-11-02T16:00:30.367Z,99388.00
2022-11-02T16:03:04.197Z,99396.00
2022-11-02T16:05:44.949Z,99385.00
2022-11-02T16:08:37.876Z,99404.00
2022-11-02T16:11:17.428Z,99410.00
2022-11-02T16:14:07.947Z,99385.00
2022-11-02T16:16:50.520Z,99389.00
2022-11-02T16:19:22.361Z,99385.00
2022-11-02T16:21:58.437Z,99394.00
2022-11-02T16:24:32.345Z,99395.00
2022-11-02T16:27:03.798Z,99392.00
2022-11-02T16:29:36.108Z,99390.00
2022-11-02T16:32:13.311Z,99389.00
2022-11-02T16:34:44.893Z,99388.00
2022-11-02T16:37:19.153Z,99389.00
2022-11-02T16:39:50.768Z,99392.00
2022-11-02T16:42:25.593Z,99389.00
2022-11-02T16:45:00.774Z,99392.00
2022-11-02T16:47:35.694Z,99393.00
2022-11-02T16:50:27.204Z,99395.00
2022-11-02T16:53:02.672Z,99391.00
2022-11-02T16:55:53.903Z,99391.00
2022-11-02T16:58:24.989Z,99393.00
2022-11-02T17:01:02.390Z,99387.00
2022-11-02T17:03:34.609Z,99380.00
2022-11-02T17:06:07.561Z,99372.00
2022-11-02T17:08:40.344Z,99381.00
2022-11-02T17:11:16.897Z,99383.00
2022-11-02T17:13:55.429Z,99381.00
2022-11-02T17:16:26.370Z,99369.00
2022-11-02T17:18:57.183Z,99369.00
2022-11-02T17:21:29.899Z,99366.00
2022-11-02T17:24:00.835Z,99375.00
2022-11-02T17:26:35.470Z,99368.00
2022-11-02T17:29:25.060Z,99361.00
2022-11-02T17:31:58.663Z,99359.00
2022-11-02T17:34:30.699Z,99356.00
2022-11-02T17:37:01.668Z,99353.00
2022-11-02T17:39:33.885Z,99377.00
2022-11-02T17:42:24.306Z,99353.00
2022-11-02T17:44:57.473Z,99361.00
2022-11-02T17:47:29.808Z,99346.00
2022-11-02T17:50:00.667Z,99352.00
2022-11-02T17:52:31.836Z,99346.00
2022-11-02T17:55:02.766Z,99343.00
2022-11-02T17:57:34.061Z,99342.00
2022-11-02T18:00:08.538Z,99342.00
2022-11-02T18:02:42.382Z,99341.00
2022-11-02T18:05:27.637Z,99334.00
2022-11-02T18:07:59.291Z,99342.00
2022-11-02T18:10:34.443Z,99341.00
2022-11-02T18:13:05.729Z,99332.00
2022-11-02T18:15:36.893Z,99335.00
2022-11-02T18:18:08.231Z,99343.00
2022-11-02T18:20:42.035Z,99326.00
2022-11-02T18:23:19.821Z,99331.00
2022-11-02T18:25:52.839Z,99329.00
2022-11-02T18:28:26.101Z,99332.00
2022-11-02T18:30:56.993Z,99323.00
2022-11-02T18:33:27.972Z,99325.00
2022-11-02T18:36:08.221Z,99320.00
2022-11-02T18:38:49.449Z,99319.00
2022-11-02T18:41:34.813Z,99314.00
2022-11-02T18:44:13.510Z,99319.00
2022-11-02T18:46:45.645Z,99322.00
2022-11-02T18:49:16.549Z,99326.00
2022-11-02T18:51:47.754Z,99321.00
2022-11-02T18:54:18.618Z,99325.00
2022-11-02T18:56:49.557Z,99323.00
2022-11-02T18:59:20.490Z,99310.00
2022-11-02T19:01:51.545Z,99314.00
2022-11-02T19:04:22.465Z,99310.00
2022-11-02T19:07:13.886Z,99311.00
2022-11-02T19:09:47.488Z,99310.00
2022-11-02T19:12:29.077Z,99309.00
2022-11-02T19:15:00.268Z,99311.00
2022-11-02T19:17:31.912Z,99310.00
2022-11-02T19:20:05.200Z,99299.00
2022-11-02T19:22:39.274Z,99311.00
2022-11-02T19:25:16.345Z,99305.00
2022-11-02T19:27:48.229Z,99307.00
2022-11-02T19:30:19.186Z,99295.00
2022-11-02T19:32:50.192Z,99308.00
2022-11-02T19:35:21.469Z,99311.00
2022-11-02T19:37:57.987Z,99304.00
2022-11-02T19:40:29.645Z,99315.00
2022-11-02T19:43:07.200Z,99314.00
2022-11-02T19:45:41.683Z,99309.00
2022-11-02T19:48:12.911Z,99312.00
2022-11-02T19:50:44.225Z,99317.00
2022-11-02T19:53:17.918Z,99312.00
2022-11-02T19:55:54.778Z,99312.00
2022-11-02T19:58:26.958Z,99313.00
2022-11-02T20:01:06.590Z,99312.00
2022-11-02T20:03:41.474Z,99298.00
2022-11-02T20:06:38.991Z,99308.00
2022-11-02T20:09:42.722Z,99324.00
2022-11-02T20:12:19.552Z,99297.00
2022-11-02T20:15:01.429Z,99295.00
2022-11-02T20:17:58.298Z,99289.00
2022-11-02T20:20:32.547Z,99285.00
2022-11-02T20:23:03.773Z,99290.00
2022-11-02T20:25:38.060Z,99288.00
2022-11-02T20:28:09.542Z,99281.00
2022-11-02T20:30:43.219Z,99285.00
2022-11-02T20:33:22.288Z,99278.00
2022-11-02T20:35:53.638Z,99281.00
2022-11-02T20:38:24.594Z,99282.00
2022-11-02T20:40:57.805Z,99289.00
2022-11-02T20:43:29.899Z,99285.00
2022-11-02T20:46:36.934Z,99286.00
2022-11-02T20:49:20.160Z,99277.00
2022-11-02T20:51:52.945Z,99289.00
2022-11-02T20:54:25.163Z,99283.00
2022-11-02T20:56:56.031Z,99276.00
2022-11-02T20:59:27.223Z,99269.00
2022-11-02T21:01:58.647Z,99270.00
2022-11-02T21:04:29.809Z,99267.00
2022-11-02T21:07:00.829Z,99262.00
2022-11-02T21:09:31.775Z,99264.00
2022-11-02T21:12:21.460Z,99277.00
2022-11-02T21:14:52.470Z,99265.00
2022-11-02T21:17:23.634Z,99270.00
2022-11-02T21:20:02.888Z,99271.00
2022-11-02T21:22:39.354Z,99277.00
2022-11-02T21:25:11.675Z,99276.00
2022-11-02T21:27:42.813Z,99270.00
2022-11-02T21:30:13.934Z,99272.00
2022-11-02T21:32:45.080Z,99263.00
2022-11-02T21:35:16.223Z,99257.00
2022-11-02T21:37:47.899Z,99268.00
2022-11-02T21:40:18.912Z,99255.00
2022-11-02T21:42:50.179Z,99251.00
2022-11-02T21:45:25.845Z,99248.00
2022-11-02T21:47:57.540Z,99246.00
2022-11-02T21:50:28.836Z,99230.00
2022-11-02T21:53:00.142Z,99228.00
2022-11-02T21:55:31.442Z,99232.00
2022-11-02T21:58:02.301Z,99226.00
2022-11-02T22:00:53.564Z,99220.00
2022-11-02T22:03:24.865Z,99217.00
2022-11-02T22:05:55.731Z,99215.00
2022-11-02T22:08:39.273Z,99212.00
2022-11-02T22:11:15.268Z,99210.00
2022-11-02T22:13:46.163Z,99204.00
2022-11-02T22:16:25.228Z,99212.00
2022-11-02T22:19:01.819Z,99217.00
2022-11-02T22:21:36.549Z,99212.00
2022-11-02T22:24:08.221Z,99208.00
2022-11-02T22:26:40.047Z,99211.00
2022-11-02T22:29:11.193Z,99219.00
2022-11-02T22:31:42.532Z,99216.00
2022-11-02T22:34:16.029Z,99209.00
2022-11-02T22:36:46.959Z,99216.00
2022-11-02T22:39:17.996Z,99211.00
2022-11-02T22:41:48.925Z,99214.00
2022-11-02T22:44:21.100Z,99202.00
2022-11-02T22:46:52.417Z,99210.00
2022-11-02T22:49:23.356Z,99204.00
2022-11-02T22:51:54.208Z,99199.00
2022-11-02T22:54:25.111Z,99202.00
2022-11-02T22:56:55.971Z,99219.00
2022-11-02T22:59:26.841Z,99184.00
2022-11-02T23:01:57.784Z,99187.00
2022-11-02T23:04:28.768Z,99177.00
2022-11-02T23:06:59.604Z,99186.00
2022-11-02T23:09:30.467Z,99184.00
2022-11-02T23:12:01.390Z,99190.00
2022-11-02T23:14:32.241Z,99201.00
2022-11-02T23:17:03.128Z,99192.00
2022-11-02T23:19:37.294Z,99195.00
2022-11-02T23:22:30.300Z,99179.00
2022-11-02T23:25:14.086Z,99187.00
2022-11-02T23:28:15.715Z,99184.00
2022-11-02T23:31:04.949Z,99182.00
2022-11-02T23:33:40.793Z,99186.00
2022-11-02T23:36:12.591Z,99190.00
2022-11-02T23:39:05.607Z,99177.00
2022-11-02T23:41:38.754Z,99180.00
2022-11-02T23:44:12.716Z,99175.00
2022-11-02T23:46:50.958Z,99174.00
2022-11-02T23:49:21.805Z,99174.00
2022-11-02T23:52:11.019Z,99173.00
2022-11-02T23:55:00.451Z,99190.00
2022-11-02T23:57:31.378Z,99182.00
