createdAt,value
2018-11-13T00:01:27.407Z,85.85
2018-11-13T00:03:58.082Z,85.72
2018-11-13T00:06:31.037Z,84.86
2018-11-13T00:09:02.762Z,85.21
2018-11-13T00:11:33.435Z,85.46
2018-11-13T00:14:04.193Z,85.08
2018-11-13T00:16:34.847Z,85.29
2018-11-13T00:19:05.624Z,84.90
2018-11-13T00:21:36.297Z,84.88
2018-11-13T00:24:07.257Z,84.04
2018-11-13T00:26:37.693Z,85.48
2018-11-13T00:29:08.305Z,85.74
2018-11-13T00:31:38.994Z,84.41
2018-11-13T00:34:09.652Z,84.74
2018-11-13T00:36:40.371Z,84.42
2018-11-13T00:39:13.060Z,84.02
2018-11-13T00:41:43.765Z,84.95
2018-11-13T00:44:14.454Z,84.48
2018-11-13T00:46:45.111Z,83.16
2018-11-13T00:49:15.784Z,82.67
2018-11-13T00:51:46.390Z,82.76
2018-11-13T00:54:17.106Z,82.77
2018-11-13T00:56:48.836Z,81.75
2018-11-13T00:59:19.553Z,80.20
2018-11-13T01:01:50.318Z,80.85
2018-11-13T01:04:20.929Z,81.30
2018-11-13T01:06:51.651Z,81.76
2018-11-13T01:09:22.321Z,82.11
2018-11-13T01:11:53.030Z,82.31
2018-11-13T01:14:23.696Z,82.54
2018-11-13T01:16:54.364Z,83.13
2018-11-13T01:19:25.021Z,83.56
2018-11-13T01:21:55.676Z,84.63
2018-11-13T01:24:26.295Z,84.77
2018-11-13T01:26:57.006Z,84.54
2018-11-13T01:29:27.700Z,84.07
2018-11-13T01:31:58.360Z,84.06
2018-11-13T01:34:28.986Z,82.64
2018-11-13T01:36:59.662Z,83.23
2018-11-13T01:39:30.313Z,82.75
2018-11-13T01:42:00.995Z,82.52
2018-11-13T01:44:31.698Z,83.32
2018-11-13T01:47:02.408Z,83.76
2018-11-13T01:49:33.198Z,84.02
2018-11-13T01:52:03.810Z,84.41
2018-11-13T01:54:34.636Z,85.31
2018-11-13T01:57:05.647Z,85.76
2018-11-13T01:59:36.414Z,84.49
2018-11-13T02:02:07.450Z,85.21
2018-11-13T02:04:38.180Z,85.40
2018-11-13T02:07:08.890Z,85.93
2018-11-13T02:09:39.662Z,85.49
2018-11-13T02:12:10.389Z,85.81
2018-11-13T02:14:41.163Z,86.25
2018-11-13T02:17:11.807Z,86.75
2018-11-13T02:19:42.422Z,85.45
2018-11-13T02:22:13.090Z,85.50
2018-11-13T02:24:43.847Z,84.82
2018-11-13T02:27:14.479Z,85.01
2018-11-13T02:29:45.199Z,85.30
2018-11-13T02:32:15.832Z,85.81
2018-11-13T02:34:46.500Z,86.20
2018-11-13T02:37:17.169Z,86.25
2018-11-13T02:39:47.801Z,86.06
2018-11-13T02:42:18.460Z,85.81
2018-11-13T02:44:49.121Z,85.58
2018-11-13T02:47:19.815Z,85.96
2018-11-13T02:49:50.499Z,85.39
2018-11-13T02:52:21.196Z,85.86
2018-11-13T02:54:51.871Z,86.63
2018-11-13T02:57:22.559Z,86.68
2018-11-13T02:59:53.201Z,87.08
2018-11-13T03:02:23.869Z,87.13
2018-11-13T03:04:54.557Z,87.64
2018-11-13T03:07:25.179Z,86.75
2018-11-13T03:09:55.863Z,87.20
2018-11-13T03:12:26.594Z,87.66
2018-11-13T03:14:57.356Z,88.10
2018-11-13T03:17:27.974Z,88.57
2018-11-13T03:19:58.627Z,88.26
2018-11-13T03:22:29.330Z,87.63
2018-11-13T03:24:59.972Z,87.82
2018-11-13T03:27:30.650Z,87.67
2018-11-13T03:30:01.328Z,87.20
2018-11-13T03:32:31.998Z,87.37
2018-11-13T03:35:02.669Z,87.82
2018-11-13T03:37:33.362Z,88.32
2018-11-13T03:40:04.437Z,88.15
2018-11-13T03:42:35.140Z,88.21
2018-11-13T03:45:06.596Z,88.60
2018-11-13T03:47:37.304Z,89.17
2018-11-13T03:50:13.576Z,87.69
2018-11-13T03:52:44.716Z,87.68
2018-11-13T03:55:16.022Z,87.48
2018-11-13T03:57:47.439Z,87.12
2018-11-13T04:00:19.324Z,86.42
2018-11-13T04:02:50.096Z,85.93
2018-11-13T04:05:21.609Z,86.50
2018-11-13T04:07:53.581Z,86.47
2018-11-13T04:10:25.011Z,85.30
2018-11-13T04:12:55.682Z,85.28
2018-11-13T04:15:26.689Z,85.36
2018-11-13T04:17:57.349Z,84.86
2018-11-13T04:20:27.984Z,85.50
2018-11-13T04:22:58.656Z,85.28
2018-11-13T04:25:29.333Z,84.70
2018-11-13T04:28:00.013Z,84.80
2018-11-13T04:30:30.740Z,84.44
2018-11-13T04:33:01.386Z,83.70
2018-11-13T04:35:32.033Z,83.43
2018-11-13T04:38:02.707Z,83.93
2018-11-13T04:40:33.401Z,83.06
2018-11-13T04:43:04.121Z,81.71
2018-11-13T04:45:34.777Z,80.70
2018-11-13T04:48:05.779Z,81.38
2018-11-13T04:50:36.395Z,81.05
2018-11-13T04:53:07.286Z,79.30
2018-11-13T04:55:37.930Z,79.50
2018-11-13T04:58:09.877Z,79.73
2018-11-13T05:00:40.568Z,79.64
2018-11-13T05:03:11.243Z,78.87
2018-11-13T05:05:41.849Z,78.84
2018-11-13T05:08:12.491Z,78.48
2018-11-13T05:10:43.125Z,78.56
2018-11-13T05:13:13.768Z,77.95
2018-11-13T05:15:44.404Z,77.95
2018-11-13T05:18:15.089Z,78.11
2018-11-13T05:23:16.906Z,78.05
2018-11-13T05:25:47.509Z,77.21
2018-11-13T05:28:18.098Z,76.92
2018-11-13T05:30:48.741Z,77.06
2018-11-13T05:33:19.380Z,76.19
2018-11-13T05:35:50.106Z,76.17
2018-11-13T05:38:20.734Z,75.94
2018-11-13T05:40:51.404Z,76.80
2018-11-13T05:43:22.462Z,76.02
2018-11-13T05:45:53.155Z,75.58
2018-11-13T05:48:23.836Z,76.26
2018-11-13T05:50:54.611Z,76.18
2018-11-13T05:53:25.308Z,76.69
2018-11-13T05:55:55.908Z,76.73
2018-11-13T05:58:26.602Z,76.36
2018-11-13T06:00:57.261Z,75.34
2018-11-13T06:03:27.997Z,75.28
2018-11-13T06:05:58.629Z,75.72
2018-11-13T06:08:29.383Z,75.45
2018-11-13T06:10:59.937Z,75.56
2018-11-13T06:13:30.570Z,75.68
2018-11-13T06:16:01.243Z,76.06
2018-11-13T06:18:31.928Z,75.81
2018-11-13T06:21:02.567Z,75.43
2018-11-13T06:23:33.291Z,75.67
2018-11-13T06:26:03.948Z,76.33
2018-11-13T06:28:34.666Z,76.35
2018-11-13T06:31:05.396Z,76.61
2018-11-13T06:36:13.857Z,76.69
2018-11-13T06:38:44.636Z,75.87
2018-11-13T06:41:15.446Z,75.63
2018-11-13T06:43:46.113Z,76.66
2018-11-13T06:46:16.829Z,76.14
2018-11-13T06:48:47.527Z,76.61
2018-11-13T06:51:18.203Z,76.32
2018-11-13T06:54:05.718Z,76.00
2018-11-13T06:56:36.427Z,76.42
2018-11-13T06:59:07.187Z,76.40
2018-11-13T07:01:37.869Z,76.73
2018-11-13T07:04:08.491Z,76.14
2018-11-13T07:06:39.247Z,76.50
2018-11-13T07:09:10.252Z,76.46
2018-11-13T07:11:40.912Z,76.27
2018-11-13T07:14:11.586Z,76.20
2018-11-13T07:16:42.228Z,76.16
2018-11-13T07:19:12.919Z,76.44
2018-11-13T07:21:43.647Z,75.79
2018-11-13T07:24:14.343Z,76.06
2018-11-13T07:26:44.996Z,75.78
2018-11-13T07:29:16.256Z,74.57
2018-11-13T07:31:47.173Z,74.83
2018-11-13T07:34:17.850Z,75.12
2018-11-13T07:36:48.567Z,74.24
2018-11-13T07:39:19.231Z,74.22
2018-11-13T07:41:49.899Z,74.46
2018-11-13T07:44:20.796Z,73.95
2018-11-13T07:46:51.653Z,73.62
2018-11-13T07:49:22.282Z,73.25
2018-11-13T07:51:52.906Z,73.71
2018-11-13T07:54:23.564Z,73.38
2018-11-13T07:56:54.268Z,73.26
2018-11-13T07:59:24.936Z,73.75
2018-11-13T08:01:55.576Z,73.45
2018-11-13T08:04:26.232Z,73.62
2018-11-13T08:06:56.856Z,74.48
2018-11-13T08:09:27.618Z,74.19
2018-11-13T08:11:58.196Z,74.22
2018-11-13T08:14:28.934Z,74.51
2018-11-13T08:16:59.697Z,74.32
2018-11-13T08:19:30.364Z,74.23
2018-11-13T08:22:01.075Z,74.77
2018-11-13T08:24:31.811Z,73.86
2018-11-13T08:27:02.488Z,74.08
2018-11-13T08:29:33.110Z,74.06
2018-11-13T08:32:03.813Z,73.49
2018-11-13T08:34:34.469Z,73.31
2018-11-13T08:37:05.223Z,71.53
2018-11-13T08:39:35.944Z,69.21
2018-11-13T08:42:07.071Z,66.64
2018-11-13T08:44:37.675Z,63.24
2018-11-13T08:47:08.366Z,63.34
2018-11-13T08:49:39.027Z,62.24
2018-11-13T08:52:09.759Z,56.60
2018-11-13T08:54:40.458Z,55.71
2018-11-13T08:57:11.160Z,58.50
2018-11-13T08:59:41.988Z,58.28
2018-11-13T09:02:12.613Z,57.04
2018-11-13T09:04:43.308Z,57.26
2018-11-13T09:07:14.038Z,60.22
2018-11-13T09:09:44.696Z,63.14
2018-11-13T09:12:15.775Z,65.80
2018-11-13T09:14:46.506Z,67.67
2018-11-13T09:17:17.154Z,68.64
2018-11-13T09:19:47.963Z,69.66
2018-11-13T09:22:18.491Z,69.49
2018-11-13T09:24:49.287Z,70.52
2018-11-13T09:27:19.937Z,70.29
2018-11-13T09:29:50.715Z,70.37
2018-11-13T09:32:21.367Z,70.58
2018-11-13T09:34:52.177Z,70.56
2018-11-13T09:37:22.881Z,70.11
2018-11-13T09:39:53.527Z,70.19
2018-11-13T09:42:24.185Z,69.78
2018-11-13T09:44:54.953Z,70.17
2018-11-13T09:47:25.603Z,70.21
2018-11-13T09:49:56.310Z,70.25
2018-11-13T09:52:27.304Z,69.08
2018-11-13T09:54:58.149Z,69.33
2018-11-13T09:57:28.813Z,69.33
2018-11-13T09:59:59.497Z,68.14
2018-11-13T10:02:30.783Z,68.74
2018-11-13T10:05:01.487Z,68.15
2018-11-13T10:07:31.622Z,67.88
2018-11-13T10:10:02.369Z,67.62
2018-11-13T10:12:33.060Z,67.95
2018-11-13T10:15:04.144Z,67.95
2018-11-13T10:17:34.924Z,68.22
2018-11-13T10:20:05.934Z,68.04
2018-11-13T10:22:36.463Z,68.05
2018-11-13T10:25:08.615Z,68.42
2018-11-13T10:27:39.642Z,67.59
2018-11-13T10:30:14.560Z,66.66
2018-11-13T10:32:45.669Z,64.21
2018-11-13T10:35:17.716Z,60.24
2018-11-13T10:37:48.473Z,58.51
2018-11-13T10:40:20.329Z,59.39
2018-11-13T10:42:51.411Z,57.41
2018-11-13T10:45:29.455Z,58.53
2018-11-13T10:48:00.097Z,58.33
2018-11-13T10:50:30.843Z,56.68
2018-11-13T10:53:01.582Z,56.20
2018-11-13T10:55:32.258Z,56.63
2018-11-13T10:58:02.957Z,58.42
2018-11-13T11:00:38.739Z,60.78
2018-11-13T11:03:13.816Z,61.78
2018-11-13T11:05:44.485Z,61.50
2018-11-13T11:08:15.197Z,61.70
2018-11-13T11:10:45.965Z,62.88
2018-11-13T11:13:16.875Z,62.47
2018-11-13T11:15:47.412Z,62.86
2018-11-13T11:18:18.157Z,62.93
2018-11-13T11:20:48.819Z,63.26
2018-11-13T11:23:19.491Z,62.71
2018-11-13T11:25:50.165Z,61.71
2018-11-13T11:28:20.774Z,61.37
2018-11-13T11:30:51.591Z,61.46
2018-11-13T11:33:22.283Z,61.45
2018-11-13T11:35:52.965Z,60.98
2018-11-13T11:38:23.621Z,61.48
2018-11-13T11:40:54.311Z,61.21
2018-11-13T11:43:25.008Z,60.90
2018-11-13T11:45:55.683Z,60.43
2018-11-13T11:48:26.480Z,59.57
2018-11-13T11:50:57.144Z,58.74
2018-11-13T11:53:27.802Z,58.49
2018-11-13T11:55:58.515Z,57.10
2018-11-13T11:58:29.224Z,55.06
2018-11-13T12:00:59.966Z,54.09
2018-11-13T12:03:30.643Z,52.94
2018-11-13T12:06:01.301Z,52.87
2018-11-13T12:08:31.921Z,53.23
2018-11-13T12:11:02.595Z,53.90
2018-11-13T12:13:33.343Z,54.28
2018-11-13T12:16:04.054Z,52.82
2018-11-13T12:18:34.697Z,53.31
2018-11-13T12:21:05.559Z,54.39
2018-11-13T12:23:36.209Z,55.24
2018-11-13T12:26:07.021Z,55.96
2018-11-13T12:28:37.620Z,56.29
2018-11-13T12:31:08.346Z,57.10
2018-11-13T12:33:38.981Z,56.01
2018-11-13T12:36:09.640Z,55.91
2018-11-13T12:38:40.353Z,55.83
2018-11-13T12:41:11.088Z,56.81
2018-11-13T12:43:41.748Z,56.60
2018-11-13T12:46:12.461Z,56.05
2018-11-13T12:48:43.256Z,56.65
2018-11-13T12:51:19.218Z,56.78
2018-11-13T12:53:49.908Z,57.20
2018-11-13T12:56:20.623Z,56.28
2018-11-13T12:58:51.240Z,57.14
2018-11-13T13:01:21.928Z,57.07
2018-11-13T13:03:52.648Z,56.23
2018-11-13T13:06:23.288Z,53.58
2018-11-13T13:08:53.947Z,50.38
2018-11-13T13:11:24.624Z,48.50
2018-11-13T13:14:00.443Z,46.46
2018-11-13T13:16:31.104Z,45.55
2018-11-13T13:19:01.846Z,44.14
2018-11-13T13:21:32.492Z,45.28
2018-11-13T13:24:03.205Z,44.62
2018-11-13T13:26:33.876Z,44.78
2018-11-13T13:29:04.510Z,44.70
2018-11-13T13:31:35.296Z,47.17
2018-11-13T13:34:06.008Z,50.02
2018-11-13T13:36:36.800Z,51.68
2018-11-13T13:39:09.736Z,53.10
2018-11-13T13:41:40.443Z,54.57
2018-11-13T13:44:11.108Z,55.31
2018-11-13T13:46:41.882Z,56.23
2018-11-13T13:49:12.455Z,57.12
2018-11-13T13:51:43.107Z,57.03
2018-11-13T13:54:13.925Z,57.46
2018-11-13T13:56:44.685Z,58.14
2018-11-13T13:59:15.402Z,57.76
2018-11-13T14:01:46.048Z,56.44
2018-11-13T14:04:16.740Z,55.16
2018-11-13T14:06:47.453Z,53.30
2018-11-13T14:09:18.172Z,52.14
2018-11-13T14:11:48.802Z,52.08
2018-11-13T14:14:19.532Z,52.12
2018-11-13T14:16:50.289Z,52.06
2018-11-13T14:19:20.992Z,51.53
2018-11-13T14:21:51.663Z,53.38
2018-11-13T14:24:22.356Z,53.22
2018-11-13T14:26:53.009Z,52.65
2018-11-13T14:29:23.752Z,53.95
2018-11-13T14:31:54.539Z,54.49
2018-11-13T14:34:25.298Z,55.08
2018-11-13T14:36:56.000Z,54.92
2018-11-13T14:39:26.708Z,54.86
2018-11-13T14:41:57.456Z,55.72
2018-11-13T14:44:28.114Z,55.70
2018-11-13T14:46:58.878Z,55.45
2018-11-13T14:49:29.578Z,55.63
2018-11-13T14:52:00.236Z,54.77
2018-11-13T14:54:30.868Z,53.79
2018-11-13T14:57:01.592Z,53.80
2018-11-13T14:59:32.366Z,53.73
2018-11-13T15:02:03.013Z,53.31
2018-11-13T15:04:33.737Z,54.67
2018-11-13T15:07:04.441Z,55.37
2018-11-13T15:09:35.086Z,55.94
2018-11-13T15:12:06.251Z,56.50
2018-11-13T15:14:36.921Z,57.31
2018-11-13T15:17:07.776Z,57.39
2018-11-13T15:19:38.458Z,58.16
2018-11-13T15:22:09.175Z,58.49
2018-11-13T15:24:39.817Z,58.89
2018-11-13T15:27:10.435Z,59.54
2018-11-13T15:29:41.140Z,59.89
2018-11-13T15:32:11.929Z,60.19
2018-11-13T15:34:42.570Z,60.81
2018-11-13T15:37:13.254Z,61.67
2018-11-13T15:39:43.880Z,61.63
2018-11-13T15:42:14.606Z,61.63
2018-11-13T15:44:45.387Z,61.95
2018-11-13T15:47:16.040Z,62.02
2018-11-13T15:49:46.773Z,62.71
2018-11-13T15:52:17.615Z,62.93
2018-11-13T15:54:48.575Z,62.72
2018-11-13T15:57:19.237Z,63.48
2018-11-13T15:59:49.895Z,63.73
2018-11-13T16:02:20.575Z,63.63
2018-11-13T16:04:51.249Z,63.77
2018-11-13T16:07:21.882Z,63.88
2018-11-13T16:09:52.601Z,64.11
2018-11-13T16:12:23.349Z,64.15
2018-11-13T16:14:54.031Z,64.24
2018-11-13T16:17:24.883Z,63.76
2018-11-13T16:19:55.492Z,64.71
2018-11-13T16:22:26.153Z,64.42
2018-11-13T16:24:56.838Z,64.79
2018-11-13T16:27:27.497Z,64.98
2018-11-13T16:29:58.328Z,65.20
2018-11-13T16:32:28.859Z,65.79
2018-11-13T16:34:59.531Z,65.66
2018-11-13T16:37:30.292Z,65.98
2018-11-13T16:40:00.975Z,65.97
2018-11-13T16:42:31.608Z,66.82
2018-11-13T16:45:02.289Z,67.04
2018-11-13T16:47:32.961Z,67.20
2018-11-13T16:50:04.114Z,67.34
2018-11-13T16:52:34.813Z,67.54
2018-11-13T16:55:06.411Z,67.77
2018-11-13T16:57:37.195Z,67.70
2018-11-13T17:00:11.123Z,67.89
2018-11-13T17:02:41.763Z,68.12
2018-11-13T17:05:14.086Z,68.48
2018-11-13T17:07:44.822Z,68.53
2018-11-13T17:10:17.228Z,68.25
2018-11-13T17:12:48.246Z,68.12
2018-11-13T17:15:21.042Z,68.49
2018-11-13T17:17:53.133Z,68.87
2018-11-13T17:20:23.937Z,69.04
2018-11-13T17:22:54.588Z,69.02
2018-11-13T17:25:26.937Z,69.22
2018-11-13T17:27:57.850Z,68.98
2018-11-13T17:30:29.967Z,69.34
2018-11-13T17:33:02.912Z,69.32
2018-11-13T17:35:33.967Z,69.97
2018-11-13T17:38:05.079Z,69.91
2018-11-13T17:40:36.763Z,70.23
2018-11-13T17:43:08.425Z,70.35
2018-11-13T17:45:40.349Z,70.35
2018-11-13T17:48:12.683Z,70.78
2018-11-13T17:50:44.014Z,70.46
2018-11-13T17:53:14.936Z,70.59
2018-11-13T17:55:45.855Z,70.69
2018-11-13T17:58:16.545Z,71.01
2018-11-13T18:00:48.168Z,71.40
2018-11-13T18:03:19.123Z,71.69
2018-11-13T18:05:49.983Z,71.55
2018-11-13T18:08:20.794Z,71.64
2018-11-13T18:10:51.490Z,71.98
2018-11-13T18:13:22.155Z,72.35
2018-11-13T18:15:52.817Z,71.87
2018-11-13T18:18:23.483Z,72.17
2018-11-13T18:20:54.195Z,71.83
2018-11-13T18:23:24.873Z,72.23
2018-11-13T18:25:55.608Z,72.31
2018-11-13T18:28:26.522Z,72.95
2018-11-13T18:30:57.100Z,72.66
2018-11-13T18:33:27.749Z,72.66
2018-11-13T18:35:58.458Z,72.91
2018-11-13T18:38:29.212Z,72.95
2018-11-13T18:40:59.819Z,73.70
2018-11-13T18:43:30.515Z,73.66
2018-11-13T18:46:01.188Z,73.78
2018-11-13T18:48:31.871Z,73.01
2018-11-13T18:51:02.592Z,73.29
2018-11-13T18:53:33.402Z,73.00
2018-11-13T18:56:04.029Z,73.42
2018-11-13T18:58:34.697Z,73.59
2018-11-13T19:01:06.248Z,73.78
2018-11-13T19:03:37.008Z,73.82
2018-11-13T19:06:07.792Z,73.76
2018-11-13T19:08:38.480Z,73.83
2018-11-13T19:11:09.311Z,74.04
2018-11-13T19:13:40.579Z,74.25
2018-11-13T19:16:14.645Z,74.26
2018-11-13T19:18:45.834Z,74.26
2018-11-13T19:21:17.052Z,75.00
2018-11-13T19:23:47.600Z,74.70
2018-11-13T19:26:18.657Z,74.26
2018-11-13T19:28:49.464Z,74.39
2018-11-13T19:31:20.178Z,74.67
2018-11-13T19:33:51.167Z,74.54
2018-11-13T19:36:22.417Z,74.51
2018-11-13T19:38:53.214Z,74.72
2018-11-13T19:41:23.975Z,74.70
2018-11-13T19:43:54.703Z,74.72
2018-11-13T19:46:25.792Z,74.92
2018-11-13T19:48:56.933Z,74.99
2018-11-13T19:51:27.883Z,75.26
2018-11-13T19:53:59.126Z,75.35
2018-11-13T19:56:29.949Z,74.82
2018-11-13T19:59:01.138Z,74.88
2018-11-13T20:01:32.321Z,75.09
2018-11-13T20:04:03.803Z,75.04
2018-11-13T20:06:35.259Z,75.20
2018-11-13T20:09:08.751Z,75.51
2018-11-13T20:11:40.497Z,75.28
2018-11-13T20:14:12.007Z,75.17
2018-11-13T20:16:43.101Z,75.26
2018-11-13T20:19:13.804Z,75.09
2018-11-13T20:21:44.536Z,74.60
2018-11-13T20:24:15.162Z,74.80
2018-11-13T20:26:45.946Z,74.76
2018-11-13T20:29:16.613Z,74.97
2018-11-13T20:31:47.296Z,75.60
2018-11-13T20:34:17.920Z,76.06
2018-11-13T20:36:48.552Z,75.67
2018-11-13T20:39:19.225Z,75.17
2018-11-13T20:41:49.870Z,75.13
2018-11-13T20:44:20.618Z,74.51
2018-11-13T20:46:51.301Z,75.17
2018-11-13T20:49:21.991Z,74.92
2018-11-13T20:51:52.668Z,74.56
2018-11-13T20:54:23.375Z,74.56
2018-11-13T20:56:54.091Z,74.88
2018-11-13T20:59:24.808Z,75.64
2018-11-13T21:01:55.547Z,74.86
2018-11-13T21:04:26.175Z,74.70
2018-11-13T21:06:56.876Z,75.09
2018-11-13T21:09:27.561Z,74.30
2018-11-13T21:11:58.253Z,74.75
2018-11-13T21:14:28.943Z,74.91
2018-11-13T21:16:59.752Z,75.34
2018-11-13T21:19:30.347Z,75.12
2018-11-13T21:22:01.023Z,75.07
2018-11-13T21:24:31.693Z,75.57
2018-11-13T21:27:02.424Z,75.76
2018-11-13T21:29:33.083Z,75.97
2018-11-13T21:32:03.798Z,75.88
2018-11-13T21:34:34.483Z,75.50
2018-11-13T21:37:05.632Z,76.06
2018-11-13T21:39:36.159Z,76.46
2018-11-13T21:42:06.971Z,75.92
2018-11-13T21:44:37.667Z,76.50
2018-11-13T21:47:08.314Z,76.24
2018-11-13T21:49:38.935Z,76.41
2018-11-13T21:52:09.550Z,76.21
2018-11-13T21:54:40.248Z,76.88
2018-11-13T21:57:11.027Z,76.58
2018-11-13T21:59:41.712Z,76.40
2018-11-13T22:02:12.348Z,76.04
2018-11-13T22:04:46.721Z,76.98
2018-11-13T22:07:17.396Z,76.88
2018-11-13T22:09:48.056Z,77.14
2018-11-13T22:12:18.724Z,76.92
2018-11-13T22:14:49.348Z,76.99
2018-11-13T22:17:20.000Z,76.92
2018-11-13T22:19:50.641Z,77.13
2018-11-13T22:22:21.340Z,76.54
2018-11-13T22:24:52.006Z,76.66
2018-11-13T22:27:22.788Z,77.45
2018-11-13T22:29:53.443Z,77.83
2018-11-13T22:32:24.276Z,77.63
2018-11-13T22:34:54.987Z,77.49
2018-11-13T22:37:25.659Z,77.77
2018-11-13T22:39:56.382Z,77.76
2018-11-13T22:42:27.065Z,78.32
2018-11-13T22:44:57.683Z,78.33
2018-11-13T22:47:28.350Z,77.77
2018-11-13T22:49:59.015Z,77.67
2018-11-13T22:52:29.791Z,77.80
2018-11-13T22:55:00.333Z,78.21
2018-11-13T22:57:31.088Z,78.50
2018-11-13T23:00:01.728Z,78.93
2018-11-13T23:02:32.452Z,78.72
2018-11-13T23:05:03.137Z,78.53
2018-11-13T23:07:33.798Z,78.78
2018-11-13T23:10:05.069Z,79.47
2018-11-13T23:12:35.769Z,79.62
2018-11-13T23:15:09.887Z,78.51
2018-11-13T23:17:41.331Z,79.03
2018-11-13T23:20:14.200Z,79.17
2018-11-13T23:22:44.877Z,78.59
2018-11-13T23:25:18.614Z,78.82
2018-11-13T23:27:50.483Z,79.03
2018-11-13T23:30:25.375Z,79.27
2018-11-13T23:32:57.061Z,79.46
2018-11-13T23:35:27.750Z,79.22
2018-11-13T23:37:59.704Z,79.22
2018-11-13T23:40:30.328Z,79.55
2018-11-13T23:43:01.115Z,79.45
2018-11-13T23:45:31.839Z,79.42
2018-11-13T23:48:02.548Z,79.29
2018-11-13T23:50:33.155Z,79.53
2018-11-13T23:53:03.710Z,79.15
2018-11-13T23:55:34.393Z,78.95
2018-11-13T23:58:05.133Z,78.43
