createdAt,value
2023-05-05T00:01:54.022Z,12.61
2023-05-05T00:04:24.879Z,12.56
2023-05-05T00:06:55.595Z,12.54
2023-05-05T00:09:26.336Z,12.56
2023-05-05T00:11:56.970Z,12.58
2023-05-05T00:14:27.564Z,12.60
2023-05-05T00:16:58.205Z,12.55
2023-05-05T00:19:28.923Z,12.45
2023-05-05T00:21:59.937Z,12.35
2023-05-05T00:24:29.021Z,12.23
2023-05-05T00:26:59.709Z,12.10
2023-05-05T00:29:30.734Z,12.00
2023-05-05T00:32:01.334Z,11.92
2023-05-05T00:34:31.998Z,11.87
2023-05-05T00:37:03.037Z,11.83
2023-05-05T00:39:32.135Z,11.81
2023-05-05T00:42:02.748Z,11.79
2023-05-05T00:44:39.120Z,11.78
2023-05-05T00:47:10.922Z,11.75
2023-05-05T00:49:41.659Z,11.71
2023-05-05T00:52:12.753Z,11.68
2023-05-05T00:54:41.882Z,11.65
2023-05-05T00:57:12.679Z,11.60
2023-05-05T00:59:44.676Z,11.53
2023-05-05T01:02:15.293Z,11.48
2023-05-05T01:04:46.066Z,11.42
2023-05-05T01:07:28.955Z,11.33
2023-05-05T01:10:19.554Z,11.24
2023-05-05T01:12:58.188Z,11.21
2023-05-05T01:15:34.181Z,11.16
2023-05-05T01:18:11.874Z,11.13
2023-05-05T01:20:50.084Z,11.07
2023-05-05T01:23:36.325Z,11.04
2023-05-05T01:26:21.828Z,10.97
2023-05-05T01:29:18.150Z,10.90
2023-05-05T01:31:54.836Z,10.84
2023-05-05T01:34:32.099Z,10.83
2023-05-05T01:37:10.174Z,10.83
2023-05-05T01:39:43.676Z,10.78
2023-05-05T01:42:14.619Z,10.72
2023-05-05T01:44:46.487Z,10.69
2023-05-05T01:47:19.865Z,10.65
2023-05-05T01:49:52.184Z,10.60
2023-05-05T01:52:24.321Z,10.53
2023-05-05T01:54:56.279Z,10.44
2023-05-05T01:57:29.726Z,10.37
2023-05-05T02:00:00.784Z,10.31
2023-05-05T02:02:30.684Z,10.28
2023-05-05T02:05:02.946Z,10.24
2023-05-05T02:07:35.063Z,10.19
2023-05-05T02:10:10.507Z,10.15
2023-05-05T02:12:42.649Z,10.11
2023-05-05T02:15:16.544Z,10.08
2023-05-05T02:17:48.834Z,10.07
2023-05-05T02:20:20.307Z,10.07
2023-05-05T02:22:51.082Z,10.03
2023-05-05T02:25:21.959Z,10.00
2023-05-05T02:27:59.656Z,9.98
2023-05-05T02:30:35.129Z,9.95
2023-05-05T02:33:10.265Z,9.95
2023-05-05T02:35:43.358Z,9.94
2023-05-05T02:38:17.832Z,9.94
2023-05-05T02:40:51.125Z,9.92
2023-05-05T02:43:24.651Z,9.89
2023-05-05T02:45:55.396Z,9.86
2023-05-05T02:48:26.070Z,9.81
2023-05-05T02:50:56.659Z,9.79
2023-05-05T02:53:28.301Z,9.76
2023-05-05T02:56:05.976Z,9.72
2023-05-05T02:58:45.392Z,9.68
2023-05-05T03:01:26.659Z,9.65
2023-05-05T03:04:05.025Z,9.62
2023-05-05T03:06:40.473Z,9.57
2023-05-05T03:09:16.101Z,9.54
2023-05-05T03:11:50.315Z,9.50
2023-05-05T03:14:21.876Z,9.43
2023-05-05T03:16:54.852Z,9.41
2023-05-05T03:19:26.555Z,9.38
2023-05-05T03:21:57.940Z,9.36
2023-05-05T03:24:28.579Z,9.34
2023-05-05T03:26:59.263Z,9.31
2023-05-05T03:29:30.017Z,9.28
2023-05-05T03:32:00.734Z,9.24
2023-05-05T03:34:31.397Z,9.24
2023-05-05T03:37:02.057Z,9.27
2023-05-05T03:39:32.752Z,9.26
2023-05-05T03:42:03.456Z,9.28
2023-05-05T03:44:34.264Z,9.30
2023-05-05T03:47:05.196Z,9.31
2023-05-05T03:49:35.831Z,9.32
2023-05-05T03:52:06.676Z,9.33
2023-05-05T03:54:37.351Z,9.32
2023-05-05T03:57:08.000Z,9.31
2023-05-05T03:59:38.755Z,9.32
2023-05-05T04:02:09.584Z,9.36
2023-05-05T04:04:40.331Z,9.42
2023-05-05T04:07:11.265Z,9.50
2023-05-05T04:09:41.964Z,9.57
2023-05-05T04:12:12.631Z,9.67
2023-05-05T04:14:43.591Z,9.76
2023-05-05T04:17:14.229Z,9.91
2023-05-05T04:19:44.919Z,10.01
2023-05-05T04:22:18.049Z,10.01
2023-05-05T04:24:48.701Z,10.05
2023-05-05T04:27:19.553Z,10.10
2023-05-05T04:29:50.151Z,10.14
2023-05-05T04:32:21.276Z,10.24
2023-05-05T04:34:52.217Z,10.35
2023-05-05T04:37:22.919Z,10.47
2023-05-05T04:39:55.275Z,10.52
2023-05-05T04:42:56.787Z,10.64
2023-05-05T04:46:37.034Z,10.75
2023-05-05T04:50:21.008Z,10.82
2023-05-05T04:53:40.461Z,10.91
2023-05-05T04:55:13.838Z,10.88
2023-05-05T04:58:24.642Z,10.99
2023-05-05T05:00:53.349Z,11.00
2023-05-05T05:03:50.806Z,10.95
2023-05-05T05:07:51.708Z,10.87
2023-05-05T05:10:14.077Z,10.84
2023-05-05T05:12:44.838Z,10.85
2023-05-05T05:15:16.476Z,10.83
2023-05-05T05:17:47.272Z,10.79
2023-05-05T05:20:18.138Z,10.75
2023-05-05T05:22:49.097Z,10.81
2023-05-05T05:25:21.159Z,10.81
2023-05-05T05:28:08.325Z,10.88
2023-05-05T05:30:42.627Z,11.03
2023-05-05T05:33:16.028Z,11.10
2023-05-05T05:35:46.718Z,11.21
2023-05-05T05:38:18.950Z,11.40
2023-05-05T05:40:50.131Z,11.57
2023-05-05T05:43:21.002Z,11.72
2023-05-05T05:46:09.287Z,11.76
2023-05-05T05:48:40.151Z,11.67
2023-05-05T05:51:10.885Z,11.67
2023-05-05T05:53:41.487Z,11.70
2023-05-05T05:56:12.437Z,11.67
2023-05-05T05:58:41.529Z,11.55
2023-05-05T06:01:12.216Z,11.48
2023-05-05T06:03:42.964Z,11.51
2023-05-05T06:06:13.695Z,11.64
2023-05-05T06:08:44.364Z,11.67
2023-05-05T06:11:15.418Z,11.72
2023-05-05T06:13:46.048Z,11.82
2023-05-05T06:16:16.792Z,12.06
2023-05-05T06:18:50.297Z,12.21
2023-05-05T06:21:20.991Z,12.30
2023-05-05T06:23:51.663Z,12.33
2023-05-05T06:26:22.341Z,12.36
2023-05-05T06:28:52.981Z,12.47
2023-05-05T06:31:23.728Z,12.60
2023-05-05T06:33:52.978Z,12.76
2023-05-05T06:36:23.664Z,12.85
2023-05-05T06:38:54.374Z,12.94
2023-05-05T06:41:25.233Z,13.03
2023-05-05T06:43:56.128Z,12.98
2023-05-05T06:46:26.886Z,12.99
2023-05-05T06:48:57.509Z,12.96
2023-05-05T06:51:28.407Z,13.03
2023-05-05T06:53:57.453Z,13.14
2023-05-05T06:56:28.491Z,13.08
2023-05-05T06:58:59.242Z,13.17
2023-05-05T07:01:30.071Z,13.31
2023-05-05T07:04:00.786Z,13.45
2023-05-05T07:06:31.463Z,13.65
2023-05-05T07:09:02.572Z,13.71
2023-05-05T07:11:33.674Z,13.77
2023-05-05T07:14:04.266Z,14.00
2023-05-05T07:16:35.133Z,14.27
2023-05-05T07:19:05.901Z,14.31
2023-05-05T07:21:36.621Z,14.39
2023-05-05T07:24:09.428Z,14.55
2023-05-05T07:26:40.151Z,14.63
2023-05-05T07:29:10.819Z,14.74
2023-05-05T07:31:43.907Z,14.77
2023-05-05T07:34:14.527Z,14.88
2023-05-05T07:36:45.777Z,14.98
2023-05-05T07:39:16.882Z,15.03
2023-05-05T07:41:47.561Z,15.09
2023-05-05T07:44:18.248Z,14.98
2023-05-05T07:46:49.079Z,14.79
2023-05-05T07:49:18.547Z,14.71
2023-05-05T07:51:49.247Z,14.73
2023-05-05T07:54:20.074Z,14.95
2023-05-05T07:56:50.789Z,15.11
2023-05-05T07:59:21.707Z,15.32
2023-05-05T08:01:55.053Z,15.36
2023-05-05T08:04:26.061Z,15.45
2023-05-05T08:06:56.773Z,15.64
2023-05-05T08:09:27.510Z,15.82
2023-05-05T08:11:56.728Z,15.89
2023-05-05T08:14:27.317Z,16.03
2023-05-05T08:16:58.135Z,16.21
2023-05-05T08:19:29.609Z,16.11
2023-05-05T08:22:01.359Z,15.92
2023-05-05T08:24:32.373Z,15.79
2023-05-05T08:27:03.001Z,15.73
2023-05-05T08:29:33.630Z,15.91
2023-05-05T08:32:04.378Z,16.11
2023-05-05T08:34:33.499Z,16.17
2023-05-05T08:37:04.151Z,16.18
2023-05-05T08:39:34.827Z,16.10
2023-05-05T08:42:06.147Z,16.22
2023-05-05T08:44:36.832Z,16.27
2023-05-05T08:47:10.772Z,16.32
2023-05-05T08:49:48.506Z,16.33
2023-05-05T08:52:22.756Z,16.40
2023-05-05T08:54:57.538Z,16.39
2023-05-05T08:57:35.023Z,16.44
2023-05-05T09:00:10.124Z,16.60
2023-05-05T09:02:42.427Z,16.75
2023-05-05T09:05:13.282Z,16.73
2023-05-05T09:07:42.477Z,16.86
2023-05-05T09:10:13.717Z,17.08
2023-05-05T09:12:44.831Z,17.32
2023-05-05T09:15:16.218Z,17.44
2023-05-05T09:17:47.180Z,17.45
2023-05-05T09:20:17.955Z,17.34
2023-05-05T09:22:51.308Z,17.36
2023-05-05T09:25:21.988Z,17.35
2023-05-05T09:27:52.683Z,17.38
2023-05-05T09:30:26.514Z,17.35
2023-05-05T09:32:57.301Z,17.27
2023-05-05T09:35:26.696Z,17.25
2023-05-05T09:37:58.270Z,17.25
2023-05-05T09:40:44.158Z,17.30
2023-05-05T09:43:15.259Z,17.34
2023-05-05T09:45:46.381Z,17.43
2023-05-05T09:48:27.913Z,17.46
2023-05-05T09:50:59.424Z,17.48
2023-05-05T09:53:40.679Z,17.60
2023-05-05T09:56:11.489Z,17.58
2023-05-05T09:58:40.663Z,17.62
2023-05-05T10:01:23.516Z,17.63
2023-05-05T10:03:54.389Z,17.63
2023-05-05T10:06:41.000Z,17.70
2023-05-05T10:09:11.713Z,17.52
2023-05-05T10:11:44.714Z,17.49
2023-05-05T10:14:16.724Z,17.35
2023-05-05T10:16:50.005Z,17.32
2023-05-05T10:19:22.713Z,17.33
2023-05-05T10:21:57.634Z,17.37
2023-05-05T10:24:39.094Z,17.35
2023-05-05T10:27:15.514Z,17.38
2023-05-05T10:29:56.255Z,17.35
2023-05-05T10:35:09.873Z,17.30
2023-05-05T10:37:41.185Z,17.36
2023-05-05T10:40:14.119Z,17.40
2023-05-05T10:42:45.581Z,17.49
2023-05-05T10:45:16.453Z,17.45
2023-05-05T10:47:45.618Z,17.37
2023-05-05T10:50:30.067Z,17.35
2023-05-05T10:53:13.486Z,17.40
2023-05-05T10:55:52.547Z,17.51
2023-05-05T10:58:51.178Z,17.59
2023-05-05T11:01:52.245Z,17.67
2023-05-05T11:04:23.807Z,17.67
2023-05-05T11:07:25.633Z,17.60
2023-05-05T11:09:58.370Z,17.57
2023-05-05T11:12:29.966Z,17.62
2023-05-05T11:15:37.201Z,17.63
2023-05-05T11:18:08.602Z,17.78
2023-05-05T11:21:10.187Z,18.00
2023-05-05T11:23:41.074Z,18.15
2023-05-05T11:26:12.436Z,18.31
2023-05-05T11:29:11.952Z,18.41
2023-05-05T11:31:42.647Z,18.38
2023-05-05T11:34:31.576Z,18.46
2023-05-05T11:37:07.707Z,18.54
2023-05-05T11:39:51.182Z,18.47
2023-05-05T11:42:25.030Z,18.49
2023-05-05T11:44:56.184Z,18.51
2023-05-05T11:47:33.391Z,18.58
2023-05-05T11:50:21.958Z,18.66
2023-05-05T11:52:52.608Z,18.63
2023-05-05T11:55:23.814Z,18.55
2023-05-05T11:57:54.483Z,18.48
2023-05-05T12:00:34.429Z,18.55
2023-05-05T12:03:05.626Z,18.70
2023-05-05T12:05:37.044Z,18.85
2023-05-05T12:08:08.070Z,18.86
2023-05-05T12:10:37.184Z,18.88
2023-05-05T12:13:19.295Z,19.01
2023-05-05T12:15:50.095Z,19.13
2023-05-05T12:18:19.512Z,19.18
2023-05-05T12:20:50.308Z,19.23
2023-05-05T12:23:21.205Z,19.39
2023-05-05T12:25:51.873Z,19.52
2023-05-05T12:28:20.999Z,19.44
2023-05-05T12:30:59.132Z,19.42
2023-05-05T12:33:30.151Z,19.39
2023-05-05T12:36:16.040Z,19.27
2023-05-05T12:38:46.746Z,19.29
2023-05-05T12:41:18.809Z,19.17
2023-05-05T12:43:54.184Z,19.21
2023-05-05T12:46:51.313Z,19.25
2023-05-05T12:49:21.914Z,19.37
2023-05-05T12:51:56.814Z,19.53
2023-05-05T12:54:27.797Z,19.68
2023-05-05T12:57:10.881Z,19.72
2023-05-05T12:59:42.526Z,19.81
2023-05-05T13:02:15.047Z,19.84
2023-05-05T13:04:54.607Z,19.81
2023-05-05T13:07:25.239Z,19.77
2023-05-05T13:10:06.190Z,19.74
2023-05-05T13:12:35.268Z,19.86
2023-05-05T13:15:11.338Z,19.93
2023-05-05T13:17:42.012Z,19.96
2023-05-05T13:20:12.983Z,20.05
2023-05-05T13:22:43.592Z,20.06
2023-05-05T13:25:12.742Z,20.11
2023-05-05T13:27:43.694Z,19.99
2023-05-05T13:30:17.390Z,20.04
2023-05-05T13:32:48.082Z,20.20
2023-05-05T13:35:19.038Z,20.22
2023-05-05T13:37:49.762Z,20.15
2023-05-05T13:40:24.424Z,20.19
2023-05-05T13:42:56.572Z,20.15
2023-05-05T13:45:27.194Z,20.10
2023-05-05T13:47:56.305Z,20.11
2023-05-05T13:50:26.979Z,20.25
2023-05-05T13:52:57.710Z,20.28
2023-05-05T13:55:27.885Z,20.18
2023-05-05T13:57:58.619Z,20.05
2023-05-05T14:00:29.480Z,20.06
2023-05-05T14:03:00.507Z,20.09
2023-05-05T14:05:31.229Z,20.00
2023-05-05T14:08:00.295Z,19.83
2023-05-05T14:10:30.916Z,19.78
2023-05-05T14:12:59.965Z,19.84
2023-05-05T14:15:30.716Z,19.82
2023-05-05T14:17:59.880Z,19.83
2023-05-05T14:20:30.651Z,19.90
2023-05-05T14:23:01.329Z,19.89
2023-05-05T14:25:31.993Z,20.02
2023-05-05T14:28:01.165Z,20.11
2023-05-05T14:30:31.787Z,19.86
2023-05-05T14:33:00.919Z,19.56
2023-05-05T14:35:38.318Z,19.48
2023-05-05T14:38:09.094Z,19.47
2023-05-05T14:40:39.757Z,19.42
2023-05-05T14:43:08.844Z,19.41
2023-05-05T14:45:39.615Z,19.29
2023-05-05T14:48:08.780Z,19.16
2023-05-05T14:50:39.380Z,19.02
2023-05-05T14:53:08.447Z,19.04
2023-05-05T14:55:40.756Z,19.01
2023-05-05T14:58:11.406Z,18.96
2023-05-05T15:00:40.484Z,18.91
2023-05-05T15:03:11.260Z,18.78
2023-05-05T15:05:41.973Z,18.59
2023-05-05T15:08:12.632Z,18.45
2023-05-05T15:10:43.311Z,18.30
2023-05-05T15:13:12.548Z,18.26
2023-05-05T15:15:43.673Z,18.20
2023-05-05T15:18:14.425Z,18.08
2023-05-05T15:20:53.821Z,17.97
2023-05-05T15:23:45.075Z,17.83
2023-05-05T15:26:50.641Z,17.93
2023-05-05T15:29:18.922Z,18.14
2023-05-05T15:31:49.585Z,18.36
2023-05-05T15:34:18.735Z,18.49
2023-05-05T15:37:12.779Z,18.60
2023-05-05T15:39:43.451Z,18.65
2023-05-05T15:42:14.437Z,18.52
2023-05-05T15:44:43.431Z,18.44
2023-05-05T15:47:14.139Z,18.32
2023-05-05T15:49:43.305Z,18.25
2023-05-05T15:52:13.970Z,18.14
2023-05-05T15:54:43.040Z,18.05
2023-05-05T15:57:16.319Z,18.01
2023-05-05T15:59:46.913Z,17.91
2023-05-05T16:02:20.808Z,17.78
2023-05-05T16:04:55.707Z,17.73
2023-05-05T16:07:26.902Z,17.62
2023-05-05T16:09:57.558Z,17.51
2023-05-05T16:12:29.246Z,17.33
2023-05-05T16:14:59.888Z,17.22
2023-05-05T16:17:30.626Z,17.15
2023-05-05T16:19:59.679Z,17.02
2023-05-05T16:22:30.342Z,16.92
2023-05-05T16:25:01.020Z,16.85
2023-05-05T16:27:31.691Z,16.77
2023-05-05T16:30:02.325Z,16.65
2023-05-05T16:32:33.457Z,16.65
2023-05-05T16:35:04.548Z,16.63
2023-05-05T16:37:45.656Z,16.56
2023-05-05T16:40:16.412Z,16.54
2023-05-05T16:42:48.217Z,16.43
2023-05-05T16:45:19.288Z,16.34
2023-05-05T16:47:50.014Z,16.23
2023-05-05T16:50:20.859Z,16.17
2023-05-05T16:52:50.068Z,16.09
2023-05-05T16:55:20.902Z,16.03
2023-05-05T16:57:49.976Z,16.00
2023-05-05T17:00:21.053Z,15.87
2023-05-05T17:02:51.861Z,15.83
2023-05-05T17:05:22.535Z,15.75
2023-05-05T17:07:53.247Z,15.63
2023-05-05T17:10:24.032Z,15.55
2023-05-05T17:12:53.111Z,15.45
2023-05-05T17:15:23.751Z,15.35
2023-05-05T17:17:53.108Z,15.31
2023-05-05T17:20:23.887Z,15.20
2023-05-05T17:22:54.537Z,15.12
2023-05-05T17:25:26.809Z,15.03
2023-05-05T17:27:57.641Z,14.94
2023-05-05T17:30:48.889Z,14.84
2023-05-05T17:33:19.669Z,14.74
2023-05-05T17:35:50.289Z,14.64
2023-05-05T17:38:20.974Z,14.54
2023-05-05T17:40:51.741Z,14.50
2023-05-05T17:43:32.884Z,14.46
2023-05-05T17:46:03.619Z,14.37
2023-05-05T17:48:34.311Z,14.30
2023-05-05T17:51:05.375Z,14.22
2023-05-05T17:53:36.394Z,14.18
2023-05-05T17:56:07.287Z,14.11
2023-05-05T17:58:39.572Z,14.04
2023-05-05T18:01:19.339Z,13.95
2023-05-05T18:03:50.190Z,13.87
2023-05-05T18:06:19.301Z,13.80
2023-05-05T18:08:49.975Z,13.72
2023-05-05T18:11:20.580Z,13.62
2023-05-05T18:13:51.219Z,13.53
2023-05-05T18:16:44.848Z,13.45
2023-05-05T18:19:13.295Z,13.40
2023-05-05T18:21:44.046Z,13.37
2023-05-05T18:24:20.043Z,13.31
2023-05-05T18:26:52.509Z,13.22
2023-05-05T18:29:23.575Z,13.15
2023-05-05T18:31:54.263Z,13.09
2023-05-05T18:34:24.976Z,13.03
2023-05-05T18:36:55.575Z,13.00
2023-05-05T18:39:30.936Z,12.95
2023-05-05T18:42:01.598Z,12.91
2023-05-05T18:44:52.276Z,12.88
2023-05-05T18:47:22.895Z,12.86
2023-05-05T18:49:53.585Z,12.82
2023-05-05T18:52:26.544Z,12.78
2023-05-05T18:54:57.286Z,12.74
2023-05-05T18:57:29.876Z,12.70
2023-05-05T19:00:00.667Z,12.65
2023-05-05T19:02:41.264Z,12.63
2023-05-05T19:05:12.628Z,12.60
2023-05-05T19:07:43.447Z,12.58
2023-05-05T19:10:17.353Z,12.55
2023-05-05T19:12:51.653Z,12.49
2023-05-05T19:15:22.433Z,12.47
2023-05-05T19:18:03.307Z,12.45
2023-05-05T19:20:37.779Z,12.42
2023-05-05T19:23:10.984Z,12.39
2023-05-05T19:26:04.473Z,12.35
2023-05-05T19:28:34.805Z,12.31
2023-05-05T19:31:05.791Z,12.26
2023-05-05T19:33:35.045Z,12.22
2023-05-05T19:36:06.371Z,12.20
2023-05-05T19:38:37.023Z,12.19
2023-05-05T19:41:07.861Z,12.15
2023-05-05T19:43:38.457Z,12.09
2023-05-05T19:46:11.057Z,12.07
2023-05-05T19:49:05.168Z,12.05
2023-05-05T19:51:37.509Z,11.98
2023-05-05T19:54:09.870Z,11.96
2023-05-05T19:56:40.618Z,11.94
2023-05-05T19:59:11.253Z,11.93
2023-05-05T20:01:42.032Z,11.90
2023-05-05T20:04:11.235Z,11.87
2023-05-05T20:06:41.981Z,11.84
2023-05-05T20:09:12.617Z,11.80
2023-05-05T20:11:43.226Z,11.79
2023-05-05T20:14:13.955Z,11.79
2023-05-05T20:16:44.646Z,11.77
2023-05-05T20:19:15.321Z,11.76
2023-05-05T20:21:46.032Z,11.72
2023-05-05T20:24:16.692Z,11.70
2023-05-05T20:26:47.755Z,11.68
2023-05-05T20:29:18.469Z,11.67
2023-05-05T20:31:53.805Z,11.66
2023-05-05T20:34:24.758Z,11.67
2023-05-05T20:36:57.465Z,11.69
2023-05-05T20:39:28.177Z,11.69
2023-05-05T20:41:58.964Z,11.70
2023-05-05T20:44:29.545Z,11.71
2023-05-05T20:47:23.160Z,11.69
2023-05-05T20:49:50.258Z,11.66
2023-05-05T20:52:21.076Z,11.62
2023-05-05T20:54:51.715Z,11.61
2023-05-05T20:57:22.495Z,11.61
2023-05-05T20:59:53.082Z,11.61
2023-05-05T21:02:23.887Z,11.61
2023-05-05T21:04:54.532Z,11.61
2023-05-05T21:07:25.197Z,11.61
2023-05-05T21:09:55.826Z,11.59
2023-05-05T21:12:26.513Z,11.57
2023-05-05T21:14:57.439Z,11.54
2023-05-05T21:17:26.696Z,11.51
2023-05-05T21:19:57.579Z,11.50
2023-05-05T21:22:28.299Z,11.53
2023-05-05T21:25:10.502Z,11.51
2023-05-05T21:27:41.393Z,11.49
2023-05-05T21:30:13.205Z,11.50
2023-05-05T21:32:46.044Z,11.48
2023-05-05T21:35:16.787Z,11.45
2023-05-05T21:37:48.736Z,11.45
2023-05-05T21:40:19.334Z,11.43
2023-05-05T21:42:50.077Z,11.43
2023-05-05T21:45:20.987Z,11.44
2023-05-05T21:47:51.889Z,11.42
2023-05-05T21:50:22.761Z,11.41
2023-05-05T21:52:53.373Z,11.39
2023-05-05T21:55:24.127Z,11.37
2023-05-05T21:57:54.754Z,11.37
2023-05-05T22:00:25.567Z,11.34
2023-05-05T22:02:56.798Z,11.32
2023-05-05T22:05:27.646Z,11.29
2023-05-05T22:07:58.300Z,11.27
2023-05-05T22:10:29.115Z,11.24
2023-05-05T22:12:59.773Z,11.22
2023-05-05T22:15:38.945Z,11.21
2023-05-05T22:18:16.505Z,11.19
2023-05-05T22:20:47.277Z,11.18
2023-05-05T22:23:17.908Z,11.18
2023-05-05T22:25:48.527Z,11.18
2023-05-05T22:28:19.368Z,11.17
2023-05-05T22:30:50.477Z,11.15
2023-05-05T22:33:21.128Z,11.10
2023-05-05T22:35:51.757Z,11.07
2023-05-05T22:38:22.383Z,11.03
2023-05-05T22:40:53.039Z,11.01
2023-05-05T22:43:23.680Z,11.01
2023-05-05T22:45:54.427Z,10.96
2023-05-05T22:48:25.152Z,10.90
2023-05-05T22:50:55.775Z,10.90
2023-05-05T22:53:26.522Z,10.88
2023-05-05T22:55:57.562Z,10.88
2023-05-05T22:58:28.693Z,10.85
2023-05-05T23:00:59.361Z,10.82
2023-05-05T23:03:28.770Z,10.76
2023-05-05T23:05:59.405Z,10.69
2023-05-05T23:08:30.082Z,10.66
2023-05-05T23:11:01.439Z,10.62
2023-05-05T23:13:32.093Z,10.61
2023-05-05T23:16:03.187Z,10.61
2023-05-05T23:18:33.929Z,10.57
2023-05-05T23:21:04.990Z,10.51
2023-05-05T23:23:34.054Z,10.45
2023-05-05T23:26:04.660Z,10.38
2023-05-05T23:28:35.231Z,10.35
2023-05-05T23:31:06.000Z,10.32
2023-05-05T23:33:36.788Z,10.28
2023-05-05T23:36:09.376Z,10.25
2023-05-05T23:38:40.007Z,10.20
2023-05-05T23:41:10.663Z,10.14
2023-05-05T23:43:41.349Z,10.08
2023-05-05T23:46:12.049Z,10.07
2023-05-05T23:48:42.719Z,10.02
2023-05-05T23:51:13.290Z,10.00
2023-05-05T23:53:43.933Z,10.05
2023-05-05T23:56:14.613Z,10.09
2023-05-05T23:58:45.212Z,10.08
