createdAt,value
2023-11-30T00:01:44.800Z,9.30
2023-11-30T00:04:13.297Z,9.20
2023-11-30T00:06:41.708Z,9.30
2023-11-30T00:09:10.009Z,8.60
2023-11-30T00:11:38.328Z,9.90
2023-11-30T00:14:06.560Z,10.40
2023-11-30T00:16:35.094Z,9.50
2023-11-30T00:19:03.668Z,9.00
2023-11-30T00:21:32.272Z,8.90
2023-11-30T00:24:00.645Z,8.20
2023-11-30T00:26:28.995Z,8.80
2023-11-30T00:28:57.571Z,8.20
2023-11-30T00:31:29.531Z,8.30
2023-11-30T00:33:58.076Z,8.20
2023-11-30T00:36:26.398Z,8.20
2023-11-30T00:38:54.665Z,7.50
2023-11-30T00:41:23.116Z,7.10
2023-11-30T00:43:51.413Z,7.90
2023-11-30T00:46:19.821Z,6.90
2023-11-30T00:48:48.401Z,7.10
2023-11-30T00:51:17.281Z,7.00
2023-11-30T00:53:45.509Z,6.70
2023-11-30T00:56:13.995Z,6.90
2023-11-30T00:58:42.230Z,6.60
2023-11-30T01:03:43.772Z,6.90
2023-11-30T01:06:12.259Z,6.70
2023-11-30T01:08:40.965Z,8.10
2023-11-30T01:11:09.759Z,8.20
2023-11-30T01:13:37.913Z,7.50
2023-11-30T01:16:06.727Z,7.30
2023-11-30T01:18:35.094Z,8.80
2023-11-30T01:21:03.843Z,9.10
2023-11-30T01:23:32.125Z,10.00
2023-11-30T01:26:01.398Z,9.90
2023-11-30T01:28:29.769Z,10.30
2023-11-30T01:30:58.171Z,9.60
2023-11-30T01:33:26.609Z,9.70
2023-11-30T01:35:54.888Z,9.40
2023-11-30T01:38:23.304Z,8.20
2023-11-30T01:40:51.491Z,8.70
2023-11-30T01:43:22.251Z,8.10
2023-11-30T01:46:02.331Z,7.20
2023-11-30T01:48:34.145Z,6.60
2023-11-30T01:51:06.051Z,7.00
2023-11-30T01:53:37.084Z,7.10
2023-11-30T01:56:10.561Z,7.40
2023-11-30T01:58:39.106Z,7.80
2023-11-30T02:01:09.055Z,7.40
2023-11-30T02:03:38.579Z,7.40
2023-11-30T02:06:07.876Z,7.10
2023-11-30T02:08:36.250Z,6.20
2023-11-30T02:11:04.709Z,6.50
2023-11-30T02:13:32.948Z,4.80
2023-11-30T02:16:01.475Z,4.40
2023-11-30T02:18:29.781Z,4.80
2023-11-30T02:20:58.305Z,4.20
2023-11-30T02:23:26.584Z,4.90
2023-11-30T02:25:55.066Z,5.50
2023-11-30T02:28:23.199Z,7.20
2023-11-30T02:30:51.598Z,9.10
2023-11-30T02:33:20.151Z,9.20
2023-11-30T02:35:48.459Z,8.80
2023-11-30T02:38:17.193Z,8.80
2023-11-30T02:40:45.482Z,9.00
2023-11-30T02:43:13.755Z,8.90
2023-11-30T02:45:42.077Z,8.90
2023-11-30T02:48:11.112Z,9.50
2023-11-30T02:50:39.993Z,8.50
2023-11-30T02:53:08.183Z,7.50
2023-11-30T02:55:36.745Z,7.50
2023-11-30T02:58:05.019Z,7.10
2023-11-30T03:00:33.365Z,7.20
2023-11-30T03:03:01.794Z,7.50
2023-11-30T03:05:32.278Z,7.70
2023-11-30T03:08:00.518Z,6.40
2023-11-30T03:10:28.856Z,6.10
2023-11-30T03:12:57.889Z,5.20
2023-11-30T03:15:26.167Z,4.80
2023-11-30T03:17:54.728Z,4.70
2023-11-30T03:20:23.243Z,4.60
2023-11-30T03:22:51.592Z,5.10
2023-11-30T03:25:20.127Z,4.90
2023-11-30T03:27:48.418Z,5.80
2023-11-30T03:30:16.822Z,5.00
2023-11-30T03:32:45.694Z,4.80
2023-11-30T03:35:13.995Z,5.00
2023-11-30T03:37:42.307Z,5.60
2023-11-30T03:40:11.673Z,5.70
2023-11-30T03:42:39.959Z,4.80
2023-11-30T03:45:08.916Z,5.80
2023-11-30T03:47:37.617Z,6.40
2023-11-30T03:50:06.156Z,3.70
2023-11-30T03:52:34.995Z,3.60
2023-11-30T03:55:03.560Z,4.30
2023-11-30T03:57:32.206Z,3.90
2023-11-30T04:00:00.683Z,4.20
2023-11-30T04:02:30.002Z,3.80
2023-11-30T04:04:59.538Z,2.90
2023-11-30T04:07:27.790Z,3.10
2023-11-30T04:09:56.201Z,3.00
2023-11-30T04:12:24.645Z,3.20
2023-11-30T04:14:53.013Z,4.30
2023-11-30T04:17:22.239Z,3.90
2023-11-30T04:19:50.821Z,3.60
2023-11-30T04:22:19.047Z,3.80
2023-11-30T04:24:47.776Z,3.70
2023-11-30T04:27:16.198Z,4.10
2023-11-30T04:29:44.501Z,4.10
2023-11-30T04:32:13.003Z,4.20
2023-11-30T04:34:41.237Z,4.20
2023-11-30T04:37:09.441Z,3.60
2023-11-30T04:39:38.035Z,3.70
2023-11-30T04:42:06.534Z,3.40
2023-11-30T04:44:34.731Z,2.80
2023-11-30T04:47:03.046Z,1.90
2023-11-30T04:49:31.272Z,1.70
2023-11-30T04:51:59.831Z,2.00
2023-11-30T04:54:28.439Z,1.80
2023-11-30T04:56:57.645Z,1.10
2023-11-30T04:59:25.873Z,1.60
2023-11-30T05:01:54.403Z,1.70
2023-11-30T05:04:23.563Z,1.40
2023-11-30T05:06:51.809Z,1.90
2023-11-30T05:09:20.068Z,1.90
2023-11-30T05:11:48.377Z,1.40
2023-11-30T05:14:16.551Z,1.40
2023-11-30T05:16:45.480Z,1.30
2023-11-30T05:19:13.666Z,1.30
2023-11-30T05:21:42.080Z,1.10
2023-11-30T05:24:11.979Z,1.40
2023-11-30T05:26:40.481Z,1.50
2023-11-30T05:29:08.815Z,1.70
2023-11-30T05:31:37.163Z,1.70
2023-11-30T05:34:05.444Z,2.50
2023-11-30T05:36:34.273Z,2.30
2023-11-30T05:39:03.149Z,2.30
2023-11-30T05:41:32.133Z,2.40
2023-11-30T05:44:00.596Z,2.90
2023-11-30T05:46:28.955Z,3.70
2023-11-30T05:48:57.252Z,3.40
2023-11-30T05:51:25.543Z,2.80
2023-11-30T05:53:54.208Z,2.40
2023-11-30T05:56:22.917Z,2.70
2023-11-30T05:58:51.075Z,2.50
2023-11-30T06:01:19.409Z,2.40
2023-11-30T06:03:47.940Z,2.20
2023-11-30T06:06:16.480Z,2.10
2023-11-30T06:08:44.726Z,2.60
2023-11-30T06:11:12.864Z,3.00
2023-11-30T06:13:41.197Z,2.40
2023-11-30T06:16:09.724Z,3.50
2023-11-30T06:18:38.326Z,3.80
2023-11-30T06:21:10.770Z,4.00
2023-11-30T06:23:39.199Z,3.90
2023-11-30T06:26:10.512Z,4.30
2023-11-30T06:28:38.852Z,4.20
2023-11-30T06:31:08.488Z,3.50
2023-11-30T06:33:36.876Z,3.50
2023-11-30T06:36:05.784Z,4.80
2023-11-30T06:38:34.304Z,5.10
2023-11-30T06:41:02.665Z,4.60
2023-11-30T06:43:31.011Z,4.30
2023-11-30T06:45:59.265Z,4.20
2023-11-30T06:48:27.681Z,3.90
2023-11-30T06:50:56.166Z,3.80
2023-11-30T06:53:24.667Z,3.10
2023-11-30T06:55:53.386Z,3.90
2023-11-30T06:58:21.567Z,4.10
2023-11-30T07:00:49.843Z,4.00
2023-11-30T07:03:18.409Z,5.00
2023-11-30T07:05:48.429Z,4.70
2023-11-30T07:08:16.834Z,5.00
2023-11-30T07:10:45.232Z,3.80
2023-11-30T07:13:13.629Z,3.80
2023-11-30T07:15:42.250Z,4.90
2023-11-30T07:18:11.736Z,5.00
2023-11-30T07:20:40.059Z,4.00
2023-11-30T07:23:09.480Z,3.70
2023-11-30T07:25:38.589Z,2.70
2023-11-30T07:28:06.659Z,3.10
2023-11-30T07:30:34.980Z,2.80
2023-11-30T07:33:03.448Z,2.50
2023-11-30T07:35:32.216Z,2.60
2023-11-30T07:38:00.530Z,4.30
2023-11-30T07:40:30.005Z,3.20
2023-11-30T07:42:58.578Z,3.90
2023-11-30T07:45:27.387Z,3.30
2023-11-30T07:47:56.132Z,3.00
2023-11-30T07:50:25.003Z,3.10
2023-11-30T07:52:53.361Z,2.80
2023-11-30T07:55:22.992Z,2.50
2023-11-30T07:57:51.319Z,2.50
2023-11-30T08:00:20.110Z,2.60
2023-11-30T08:02:48.544Z,2.40
2023-11-30T08:05:17.897Z,2.30
2023-11-30T08:07:46.194Z,2.30
2023-11-30T08:10:14.365Z,3.00
2023-11-30T08:12:43.502Z,2.20
2023-11-30T08:15:14.396Z,2.20
2023-11-30T08:17:42.810Z,2.40
2023-11-30T08:20:12.295Z,2.40
2023-11-30T08:22:41.792Z,2.60
2023-11-30T08:25:10.180Z,2.90
2023-11-30T08:27:39.293Z,2.70
2023-11-30T08:30:08.141Z,2.30
2023-11-30T08:32:37.516Z,2.30
2023-11-30T08:35:06.717Z,2.50
2023-11-30T08:37:35.059Z,2.50
2023-11-30T08:40:03.552Z,2.60
2023-11-30T08:42:31.944Z,3.10
2023-11-30T08:45:00.471Z,2.60
2023-11-30T08:47:28.684Z,2.60
2023-11-30T08:49:56.989Z,2.70
2023-11-30T08:52:25.462Z,2.90
2023-11-30T08:54:54.293Z,2.30
2023-11-30T08:57:22.740Z,2.70
2023-11-30T08:59:51.345Z,2.60
2023-11-30T09:02:19.713Z,3.00
2023-11-30T09:04:50.242Z,3.00
2023-11-30T09:07:19.684Z,2.90
2023-11-30T09:09:51.248Z,3.20
2023-11-30T09:12:20.144Z,2.90
2023-11-30T09:14:48.313Z,3.70
2023-11-30T09:17:16.731Z,3.70
2023-11-30T09:19:44.948Z,3.70
2023-11-30T09:22:13.299Z,4.10
2023-11-30T09:24:41.647Z,4.10
2023-11-30T09:27:10.278Z,4.50
2023-11-30T09:29:40.713Z,4.10
2023-11-30T09:32:08.998Z,4.70
2023-11-30T09:34:37.766Z,5.10
2023-11-30T09:37:06.832Z,4.70
2023-11-30T09:39:35.071Z,5.60
2023-11-30T09:42:03.774Z,5.00
2023-11-30T09:44:36.410Z,5.20
2023-11-30T09:47:05.019Z,5.10
2023-11-30T09:49:33.156Z,4.70
2023-11-30T09:52:02.738Z,5.10
2023-11-30T09:54:32.508Z,5.20
2023-11-30T09:57:00.931Z,5.00
2023-11-30T09:59:29.902Z,4.20
2023-11-30T10:02:04.523Z,4.70
2023-11-30T10:04:35.166Z,4.30
2023-11-30T10:07:03.687Z,4.40
2023-11-30T10:09:34.392Z,3.80
2023-11-30T10:12:02.944Z,3.60
2023-11-30T10:14:31.359Z,3.70
2023-11-30T10:17:01.181Z,3.50
2023-11-30T10:19:30.219Z,3.40
2023-11-30T10:21:59.812Z,3.80
2023-11-30T10:24:28.777Z,4.30
2023-11-30T10:27:05.795Z,4.40
2023-11-30T10:29:41.534Z,4.70
2023-11-30T10:32:14.776Z,4.30
2023-11-30T10:34:50.861Z,4.30
2023-11-30T10:37:21.119Z,4.10
2023-11-30T10:40:00.805Z,4.00
2023-11-30T10:42:29.799Z,4.00
2023-11-30T10:45:02.718Z,4.50
2023-11-30T10:47:31.517Z,4.40
2023-11-30T10:50:01.454Z,4.90
2023-11-30T10:52:30.730Z,5.10
2023-11-30T10:55:17.169Z,5.30
2023-11-30T10:57:46.492Z,5.70
2023-11-30T11:00:17.030Z,5.90
2023-11-30T11:02:47.279Z,5.80
2023-11-30T11:05:20.185Z,6.00
2023-11-30T11:07:53.279Z,5.60
2023-11-30T11:10:42.063Z,5.50
2023-11-30T11:13:19.086Z,5.10
2023-11-30T11:15:57.851Z,5.10
2023-11-30T11:18:34.414Z,5.00
2023-11-30T11:21:02.869Z,5.50
2023-11-30T11:23:35.383Z,5.10
2023-11-30T11:26:03.950Z,5.50
2023-11-30T11:28:32.898Z,5.90
2023-11-30T11:31:01.801Z,5.20
2023-11-30T11:33:30.946Z,5.50
2023-11-30T11:36:02.321Z,5.40
2023-11-30T11:38:30.928Z,5.40
2023-11-30T11:40:59.700Z,4.80
2023-11-30T11:43:28.317Z,5.20
2023-11-30T11:45:56.645Z,5.90
2023-11-30T11:48:24.959Z,5.60
2023-11-30T11:50:58.385Z,5.70
2023-11-30T11:53:26.573Z,4.90
2023-11-30T11:56:02.911Z,4.90
2023-11-30T11:58:31.381Z,5.10
2023-11-30T12:00:59.734Z,5.00
2023-11-30T12:03:30.141Z,5.00
2023-11-30T12:05:58.568Z,5.40
2023-11-30T12:08:31.955Z,5.90
2023-11-30T12:11:00.228Z,7.50
2023-11-30T12:13:28.849Z,6.60
2023-11-30T12:15:57.458Z,6.40
2023-11-30T12:18:28.693Z,8.10
2023-11-30T12:20:57.192Z,7.30
2023-11-30T12:23:25.438Z,8.10
2023-11-30T12:25:53.897Z,9.10
2023-11-30T12:28:23.136Z,8.60
2023-11-30T12:30:51.519Z,9.10
2023-11-30T12:33:20.103Z,8.90
2023-11-30T12:35:48.753Z,7.20
2023-11-30T12:38:17.161Z,8.00
2023-11-30T12:40:45.700Z,7.50
2023-11-30T12:43:14.343Z,7.60
2023-11-30T12:45:42.686Z,7.40
2023-11-30T12:48:11.092Z,7.40
2023-11-30T12:50:39.905Z,6.90
2023-11-30T12:53:08.437Z,6.60
2023-11-30T12:55:36.878Z,5.70
2023-11-30T12:58:09.540Z,6.10
2023-11-30T13:00:38.454Z,5.20
2023-11-30T13:03:07.167Z,6.10
2023-11-30T13:05:35.602Z,5.00
2023-11-30T13:08:03.956Z,4.70
2023-11-30T13:10:32.749Z,5.00
2023-11-30T13:13:01.576Z,4.80
2023-11-30T13:18:18.308Z,4.60
2023-11-30T13:20:47.276Z,4.30
2023-11-30T13:23:15.722Z,4.60
2023-11-30T13:25:44.327Z,4.10
2023-11-30T13:28:12.759Z,4.20
2023-11-30T13:30:41.232Z,4.00
2023-11-30T13:33:10.016Z,4.50
2023-11-30T13:35:38.433Z,4.00
2023-11-30T13:38:07.360Z,4.10
2023-11-30T13:40:36.253Z,4.50
2023-11-30T13:43:06.077Z,4.50
2023-11-30T13:45:36.617Z,4.10
2023-11-30T13:48:05.109Z,4.60
2023-11-30T13:50:41.977Z,3.90
2023-11-30T13:53:15.569Z,4.30
2023-11-30T13:55:44.360Z,4.60
2023-11-30T13:58:12.547Z,4.80
2023-11-30T14:00:41.165Z,4.90
2023-11-30T14:03:09.529Z,4.70
2023-11-30T14:05:37.760Z,4.30
2023-11-30T14:08:07.498Z,4.20
2023-11-30T14:10:35.758Z,4.70
2023-11-30T14:13:05.792Z,4.70
2023-11-30T14:15:34.382Z,4.80
2023-11-30T14:18:03.641Z,5.10
2023-11-30T14:20:31.972Z,4.60
2023-11-30T14:23:00.271Z,4.90
2023-11-30T14:25:28.736Z,4.60
2023-11-30T14:28:00.965Z,4.30
2023-11-30T14:30:32.044Z,3.90
2023-11-30T14:33:00.836Z,4.50
2023-11-30T14:35:30.643Z,4.10
2023-11-30T14:37:59.298Z,4.00
2023-11-30T14:40:28.088Z,5.00
2023-11-30T14:42:57.233Z,4.20
2023-11-30T14:45:26.476Z,4.00
2023-11-30T14:47:55.146Z,4.60
2023-11-30T14:50:23.875Z,5.10
2023-11-30T14:52:52.230Z,5.40
2023-11-30T14:55:22.701Z,4.40
2023-11-30T14:57:53.815Z,5.10
2023-11-30T15:00:24.212Z,5.10
2023-11-30T15:02:55.578Z,4.00
2023-11-30T15:05:23.960Z,5.30
2023-11-30T15:07:52.047Z,4.80
2023-11-30T15:10:20.462Z,4.40
2023-11-30T15:12:51.311Z,4.40
2023-11-30T15:15:19.930Z,4.30
2023-11-30T15:17:48.575Z,4.40
2023-11-30T15:20:18.293Z,4.20
2023-11-30T15:22:47.951Z,4.60
2023-11-30T15:25:16.225Z,4.30
2023-11-30T15:27:44.578Z,4.40
2023-11-30T15:30:14.480Z,4.20
2023-11-30T15:32:42.791Z,5.00
2023-11-30T15:35:11.570Z,4.00
2023-11-30T15:37:40.018Z,5.00
2023-11-30T15:40:09.906Z,4.20
2023-11-30T15:42:38.649Z,4.10
2023-11-30T15:45:11.544Z,4.00
2023-11-30T15:47:41.911Z,4.70
2023-11-30T15:50:10.686Z,4.50
2023-11-30T15:52:39.108Z,4.10
2023-11-30T15:55:07.907Z,4.50
2023-11-30T15:57:36.440Z,4.80
2023-11-30T16:00:06.236Z,5.00
2023-11-30T16:02:34.900Z,4.50
2023-11-30T16:05:04.074Z,4.40
2023-11-30T16:07:33.088Z,5.00
2023-11-30T16:10:03.877Z,4.90
2023-11-30T16:12:33.403Z,5.00
2023-11-30T16:15:04.657Z,4.00
2023-11-30T16:17:34.599Z,4.60
2023-11-30T16:20:04.360Z,5.10
2023-11-30T16:22:33.213Z,5.40
2023-11-30T16:25:01.855Z,5.30
2023-11-30T16:27:30.291Z,6.10
2023-11-30T16:29:59.583Z,8.10
2023-11-30T16:32:28.008Z,5.60
2023-11-30T16:34:56.282Z,6.10
2023-11-30T16:37:24.648Z,5.80
2023-11-30T16:39:52.952Z,4.60
2023-11-30T16:42:21.962Z,6.10
2023-11-30T16:44:51.303Z,4.70
2023-11-30T16:47:20.113Z,5.50
2023-11-30T16:49:48.429Z,5.50
2023-11-30T16:52:16.977Z,5.00
2023-11-30T16:54:45.231Z,5.00
2023-11-30T16:57:13.438Z,5.10
2023-11-30T16:59:42.198Z,4.70
2023-11-30T17:02:10.488Z,5.60
2023-11-30T17:04:39.144Z,5.20
2023-11-30T17:07:07.729Z,5.10
2023-11-30T17:09:35.989Z,5.50
2023-11-30T17:12:04.589Z,5.40
2023-11-30T17:14:33.010Z,5.50
2023-11-30T17:17:01.263Z,4.80
2023-11-30T17:19:29.532Z,5.10
2023-11-30T17:21:57.727Z,4.80
2023-11-30T17:24:26.060Z,5.40
2023-11-30T17:26:54.391Z,4.80
2023-11-30T17:29:22.783Z,6.20
2023-11-30T17:31:51.018Z,5.00
2023-11-30T17:34:19.754Z,5.70
2023-11-30T17:36:48.721Z,6.40
2023-11-30T17:39:17.371Z,5.40
2023-11-30T17:41:46.130Z,5.90
2023-11-30T17:44:15.065Z,5.60
2023-11-30T17:46:45.432Z,5.60
2023-11-30T17:49:13.557Z,6.00
2023-11-30T17:51:42.462Z,5.60
2023-11-30T17:54:10.784Z,5.90
2023-11-30T17:56:39.073Z,5.90
2023-11-30T17:59:07.395Z,5.90
2023-11-30T18:01:36.710Z,6.00
2023-11-30T18:04:05.117Z,6.00
2023-11-30T18:06:33.552Z,5.90
2023-11-30T18:09:02.411Z,5.80
2023-11-30T18:11:30.915Z,5.80
2023-11-30T18:13:59.422Z,5.30
2023-11-30T18:16:27.796Z,5.80
2023-11-30T18:18:56.714Z,5.90
2023-11-30T18:21:26.465Z,5.10
2023-11-30T18:23:56.925Z,5.10
2023-11-30T18:26:25.238Z,5.50
2023-11-30T18:28:53.724Z,5.20
2023-11-30T18:31:23.007Z,5.60
2023-11-30T18:33:51.832Z,6.30
2023-11-30T18:36:20.269Z,5.60
2023-11-30T18:38:51.393Z,4.90
2023-11-30T18:41:21.353Z,5.70
2023-11-30T18:43:50.793Z,5.60
2023-11-30T18:46:19.542Z,4.90
2023-11-30T18:48:47.924Z,5.20
2023-11-30T18:51:16.218Z,5.30
2023-11-30T18:53:44.471Z,5.50
2023-11-30T18:56:12.908Z,5.40
2023-11-30T18:58:41.735Z,4.70
2023-11-30T19:01:10.136Z,6.50
2023-11-30T19:03:38.713Z,9.10
2023-11-30T19:06:07.886Z,7.20
2023-11-30T19:08:36.232Z,7.60
2023-11-30T19:11:04.879Z,7.40
2023-11-30T19:13:33.917Z,7.40
2023-11-30T19:16:02.490Z,7.00
2023-11-30T19:18:31.358Z,8.50
2023-11-30T19:21:02.435Z,8.40
2023-11-30T19:23:30.948Z,7.90
2023-11-30T19:25:59.616Z,7.90
2023-11-30T19:28:27.954Z,7.60
2023-11-30T19:30:56.263Z,8.60
2023-11-30T19:33:24.794Z,8.10
2023-11-30T19:35:53.245Z,8.00
2023-11-30T19:38:21.622Z,9.20
2023-11-30T19:40:49.976Z,8.60
2023-11-30T19:43:18.773Z,10.20
2023-11-30T19:45:47.286Z,9.90
2023-11-30T19:48:15.760Z,8.90
2023-11-30T19:50:44.117Z,8.20
2023-11-30T19:53:12.339Z,8.80
2023-11-30T19:55:41.353Z,8.60
2023-11-30T19:58:09.905Z,8.50
2023-11-30T20:00:38.138Z,9.10
2023-11-30T20:03:06.555Z,9.50
2023-11-30T20:05:35.408Z,9.10
2023-11-30T20:08:03.699Z,10.30
2023-11-30T20:10:31.936Z,8.70
2023-11-30T20:13:00.303Z,8.80
2023-11-30T20:15:28.496Z,9.00
2023-11-30T20:17:56.941Z,9.50
2023-11-30T20:20:25.596Z,8.90
2023-11-30T20:22:53.861Z,8.30
2023-11-30T20:25:22.583Z,8.80
2023-11-30T20:27:51.575Z,8.70
2023-11-30T20:30:19.821Z,9.30
2023-11-30T20:32:49.331Z,8.30
2023-11-30T20:35:18.063Z,8.80
2023-11-30T20:37:46.480Z,9.00
2023-11-30T20:40:15.060Z,9.50
2023-11-30T20:42:43.222Z,11.00
2023-11-30T20:45:12.249Z,8.90
2023-11-30T20:47:42.021Z,8.40
2023-11-30T20:50:10.503Z,8.80
2023-11-30T20:52:39.176Z,10.00
2023-11-30T20:55:08.162Z,9.60
2023-11-30T20:57:36.450Z,8.50
2023-11-30T21:00:08.202Z,9.60
2023-11-30T21:02:37.200Z,10.30
2023-11-30T21:05:06.077Z,9.10
2023-11-30T21:07:34.395Z,8.70
2023-11-30T21:10:03.399Z,8.70
2023-11-30T21:12:31.744Z,9.50
2023-11-30T21:15:00.509Z,9.10
2023-11-30T21:17:28.680Z,9.30
2023-11-30T21:19:57.032Z,10.00
2023-11-30T21:22:28.682Z,9.60
2023-11-30T21:24:56.985Z,9.70
2023-11-30T21:27:25.888Z,9.10
2023-11-30T21:29:57.380Z,8.70
2023-11-30T21:32:25.883Z,9.00
2023-11-30T21:34:57.165Z,9.50
2023-11-30T21:37:26.000Z,9.60
2023-11-30T21:39:54.267Z,9.50
2023-11-30T21:42:22.715Z,8.90
2023-11-30T21:44:51.492Z,8.60
2023-11-30T21:47:19.678Z,8.50
2023-11-30T21:49:48.836Z,7.60
2023-11-30T21:52:17.399Z,8.00
2023-11-30T21:54:45.742Z,8.70
2023-11-30T21:57:14.444Z,8.40
2023-11-30T21:59:42.790Z,8.30
2023-11-30T22:02:11.242Z,8.00
2023-11-30T22:04:39.590Z,7.70
2023-11-30T22:07:08.102Z,8.10
2023-11-30T22:09:38.353Z,8.10
2023-11-30T22:12:08.009Z,8.20
2023-11-30T22:14:36.150Z,8.50
2023-11-30T22:17:04.723Z,8.80
2023-11-30T22:19:33.672Z,9.30
2023-11-30T22:22:01.925Z,9.50
2023-11-30T22:24:30.082Z,9.20
2023-11-30T22:26:58.691Z,9.40
2023-11-30T22:29:27.222Z,9.20
2023-11-30T22:31:56.283Z,8.90
2023-11-30T22:34:25.102Z,8.70
2023-11-30T22:36:53.789Z,8.50
2023-11-30T22:39:22.228Z,8.60
2023-11-30T22:41:50.939Z,9.00
2023-11-30T22:44:19.680Z,8.40
2023-11-30T22:46:48.398Z,8.30
2023-11-30T22:49:17.169Z,8.20
2023-11-30T22:51:45.742Z,7.90
2023-11-30T22:54:13.965Z,8.00
2023-11-30T22:56:42.422Z,7.60
2023-11-30T22:59:11.337Z,7.50
2023-11-30T23:01:39.767Z,7.70
2023-11-30T23:04:08.377Z,8.70
2023-11-30T23:06:36.846Z,10.20
2023-11-30T23:09:05.015Z,10.80
2023-11-30T23:11:33.424Z,9.70
2023-11-30T23:14:01.713Z,11.20
2023-11-30T23:16:29.936Z,10.50
2023-11-30T23:18:58.622Z,10.90
2023-11-30T23:21:26.882Z,11.90
2023-11-30T23:23:55.104Z,13.30
2023-11-30T23:26:23.714Z,12.10
2023-11-30T23:28:51.989Z,11.40
2023-11-30T23:31:21.474Z,10.30
2023-11-30T23:33:49.800Z,8.30
2023-11-30T23:36:18.229Z,9.00
2023-11-30T23:38:46.548Z,8.80
2023-11-30T23:41:15.051Z,10.00
2023-11-30T23:43:43.258Z,10.60
2023-11-30T23:46:11.702Z,13.00
2023-11-30T23:48:40.072Z,11.80
2023-11-30T23:51:08.623Z,10.70
2023-11-30T23:53:36.899Z,9.50
2023-11-30T23:56:05.696Z,9.40
2023-11-30T23:58:34.034Z,9.60
