createdAt,value
2019-03-08T00:01:00.568Z,7.50
2019-03-08T00:03:29.762Z,7.50
2019-03-08T00:05:59.571Z,7.60
2019-03-08T00:08:29.081Z,7.60
2019-03-08T00:10:58.518Z,7.70
2019-03-08T00:13:28.275Z,7.70
2019-03-08T00:15:57.540Z,7.60
2019-03-08T00:18:27.093Z,7.60
2019-03-08T00:20:56.339Z,7.60
2019-03-08T00:23:25.902Z,7.60
2019-03-08T00:25:55.518Z,7.60
2019-03-08T00:28:25.062Z,7.50
2019-03-08T00:30:54.602Z,7.40
2019-03-08T00:33:24.133Z,7.40
2019-03-08T00:35:53.834Z,7.30
2019-03-08T00:38:23.087Z,7.30
2019-03-08T00:40:52.326Z,7.30
2019-03-08T00:43:21.687Z,7.30
2019-03-08T00:45:50.941Z,7.40
2019-03-08T00:48:20.474Z,7.40
2019-03-08T00:50:50.000Z,7.40
2019-03-08T00:53:20.541Z,7.30
2019-03-08T00:55:50.050Z,7.30
2019-03-08T00:58:19.544Z,7.30
2019-03-08T01:00:48.995Z,7.40
2019-03-08T01:03:18.473Z,7.40
2019-03-08T01:05:48.000Z,7.40
2019-03-08T01:08:17.731Z,7.40
2019-03-08T01:10:47.070Z,7.40
2019-03-08T01:13:16.529Z,7.40
2019-03-08T01:15:45.851Z,7.40
2019-03-08T01:18:15.157Z,7.30
2019-03-08T01:20:45.280Z,7.30
2019-03-08T01:23:14.979Z,7.30
2019-03-08T01:25:44.423Z,7.30
2019-03-08T01:28:14.033Z,7.30
2019-03-08T01:30:43.475Z,7.10
2019-03-08T01:33:12.719Z,7.10
2019-03-08T01:35:42.243Z,7.10
2019-03-08T01:38:11.585Z,7.10
2019-03-08T01:40:41.118Z,7.20
2019-03-08T01:43:10.777Z,7.20
2019-03-08T01:45:40.915Z,7.30
2019-03-08T01:48:10.854Z,7.30
2019-03-08T01:50:40.320Z,7.30
2019-03-08T01:53:09.575Z,7.30
2019-03-08T01:55:40.102Z,7.30
2019-03-08T01:58:09.450Z,7.30
2019-03-08T02:00:40.823Z,7.30
2019-03-08T02:03:10.042Z,7.30
2019-03-08T02:05:39.624Z,7.20
2019-03-08T02:08:09.939Z,7.20
2019-03-08T02:10:39.258Z,7.30
2019-03-08T02:13:08.535Z,7.30
2019-03-08T02:15:38.072Z,7.30
2019-03-08T02:18:07.533Z,7.30
2019-03-08T02:20:36.992Z,7.30
2019-03-08T02:23:06.745Z,7.30
2019-03-08T02:25:35.983Z,7.20
2019-03-08T02:28:05.242Z,7.30
2019-03-08T02:30:34.509Z,7.30
2019-03-08T02:33:04.538Z,7.20
2019-03-08T02:35:33.720Z,7.20
2019-03-08T02:38:03.159Z,7.20
2019-03-08T02:40:34.318Z,7.10
2019-03-08T02:43:06.280Z,7.10
2019-03-08T02:45:35.699Z,7.10
2019-03-08T02:48:05.027Z,7.10
2019-03-08T02:50:34.349Z,7.10
2019-03-08T02:53:04.065Z,7.20
2019-03-08T02:55:33.990Z,7.10
2019-03-08T02:58:03.605Z,7.00
2019-03-08T03:00:35.238Z,7.10
2019-03-08T03:03:04.496Z,7.00
2019-03-08T03:05:33.980Z,7.00
2019-03-08T03:08:04.771Z,7.00
2019-03-08T03:10:34.214Z,7.00
2019-03-08T03:13:04.179Z,6.90
2019-03-08T03:15:33.903Z,6.90
2019-03-08T03:18:04.543Z,6.90
2019-03-08T03:20:34.075Z,6.80
2019-03-08T03:23:03.818Z,6.70
2019-03-08T03:25:33.145Z,6.70
2019-03-08T03:28:02.626Z,6.50
2019-03-08T03:30:32.071Z,6.50
2019-03-08T03:33:02.655Z,6.50
2019-03-08T03:35:32.190Z,6.50
2019-03-08T03:38:01.604Z,6.50
2019-03-08T03:40:31.136Z,6.40
2019-03-08T03:43:00.416Z,6.40
2019-03-08T03:45:30.412Z,6.30
2019-03-08T03:47:59.651Z,6.20
2019-03-08T03:50:29.186Z,6.30
2019-03-08T03:52:58.685Z,6.20
2019-03-08T03:55:28.180Z,6.20
2019-03-08T03:57:57.506Z,6.20
2019-03-08T04:00:26.943Z,6.10
2019-03-08T04:02:56.656Z,6.10
2019-03-08T04:05:25.985Z,6.10
2019-03-08T04:07:55.495Z,6.10
2019-03-08T04:10:25.036Z,6.10
2019-03-08T04:12:55.727Z,6.10
2019-03-08T04:15:25.245Z,6.10
2019-03-08T04:17:55.755Z,6.10
2019-03-08T04:20:25.307Z,6.00
2019-03-08T04:22:54.626Z,5.90
2019-03-08T04:25:23.815Z,5.90
2019-03-08T04:27:53.760Z,5.80
2019-03-08T04:30:23.689Z,5.80
2019-03-08T04:32:53.383Z,5.80
2019-03-08T04:35:22.649Z,5.70
2019-03-08T04:37:51.899Z,5.70
2019-03-08T04:40:21.155Z,5.60
2019-03-08T04:42:51.619Z,5.60
2019-03-08T04:45:21.139Z,5.60
2019-03-08T04:47:50.645Z,5.60
2019-03-08T04:50:20.103Z,5.60
2019-03-08T04:52:49.424Z,5.60
2019-03-08T04:55:20.573Z,5.60
2019-03-08T04:57:50.223Z,5.60
2019-03-08T05:00:20.262Z,5.70
2019-03-08T05:02:49.638Z,5.70
2019-03-08T05:05:18.897Z,5.80
2019-03-08T05:07:48.261Z,5.70
2019-03-08T05:10:19.241Z,5.80
2019-03-08T05:12:48.482Z,5.80
2019-03-08T05:15:17.988Z,5.90
2019-03-08T05:17:47.361Z,5.90
2019-03-08T05:20:16.840Z,5.90
2019-03-08T05:22:46.298Z,5.90
2019-03-08T05:25:16.013Z,5.80
2019-03-08T05:27:45.530Z,5.90
2019-03-08T05:30:17.469Z,5.90
2019-03-08T05:32:46.798Z,5.80
2019-03-08T05:35:16.050Z,5.90
2019-03-08T05:37:46.707Z,5.90
2019-03-08T05:40:16.316Z,5.90
2019-03-08T05:42:46.028Z,5.90
2019-03-08T05:45:15.513Z,5.90
2019-03-08T05:47:45.057Z,6.00
2019-03-08T05:50:14.402Z,5.90
2019-03-08T05:52:44.460Z,5.90
2019-03-08T05:55:14.176Z,5.90
2019-03-08T05:57:43.901Z,5.80
2019-03-08T06:00:16.644Z,5.70
2019-03-08T06:02:46.159Z,5.60
2019-03-08T06:05:15.342Z,5.60
2019-03-08T06:07:44.604Z,5.50
2019-03-08T06:10:28.234Z,5.50
2019-03-08T06:12:57.873Z,5.50
2019-03-08T06:15:27.127Z,5.50
2019-03-08T06:17:56.853Z,5.50
2019-03-08T06:20:26.392Z,5.50
2019-03-08T06:22:55.716Z,5.40
2019-03-08T06:25:25.009Z,5.40
2019-03-08T06:27:54.551Z,5.40
2019-03-08T06:30:23.891Z,5.40
2019-03-08T06:32:54.224Z,5.40
2019-03-08T06:35:23.649Z,5.30
2019-03-08T06:37:53.340Z,5.30
2019-03-08T06:40:22.861Z,5.20
2019-03-08T06:42:52.297Z,5.20
2019-03-08T06:45:21.661Z,5.20
2019-03-08T06:47:50.912Z,5.20
2019-03-08T06:50:20.432Z,5.30
2019-03-08T06:52:49.996Z,5.40
2019-03-08T06:55:19.620Z,5.40
2019-03-08T06:58:00.267Z,5.40
2019-03-08T07:00:31.228Z,5.40
2019-03-08T07:03:00.539Z,5.50
2019-03-08T07:05:29.808Z,5.60
2019-03-08T07:07:59.012Z,5.60
2019-03-08T07:10:29.385Z,5.60
2019-03-08T07:13:03.204Z,5.60
2019-03-08T07:15:31.058Z,5.60
2019-03-08T07:18:01.779Z,5.60
2019-03-08T07:20:38.776Z,5.70
2019-03-08T07:23:11.056Z,5.90
2019-03-08T07:25:58.624Z,5.90
2019-03-08T07:28:30.098Z,5.90
2019-03-08T07:31:12.553Z,5.90
2019-03-08T07:33:53.453Z,5.90
2019-03-08T07:36:41.538Z,6.00
2019-03-08T07:39:20.524Z,6.10
2019-03-08T07:41:57.400Z,6.10
2019-03-08T07:44:34.297Z,6.30
2019-03-08T07:47:05.484Z,6.20
2019-03-08T07:49:39.665Z,6.10
2019-03-08T07:52:10.615Z,6.30
2019-03-08T07:54:52.694Z,6.40
2019-03-08T07:57:17.106Z,6.40
2019-03-08T08:00:06.088Z,6.50
2019-03-08T08:02:36.923Z,6.60
2019-03-08T08:05:14.789Z,6.70
2019-03-08T08:07:48.593Z,6.80
2019-03-08T08:10:22.561Z,6.80
2019-03-08T08:13:10.314Z,7.00
2019-03-08T08:15:41.500Z,7.10
2019-03-08T08:18:24.998Z,7.20
2019-03-08T08:21:05.334Z,7.30
2019-03-08T08:23:36.439Z,7.30
2019-03-08T08:26:18.608Z,7.40
2019-03-08T08:28:56.052Z,7.30
2019-03-08T08:31:39.949Z,6.90
2019-03-08T08:34:11.319Z,7.00
2019-03-08T08:36:42.408Z,7.10
2019-03-08T08:39:20.112Z,7.30
2019-03-08T08:41:53.732Z,7.30
2019-03-08T08:44:27.927Z,7.30
2019-03-08T08:47:13.682Z,7.30
2019-03-08T08:49:54.055Z,7.30
2019-03-08T08:52:19.763Z,7.60
2019-03-08T08:54:50.939Z,7.50
2019-03-08T08:57:34.117Z,7.50
2019-03-08T09:00:12.725Z,7.50
2019-03-08T09:02:44.289Z,7.60
2019-03-08T09:05:17.819Z,7.60
2019-03-08T09:07:57.663Z,7.60
2019-03-08T09:10:31.573Z,7.70
2019-03-08T09:13:14.671Z,7.90
2019-03-08T09:16:01.247Z,7.90
2019-03-08T09:18:32.615Z,7.80
2019-03-08T09:21:06.853Z,7.90
2019-03-08T09:23:44.726Z,8.10
2019-03-08T09:26:33.160Z,8.20
2019-03-08T09:29:04.663Z,8.30
2019-03-08T09:31:42.592Z,8.20
2019-03-08T09:34:25.752Z,8.20
2019-03-08T09:37:13.043Z,8.20
2019-03-08T09:40:00.430Z,8.40
2019-03-08T09:42:31.411Z,8.90
2019-03-08T09:45:15.328Z,9.00
2019-03-08T09:47:46.502Z,9.10
2019-03-08T09:50:33.789Z,8.40
2019-03-08T09:53:04.896Z,8.30
2019-03-08T09:55:41.649Z,8.80
2019-03-08T09:58:15.446Z,9.30
2019-03-08T10:00:58.532Z,9.40
2019-03-08T10:03:30.042Z,9.50
2019-03-08T10:06:09.943Z,9.30
2019-03-08T10:08:57.527Z,9.50
2019-03-08T10:11:34.614Z,9.40
2019-03-08T10:14:05.718Z,9.70
2019-03-08T10:16:36.598Z,9.70
2019-03-08T10:19:24.371Z,9.50
2019-03-08T10:22:11.581Z,9.20
2019-03-08T10:24:58.613Z,9.10
2019-03-08T10:27:38.220Z,9.40
2019-03-08T10:30:10.851Z,9.40
2019-03-08T10:32:44.926Z,9.40
2019-03-08T10:35:31.084Z,9.30
2019-03-08T10:38:10.986Z,9.60
2019-03-08T10:40:47.767Z,10.20
2019-03-08T10:43:19.050Z,10.70
2019-03-08T10:45:55.787Z,10.40
2019-03-08T10:48:30.061Z,10.20
2019-03-08T10:51:17.404Z,9.70
2019-03-08T10:53:57.728Z,9.60
2019-03-08T10:56:36.304Z,9.70
2019-03-08T10:59:16.460Z,9.70
2019-03-08T11:01:59.709Z,9.60
2019-03-08T11:04:36.810Z,9.40
2019-03-08T11:07:22.900Z,9.50
2019-03-08T11:09:54.414Z,9.40
2019-03-08T11:12:34.192Z,9.40
2019-03-08T11:15:07.697Z,9.80
2019-03-08T11:17:50.700Z,9.50
2019-03-08T11:20:26.581Z,10.00
2019-03-08T11:22:57.583Z,10.40
2019-03-08T11:25:45.052Z,10.20
2019-03-08T11:28:34.166Z,9.90
2019-03-08T11:31:14.123Z,9.90
2019-03-08T11:33:48.194Z,10.10
2019-03-08T11:36:37.815Z,10.20
2019-03-08T11:39:32.006Z,10.00
2019-03-08T11:42:03.187Z,10.10
2019-03-08T11:44:43.466Z,10.60
2019-03-08T11:47:31.342Z,10.60
2019-03-08T11:50:08.563Z,10.70
2019-03-08T11:52:54.797Z,10.70
2019-03-08T11:55:38.019Z,11.00
2019-03-08T11:58:15.213Z,11.20
2019-03-08T12:00:46.051Z,11.70
2019-03-08T12:03:19.704Z,11.80
2019-03-08T12:06:01.065Z,11.20
2019-03-08T12:08:41.148Z,11.30
2019-03-08T12:11:26.691Z,11.90
2019-03-08T12:14:15.754Z,12.40
2019-03-08T12:16:52.793Z,12.50
2019-03-08T12:19:29.718Z,12.00
2019-03-08T12:22:00.984Z,11.50
2019-03-08T12:24:32.094Z,11.20
2019-03-08T12:27:15.037Z,10.60
2019-03-08T12:29:46.365Z,10.20
2019-03-08T12:32:17.516Z,10.10
2019-03-08T12:34:48.771Z,10.10
2019-03-08T12:37:39.786Z,10.10
2019-03-08T12:40:12.400Z,10.20
2019-03-08T12:42:43.430Z,10.30
2019-03-08T12:45:24.549Z,10.30
2019-03-08T12:48:04.865Z,10.50
2019-03-08T12:50:51.011Z,10.70
2019-03-08T12:53:38.588Z,10.70
2019-03-08T12:56:09.969Z,10.50
2019-03-08T12:58:41.167Z,10.60
2019-03-08T13:01:12.236Z,10.40
2019-03-08T13:03:46.495Z,10.20
2019-03-08T13:06:20.203Z,10.00
2019-03-08T13:08:53.865Z,10.00
2019-03-08T13:11:23.190Z,10.00
2019-03-08T13:13:52.900Z,10.00
2019-03-08T13:16:22.440Z,9.90
2019-03-08T13:18:51.680Z,9.90
2019-03-08T13:21:21.196Z,10.20
2019-03-08T13:23:50.854Z,11.50
2019-03-08T13:26:20.445Z,12.30
2019-03-08T13:28:50.063Z,12.50
2019-03-08T13:31:19.626Z,12.40
2019-03-08T13:33:49.264Z,12.30
2019-03-08T13:36:18.636Z,12.00
2019-03-08T13:38:47.983Z,11.50
2019-03-08T13:41:17.453Z,10.90
2019-03-08T13:43:46.907Z,10.50
2019-03-08T13:46:16.505Z,10.80
2019-03-08T13:48:45.923Z,11.40
2019-03-08T13:51:16.667Z,11.90
2019-03-08T13:53:46.152Z,12.60
2019-03-08T13:56:16.119Z,12.80
2019-03-08T13:58:46.335Z,12.90
2019-03-08T14:01:15.898Z,12.30
2019-03-08T14:03:45.426Z,11.70
2019-03-08T14:06:14.783Z,11.50
2019-03-08T14:08:44.751Z,11.30
2019-03-08T14:11:15.037Z,11.50
2019-03-08T14:13:44.465Z,11.70
2019-03-08T14:16:13.780Z,11.70
2019-03-08T14:18:43.440Z,11.40
2019-03-08T14:21:12.936Z,11.20
2019-03-08T14:23:42.484Z,11.00
2019-03-08T14:26:11.919Z,10.90
2019-03-08T14:28:41.355Z,10.90
2019-03-08T14:31:24.536Z,10.80
2019-03-08T14:34:03.726Z,10.70
2019-03-08T14:36:33.001Z,10.60
2019-03-08T14:39:04.210Z,10.60
2019-03-08T14:41:41.736Z,10.60
2019-03-08T14:44:13.301Z,10.50
2019-03-08T14:46:44.274Z,10.60
2019-03-08T14:49:13.535Z,10.50
2019-03-08T14:51:44.783Z,10.60
2019-03-08T14:54:14.774Z,10.60
2019-03-08T14:56:44.409Z,10.60
2019-03-08T14:59:15.316Z,10.70
2019-03-08T15:01:45.245Z,10.70
2019-03-08T15:04:14.481Z,10.60
2019-03-08T15:06:43.770Z,10.60
2019-03-08T15:09:13.091Z,10.50
2019-03-08T15:11:42.454Z,10.60
2019-03-08T15:14:11.946Z,10.50
2019-03-08T15:16:41.276Z,10.50
2019-03-08T15:19:10.651Z,10.50
2019-03-08T15:21:48.301Z,10.50
2019-03-08T15:24:11.342Z,10.50
2019-03-08T15:26:40.537Z,10.50
2019-03-08T15:29:10.082Z,10.40
2019-03-08T15:31:39.551Z,10.40
2019-03-08T15:34:09.507Z,10.40
2019-03-08T15:36:38.881Z,10.30
2019-03-08T15:39:08.448Z,10.30
2019-03-08T15:41:37.970Z,10.30
2019-03-08T15:44:07.226Z,10.20
2019-03-08T15:46:36.859Z,10.10
2019-03-08T15:49:06.334Z,10.10
2019-03-08T15:51:35.863Z,10.00
2019-03-08T15:54:05.115Z,10.00
2019-03-08T15:56:34.585Z,10.00
2019-03-08T15:59:04.143Z,10.00
2019-03-08T16:01:33.576Z,10.00
2019-03-08T16:04:02.842Z,10.00
2019-03-08T16:06:32.104Z,9.90
2019-03-08T16:09:01.703Z,9.90
2019-03-08T16:11:30.965Z,9.90
2019-03-08T16:14:08.474Z,9.90
2019-03-08T16:16:31.744Z,9.90
2019-03-08T16:19:01.159Z,9.90
2019-03-08T16:21:30.421Z,9.80
2019-03-08T16:23:59.772Z,9.80
2019-03-08T16:26:29.237Z,9.80
2019-03-08T16:28:59.193Z,9.90
2019-03-08T16:31:42.803Z,9.80
2019-03-08T16:34:13.880Z,9.80
2019-03-08T16:36:44.832Z,9.70
2019-03-08T16:39:18.747Z,9.70
2019-03-08T16:42:06.018Z,9.70
2019-03-08T16:44:52.863Z,9.60
2019-03-08T16:47:30.216Z,9.60
2019-03-08T16:50:17.247Z,9.50
2019-03-08T16:52:54.040Z,9.50
2019-03-08T16:55:39.139Z,9.50
2019-03-08T16:58:27.906Z,9.40
2019-03-08T17:01:01.787Z,9.50
2019-03-08T17:03:32.709Z,9.30
2019-03-08T17:06:09.832Z,9.30
2019-03-08T17:08:43.751Z,9.30
2019-03-08T17:11:15.435Z,9.20
2019-03-08T17:13:52.472Z,9.30
2019-03-08T17:16:25.068Z,9.20
2019-03-08T17:18:56.954Z,9.10
2019-03-08T17:21:29.017Z,9.00
2019-03-08T17:24:09.301Z,9.10
2019-03-08T17:26:46.660Z,9.10
2019-03-08T17:29:23.428Z,9.20
2019-03-08T17:31:54.442Z,9.10
2019-03-08T17:34:45.568Z,9.00
2019-03-08T17:37:16.233Z,8.90
2019-03-08T17:39:52.896Z,8.80
2019-03-08T17:42:40.723Z,8.90
2019-03-08T17:45:15.214Z,8.90
2019-03-08T17:47:46.580Z,8.90
2019-03-08T17:50:35.886Z,8.80
2019-03-08T17:53:09.820Z,8.90
2019-03-08T17:55:44.263Z,8.80
2019-03-08T17:58:24.356Z,8.80
2019-03-08T18:00:55.295Z,8.90
2019-03-08T18:03:43.861Z,8.80
2019-03-08T18:06:15.134Z,8.70
2019-03-08T18:08:49.025Z,8.80
2019-03-08T18:11:31.723Z,8.80
2019-03-08T18:14:02.719Z,8.90
2019-03-08T18:16:45.720Z,8.80
2019-03-08T18:19:22.662Z,8.80
2019-03-08T18:21:59.843Z,8.90
2019-03-08T18:24:30.806Z,8.80
2019-03-08T18:27:13.922Z,8.80
2019-03-08T18:30:01.989Z,8.80
2019-03-08T18:33:11.014Z,8.80
2019-03-08T18:35:48.108Z,8.80
2019-03-08T18:38:22.317Z,8.80
2019-03-08T18:41:02.615Z,8.70
2019-03-08T18:43:36.793Z,8.70
2019-03-08T18:46:07.819Z,8.60
2019-03-08T18:48:38.713Z,8.60
2019-03-08T18:51:21.687Z,8.60
2019-03-08T18:54:01.563Z,8.60
2019-03-08T18:56:49.575Z,8.60
2019-03-08T18:59:30.239Z,8.70
2019-03-08T19:02:17.620Z,8.50
2019-03-08T19:04:54.907Z,8.40
2019-03-08T19:07:25.922Z,8.30
2019-03-08T19:09:56.831Z,8.20
2019-03-08T19:12:40.088Z,8.00
2019-03-08T19:15:21.035Z,7.80
2019-03-08T19:17:52.615Z,7.60
2019-03-08T19:20:38.784Z,7.60
2019-03-08T19:23:13.149Z,7.60
2019-03-08T19:25:59.320Z,7.50
2019-03-08T19:28:48.804Z,7.50
2019-03-08T19:31:35.992Z,7.30
2019-03-08T19:34:23.286Z,7.30
2019-03-08T19:37:09.799Z,7.20
2019-03-08T19:39:46.794Z,7.20
2019-03-08T19:42:34.227Z,7.20
2019-03-08T19:45:07.355Z,7.30
2019-03-08T19:47:38.457Z,7.30
2019-03-08T19:50:11.067Z,7.30
2019-03-08T19:52:41.978Z,7.20
2019-03-08T19:55:18.652Z,7.30
2019-03-08T19:58:06.114Z,7.30
2019-03-08T20:00:49.314Z,7.20
2019-03-08T20:03:21.790Z,7.20
2019-03-08T20:05:55.772Z,7.20
2019-03-08T20:08:41.718Z,7.20
2019-03-08T20:11:13.222Z,7.20
2019-03-08T20:13:44.398Z,7.10
2019-03-08T20:16:15.472Z,7.10
2019-03-08T20:18:49.415Z,7.20
2019-03-08T20:21:23.225Z,7.20
2019-03-08T20:24:11.650Z,7.20
2019-03-08T20:27:00.922Z,7.20
2019-03-08T20:29:41.300Z,7.20
2019-03-08T20:32:12.496Z,7.40
2019-03-08T20:34:46.782Z,7.40
2019-03-08T20:37:34.046Z,7.30
2019-03-08T20:40:14.184Z,7.40
2019-03-08T20:42:57.086Z,7.40
2019-03-08T20:45:43.302Z,7.40
2019-03-08T20:48:12.660Z,7.50
2019-03-08T20:50:42.135Z,7.40
2019-03-08T20:53:11.485Z,7.40
2019-03-08T20:55:41.137Z,7.40
2019-03-08T20:58:11.473Z,7.40
2019-03-08T21:00:40.719Z,7.40
2019-03-08T21:03:10.289Z,7.40
2019-03-08T21:05:39.551Z,7.40
2019-03-08T21:08:09.069Z,7.50
2019-03-08T21:10:38.535Z,7.50
2019-03-08T21:13:08.099Z,7.50
2019-03-08T21:15:37.538Z,7.60
2019-03-08T21:18:06.899Z,7.80
2019-03-08T21:20:36.389Z,7.80
2019-03-08T21:23:07.128Z,7.80
2019-03-08T21:25:36.472Z,7.80
2019-03-08T21:28:05.915Z,7.80
2019-03-08T21:30:35.629Z,7.70
2019-03-08T21:33:05.141Z,7.70
2019-03-08T21:35:34.654Z,7.60
2019-03-08T21:38:05.358Z,7.60
2019-03-08T21:40:34.614Z,7.60
2019-03-08T21:43:04.171Z,7.60
2019-03-08T21:45:34.291Z,7.60
2019-03-08T21:48:03.575Z,7.70
2019-03-08T21:50:32.902Z,7.60
2019-03-08T21:53:02.379Z,7.60
2019-03-08T21:55:32.096Z,7.60
2019-03-08T21:58:01.754Z,7.60
2019-03-08T22:00:31.330Z,7.60
2019-03-08T22:03:00.771Z,7.60
2019-03-08T22:05:34.471Z,7.60
2019-03-08T22:08:04.315Z,7.60
2019-03-08T22:10:47.844Z,7.50
2019-03-08T22:13:17.151Z,7.50
2019-03-08T22:15:46.475Z,7.50
2019-03-08T22:18:16.027Z,7.60
2019-03-08T22:20:45.560Z,7.60
2019-03-08T22:23:16.392Z,7.50
2019-03-08T22:25:45.564Z,7.50
2019-03-08T22:28:15.090Z,7.60
2019-03-08T22:30:45.837Z,7.50
2019-03-08T22:33:15.346Z,7.50
2019-03-08T22:35:45.869Z,7.60
2019-03-08T22:38:15.358Z,7.70
2019-03-08T22:40:45.062Z,7.70
2019-03-08T22:43:14.314Z,7.70
2019-03-08T22:45:43.867Z,7.70
2019-03-08T22:48:13.169Z,7.80
2019-03-08T22:50:42.463Z,7.80
2019-03-08T22:53:12.034Z,7.90
2019-03-08T22:55:41.906Z,7.90
2019-03-08T22:58:11.607Z,8.00
2019-03-08T23:01:00.636Z,8.00
2019-03-08T23:03:31.195Z,8.00
2019-03-08T23:06:00.528Z,8.00
2019-03-08T23:08:30.478Z,7.90
2019-03-08T23:11:00.475Z,8.00
2019-03-08T23:13:29.723Z,8.00
2019-03-08T23:15:59.795Z,7.90
2019-03-08T23:18:29.711Z,8.00
2019-03-08T23:20:59.380Z,8.10
2019-03-08T23:23:28.835Z,8.20
2019-03-08T23:25:58.396Z,8.20
2019-03-08T23:28:40.994Z,8.30
2019-03-08T23:31:28.585Z,8.30
2019-03-08T23:33:57.860Z,8.30
2019-03-08T23:36:27.145Z,8.30
2019-03-08T23:38:56.517Z,8.30
2019-03-08T23:41:25.926Z,8.40
2019-03-08T23:43:55.280Z,8.30
2019-03-08T23:46:24.460Z,8.30
2019-03-08T23:48:53.698Z,8.20
2019-03-08T23:51:22.969Z,8.30
2019-03-08T23:53:52.885Z,8.20
2019-03-08T23:56:22.469Z,8.10
2019-03-08T23:58:51.715Z,8.00
