createdAt,value
2019-04-22T00:00:30.764Z,98419.92
2019-04-22T00:01:32.365Z,98421.17
2019-04-22T00:02:40.002Z,98422.92
2019-04-22T00:03:45.301Z,98421.45
2019-04-22T00:04:56.242Z,98411.96
2019-04-22T00:06:05.276Z,98402.41
2019-04-22T00:07:19.721Z,98408.34
2019-04-22T00:08:19.201Z,98405.01
2019-04-22T00:09:24.089Z,98400.37
2019-04-22T00:10:35.812Z,98399.47
2019-04-22T00:11:48.590Z,98406.55
2019-04-22T00:12:46.841Z,98406.56
2019-04-22T00:14:48.359Z,98412.02
2019-04-22T00:15:53.879Z,98413.88
2019-04-22T00:16:58.883Z,98414.17
2019-04-22T00:18:07.443Z,98409.86
2019-04-22T00:19:15.451Z,98415.28
2019-04-22T00:20:08.600Z,98412.85
2019-04-22T00:21:20.132Z,98411.69
2019-04-22T00:22:26.084Z,98418.90
2019-04-22T00:23:24.580Z,98415.08
2019-04-22T00:24:24.285Z,98423.26
2019-04-22T00:25:39.242Z,98424.45
2019-04-22T00:26:40.647Z,98423.32
2019-04-22T00:28:50.092Z,98426.64
2019-04-22T00:30:00.641Z,98419.98
2019-04-22T00:31:00.718Z,98416.64
2019-04-22T00:31:58.975Z,98418.99
2019-04-22T00:33:08.070Z,98417.02
2019-04-22T00:34:21.314Z,98409.25
2019-04-22T00:35:19.514Z,98415.03
2019-04-22T00:36:31.851Z,98415.83
2019-04-22T00:37:35.784Z,98423.72
2019-04-22T00:38:38.313Z,98424.36
2019-04-22T00:39:42.725Z,98426.11
2019-04-22T00:40:44.611Z,98426.28
2019-04-22T00:41:56.492Z,98415.38
2019-04-22T00:42:58.349Z,98416.32
2019-04-22T00:44:02.937Z,98413.37
2019-04-22T00:45:15.697Z,98423.83
2019-04-22T00:46:11.036Z,98427.20
2019-04-22T00:47:23.434Z,98419.80
2019-04-22T00:48:48.941Z,98422.97
2019-04-22T00:50:30.186Z,98425.64
2019-04-22T00:51:47.422Z,98423.69
2019-04-22T00:52:41.970Z,98430.23
2019-04-22T00:53:47.600Z,98425.06
2019-04-22T00:54:54.443Z,98427.16
2019-04-22T00:57:12.552Z,98441.94
2019-04-22T00:58:15.851Z,98431.09
2019-04-22T00:59:22.300Z,98430.76
2019-04-22T01:00:24.687Z,98434.23
2019-04-22T01:01:31.936Z,98428.69
2019-04-22T01:02:41.508Z,98425.65
2019-04-22T01:03:47.517Z,98426.98
2019-04-22T01:04:47.147Z,98432.23
2019-04-22T01:05:50.960Z,98431.61
2019-04-22T01:06:51.439Z,98428.69
2019-04-22T01:07:57.058Z,98433.89
2019-04-22T01:09:04.636Z,98428.50
2019-04-22T01:10:07.518Z,98428.16
2019-04-22T01:11:18.317Z,98434.36
2019-04-22T01:12:21.254Z,98434.94
2019-04-22T01:13:21.671Z,98440.73
2019-04-22T01:14:21.974Z,98435.70
2019-04-22T01:15:33.934Z,98436.31
2019-04-22T01:16:35.686Z,98438.22
2019-04-22T01:17:40.164Z,98442.92
2019-04-22T01:18:42.349Z,98446.72
2019-04-22T01:20:05.000Z,98440.47
2019-04-22T01:21:08.684Z,98445.52
2019-04-22T01:22:03.075Z,98453.81
2019-04-22T01:23:05.537Z,98446.83
2019-04-22T01:24:02.879Z,98444.01
2019-04-22T01:25:07.976Z,98453.30
2019-04-22T01:26:15.451Z,98451.30
2019-04-22T01:27:19.065Z,98447.27
2019-04-22T01:28:23.849Z,98440.47
2019-04-22T01:29:28.057Z,98441.37
2019-04-22T01:30:30.411Z,98441.18
2019-04-22T01:31:27.479Z,98448.36
2019-04-22T01:32:36.124Z,98449.31
2019-04-22T01:33:38.992Z,98442.39
2019-04-22T01:34:52.732Z,98447.05
2019-04-22T01:36:02.728Z,98449.70
2019-04-22T01:37:02.957Z,98449.31
2019-04-22T01:38:07.835Z,98455.39
2019-04-22T01:39:33.859Z,98455.93
2019-04-22T01:40:24.178Z,98456.45
2019-04-22T01:41:36.996Z,98453.27
2019-04-22T01:42:35.826Z,98456.43
2019-04-22T01:43:50.338Z,98457.81
2019-04-22T01:44:45.248Z,98447.65
2019-04-22T01:45:45.055Z,98453.23
2019-04-22T01:46:50.692Z,98454.75
2019-04-22T01:48:00.627Z,98445.98
2019-04-22T01:49:06.526Z,98454.02
2019-04-22T01:50:06.233Z,98449.36
2019-04-22T01:51:07.591Z,98451.08
2019-04-22T01:53:21.326Z,98458.47
2019-04-22T01:54:29.815Z,98453.42
2019-04-22T01:55:31.080Z,98446.58
2019-04-22T01:56:38.997Z,98454.20
2019-04-22T01:57:39.913Z,98453.09
2019-04-22T01:58:33.532Z,98450.32
2019-04-22T01:59:36.741Z,98451.68
2019-04-22T02:00:53.467Z,98454.41
2019-04-22T02:02:00.550Z,98451.55
2019-04-22T02:03:07.142Z,98454.13
2019-04-22T02:04:10.113Z,98449.88
2019-04-22T02:05:12.276Z,98457.20
2019-04-22T02:06:17.812Z,98457.22
2019-04-22T02:07:16.517Z,98447.85
2019-04-22T02:08:31.440Z,98447.70
2019-04-22T02:09:31.364Z,98449.88
2019-04-22T02:11:40.513Z,98448.97
2019-04-22T02:12:43.356Z,98447.52
2019-04-22T02:13:52.284Z,98449.91
2019-04-22T02:15:58.282Z,98447.70
2019-04-22T02:17:06.495Z,98450.03
2019-04-22T02:18:11.559Z,98447.53
2019-04-22T02:19:11.212Z,98449.05
2019-04-22T02:20:11.296Z,98447.24
2019-04-22T02:21:13.699Z,98446.34
2019-04-22T02:22:38.579Z,98441.78
2019-04-22T02:23:45.451Z,98438.34
2019-04-22T02:24:38.329Z,98440.41
2019-04-22T02:25:41.000Z,98432.27
2019-04-22T02:26:40.273Z,98440.97
2019-04-22T02:27:45.596Z,98432.69
2019-04-22T02:29:03.609Z,98434.47
2019-04-22T02:32:10.630Z,98428.63
2019-04-22T02:33:46.782Z,98426.36
2019-04-22T02:34:32.933Z,98437.06
2019-04-22T02:35:44.700Z,98446.87
2019-04-22T02:37:23.309Z,98430.52
2019-04-22T02:39:38.306Z,98441.97
2019-04-22T02:40:56.467Z,98437.41
2019-04-22T02:41:46.504Z,98433.77
2019-04-22T02:42:51.847Z,98434.58
2019-04-22T02:43:59.554Z,98437.97
2019-04-22T02:44:53.122Z,98430.70
2019-04-22T02:48:31.507Z,98438.81
2019-04-22T02:49:22.645Z,98437.76
2019-04-22T02:51:22.164Z,98447.20
2019-04-22T02:52:30.997Z,98444.63
2019-04-22T02:54:12.176Z,98438.73
2019-04-22T02:59:04.219Z,98438.95
2019-04-22T03:01:05.965Z,98435.23
2019-04-22T03:02:07.262Z,98435.52
2019-04-22T03:03:20.958Z,98435.91
2019-04-22T03:04:35.586Z,98441.06
2019-04-22T03:05:27.932Z,98438.19
2019-04-22T03:06:30.456Z,98436.13
2019-04-22T03:07:56.120Z,98432.36
2019-04-22T03:08:39.646Z,98439.19
2019-04-22T03:09:55.083Z,98440.71
2019-04-22T03:11:07.475Z,98439.37
2019-04-22T03:11:56.642Z,98443.30
2019-04-22T03:12:55.942Z,98445.05
2019-04-22T03:15:02.742Z,98444.66
2019-04-22T03:17:18.008Z,98444.88
2019-04-22T03:18:19.450Z,98446.98
2019-04-22T03:19:46.820Z,98440.73
2019-04-22T03:20:24.777Z,98443.56
2019-04-22T03:21:27.997Z,98446.56
2019-04-22T03:22:40.938Z,98449.59
2019-04-22T03:23:49.515Z,98450.45
2019-04-22T03:26:58.555Z,98452.16
2019-04-22T03:28:09.686Z,98435.31
2019-04-22T03:28:57.152Z,98451.81
2019-04-22T03:31:47.512Z,98454.97
2019-04-22T03:32:59.324Z,98457.47
2019-04-22T03:33:52.332Z,98456.03
2019-04-22T03:35:19.190Z,98459.88
2019-04-22T03:35:55.565Z,98460.50
2019-04-22T03:37:13.950Z,98464.94
2019-04-22T03:37:52.634Z,98456.70
2019-04-22T03:40:05.706Z,98456.91
2019-04-22T03:41:32.211Z,98455.27
2019-04-22T03:43:14.131Z,98455.00
2019-04-22T03:45:26.608Z,98460.69
2019-04-22T03:46:30.392Z,98447.58
2019-04-22T03:47:38.656Z,98452.63
2019-04-22T03:48:38.117Z,98454.77
2019-04-22T03:50:39.434Z,98454.45
2019-04-22T03:51:56.741Z,98452.84
2019-04-22T03:52:56.533Z,98463.05
2019-04-22T03:54:26.001Z,98460.75
2019-04-22T03:55:05.085Z,98462.76
2019-04-22T03:56:47.302Z,98463.08
2019-04-22T03:59:28.634Z,98457.32
2019-04-22T04:00:35.681Z,98455.47
2019-04-22T04:01:38.664Z,98456.89
2019-04-22T04:02:43.514Z,98461.70
2019-04-22T04:03:51.282Z,98457.25
2019-04-22T04:04:39.338Z,98463.96
2019-04-22T04:07:01.816Z,98465.30
2019-04-22T04:09:04.230Z,98465.70
2019-04-22T04:10:10.486Z,98471.06
2019-04-22T04:10:58.218Z,98468.91
2019-04-22T04:12:22.054Z,98467.32
2019-04-22T04:13:20.542Z,98467.66
2019-04-22T04:15:24.381Z,98466.49
2019-04-22T04:16:36.887Z,98471.30
2019-04-22T04:17:36.929Z,98465.77
2019-04-22T04:18:46.666Z,98470.75
2019-04-22T04:19:56.391Z,98472.09
2019-04-22T04:21:46.865Z,98481.28
2019-04-22T04:23:18.246Z,98475.33
2019-04-22T04:27:41.804Z,98477.98
2019-04-22T04:29:37.723Z,98471.83
2019-04-22T04:31:36.664Z,98480.00
2019-04-22T04:32:48.337Z,98476.87
2019-04-22T04:33:50.935Z,98478.53
2019-04-22T04:35:03.152Z,98479.20
2019-04-22T04:37:55.688Z,98480.00
2019-04-22T04:40:23.180Z,98483.43
2019-04-22T04:41:19.407Z,98480.38
2019-04-22T04:43:26.103Z,98477.92
2019-04-22T04:44:48.933Z,98485.38
2019-04-22T04:45:41.178Z,98487.25
2019-04-22T04:46:45.175Z,98480.83
2019-04-22T04:47:55.325Z,98485.67
2019-04-22T04:48:51.825Z,98481.61
2019-04-22T04:49:54.657Z,98488.50
2019-04-22T04:52:06.662Z,98485.02
2019-04-22T04:54:23.825Z,98487.30
2019-04-22T04:55:26.628Z,98483.81
2019-04-22T04:56:23.257Z,98490.84
2019-04-22T04:57:33.608Z,98488.88
2019-04-22T05:04:04.957Z,98498.50
2019-04-22T05:05:08.353Z,98504.66
2019-04-22T05:06:01.448Z,98501.92
2019-04-22T05:07:18.753Z,98496.00
2019-04-22T05:08:33.018Z,98497.33
2019-04-22T05:09:21.449Z,98495.44
2019-04-22T05:11:24.847Z,98503.04
2019-04-22T05:12:40.998Z,98505.20
2019-04-22T05:13:32.572Z,98507.03
2019-04-22T05:14:32.457Z,98504.42
2019-04-22T05:15:43.405Z,98507.77
2019-04-22T05:16:51.896Z,98511.09
2019-04-22T05:17:55.485Z,98507.45
2019-04-22T05:19:08.884Z,98507.78
2019-04-22T05:19:56.805Z,98502.03
2019-04-22T05:21:09.585Z,98506.50
2019-04-22T05:22:06.049Z,98513.81
2019-04-22T05:23:16.498Z,98511.00
2019-04-22T05:24:19.852Z,98511.03
2019-04-22T05:25:17.862Z,98515.77
2019-04-22T05:26:27.938Z,98517.44
2019-04-22T05:28:31.498Z,98517.59
2019-04-22T05:29:56.575Z,98517.27
2019-04-22T05:30:42.462Z,98517.27
2019-04-22T05:31:43.573Z,98510.82
2019-04-22T05:33:51.463Z,98515.46
2019-04-22T05:34:52.913Z,98520.27
2019-04-22T05:36:03.041Z,98514.52
2019-04-22T05:37:10.387Z,98524.04
2019-04-22T05:38:09.681Z,98525.16
2019-04-22T05:39:14.207Z,98525.16
2019-04-22T05:40:20.043Z,98522.03
2019-04-22T05:41:25.413Z,98518.77
2019-04-22T05:42:34.223Z,98520.75
2019-04-22T05:43:32.922Z,98521.89
2019-04-22T05:44:34.641Z,98532.35
2019-04-22T05:45:40.527Z,98527.40
2019-04-22T05:46:40.825Z,98529.17
2019-04-22T05:47:46.367Z,98517.16
2019-04-22T05:48:54.263Z,98528.08
2019-04-22T05:49:54.631Z,98524.28
2019-04-22T05:51:03.237Z,98526.55
2019-04-22T05:52:03.151Z,98527.88
2019-04-22T05:53:08.642Z,98526.28
2019-04-22T05:54:19.436Z,98538.53
2019-04-22T05:55:23.786Z,98536.47
2019-04-22T05:57:44.258Z,98544.61
2019-04-22T05:58:39.471Z,98540.34
2019-04-22T05:59:48.774Z,98546.14
2019-04-22T06:01:23.635Z,98539.50
2019-04-22T06:02:00.735Z,98545.98
2019-04-22T06:04:11.282Z,98542.30
2019-04-22T06:05:10.126Z,98545.11
2019-04-22T06:06:13.737Z,98544.41
2019-04-22T06:07:22.930Z,98545.41
2019-04-22T06:08:25.703Z,98543.76
2019-04-22T06:09:30.215Z,98559.50
2019-04-22T06:10:39.925Z,98550.91
2019-04-22T06:11:36.290Z,98558.50
2019-04-22T06:12:40.390Z,98564.29
2019-04-22T06:13:46.624Z,98564.48
2019-04-22T06:15:01.138Z,98566.11
2019-04-22T06:16:03.683Z,98567.43
2019-04-22T06:17:10.814Z,98561.28
2019-04-22T06:19:18.820Z,98566.90
2019-04-22T06:20:27.781Z,98567.01
2019-04-22T06:21:35.407Z,98568.66
2019-04-22T06:23:00.310Z,98563.44
2019-04-22T06:23:40.284Z,98572.34
2019-04-22T06:24:41.978Z,98572.75
2019-04-22T06:26:10.120Z,98576.35
2019-04-22T06:28:07.130Z,98572.63
2019-04-22T06:29:01.626Z,98571.94
2019-04-22T06:30:07.976Z,98569.39
2019-04-22T06:31:16.048Z,98576.51
2019-04-22T06:33:21.070Z,98576.48
2019-04-22T06:34:27.610Z,98579.61
2019-04-22T06:36:42.429Z,98571.42
2019-04-22T06:37:43.290Z,98575.49
2019-04-22T06:39:44.768Z,98570.10
2019-04-22T06:40:55.310Z,98566.34
2019-04-22T06:41:58.877Z,98570.47
2019-04-22T06:43:03.396Z,98572.10
2019-04-22T06:44:04.846Z,98579.62
2019-04-22T06:45:12.106Z,98570.65
2019-04-22T06:46:14.404Z,98570.03
2019-04-22T06:47:26.967Z,98570.63
2019-04-22T06:48:23.590Z,98577.70
2019-04-22T06:49:33.307Z,98579.41
2019-04-22T06:50:40.498Z,98585.41
2019-04-22T06:51:40.584Z,98591.75
2019-04-22T06:52:40.665Z,98589.08
2019-04-22T06:53:40.912Z,98594.67
2019-04-22T06:54:48.965Z,98595.07
2019-04-22T06:55:52.849Z,98601.70
2019-04-22T06:58:00.369Z,98596.15
2019-04-22T06:59:06.918Z,98597.47
2019-04-22T07:00:14.260Z,98600.83
2019-04-22T07:01:18.095Z,98598.81
2019-04-22T07:02:24.022Z,98600.44
2019-04-22T07:03:34.727Z,98599.50
2019-04-22T07:04:30.273Z,98594.23
2019-04-22T07:05:33.045Z,98597.16
2019-04-22T07:06:41.881Z,98607.24
2019-04-22T07:07:45.362Z,98600.45
2019-04-22T07:10:50.818Z,98595.64
2019-04-22T07:12:09.797Z,98606.08
2019-04-22T07:13:01.193Z,98608.88
2019-04-22T07:15:23.265Z,98623.34
2019-04-22T07:18:31.468Z,98617.84
2019-04-22T07:19:36.108Z,98616.03
2019-04-22T07:20:42.177Z,98612.72
2019-04-22T07:21:43.988Z,98613.22
2019-04-22T07:24:02.691Z,98622.10
2019-04-22T07:24:59.054Z,98623.45
2019-04-22T07:26:06.043Z,98625.75
2019-04-22T07:27:10.524Z,98623.47
2019-04-22T07:29:21.681Z,98644.47
2019-04-22T07:30:22.406Z,98639.09
2019-04-22T07:31:42.716Z,98627.80
2019-04-22T07:32:53.325Z,98640.06
2019-04-22T07:34:44.551Z,98651.16
2019-04-22T07:37:00.386Z,98651.20
2019-04-22T07:37:57.172Z,98652.25
2019-04-22T07:39:00.950Z,98645.72
2019-04-22T07:40:02.247Z,98639.30
2019-04-22T07:41:06.577Z,98652.31
2019-04-22T07:42:16.776Z,98651.18
2019-04-22T07:45:29.834Z,98656.97
2019-04-22T07:46:39.178Z,98664.61
2019-04-22T07:47:58.974Z,98661.31
2019-04-22T07:49:46.977Z,98660.23
2019-04-22T07:51:00.705Z,98652.89
2019-04-22T07:51:49.618Z,98657.70
2019-04-22T07:52:51.421Z,98660.77
2019-04-22T07:54:01.726Z,98653.54
2019-04-22T07:55:01.047Z,98656.72
2019-04-22T07:56:16.222Z,98659.02
2019-04-22T07:57:19.901Z,98664.83
2019-04-22T07:59:26.520Z,98672.81
2019-04-22T08:00:37.296Z,98669.52
2019-04-22T08:02:44.136Z,98668.08
2019-04-22T08:04:05.484Z,98673.09
2019-04-22T08:04:58.029Z,98674.85
2019-04-22T08:06:58.949Z,98676.02
2019-04-22T08:08:07.229Z,98676.23
2019-04-22T08:09:07.603Z,98687.85
2019-04-22T08:10:17.226Z,98680.98
2019-04-22T08:11:30.931Z,98688.02
2019-04-22T08:12:18.809Z,98683.81
2019-04-22T08:13:25.368Z,98683.20
2019-04-22T08:14:34.461Z,98682.93
2019-04-22T08:15:41.507Z,98688.47
2019-04-22T08:16:43.770Z,98691.88
2019-04-22T08:17:54.990Z,98694.11
2019-04-22T08:18:47.280Z,98695.31
2019-04-22T08:19:56.086Z,98694.12
2019-04-22T08:20:59.063Z,98687.47
2019-04-22T08:22:01.450Z,98694.19
2019-04-22T08:23:09.618Z,98683.86
2019-04-22T08:24:29.331Z,98688.92
2019-04-22T08:25:18.004Z,98695.20
2019-04-22T08:26:25.536Z,98692.69
2019-04-22T08:27:22.523Z,98695.53
2019-04-22T08:29:46.059Z,98697.44
2019-04-22T08:30:50.511Z,98695.45
2019-04-22T08:31:48.614Z,98689.50
2019-04-22T08:32:53.144Z,98691.73
2019-04-22T08:33:55.683Z,98690.09
2019-04-22T08:35:04.618Z,98683.60
2019-04-22T08:36:06.480Z,98687.93
2019-04-22T08:38:17.637Z,98691.72
2019-04-22T08:39:18.686Z,98696.63
2019-04-22T08:40:32.515Z,98698.66
2019-04-22T08:42:43.532Z,98694.50
2019-04-22T08:43:48.286Z,98704.02
2019-04-22T08:45:50.991Z,98703.92
2019-04-22T08:46:53.585Z,98701.67
2019-04-22T08:47:54.757Z,98706.66
2019-04-22T08:49:00.800Z,98712.31
2019-04-22T08:50:14.087Z,98707.21
2019-04-22T08:51:13.619Z,98710.03
2019-04-22T08:52:20.841Z,98707.20
2019-04-22T08:53:23.870Z,98710.65
2019-04-22T08:54:26.067Z,98713.84
2019-04-22T08:55:35.373Z,98709.31
2019-04-22T08:56:37.708Z,98715.78
2019-04-22T08:58:03.182Z,98717.28
2019-04-22T08:58:50.831Z,98713.63
2019-04-22T08:59:54.483Z,98716.58
2019-04-22T09:01:02.592Z,98718.48
2019-04-22T09:02:04.863Z,98723.70
2019-04-22T09:03:06.771Z,98729.46
2019-04-22T09:04:10.003Z,98728.42
2019-04-22T09:05:32.892Z,98723.13
2019-04-22T09:06:36.077Z,98725.41
2019-04-22T09:07:28.898Z,98733.72
2019-04-22T09:08:34.159Z,98732.79
2019-04-22T09:09:42.921Z,98726.20
2019-04-22T09:10:46.762Z,98726.92
2019-04-22T09:11:46.902Z,98727.09
2019-04-22T09:13:55.166Z,98731.53
2019-04-22T09:14:55.360Z,98732.56
2019-04-22T09:16:05.341Z,98734.23
2019-04-22T09:17:10.376Z,98728.73
2019-04-22T09:18:14.529Z,98739.52
2019-04-22T09:19:19.743Z,98736.16
2019-04-22T09:20:24.676Z,98737.69
2019-04-22T09:22:26.324Z,98744.45
2019-04-22T09:23:38.740Z,98747.44
2019-04-22T09:24:41.834Z,98744.94
2019-04-22T09:25:51.109Z,98749.41
2019-04-22T09:26:48.747Z,98751.77
2019-04-22T09:28:08.717Z,98748.98
2019-04-22T09:29:34.119Z,98750.31
2019-04-22T09:30:04.965Z,98745.31
2019-04-22T09:31:11.625Z,98750.81
2019-04-22T09:33:20.940Z,98755.56
2019-04-22T09:34:23.035Z,98749.23
2019-04-22T09:35:31.874Z,98751.69
2019-04-22T09:36:33.890Z,98749.98
2019-04-22T09:37:38.986Z,98747.75
2019-04-22T09:39:57.434Z,98748.70
2019-04-22T09:41:05.444Z,98759.78
2019-04-22T09:41:52.541Z,98752.73
2019-04-22T09:42:56.391Z,98748.23
2019-04-22T09:45:05.715Z,98749.11
2019-04-22T09:46:09.040Z,98758.67
2019-04-22T09:47:19.216Z,98760.67
2019-04-22T09:48:26.716Z,98763.27
2019-04-22T09:49:28.496Z,98765.22
2019-04-22T09:50:40.485Z,98769.30
2019-04-22T09:51:37.496Z,98767.93
2019-04-22T09:52:42.137Z,98765.73
2019-04-22T09:53:57.610Z,98776.87
2019-04-22T09:55:56.781Z,98779.31
2019-04-22T09:56:58.589Z,98770.97
2019-04-22T09:58:02.835Z,98774.23
2019-04-22T09:59:07.507Z,98779.17
2019-04-22T10:02:24.996Z,98773.53
2019-04-22T10:03:26.016Z,98769.30
2019-04-22T10:04:36.447Z,98782.04
2019-04-22T10:05:48.064Z,98782.97
2019-04-22T10:06:36.685Z,98778.56
2019-04-22T10:07:44.887Z,98779.26
2019-04-22T10:09:01.752Z,98779.59
2019-04-22T10:11:04.547Z,98786.28
2019-04-22T10:12:02.755Z,98784.03
2019-04-22T10:13:12.916Z,98789.64
2019-04-22T10:14:12.541Z,98797.74
2019-04-22T10:15:14.981Z,98795.56
2019-04-22T10:16:27.474Z,98795.80
2019-04-22T10:17:26.126Z,98792.73
2019-04-22T10:18:34.051Z,98791.83
2019-04-22T10:19:37.243Z,98791.44
2019-04-22T10:20:42.929Z,98788.92
2019-04-22T10:23:55.085Z,98785.69
2019-04-22T10:24:57.075Z,98791.92
2019-04-22T10:26:04.615Z,98777.17
2019-04-22T10:27:01.591Z,98787.30
2019-04-22T10:30:22.006Z,98794.21
2019-04-22T10:31:23.872Z,98794.96
2019-04-22T10:32:27.122Z,98796.22
2019-04-22T10:33:25.760Z,98793.82
2019-04-22T10:34:22.997Z,98787.83
2019-04-22T10:35:19.866Z,98781.82
2019-04-22T10:36:21.456Z,98787.45
2019-04-22T10:37:25.613Z,98780.02
2019-04-22T10:38:28.715Z,98781.61
2019-04-22T10:39:42.052Z,98785.38
2019-04-22T10:40:38.748Z,98782.77
2019-04-22T10:41:41.211Z,98779.67
2019-04-22T10:42:45.175Z,98775.61
2019-04-22T10:43:47.988Z,98777.56
2019-04-22T10:44:51.892Z,98782.83
2019-04-22T10:45:54.628Z,98772.41
2019-04-22T10:46:58.037Z,98777.66
2019-04-22T10:48:01.679Z,98773.79
2019-04-22T10:49:04.234Z,98766.69
2019-04-22T10:50:10.289Z,98772.17
2019-04-22T10:51:14.786Z,98767.78
2019-04-22T10:52:18.209Z,98769.58
2019-04-22T10:53:21.680Z,98772.45
2019-04-22T10:54:25.370Z,98775.22
2019-04-22T10:55:27.552Z,98774.11
2019-04-22T10:56:30.637Z,98777.80
2019-04-22T10:57:33.923Z,98767.78
2019-04-22T10:58:36.077Z,98763.55
2019-04-22T10:59:38.748Z,98756.82
2019-04-22T11:00:42.365Z,98761.52
2019-04-22T11:01:44.560Z,98762.76
2019-04-22T11:02:47.830Z,98773.09
2019-04-22T11:03:51.042Z,98762.14
2019-04-22T11:04:54.496Z,98760.52
2019-04-22T11:05:57.232Z,98761.19
2019-04-22T11:07:05.464Z,98774.67
2019-04-22T11:08:08.054Z,98764.08
2019-04-22T11:09:10.607Z,98763.69
2019-04-22T11:10:31.502Z,98762.84
2019-04-22T11:11:30.084Z,98760.78
2019-04-22T11:12:26.538Z,98765.55
2019-04-22T11:13:28.257Z,98769.79
2019-04-22T11:14:30.824Z,98764.23
2019-04-22T11:15:34.841Z,98763.28
2019-04-22T11:16:39.385Z,98765.64
2019-04-22T11:17:43.770Z,98778.99
2019-04-22T11:18:47.449Z,98772.94
2019-04-22T11:19:50.273Z,98752.85
2019-04-22T11:20:53.581Z,98768.63
2019-04-22T11:22:03.787Z,98771.94
2019-04-22T11:23:00.676Z,98764.68
2019-04-22T11:24:05.127Z,98767.55
2019-04-22T11:25:09.815Z,98772.36
2019-04-22T11:26:12.448Z,98767.56
2019-04-22T11:27:16.826Z,98768.05
2019-04-22T11:28:20.622Z,98767.45
2019-04-22T11:29:23.807Z,98765.06
2019-04-22T11:30:28.075Z,98759.89
2019-04-22T11:31:32.340Z,98761.66
2019-04-22T11:32:38.261Z,98760.61
2019-04-22T11:33:42.677Z,98758.66
2019-04-22T11:34:46.737Z,98755.07
2019-04-22T11:35:50.129Z,98760.23
2019-04-22T11:36:52.697Z,98756.70
2019-04-22T11:37:56.766Z,98757.12
2019-04-22T11:39:02.377Z,98755.56
2019-04-22T11:40:16.550Z,98756.93
2019-04-22T11:41:12.642Z,98762.37
2019-04-22T11:42:16.323Z,98770.56
2019-04-22T11:43:20.081Z,98765.06
2019-04-22T11:44:25.399Z,98767.50
2019-04-22T11:45:29.116Z,98772.50
2019-04-22T11:46:31.548Z,98775.73
2019-04-22T11:47:35.378Z,98778.86
2019-04-22T11:48:38.128Z,98779.56
2019-04-22T11:49:41.714Z,98748.37
2019-04-22T11:50:44.282Z,98765.91
2019-04-22T11:51:47.921Z,98779.77
2019-04-22T11:52:51.045Z,98776.78
2019-04-22T11:53:54.780Z,98768.20
2019-04-22T11:54:57.026Z,98761.48
2019-04-22T11:56:00.486Z,98763.73
2019-04-22T11:57:05.492Z,98763.20
2019-04-22T11:58:18.978Z,98772.36
2019-04-22T11:59:22.638Z,98764.05
2019-04-22T12:00:27.925Z,98768.52
2019-04-22T12:01:30.845Z,98764.09
2019-04-22T12:02:33.416Z,98765.77
2019-04-22T12:03:36.072Z,98761.06
2019-04-22T12:04:40.046Z,98760.32
2019-04-22T12:05:43.949Z,98760.07
2019-04-22T12:06:46.271Z,98766.08
2019-04-22T12:07:49.026Z,98762.45
2019-04-22T12:08:51.997Z,98760.45
2019-04-22T12:09:55.599Z,98759.03
2019-04-22T12:11:01.904Z,98757.39
2019-04-22T12:12:05.738Z,98754.45
2019-04-22T12:13:08.344Z,98761.08
2019-04-22T12:14:11.804Z,98752.66
2019-04-22T12:15:15.286Z,98756.91
2019-04-22T12:16:19.060Z,98747.79
2019-04-22T12:17:22.345Z,98761.91
2019-04-22T12:18:25.329Z,98752.32
2019-04-22T12:19:29.406Z,98754.00
2019-04-22T12:20:32.982Z,98755.55
2019-04-22T12:21:37.042Z,98750.96
2019-04-22T12:22:41.058Z,98759.64
2019-04-22T12:23:44.942Z,98748.86
2019-04-22T12:24:48.143Z,98748.27
2019-04-22T12:25:58.030Z,98751.27
2019-04-22T12:26:56.458Z,98742.77
2019-04-22T12:27:59.271Z,98746.99
2019-04-22T12:29:02.802Z,98743.63
2019-04-22T12:30:09.286Z,98751.97
2019-04-22T12:31:13.558Z,98752.56
2019-04-22T12:32:16.049Z,98753.23
2019-04-22T12:33:19.192Z,98761.73
2019-04-22T12:34:23.758Z,98752.88
2019-04-22T12:35:26.369Z,98749.52
2019-04-22T12:36:30.591Z,98748.41
2019-04-22T12:37:42.902Z,98749.88
2019-04-22T12:38:37.777Z,98757.13
2019-04-22T12:39:41.221Z,98751.52
2019-04-22T12:40:51.312Z,98752.50
2019-04-22T12:41:48.074Z,98745.89
2019-04-22T12:42:51.342Z,98754.70
2019-04-22T12:43:53.754Z,98749.19
2019-04-22T12:44:58.271Z,98737.77
2019-04-22T12:46:02.431Z,98750.41
2019-04-22T12:47:07.953Z,98757.05
2019-04-22T12:48:10.707Z,98755.23
2019-04-22T12:49:14.164Z,98747.08
2019-04-22T12:50:25.570Z,98743.48
2019-04-22T12:51:23.126Z,98744.78
2019-04-22T12:52:34.035Z,98742.45
2019-04-22T12:53:31.519Z,98747.30
2019-04-22T12:54:35.050Z,98757.22
2019-04-22T12:55:39.661Z,98752.09
2019-04-22T12:56:43.975Z,98747.95
2019-04-22T12:57:46.525Z,98768.02
2019-04-22T12:58:49.892Z,98759.81
2019-04-22T12:59:53.398Z,98745.84
2019-04-22T13:00:55.297Z,98746.21
2019-04-22T13:02:00.684Z,98743.50
2019-04-22T13:03:05.224Z,98739.37
2019-04-22T13:04:11.766Z,98739.63
2019-04-22T13:05:14.302Z,98741.34
2019-04-22T13:06:17.549Z,98753.06
2019-04-22T13:07:20.090Z,98745.31
2019-04-22T13:08:23.448Z,98750.13
2019-04-22T13:09:27.487Z,98748.73
2019-04-22T13:10:40.635Z,98749.07
2019-04-22T13:11:36.965Z,98747.08
2019-04-22T13:12:40.663Z,98754.61
2019-04-22T13:13:45.145Z,98753.38
2019-04-22T13:14:48.879Z,98755.70
2019-04-22T13:15:51.118Z,98750.84
2019-04-22T13:16:55.129Z,98746.22
2019-04-22T13:18:07.194Z,98740.59
2019-04-22T13:19:09.082Z,98746.14
2019-04-22T13:20:09.807Z,98744.08
2019-04-22T13:21:13.120Z,98751.87
2019-04-22T13:22:16.941Z,98747.53
2019-04-22T13:23:19.996Z,98735.25
2019-04-22T13:24:23.640Z,98742.12
2019-04-22T13:25:28.428Z,98735.48
2019-04-22T13:26:31.844Z,98739.70
2019-04-22T13:27:35.139Z,98739.49
2019-04-22T13:28:39.021Z,98726.19
2019-04-22T13:29:43.382Z,98733.84
2019-04-22T13:30:46.501Z,98730.88
2019-04-22T13:31:50.917Z,98737.37
2019-04-22T13:32:54.589Z,98728.92
2019-04-22T13:33:59.742Z,98724.48
2019-04-22T13:35:02.144Z,98736.33
2019-04-22T13:36:08.022Z,98735.44
2019-04-22T13:37:10.791Z,98734.09
2019-04-22T13:38:13.026Z,98740.27
2019-04-22T13:39:16.716Z,98738.73
2019-04-22T13:40:21.077Z,98727.47
2019-04-22T13:41:31.700Z,98739.78
2019-04-22T13:42:29.542Z,98736.08
2019-04-22T13:43:31.819Z,98738.73
2019-04-22T13:44:35.577Z,98735.54
2019-04-22T13:45:38.611Z,98733.20
2019-04-22T13:47:02.927Z,98744.77
2019-04-22T13:48:06.338Z,98734.87
2019-04-22T13:49:21.280Z,98739.83
2019-04-22T13:51:33.939Z,98748.66
2019-04-22T13:53:48.127Z,98756.53
2019-04-22T13:55:44.970Z,98747.38
2019-04-22T13:56:43.924Z,98748.11
2019-04-22T13:57:47.529Z,98749.28
2019-04-22T13:58:51.482Z,98744.13
2019-04-22T13:59:43.077Z,98750.09
2019-04-22T14:00:42.575Z,98750.45
2019-04-22T14:01:50.682Z,98751.06
2019-04-22T14:03:12.855Z,98750.20
2019-04-22T14:04:18.527Z,98750.36
2019-04-22T14:05:24.463Z,98743.93
2019-04-22T14:06:27.049Z,98750.09
2019-04-22T14:07:30.743Z,98743.45
2019-04-22T14:08:33.345Z,98746.06
2019-04-22T14:09:35.943Z,98743.20
2019-04-22T14:10:38.809Z,98744.45
2019-04-22T14:11:49.726Z,98746.38
2019-04-22T14:12:46.696Z,98736.33
2019-04-22T14:13:50.249Z,98731.67
2019-04-22T14:14:56.010Z,98737.67
2019-04-22T14:16:01.243Z,98739.31
2019-04-22T14:17:04.983Z,98741.48
2019-04-22T14:18:07.568Z,98741.65
2019-04-22T14:19:11.807Z,98742.09
2019-04-22T14:20:16.058Z,98735.17