createdAt,value
2022-08-28T00:00:43.197Z,19.00
2022-08-28T00:03:11.597Z,18.90
2022-08-28T00:05:39.790Z,19.00
2022-08-28T00:08:09.155Z,19.00
2022-08-28T00:10:39.717Z,18.70
2022-08-28T00:13:08.571Z,18.70
2022-08-28T00:15:38.901Z,18.80
2022-08-28T00:18:07.776Z,18.90
2022-08-28T00:20:36.771Z,18.90
2022-08-28T00:23:05.894Z,18.90
2022-08-28T00:25:34.149Z,18.70
2022-08-28T00:28:08.763Z,18.60
2022-08-28T00:30:48.206Z,18.80
2022-08-28T00:33:25.384Z,19.10
2022-08-28T00:35:52.574Z,19.10
2022-08-28T00:38:21.146Z,19.00
2022-08-28T00:40:51.364Z,19.00
2022-08-28T00:43:33.864Z,19.00
2022-08-28T00:46:02.895Z,19.00
2022-08-28T00:48:29.873Z,18.90
2022-08-28T00:51:16.641Z,18.90
2022-08-28T00:53:44.001Z,18.60
2022-08-28T00:56:13.107Z,18.70
2022-08-28T00:58:43.709Z,18.80
2022-08-28T01:01:12.439Z,18.90
2022-08-28T01:03:40.526Z,18.90
2022-08-28T01:06:08.322Z,19.10
2022-08-28T01:08:38.963Z,19.00
2022-08-28T01:11:07.996Z,19.00
2022-08-28T01:13:38.283Z,18.80
2022-08-28T01:16:06.720Z,18.80
2022-08-28T01:18:34.887Z,18.70
2022-08-28T01:21:20.261Z,18.60
2022-08-28T01:23:56.899Z,18.60
2022-08-28T01:26:25.976Z,18.70
2022-08-28T01:28:53.130Z,18.70
2022-08-28T01:31:21.667Z,18.70
2022-08-28T01:33:49.284Z,18.60
2022-08-28T01:36:17.386Z,18.70
2022-08-28T01:38:48.143Z,18.50
2022-08-28T01:41:16.609Z,18.50
2022-08-28T01:43:43.964Z,18.50
2022-08-28T01:46:12.264Z,18.50
2022-08-28T01:48:44.222Z,18.60
2022-08-28T01:51:12.323Z,18.60
2022-08-28T01:53:39.768Z,18.50
2022-08-28T01:56:12.510Z,18.50
2022-08-28T01:58:40.439Z,18.40
2022-08-28T02:01:12.237Z,18.40
2022-08-28T02:03:39.766Z,18.40
2022-08-28T02:06:07.220Z,18.30
2022-08-28T02:08:34.135Z,18.30
2022-08-28T02:11:01.112Z,18.40
2022-08-28T02:13:28.305Z,18.30
2022-08-28T02:15:55.250Z,18.20
2022-08-28T02:18:22.406Z,18.10
2022-08-28T02:20:49.346Z,18.00
2022-08-28T02:23:16.302Z,18.00
2022-08-28T02:25:43.365Z,18.00
2022-08-28T02:28:10.448Z,17.90
2022-08-28T02:30:37.731Z,17.80
2022-08-28T02:33:05.060Z,17.80
2022-08-28T02:35:32.853Z,17.80
2022-08-28T02:38:00.576Z,17.70
2022-08-28T02:40:28.292Z,17.70
2022-08-28T02:42:55.325Z,17.70
2022-08-28T02:45:22.341Z,17.70
2022-08-28T02:47:53.125Z,17.70
2022-08-28T02:50:21.447Z,17.70
2022-08-28T02:52:48.452Z,17.60
2022-08-28T02:55:17.466Z,17.50
2022-08-28T02:57:45.760Z,17.50
2022-08-28T03:00:16.901Z,17.50
2022-08-28T03:02:45.645Z,17.50
2022-08-28T03:05:15.269Z,17.40
2022-08-28T03:07:42.745Z,17.40
2022-08-28T03:10:10.587Z,17.30
2022-08-28T03:12:38.446Z,17.30
2022-08-28T03:15:07.688Z,17.30
2022-08-28T03:17:36.906Z,17.30
2022-08-28T03:20:08.589Z,17.30
2022-08-28T03:22:54.783Z,17.20
2022-08-28T03:25:22.475Z,17.20
2022-08-28T03:27:50.191Z,17.20
2022-08-28T03:30:18.403Z,17.20
2022-08-28T03:32:45.323Z,17.20
2022-08-28T03:35:12.417Z,17.20
2022-08-28T03:37:39.389Z,17.20
2022-08-28T03:40:08.705Z,17.20
2022-08-28T03:42:35.892Z,17.20
2022-08-28T03:45:05.515Z,17.30
2022-08-28T03:47:32.560Z,17.20
2022-08-28T03:50:00.462Z,17.10
2022-08-28T03:52:27.415Z,17.10
2022-08-28T03:54:54.360Z,16.90
2022-08-28T03:57:22.489Z,17.00
2022-08-28T03:59:51.797Z,16.90
2022-08-28T04:02:20.533Z,16.90
2022-08-28T04:04:51.047Z,16.90
2022-08-28T04:07:19.576Z,16.90
2022-08-28T04:09:47.203Z,16.80
2022-08-28T04:12:15.180Z,16.80
2022-08-28T04:14:42.223Z,16.80
2022-08-28T04:17:09.948Z,16.70
2022-08-28T04:19:37.800Z,16.90
2022-08-28T04:22:04.852Z,16.90
2022-08-28T04:24:31.975Z,16.90
2022-08-28T04:26:58.880Z,16.80
2022-08-28T04:29:25.893Z,16.70
2022-08-28T04:31:53.054Z,16.70
2022-08-28T04:34:20.133Z,16.70
2022-08-28T04:36:50.065Z,16.70
2022-08-28T04:39:17.119Z,16.70
2022-08-28T04:41:44.056Z,16.60
2022-08-28T04:44:10.976Z,16.70
2022-08-28T04:46:38.553Z,16.80
2022-08-28T04:49:05.911Z,16.90
2022-08-28T04:51:33.373Z,17.00
2022-08-28T04:54:02.415Z,17.00
2022-08-28T04:56:29.628Z,17.00
2022-08-28T04:58:56.664Z,17.00
2022-08-28T05:01:24.795Z,17.10
2022-08-28T05:03:58.820Z,17.00
2022-08-28T05:06:28.629Z,17.10
2022-08-28T05:09:00.321Z,17.10
2022-08-28T05:11:33.167Z,17.10
2022-08-28T05:14:01.840Z,17.10
2022-08-28T05:16:28.853Z,17.10
2022-08-28T05:19:00.419Z,17.10
2022-08-28T05:21:28.294Z,17.10
2022-08-28T05:23:57.508Z,17.10
2022-08-28T05:26:27.200Z,17.30
2022-08-28T05:28:56.731Z,17.20
2022-08-28T05:31:25.167Z,17.20
2022-08-28T05:33:53.570Z,17.20
2022-08-28T05:36:23.444Z,17.30
2022-08-28T05:38:56.733Z,17.40
2022-08-28T05:41:26.500Z,17.50
2022-08-28T05:43:54.723Z,17.60
2022-08-28T05:46:22.524Z,17.80
2022-08-28T05:48:50.112Z,18.20
2022-08-28T05:51:20.264Z,18.60
2022-08-28T05:53:50.094Z,18.90
2022-08-28T05:56:23.773Z,19.00
2022-08-28T05:58:51.369Z,19.30
2022-08-28T06:01:46.114Z,20.10
2022-08-28T06:04:27.269Z,21.50
2022-08-28T06:06:54.665Z,21.20
2022-08-28T06:09:29.035Z,20.80
2022-08-28T06:11:59.560Z,20.60
2022-08-28T06:14:27.790Z,20.50
2022-08-28T06:16:56.123Z,20.50
2022-08-28T06:19:25.264Z,20.60
2022-08-28T06:21:55.353Z,20.70
2022-08-28T06:24:22.315Z,20.40
2022-08-28T06:26:49.412Z,21.00
2022-08-28T06:29:18.369Z,21.10
2022-08-28T06:31:53.102Z,21.10
2022-08-28T06:34:20.601Z,20.90
2022-08-28T06:36:53.105Z,20.60
2022-08-28T06:39:21.438Z,20.30
2022-08-28T06:41:48.487Z,20.60
2022-08-28T06:44:19.825Z,21.10
2022-08-28T06:46:52.271Z,22.40
2022-08-28T06:49:19.281Z,23.60
2022-08-28T06:51:46.437Z,25.00
2022-08-28T06:54:19.647Z,24.50
2022-08-28T06:56:49.769Z,24.20
2022-08-28T06:59:16.706Z,23.90
2022-08-28T07:01:43.874Z,22.90
2022-08-28T07:04:12.219Z,22.60
2022-08-28T07:06:43.961Z,22.60
2022-08-28T07:09:11.376Z,22.80
2022-08-28T07:11:39.855Z,22.70
2022-08-28T07:14:07.259Z,22.60
2022-08-28T07:16:38.373Z,22.70
2022-08-28T07:19:07.481Z,22.20
2022-08-28T07:21:38.213Z,21.50
2022-08-28T07:24:07.125Z,21.20
2022-08-28T07:26:35.657Z,21.20
2022-08-28T07:29:10.065Z,21.50
2022-08-28T07:31:40.915Z,22.00
2022-08-28T07:34:09.711Z,22.50
2022-08-28T07:36:36.763Z,22.80
2022-08-28T07:39:05.350Z,23.00
2022-08-28T07:41:35.353Z,23.40
2022-08-28T07:44:21.398Z,23.30
2022-08-28T07:46:48.373Z,23.40
2022-08-28T07:49:17.262Z,23.10
2022-08-28T07:51:46.712Z,22.80
2022-08-28T07:54:15.520Z,23.30
2022-08-28T07:56:45.718Z,23.90
2022-08-28T07:59:16.750Z,25.50
2022-08-28T08:01:48.902Z,26.90
2022-08-28T08:04:17.429Z,27.40
2022-08-28T08:06:45.111Z,28.20
2022-08-28T08:09:14.510Z,28.40
2022-08-28T08:11:42.465Z,30.80
2022-08-28T08:14:10.027Z,33.60
2022-08-28T08:16:40.762Z,30.90
2022-08-28T08:19:13.983Z,30.10
2022-08-28T08:21:46.152Z,27.80
2022-08-28T08:24:16.718Z,26.50
2022-08-28T08:26:55.202Z,25.40
2022-08-28T08:29:32.129Z,24.20
2022-08-28T08:32:06.416Z,23.40
2022-08-28T08:34:36.706Z,22.80
2022-08-28T08:37:05.522Z,23.30
2022-08-28T08:39:33.940Z,23.80
2022-08-28T08:42:03.824Z,28.90
2022-08-28T08:44:34.108Z,33.30
2022-08-28T08:47:23.104Z,36.80
2022-08-28T08:49:54.469Z,37.70
2022-08-28T08:52:36.511Z,36.60
2022-08-28T08:55:24.978Z,35.30
2022-08-28T08:57:57.187Z,35.00
2022-08-28T09:00:24.496Z,31.90
2022-08-28T09:03:15.235Z,35.80
2022-08-28T09:05:48.809Z,38.30
2022-08-28T09:08:47.477Z,31.90
2022-08-28T09:11:33.324Z,32.90
2022-08-28T09:14:35.206Z,37.10
2022-08-28T09:17:02.835Z,36.60
2022-08-28T09:19:30.380Z,42.00
2022-08-28T09:21:57.690Z,42.70
2022-08-28T09:24:28.752Z,42.60
2022-08-28T09:27:04.503Z,38.50
2022-08-28T09:29:36.010Z,33.60
2022-08-28T09:32:43.586Z,31.60
2022-08-28T09:35:30.796Z,30.80
2022-08-28T09:38:18.135Z,35.40
2022-08-28T09:41:03.689Z,35.10
2022-08-28T09:43:33.522Z,35.20
2022-08-28T09:46:01.985Z,39.20
2022-08-28T09:48:32.214Z,38.00
2022-08-28T09:51:03.828Z,37.30
2022-08-28T09:53:35.535Z,38.80
2022-08-28T09:56:27.097Z,38.40
2022-08-28T09:58:59.810Z,37.50
2022-08-28T10:01:45.081Z,38.60
2022-08-28T10:04:19.526Z,39.50
2022-08-28T10:06:55.193Z,39.40
2022-08-28T10:09:38.129Z,38.80
2022-08-28T10:12:42.956Z,35.10
2022-08-28T10:15:09.883Z,34.40
2022-08-28T10:18:01.706Z,36.10
2022-08-28T10:20:37.533Z,39.20
2022-08-28T10:23:13.434Z,40.00
2022-08-28T10:25:50.355Z,38.00
2022-08-28T10:28:26.137Z,36.90
2022-08-28T10:31:04.501Z,38.50
2022-08-28T10:33:40.139Z,38.90
2022-08-28T10:36:34.228Z,37.40
2022-08-28T10:39:28.463Z,35.10
2022-08-28T10:41:59.991Z,35.10
2022-08-28T10:44:36.850Z,35.00
2022-08-28T10:47:05.672Z,36.60
2022-08-28T10:49:38.103Z,38.00
2022-08-28T10:52:12.361Z,36.60
2022-08-28T10:54:54.775Z,36.20
2022-08-28T10:57:36.102Z,36.10
2022-08-28T11:00:19.846Z,36.30
2022-08-28T11:02:57.822Z,34.70
2022-08-28T11:05:41.407Z,32.40
2022-08-28T11:08:20.197Z,33.20
2022-08-28T11:10:53.337Z,33.40
2022-08-28T11:14:01.259Z,34.50
2022-08-28T11:16:28.262Z,35.10
2022-08-28T11:19:06.497Z,35.00
2022-08-28T11:21:52.171Z,34.90
2022-08-28T11:24:34.555Z,34.70
2022-08-28T11:27:23.124Z,34.70
2022-08-28T11:30:01.855Z,31.80
2022-08-28T11:32:34.911Z,30.50
2022-08-28T11:35:04.242Z,30.80
2022-08-28T11:37:41.956Z,31.80
2022-08-28T11:40:31.804Z,30.80
2022-08-28T11:43:16.063Z,31.00
2022-08-28T11:45:46.831Z,31.50
2022-08-28T11:48:32.497Z,31.10
2022-08-28T11:51:07.103Z,31.40
2022-08-28T11:54:11.953Z,31.80
2022-08-28T11:56:51.156Z,32.00
2022-08-28T11:59:39.979Z,31.60
2022-08-28T12:02:41.122Z,30.90
2022-08-28T12:05:12.293Z,30.50
2022-08-28T12:07:50.285Z,31.20
2022-08-28T12:10:23.321Z,30.50
2022-08-28T12:13:04.640Z,31.20
2022-08-28T12:15:31.516Z,31.40
2022-08-28T12:18:04.336Z,30.80
2022-08-28T12:20:50.194Z,31.10
2022-08-28T12:23:37.301Z,30.20
2022-08-28T12:26:22.407Z,30.30
2022-08-28T12:29:32.656Z,30.50
2022-08-28T12:32:11.392Z,30.60
2022-08-28T12:34:50.757Z,29.70
2022-08-28T12:37:39.574Z,29.40
2022-08-28T12:40:35.123Z,28.90
2022-08-28T12:43:05.426Z,28.00
2022-08-28T12:45:48.745Z,27.60
2022-08-28T12:48:24.932Z,27.40
2022-08-28T12:51:04.136Z,27.50
2022-08-28T12:53:58.893Z,27.10
2022-08-28T12:56:30.718Z,27.00
2022-08-28T12:59:46.501Z,27.00
2022-08-28T13:02:33.753Z,27.00
2022-08-28T13:05:07.888Z,26.40
2022-08-28T13:07:45.557Z,26.40
2022-08-28T13:10:31.612Z,25.90
2022-08-28T13:13:24.072Z,25.70
2022-08-28T13:15:57.917Z,26.00
2022-08-28T13:18:56.502Z,26.00
2022-08-28T13:21:32.984Z,25.90
2022-08-28T13:24:26.090Z,25.60
2022-08-28T13:27:16.225Z,25.20
2022-08-28T13:29:55.704Z,24.90
2022-08-28T13:32:27.819Z,24.80
2022-08-28T13:35:06.698Z,24.80
2022-08-28T13:37:58.029Z,24.80
2022-08-28T13:43:24.148Z,24.80
2022-08-28T13:45:52.515Z,24.80
2022-08-28T13:48:22.758Z,24.90
2022-08-28T13:51:10.416Z,24.90
2022-08-28T13:53:38.472Z,24.80
2022-08-28T13:56:05.974Z,24.60
2022-08-28T13:58:32.879Z,24.80
2022-08-28T14:01:00.649Z,25.00
2022-08-28T14:03:38.223Z,25.10
2022-08-28T14:06:16.947Z,25.00
2022-08-28T14:08:46.762Z,24.60
2022-08-28T14:11:15.763Z,24.60
2022-08-28T14:13:47.256Z,24.60
2022-08-28T14:16:24.284Z,24.60
2022-08-28T14:18:52.763Z,24.80
2022-08-28T14:21:20.339Z,24.80
2022-08-28T14:23:47.263Z,24.70
2022-08-28T14:26:14.345Z,24.70
2022-08-28T14:28:42.384Z,24.80
2022-08-28T14:31:14.232Z,24.80
2022-08-28T14:33:45.463Z,25.00
2022-08-28T14:36:21.462Z,24.80
2022-08-28T14:38:49.671Z,24.60
2022-08-28T14:41:18.958Z,24.40
2022-08-28T14:43:45.991Z,24.50
2022-08-28T14:46:19.005Z,24.70
2022-08-28T14:48:47.949Z,24.70
2022-08-28T14:51:16.833Z,24.70
2022-08-28T14:53:44.516Z,24.70
2022-08-28T14:56:13.730Z,24.80
2022-08-28T14:58:40.722Z,24.60
2022-08-28T15:01:07.843Z,24.40
2022-08-28T15:03:36.058Z,24.30
2022-08-28T15:06:06.308Z,24.20
2022-08-28T15:08:34.161Z,24.40
2022-08-28T15:11:09.646Z,24.60
2022-08-28T15:13:36.848Z,24.70
2022-08-28T15:16:15.812Z,24.70
2022-08-28T15:18:45.682Z,24.80
2022-08-28T15:21:26.677Z,24.80
2022-08-28T15:23:55.528Z,24.50
2022-08-28T15:26:24.349Z,24.50
2022-08-28T15:28:55.535Z,24.60
2022-08-28T15:31:24.587Z,24.50
2022-08-28T15:33:52.366Z,24.30
2022-08-28T15:36:19.967Z,24.30
2022-08-28T15:39:05.419Z,24.20
2022-08-28T15:41:32.633Z,24.20
2022-08-28T15:44:02.156Z,24.20
2022-08-28T15:46:33.608Z,24.10
2022-08-28T15:49:03.856Z,24.10
2022-08-28T15:51:35.820Z,24.00
2022-08-28T15:54:03.099Z,24.00
2022-08-28T15:56:30.163Z,24.00
2022-08-28T15:58:57.183Z,24.00
2022-08-28T16:01:24.238Z,24.10
2022-08-28T16:03:51.342Z,24.00
2022-08-28T16:06:20.824Z,24.00
2022-08-28T16:08:48.974Z,23.90
2022-08-28T16:11:20.804Z,24.00
2022-08-28T16:13:48.013Z,24.00
2022-08-28T16:16:15.578Z,24.00
2022-08-28T16:18:43.105Z,23.90
2022-08-28T16:21:11.260Z,23.90
2022-08-28T16:23:39.043Z,23.90
2022-08-28T16:26:07.684Z,23.90
2022-08-28T16:28:35.965Z,23.90
2022-08-28T16:31:07.333Z,23.80
2022-08-28T16:33:35.322Z,23.80
2022-08-28T16:36:09.015Z,23.70
2022-08-28T16:38:43.068Z,23.70
2022-08-28T16:41:16.228Z,23.60
2022-08-28T16:43:43.649Z,23.40
2022-08-28T16:46:17.014Z,23.40
2022-08-28T16:48:45.445Z,23.30
2022-08-28T16:51:13.555Z,23.20
2022-08-28T16:53:42.586Z,23.20
2022-08-28T16:56:11.634Z,23.20
2022-08-28T16:58:39.860Z,23.00
2022-08-28T17:01:08.369Z,23.00
2022-08-28T17:03:39.001Z,23.00
2022-08-28T17:06:18.868Z,23.00
2022-08-28T17:08:46.493Z,23.00
2022-08-28T17:11:13.881Z,23.00
2022-08-28T17:13:41.073Z,22.90
2022-08-28T17:16:08.641Z,22.90
2022-08-28T17:18:37.108Z,22.90
2022-08-28T17:21:22.979Z,22.80
2022-08-28T17:23:50.185Z,22.60
2022-08-28T17:26:18.557Z,22.60
2022-08-28T17:28:46.349Z,22.60
2022-08-28T17:31:14.122Z,22.50
2022-08-28T17:33:43.325Z,22.50
2022-08-28T17:36:21.286Z,22.40
2022-08-28T17:39:01.547Z,22.20
2022-08-28T17:41:28.525Z,22.20
2022-08-28T17:43:55.544Z,22.10
2022-08-28T17:46:22.659Z,22.10
2022-08-28T17:48:54.442Z,22.00
2022-08-28T17:51:41.937Z,22.00
2022-08-28T17:54:18.426Z,21.90
2022-08-28T17:56:46.516Z,21.80
2022-08-28T17:59:14.577Z,21.80
2022-08-28T18:01:42.428Z,21.70
2022-08-28T18:04:09.695Z,21.60
2022-08-28T18:06:36.801Z,21.50
2022-08-28T18:09:05.585Z,21.40
2022-08-28T18:11:32.922Z,21.40
2022-08-28T18:14:00.755Z,21.30
2022-08-28T18:16:31.801Z,21.20
2022-08-28T18:19:05.044Z,21.20
2022-08-28T18:21:32.152Z,21.00
2022-08-28T18:23:59.235Z,21.00
2022-08-28T18:26:26.439Z,20.90
2022-08-28T18:28:53.421Z,20.90
2022-08-28T18:31:20.858Z,20.90
2022-08-28T18:33:47.988Z,20.80
2022-08-28T18:36:16.183Z,20.80
2022-08-28T18:38:44.475Z,20.70
2022-08-28T18:41:12.165Z,20.70
2022-08-28T18:43:39.715Z,20.60
2022-08-28T18:46:09.400Z,20.60
2022-08-28T18:48:37.768Z,20.50
2022-08-28T18:51:10.479Z,20.40
2022-08-28T18:53:37.492Z,20.40
2022-08-28T18:56:06.303Z,20.30
2022-08-28T18:58:33.830Z,20.40
2022-08-28T19:01:02.290Z,20.30
2022-08-28T19:03:30.041Z,20.20
2022-08-28T19:05:57.337Z,20.00
2022-08-28T19:08:25.765Z,20.00
2022-08-28T19:10:53.990Z,20.00
2022-08-28T19:13:21.404Z,20.00
2022-08-28T19:15:50.671Z,19.90
2022-08-28T19:18:18.007Z,19.80
2022-08-28T19:20:45.663Z,19.80
2022-08-28T19:23:16.891Z,19.70
2022-08-28T19:25:44.729Z,19.60
2022-08-28T19:28:11.747Z,19.60
2022-08-28T19:30:38.742Z,19.60
2022-08-28T19:33:06.124Z,19.70
2022-08-28T19:35:33.859Z,19.60
2022-08-28T19:38:01.685Z,19.50
2022-08-28T19:40:29.157Z,19.60
2022-08-28T19:42:56.461Z,19.70
2022-08-28T19:45:23.600Z,19.70
2022-08-28T19:47:52.273Z,19.80
2022-08-28T19:50:19.875Z,19.70
2022-08-28T19:52:46.887Z,19.70
2022-08-28T19:55:20.007Z,19.50
2022-08-28T19:57:48.538Z,19.50
2022-08-28T20:00:21.886Z,19.40
2022-08-28T20:02:51.636Z,19.40
2022-08-28T20:05:20.140Z,19.40
2022-08-28T20:07:47.471Z,19.30
2022-08-28T20:10:15.534Z,19.20
2022-08-28T20:12:48.219Z,19.10
2022-08-28T20:15:17.837Z,19.10
2022-08-28T20:17:49.749Z,19.20
2022-08-28T20:20:24.591Z,19.00
2022-08-28T20:22:54.401Z,18.90
2022-08-28T20:25:22.068Z,18.90
2022-08-28T20:27:49.040Z,18.90
2022-08-28T20:30:16.333Z,18.90
2022-08-28T20:32:43.362Z,18.80
2022-08-28T20:35:12.182Z,18.90
2022-08-28T20:37:45.018Z,18.80
2022-08-28T20:40:17.582Z,18.60
2022-08-28T20:42:45.349Z,18.60
2022-08-28T20:45:15.161Z,18.40
2022-08-28T20:47:42.422Z,18.30
2022-08-28T20:50:09.821Z,18.40
2022-08-28T20:52:37.076Z,18.30
2022-08-28T20:55:05.280Z,18.20
2022-08-28T20:57:32.237Z,18.20
2022-08-28T21:00:03.486Z,18.10
2022-08-28T21:02:33.087Z,18.00
2022-08-28T21:05:00.556Z,18.00
2022-08-28T21:07:28.027Z,18.10
2022-08-28T21:10:07.166Z,18.00
2022-08-28T21:12:36.817Z,18.00
2022-08-28T21:15:06.619Z,17.80
2022-08-28T21:17:33.964Z,17.80
2022-08-28T21:20:03.171Z,17.60
2022-08-28T21:22:32.869Z,17.60
2022-08-28T21:25:00.137Z,17.50
2022-08-28T21:27:27.441Z,17.50
2022-08-28T21:29:59.016Z,17.40
2022-08-28T21:32:27.404Z,17.40
2022-08-28T21:34:55.178Z,17.30
2022-08-28T21:37:22.784Z,17.20
2022-08-28T21:39:49.833Z,17.10
2022-08-28T21:42:16.990Z,17.00
2022-08-28T21:44:51.941Z,16.90
2022-08-28T21:47:22.973Z,16.80
2022-08-28T21:49:50.866Z,16.70
2022-08-28T21:52:19.405Z,16.60
2022-08-28T21:54:46.675Z,16.60
2022-08-28T21:57:14.382Z,16.50
2022-08-28T21:59:41.486Z,16.50
2022-08-28T22:02:08.483Z,16.40
2022-08-28T22:04:35.804Z,16.30
2022-08-28T22:07:02.746Z,16.20
2022-08-28T22:09:29.738Z,16.10
2022-08-28T22:11:57.172Z,16.10
2022-08-28T22:14:25.185Z,15.90
2022-08-28T22:16:52.450Z,15.70
2022-08-28T22:19:19.617Z,15.50
2022-08-28T22:22:04.980Z,15.40
2022-08-28T22:24:31.936Z,15.30
2022-08-28T22:26:58.932Z,15.20
2022-08-28T22:29:26.278Z,15.00
2022-08-28T22:31:53.352Z,14.90
2022-08-28T22:34:20.453Z,15.00
2022-08-28T22:36:47.450Z,15.00
2022-08-28T22:39:14.577Z,15.00
2022-08-28T22:41:42.008Z,15.00
2022-08-28T22:44:09.914Z,15.00
2022-08-28T22:46:37.051Z,15.00
2022-08-28T22:49:04.495Z,15.00
2022-08-28T22:51:33.804Z,15.10
2022-08-28T22:54:00.786Z,15.10
2022-08-28T22:56:27.734Z,15.10
2022-08-28T22:58:54.697Z,15.10
2022-08-28T23:01:24.128Z,15.00
2022-08-28T23:03:51.608Z,14.90
2022-08-28T23:06:20.391Z,14.70
2022-08-28T23:08:47.678Z,14.30
2022-08-28T23:11:15.101Z,14.00
2022-08-28T23:13:42.160Z,13.90
2022-08-28T23:16:09.826Z,13.90
2022-08-28T23:19:06.424Z,14.00
2022-08-28T23:21:26.430Z,14.10
2022-08-28T23:23:53.991Z,14.20
2022-08-28T23:26:21.093Z,14.20
2022-08-28T23:28:48.252Z,14.20
2022-08-28T23:31:15.299Z,14.00
2022-08-28T23:33:42.673Z,13.70
2022-08-28T23:36:10.239Z,13.60
2022-08-28T23:38:40.694Z,13.50
2022-08-28T23:41:11.477Z,13.70
2022-08-28T23:43:40.301Z,13.70
2022-08-28T23:46:09.393Z,13.80
2022-08-28T23:48:40.602Z,13.90
2022-08-28T23:51:11.961Z,14.00
2022-08-28T23:53:39.602Z,14.00
2022-08-28T23:56:06.852Z,14.00
2022-08-28T23:58:35.078Z,13.70
