createdAt,value
2023-01-26T00:01:30.717Z,22.29
2023-01-26T00:03:59.727Z,22.35
2023-01-26T00:06:27.251Z,22.34
2023-01-26T00:08:56.253Z,22.32
2023-01-26T00:11:25.914Z,22.25
2023-01-26T00:13:53.289Z,22.26
2023-01-26T00:16:21.190Z,22.20
2023-01-26T00:18:48.839Z,22.30
2023-01-26T00:21:20.849Z,22.27
2023-01-26T00:23:48.776Z,22.25
2023-01-26T00:26:17.965Z,22.30
2023-01-26T00:28:45.470Z,22.33
2023-01-26T00:31:15.164Z,22.37
2023-01-26T00:33:43.337Z,22.33
2023-01-26T00:36:11.963Z,22.35
2023-01-26T00:38:42.250Z,22.32
2023-01-26T00:41:10.349Z,22.38
2023-01-26T00:43:37.844Z,22.33
2023-01-26T00:46:05.600Z,22.34
2023-01-26T00:48:33.115Z,22.35
2023-01-26T00:51:00.859Z,22.36
2023-01-26T00:53:28.829Z,22.27
2023-01-26T00:55:57.833Z,22.35
2023-01-26T00:58:25.887Z,22.35
2023-01-26T01:00:54.081Z,22.28
2023-01-26T01:03:21.705Z,22.29
2023-01-26T01:05:49.161Z,22.30
2023-01-26T01:08:16.643Z,22.35
2023-01-26T01:10:44.140Z,22.29
2023-01-26T01:13:13.176Z,22.27
2023-01-26T01:15:41.127Z,22.29
2023-01-26T01:18:08.622Z,22.30
2023-01-26T01:20:36.108Z,22.26
2023-01-26T01:23:04.199Z,22.23
2023-01-26T01:25:31.674Z,22.29
2023-01-26T01:27:59.183Z,22.33
2023-01-26T01:30:28.235Z,22.28
2023-01-26T01:32:55.810Z,22.32
2023-01-26T01:35:23.313Z,22.32
2023-01-26T01:37:50.815Z,22.33
2023-01-26T01:40:18.509Z,22.23
2023-01-26T01:42:49.291Z,22.32
2023-01-26T01:45:40.384Z,22.27
2023-01-26T01:48:15.365Z,22.34
2023-01-26T01:50:43.943Z,22.30
2023-01-26T01:53:17.649Z,22.30
2023-01-26T01:55:46.130Z,22.34
2023-01-26T01:58:14.724Z,22.31
2023-01-26T02:00:43.820Z,22.31
2023-01-26T02:03:11.452Z,22.34
2023-01-26T02:05:46.228Z,22.32
2023-01-26T02:08:16.186Z,22.32
2023-01-26T02:10:47.971Z,22.21
2023-01-26T02:13:16.520Z,22.28
2023-01-26T02:15:45.695Z,22.20
2023-01-26T02:18:13.965Z,22.26
2023-01-26T02:20:45.506Z,22.25
2023-01-26T02:23:27.682Z,22.28
2023-01-26T02:26:15.693Z,22.30
2023-01-26T02:28:44.924Z,22.24
2023-01-26T02:31:13.584Z,22.33
2023-01-26T02:33:42.617Z,22.29
2023-01-26T02:36:18.962Z,22.35
2023-01-26T02:38:53.583Z,22.33
2023-01-26T02:41:22.753Z,22.20
2023-01-26T02:43:50.298Z,22.13
2023-01-26T02:46:18.350Z,22.15
2023-01-26T02:48:45.897Z,22.17
2023-01-26T02:51:14.999Z,22.20
2023-01-26T02:53:43.391Z,22.11
2023-01-26T02:56:11.011Z,22.15
2023-01-26T02:58:40.060Z,22.06
2023-01-26T03:01:08.029Z,22.24
2023-01-26T03:03:47.209Z,22.17
2023-01-26T03:06:15.585Z,22.24
2023-01-26T03:08:43.318Z,22.13
2023-01-26T03:11:10.905Z,22.18
2023-01-26T03:13:39.862Z,21.99
2023-01-26T03:16:08.780Z,22.07
2023-01-26T03:18:36.774Z,22.17
2023-01-26T03:21:06.564Z,22.16
2023-01-26T03:23:34.093Z,22.12
2023-01-26T03:26:03.369Z,22.24
2023-01-26T03:28:34.354Z,22.19
2023-01-26T03:31:07.560Z,22.24
2023-01-26T03:33:35.515Z,22.21
2023-01-26T03:36:03.295Z,22.31
2023-01-26T03:38:30.922Z,22.20
2023-01-26T03:40:59.778Z,22.21
2023-01-26T03:43:27.856Z,22.27
2023-01-26T03:45:56.244Z,22.20
2023-01-26T03:48:27.532Z,22.21
2023-01-26T03:50:55.815Z,22.27
2023-01-26T03:53:24.693Z,22.19
2023-01-26T03:55:52.622Z,22.26
2023-01-26T03:58:20.073Z,22.24
2023-01-26T04:00:49.664Z,22.21
2023-01-26T04:03:17.415Z,21.93
2023-01-26T04:05:47.432Z,20.14
2023-01-26T04:08:15.283Z,19.66
2023-01-26T04:10:42.967Z,19.95
2023-01-26T04:13:10.735Z,20.00
2023-01-26T04:15:39.765Z,19.77
2023-01-26T04:18:07.881Z,19.80
2023-01-26T04:20:36.353Z,19.90
2023-01-26T04:23:06.651Z,19.76
2023-01-26T04:25:35.838Z,19.73
2023-01-26T04:28:04.059Z,19.79
2023-01-26T04:30:31.889Z,19.96
2023-01-26T04:33:00.010Z,19.85
2023-01-26T04:35:27.763Z,20.36
2023-01-26T04:37:55.550Z,20.78
2023-01-26T04:40:25.489Z,21.06
2023-01-26T04:42:54.074Z,20.85
2023-01-26T04:45:21.832Z,20.70
2023-01-26T04:47:50.724Z,20.57
2023-01-26T04:50:19.317Z,20.70
2023-01-26T04:52:47.807Z,21.00
2023-01-26T04:55:16.477Z,21.04
2023-01-26T04:57:46.265Z,21.19
2023-01-26T05:00:14.666Z,21.25
2023-01-26T05:02:42.819Z,21.27
2023-01-26T05:05:10.931Z,21.21
2023-01-26T05:07:38.520Z,21.30
2023-01-26T05:10:07.560Z,21.36
2023-01-26T05:12:55.388Z,21.44
2023-01-26T05:15:44.521Z,21.61
2023-01-26T05:18:16.351Z,21.53
2023-01-26T05:21:02.105Z,21.36
2023-01-26T05:23:36.842Z,21.35
2023-01-26T05:26:29.075Z,21.46
2023-01-26T05:29:00.849Z,21.27
2023-01-26T05:31:29.943Z,21.35
2023-01-26T05:33:58.706Z,21.30
2023-01-26T05:36:26.148Z,21.33
2023-01-26T05:38:53.966Z,21.43
2023-01-26T05:41:25.301Z,21.45
2023-01-26T05:44:20.249Z,21.55
2023-01-26T05:46:52.180Z,21.44
2023-01-26T05:49:20.289Z,21.54
2023-01-26T05:51:48.314Z,21.42
2023-01-26T05:54:16.056Z,21.46
2023-01-26T05:56:44.208Z,21.56
2023-01-26T05:59:11.820Z,21.38
2023-01-26T06:01:40.824Z,21.42
2023-01-26T06:04:09.781Z,21.27
2023-01-26T06:06:44.253Z,21.15
2023-01-26T06:09:26.378Z,21.12
2023-01-26T06:12:14.620Z,21.47
2023-01-26T06:14:57.962Z,21.48
2023-01-26T06:17:47.174Z,21.47
2023-01-26T06:20:17.019Z,21.30
2023-01-26T06:22:54.405Z,21.27
2023-01-26T06:25:22.119Z,21.27
2023-01-26T06:27:51.065Z,21.22
2023-01-26T06:30:26.546Z,21.20
2023-01-26T06:33:00.474Z,21.06
2023-01-26T06:35:29.406Z,21.29
2023-01-26T06:38:00.688Z,21.26
2023-01-26T06:40:28.828Z,21.40
2023-01-26T06:42:56.382Z,21.37
2023-01-26T06:45:23.973Z,21.37
2023-01-26T06:47:52.441Z,21.38
2023-01-26T06:50:31.594Z,21.53
2023-01-26T06:53:00.970Z,21.74
2023-01-26T06:55:39.917Z,21.52
2023-01-26T06:58:27.213Z,21.56
2023-01-26T07:01:27.176Z,21.48
2023-01-26T07:03:56.119Z,21.46
2023-01-26T07:06:25.446Z,21.37
2023-01-26T07:08:53.534Z,21.22
2023-01-26T07:11:21.106Z,21.17
2023-01-26T07:13:49.011Z,21.24
2023-01-26T07:16:17.774Z,21.37
2023-01-26T07:18:45.987Z,21.34
2023-01-26T07:21:15.845Z,21.42
2023-01-26T07:23:45.608Z,21.27
2023-01-26T07:26:13.674Z,21.23
2023-01-26T07:28:41.473Z,21.06
2023-01-26T07:31:11.944Z,21.13
2023-01-26T07:33:39.688Z,21.06
2023-01-26T07:36:07.711Z,21.28
2023-01-26T07:38:35.791Z,21.28
2023-01-26T07:41:10.157Z,21.24
2023-01-26T07:43:39.156Z,21.19
2023-01-26T07:46:09.916Z,21.14
2023-01-26T07:48:37.869Z,21.21
2023-01-26T07:51:06.036Z,21.29
2023-01-26T07:53:33.690Z,21.25
2023-01-26T07:56:11.748Z,21.11
2023-01-26T07:58:41.148Z,21.10
2023-01-26T08:01:10.853Z,21.15
2023-01-26T08:03:38.685Z,21.18
2023-01-26T08:06:08.308Z,21.17
2023-01-26T08:08:37.236Z,21.26
2023-01-26T08:11:05.238Z,21.30
2023-01-26T08:13:36.121Z,21.20
2023-01-26T08:16:06.939Z,21.27
2023-01-26T08:18:34.734Z,20.99
2023-01-26T08:21:02.381Z,20.79
2023-01-26T08:23:30.097Z,20.81
2023-01-26T08:26:01.673Z,20.76
2023-01-26T08:28:29.620Z,20.83
2023-01-26T08:31:04.535Z,21.08
2023-01-26T08:33:32.331Z,20.75
2023-01-26T08:36:02.174Z,20.83
2023-01-26T08:38:30.772Z,20.81
2023-01-26T08:40:58.829Z,20.66
2023-01-26T08:43:26.648Z,20.54
2023-01-26T08:45:54.476Z,21.05
2023-01-26T08:48:23.964Z,21.14
2023-01-26T08:50:54.981Z,21.13
2023-01-26T08:53:23.465Z,21.34
2023-01-26T08:55:51.755Z,21.24
2023-01-26T08:58:19.363Z,21.38
2023-01-26T09:00:47.512Z,21.42
2023-01-26T09:03:15.944Z,21.46
2023-01-26T09:05:45.191Z,21.38
2023-01-26T09:08:16.127Z,21.48
2023-01-26T09:10:43.961Z,21.46
2023-01-26T09:13:11.883Z,21.39
2023-01-26T09:15:39.570Z,21.34
2023-01-26T09:18:07.298Z,21.40
2023-01-26T09:20:34.884Z,21.34
2023-01-26T09:23:04.430Z,21.43
2023-01-26T09:25:33.309Z,21.44
2023-01-26T09:28:05.463Z,21.39
2023-01-26T09:30:34.275Z,21.29
2023-01-26T09:33:04.836Z,21.20
2023-01-26T09:35:32.462Z,21.31
2023-01-26T09:38:00.392Z,21.60
2023-01-26T09:40:41.183Z,21.65
2023-01-26T09:43:22.038Z,21.23
2023-01-26T09:45:59.852Z,21.25
2023-01-26T09:48:35.473Z,21.18
2023-01-26T09:51:10.715Z,21.20
2023-01-26T09:53:46.909Z,21.20
2023-01-26T09:56:20.285Z,21.25
2023-01-26T09:58:55.480Z,21.24
2023-01-26T10:01:31.877Z,21.36
2023-01-26T10:04:05.524Z,21.34
2023-01-26T10:06:34.484Z,21.67
2023-01-26T10:09:14.943Z,21.58
2023-01-26T10:11:46.797Z,21.43
2023-01-26T10:14:19.166Z,21.33
2023-01-26T10:16:52.061Z,21.37
2023-01-26T10:19:31.883Z,21.33
2023-01-26T10:22:05.826Z,21.46
2023-01-26T10:24:33.904Z,21.39
2023-01-26T10:27:03.693Z,21.38
2023-01-26T10:29:30.895Z,21.40
2023-01-26T10:31:59.190Z,21.36
2023-01-26T10:34:27.645Z,21.39
2023-01-26T10:37:12.265Z,21.30
2023-01-26T10:39:58.122Z,21.22
2023-01-26T10:42:29.168Z,21.36
2023-01-26T10:44:59.282Z,21.32
2023-01-26T10:47:28.249Z,21.31
2023-01-26T10:50:19.216Z,21.23
2023-01-26T10:53:00.696Z,21.72
2023-01-26T10:55:29.454Z,21.52
2023-01-26T10:57:59.348Z,21.58
2023-01-26T11:00:29.406Z,21.50
2023-01-26T11:03:05.713Z,21.47
2023-01-26T11:05:34.478Z,21.61
2023-01-26T11:08:02.436Z,21.52
2023-01-26T11:10:32.164Z,21.52
2023-01-26T11:13:15.142Z,21.51
2023-01-26T11:15:46.042Z,21.54
2023-01-26T11:18:23.842Z,21.59
2023-01-26T11:21:11.418Z,21.81
2023-01-26T11:23:51.786Z,21.69
2023-01-26T11:26:48.355Z,21.58
2023-01-26T11:29:40.285Z,21.66
2023-01-26T11:32:17.854Z,21.85
2023-01-26T11:34:55.834Z,21.72
2023-01-26T11:37:39.249Z,21.71
2023-01-26T11:40:24.043Z,21.80
2023-01-26T11:43:13.963Z,21.68
2023-01-26T11:46:01.760Z,21.79
2023-01-26T11:48:40.611Z,21.81
2023-01-26T11:51:16.870Z,21.78
2023-01-26T11:54:15.186Z,21.75
2023-01-26T11:56:49.990Z,21.79
2023-01-26T11:59:21.720Z,21.88
2023-01-26T12:01:56.951Z,21.80
2023-01-26T12:04:25.055Z,21.86
2023-01-26T12:06:55.611Z,21.88
2023-01-26T12:09:28.239Z,21.86
2023-01-26T12:12:00.454Z,21.87
2023-01-26T12:14:34.571Z,21.80
2023-01-26T12:17:25.714Z,21.26
2023-01-26T12:19:58.356Z,21.68
2023-01-26T12:22:33.939Z,21.83
2023-01-26T12:25:19.533Z,21.82
2023-01-26T12:27:53.527Z,21.75
2023-01-26T12:30:30.800Z,21.82
2023-01-26T12:33:00.292Z,21.76
2023-01-26T12:35:44.625Z,21.75
2023-01-26T12:38:18.459Z,21.93
2023-01-26T12:40:56.387Z,21.87
2023-01-26T12:43:40.398Z,21.80
2023-01-26T12:46:09.320Z,21.90
2023-01-26T12:48:43.706Z,21.73
2023-01-26T12:51:17.231Z,21.80
2023-01-26T12:53:53.283Z,21.89
2023-01-26T12:56:25.046Z,21.86
2023-01-26T12:58:55.744Z,21.93
2023-01-26T13:01:27.065Z,21.86
2023-01-26T13:03:58.909Z,21.94
2023-01-26T13:06:28.757Z,21.89
2023-01-26T13:09:18.436Z,21.98
2023-01-26T13:11:49.438Z,21.80
2023-01-26T13:14:33.247Z,21.89
2023-01-26T13:17:45.674Z,21.97
2023-01-26T13:20:50.847Z,21.98
2023-01-26T13:23:43.678Z,21.88
2023-01-26T13:26:49.542Z,21.99
2023-01-26T13:29:29.820Z,21.84
2023-01-26T13:31:58.663Z,21.96
2023-01-26T13:34:31.597Z,21.85
2023-01-26T13:37:09.372Z,21.93
2023-01-26T13:39:43.111Z,21.93
2023-01-26T13:42:24.641Z,21.94
2023-01-26T13:44:57.938Z,21.93
2023-01-26T13:47:32.601Z,21.84
2023-01-26T13:50:00.208Z,21.99
2023-01-26T13:52:28.713Z,21.97
2023-01-26T13:54:57.813Z,21.93
2023-01-26T13:57:27.063Z,21.87
2023-01-26T13:59:56.802Z,21.94
2023-01-26T14:02:25.036Z,21.88
2023-01-26T14:04:54.001Z,22.00
2023-01-26T14:07:27.232Z,21.95
2023-01-26T14:10:01.323Z,21.97
2023-01-26T14:12:33.925Z,21.95
2023-01-26T14:15:04.738Z,22.01
2023-01-26T14:17:33.627Z,21.90
2023-01-26T14:20:02.075Z,21.96
2023-01-26T14:22:31.522Z,21.98
2023-01-26T14:25:00.517Z,21.97
2023-01-26T14:27:36.106Z,21.96
2023-01-26T14:30:20.871Z,21.98
2023-01-26T14:32:49.216Z,21.89
2023-01-26T14:35:20.998Z,21.72
2023-01-26T14:37:48.598Z,21.85
2023-01-26T14:40:22.786Z,21.93
2023-01-26T14:42:53.448Z,21.99
2023-01-26T14:45:28.987Z,21.89
2023-01-26T14:47:58.754Z,21.80
2023-01-26T14:50:28.584Z,21.88
2023-01-26T14:52:56.867Z,21.90
2023-01-26T14:55:28.977Z,21.97
2023-01-26T14:57:58.195Z,21.77
2023-01-26T15:00:28.615Z,21.89
2023-01-26T15:02:59.235Z,21.55
2023-01-26T15:05:35.160Z,21.60
2023-01-26T15:08:05.267Z,21.71
2023-01-26T15:10:40.142Z,21.75
2023-01-26T15:13:19.655Z,21.86
2023-01-26T15:15:48.978Z,21.91
2023-01-26T15:18:19.486Z,21.88
2023-01-26T15:20:55.730Z,21.92
2023-01-26T15:23:28.227Z,21.86
2023-01-26T15:26:05.169Z,21.93
2023-01-26T15:28:33.959Z,21.89
2023-01-26T15:31:02.605Z,21.92
2023-01-26T15:33:48.286Z,21.90
2023-01-26T15:36:25.354Z,21.97
2023-01-26T15:38:59.133Z,21.95
2023-01-26T15:41:29.444Z,21.93
2023-01-26T15:43:58.159Z,21.97
2023-01-26T15:46:26.349Z,21.88
2023-01-26T15:48:54.130Z,21.90
2023-01-26T15:51:21.646Z,21.90
2023-01-26T15:53:49.157Z,22.00
2023-01-26T15:56:16.789Z,21.96
2023-01-26T15:58:45.710Z,21.97
2023-01-26T16:01:17.280Z,22.04
2023-01-26T16:03:45.110Z,22.02
2023-01-26T16:06:22.239Z,22.02
2023-01-26T16:08:50.875Z,22.04
2023-01-26T16:11:19.294Z,22.01
2023-01-26T16:14:01.986Z,22.04
2023-01-26T16:16:31.561Z,22.05
2023-01-26T16:18:59.883Z,22.10
2023-01-26T16:21:30.125Z,22.08
2023-01-26T16:23:58.000Z,22.10
2023-01-26T16:26:26.854Z,22.10
2023-01-26T16:28:56.129Z,22.11
2023-01-26T16:31:26.962Z,22.11
2023-01-26T16:33:54.548Z,22.14
2023-01-26T16:36:22.242Z,22.06
2023-01-26T16:38:49.789Z,22.10
2023-01-26T16:41:24.411Z,22.15
2023-01-26T16:43:53.861Z,22.12
2023-01-26T16:46:23.269Z,22.11
2023-01-26T16:48:50.842Z,22.06
2023-01-26T16:51:23.200Z,22.07
2023-01-26T16:53:51.325Z,22.13
2023-01-26T16:56:19.669Z,22.15
2023-01-26T16:58:47.393Z,22.13
2023-01-26T17:01:20.360Z,22.12
2023-01-26T17:03:49.664Z,22.12
2023-01-26T17:06:18.149Z,22.16
2023-01-26T17:08:45.938Z,22.11
2023-01-26T17:11:18.078Z,22.12
2023-01-26T17:13:45.752Z,22.11
2023-01-26T17:16:16.374Z,22.16
2023-01-26T17:18:44.351Z,22.13
2023-01-26T17:21:14.677Z,22.14
2023-01-26T17:23:42.286Z,22.15
2023-01-26T17:26:11.182Z,22.12
2023-01-26T17:28:39.355Z,22.11
2023-01-26T17:31:10.593Z,22.15
2023-01-26T17:33:38.717Z,22.20
2023-01-26T17:36:07.337Z,22.12
2023-01-26T17:38:36.649Z,22.18
2023-01-26T17:41:05.167Z,22.18
2023-01-26T17:43:33.018Z,22.23
2023-01-26T17:46:06.606Z,22.22
2023-01-26T17:48:35.238Z,22.24
2023-01-26T17:51:06.503Z,22.20
2023-01-26T17:53:37.034Z,22.12
2023-01-26T17:56:08.201Z,22.17
2023-01-26T17:58:36.193Z,22.17
2023-01-26T18:01:04.191Z,22.11
2023-01-26T18:03:32.122Z,22.22
2023-01-26T18:05:59.927Z,22.22
2023-01-26T18:08:28.247Z,22.23
2023-01-26T18:11:01.928Z,22.20
2023-01-26T18:13:31.103Z,22.22
2023-01-26T18:15:59.366Z,22.14
2023-01-26T18:18:29.163Z,22.22
2023-01-26T18:20:57.051Z,22.18
2023-01-26T18:23:25.327Z,22.21
2023-01-26T18:25:52.824Z,22.26
2023-01-26T18:28:22.340Z,22.20
2023-01-26T18:30:50.541Z,22.20
2023-01-26T18:33:18.154Z,22.22
2023-01-26T18:35:45.733Z,22.25
2023-01-26T18:38:13.392Z,22.26
2023-01-26T18:40:41.679Z,22.27
2023-01-26T18:43:10.026Z,22.22
2023-01-26T18:45:41.591Z,22.20
2023-01-26T18:48:09.470Z,22.17
2023-01-26T18:50:37.230Z,22.23
2023-01-26T18:53:04.703Z,22.22
2023-01-26T18:55:32.206Z,22.25
2023-01-26T18:58:00.088Z,22.27
2023-01-26T19:00:27.534Z,22.26
2023-01-26T19:02:56.507Z,22.28
2023-01-26T19:05:24.039Z,22.26
2023-01-26T19:07:51.617Z,22.18
2023-01-26T19:10:19.881Z,22.19
2023-01-26T19:12:49.647Z,22.23
2023-01-26T19:15:16.981Z,22.20
2023-01-26T19:17:44.667Z,22.23
2023-01-26T19:20:14.210Z,22.27
2023-01-26T19:22:41.694Z,22.28
2023-01-26T19:25:09.784Z,22.27
2023-01-26T19:27:37.553Z,22.23
2023-01-26T19:30:05.741Z,22.26
2023-01-26T19:32:33.249Z,22.21
2023-01-26T19:35:00.784Z,22.28
2023-01-26T19:37:29.821Z,22.30
2023-01-26T19:39:57.319Z,22.24
2023-01-26T19:42:25.619Z,22.28
2023-01-26T19:44:53.171Z,22.25
2023-01-26T19:47:20.883Z,22.29
2023-01-26T19:49:48.606Z,22.28
2023-01-26T19:52:16.053Z,22.26
2023-01-26T19:54:44.930Z,22.25
2023-01-26T19:57:12.386Z,22.24
2023-01-26T19:59:40.459Z,22.28
2023-01-26T20:02:09.982Z,22.25
2023-01-26T20:04:37.658Z,22.26
2023-01-26T20:07:05.161Z,22.31
2023-01-26T20:09:33.104Z,22.34
2023-01-26T20:12:02.119Z,22.29
2023-01-26T20:14:29.815Z,22.31
2023-01-26T20:16:57.285Z,22.25
2023-01-26T20:19:24.721Z,22.24
2023-01-26T20:21:52.254Z,22.28
2023-01-26T20:24:19.799Z,22.23
2023-01-26T20:26:48.542Z,22.32
2023-01-26T20:29:20.056Z,22.28
2023-01-26T20:31:48.585Z,22.30
2023-01-26T20:34:16.341Z,22.30
2023-01-26T20:36:43.988Z,22.30
2023-01-26T20:39:14.827Z,22.25
2023-01-26T20:41:42.481Z,22.33
2023-01-26T20:44:10.781Z,22.26
2023-01-26T20:46:41.655Z,22.35
2023-01-26T20:49:12.460Z,22.30
2023-01-26T20:51:41.132Z,22.29
2023-01-26T20:54:11.535Z,22.22
2023-01-26T20:56:40.059Z,22.35
2023-01-26T20:59:08.109Z,22.37
2023-01-26T21:01:35.931Z,22.35
2023-01-26T21:04:05.917Z,22.33
2023-01-26T21:06:33.524Z,22.36
2023-01-26T21:09:01.731Z,22.34
2023-01-26T21:11:31.380Z,22.34
2023-01-26T21:14:00.123Z,22.31
2023-01-26T21:16:28.853Z,22.36
2023-01-26T21:18:56.507Z,22.33
2023-01-26T21:21:25.545Z,22.30
2023-01-26T21:23:53.236Z,22.36
2023-01-26T21:26:25.579Z,22.35
2023-01-26T21:28:55.018Z,22.31
2023-01-26T21:31:25.283Z,22.34
2023-01-26T21:33:53.632Z,22.36
2023-01-26T21:36:22.891Z,22.32
2023-01-26T21:38:53.416Z,22.39
2023-01-26T21:41:22.976Z,22.35
2023-01-26T21:43:53.903Z,22.36
2023-01-26T21:46:21.438Z,22.33
2023-01-26T21:48:49.009Z,22.37
2023-01-26T21:51:16.821Z,22.34
2023-01-26T21:53:44.624Z,22.38
2023-01-26T21:56:14.512Z,22.36
2023-01-26T21:58:42.278Z,22.38
2023-01-26T22:01:10.061Z,22.41
2023-01-26T22:03:37.572Z,22.40
2023-01-26T22:06:05.288Z,22.41
2023-01-26T22:08:32.718Z,22.35
2023-01-26T22:11:00.196Z,22.41
2023-01-26T22:13:29.105Z,22.40
2023-01-26T22:16:02.537Z,22.36
2023-01-26T22:18:31.478Z,22.40
2023-01-26T22:20:59.040Z,22.32
2023-01-26T22:23:26.628Z,22.42
2023-01-26T22:25:54.138Z,22.39
2023-01-26T22:28:21.721Z,22.37
2023-01-26T22:30:50.836Z,22.38
2023-01-26T22:33:18.452Z,22.35
2023-01-26T22:35:45.911Z,22.35
2023-01-26T22:38:13.493Z,22.36
2023-01-26T22:40:41.402Z,22.36
2023-01-26T22:43:08.985Z,22.35
2023-01-26T22:45:36.494Z,22.34
2023-01-26T22:48:05.712Z,22.30
2023-01-26T22:50:33.261Z,22.32
2023-01-26T22:53:00.782Z,22.36
2023-01-26T22:55:28.255Z,22.34
2023-01-26T22:57:55.737Z,22.33
2023-01-26T23:00:23.405Z,22.34
2023-01-26T23:02:51.166Z,22.28
2023-01-26T23:05:20.666Z,22.33
2023-01-26T23:07:48.172Z,22.35
2023-01-26T23:10:16.237Z,22.32
2023-01-26T23:12:43.705Z,22.33
2023-01-26T23:15:11.701Z,22.30
2023-01-26T23:17:39.814Z,22.25
2023-01-26T23:20:08.532Z,22.30
2023-01-26T23:22:37.526Z,22.33
2023-01-26T23:25:05.720Z,22.28
2023-01-26T23:27:33.197Z,22.30
2023-01-26T23:30:03.227Z,22.25
2023-01-26T23:32:31.155Z,22.31
2023-01-26T23:34:58.660Z,22.28
2023-01-26T23:37:26.093Z,22.33
2023-01-26T23:39:54.974Z,22.35
2023-01-26T23:42:22.515Z,22.35
2023-01-26T23:44:50.011Z,22.36
2023-01-26T23:47:17.642Z,22.36
2023-01-26T23:49:45.252Z,22.36
2023-01-26T23:52:13.224Z,22.34
2023-01-26T23:54:40.792Z,22.37
2023-01-26T23:57:09.745Z,22.34
2023-01-26T23:59:37.242Z,22.36
