createdAt,value
2023-04-30T00:02:26.219Z,99.90
2023-04-30T00:04:54.902Z,99.90
2023-04-30T00:07:23.471Z,99.90
2023-04-30T00:09:52.146Z,99.90
2023-04-30T00:12:22.351Z,99.90
2023-04-30T00:14:51.712Z,99.90
2023-04-30T00:17:20.838Z,99.90
2023-04-30T00:19:50.181Z,99.90
2023-04-30T00:22:18.836Z,99.90
2023-04-30T00:24:47.486Z,99.90
2023-04-30T00:27:16.353Z,99.90
2023-04-30T00:29:46.352Z,99.90
2023-04-30T00:32:15.436Z,99.90
2023-04-30T00:34:44.405Z,99.90
2023-04-30T00:37:13.073Z,99.90
2023-04-30T00:39:42.002Z,99.90
2023-04-30T00:42:10.603Z,99.90
2023-04-30T00:44:39.861Z,99.90
2023-04-30T00:47:09.938Z,99.90
2023-04-30T00:49:38.607Z,99.90
2023-04-30T00:52:07.347Z,99.90
2023-04-30T00:54:36.405Z,99.90
2023-04-30T00:57:08.775Z,99.90
2023-04-30T00:59:37.676Z,99.90
2023-04-30T01:02:06.401Z,99.90
2023-04-30T01:04:36.667Z,99.90
2023-04-30T01:07:05.973Z,99.90
2023-04-30T01:09:34.693Z,99.90
2023-04-30T01:12:11.371Z,99.90
2023-04-30T01:14:50.837Z,99.90
2023-04-30T01:17:24.828Z,99.90
2023-04-30T01:19:55.829Z,99.90
2023-04-30T01:22:37.779Z,99.90
2023-04-30T01:25:24.423Z,99.90
2023-04-30T01:28:04.589Z,99.90
2023-04-30T01:30:34.446Z,99.90
2023-04-30T01:33:03.678Z,99.90
2023-04-30T01:36:09.733Z,99.90
2023-04-30T01:38:59.416Z,99.90
2023-04-30T01:41:33.906Z,99.90
2023-04-30T01:44:23.761Z,99.90
2023-04-30T01:46:58.694Z,99.90
2023-04-30T01:49:38.756Z,99.90
2023-04-30T01:52:16.062Z,99.90
2023-04-30T01:54:50.292Z,99.90
2023-04-30T01:57:26.773Z,99.90
2023-04-30T01:59:57.542Z,99.90
2023-04-30T02:02:26.309Z,99.90
2023-04-30T02:04:55.094Z,99.90
2023-04-30T02:07:33.464Z,99.90
2023-04-30T02:10:02.040Z,99.90
2023-04-30T02:12:31.254Z,99.90
2023-04-30T02:15:02.213Z,99.90
2023-04-30T02:17:31.376Z,99.90
2023-04-30T02:20:00.448Z,99.90
2023-04-30T02:22:29.244Z,99.90
2023-04-30T02:24:57.789Z,99.90
2023-04-30T02:27:27.685Z,99.90
2023-04-30T02:29:56.649Z,99.90
2023-04-30T02:32:26.945Z,99.90
2023-04-30T02:34:55.803Z,99.90
2023-04-30T02:37:24.520Z,99.90
2023-04-30T02:39:54.565Z,99.90
2023-04-30T02:42:23.683Z,99.90
2023-04-30T02:44:52.348Z,99.90
2023-04-30T02:47:21.078Z,99.90
2023-04-30T02:49:51.183Z,99.90
2023-04-30T02:52:19.906Z,99.90
2023-04-30T02:54:48.563Z,99.90
2023-04-30T02:57:17.258Z,99.90
2023-04-30T02:59:46.400Z,99.90
2023-04-30T03:02:16.711Z,99.90
2023-04-30T03:04:45.565Z,99.90
2023-04-30T03:07:15.677Z,99.90
2023-04-30T03:09:46.114Z,99.90
2023-04-30T03:12:15.705Z,99.90
2023-04-30T03:14:44.517Z,99.90
2023-04-30T03:17:13.305Z,99.90
2023-04-30T03:19:41.942Z,99.90
2023-04-30T03:22:11.471Z,99.90
2023-04-30T03:24:41.832Z,99.90
2023-04-30T03:27:10.720Z,99.90
2023-04-30T03:29:39.499Z,99.90
2023-04-30T03:32:08.066Z,99.90
2023-04-30T03:34:36.715Z,99.90
2023-04-30T03:37:05.432Z,99.90
2023-04-30T03:39:34.681Z,99.90
2023-04-30T03:42:04.792Z,99.90
2023-04-30T03:44:33.431Z,99.90
2023-04-30T03:47:02.207Z,99.90
2023-04-30T03:49:30.898Z,99.90
2023-04-30T03:51:59.553Z,99.90
2023-04-30T03:54:28.839Z,99.90
2023-04-30T03:56:57.528Z,99.90
2023-04-30T03:59:27.613Z,99.90
2023-04-30T04:01:56.794Z,99.90
2023-04-30T04:04:25.644Z,99.90
2023-04-30T04:06:55.832Z,99.90
2023-04-30T04:09:24.588Z,99.90
2023-04-30T04:11:53.301Z,99.90
2023-04-30T04:14:22.363Z,99.90
2023-04-30T04:16:52.443Z,99.90
2023-04-30T04:19:21.191Z,99.90
2023-04-30T04:21:49.847Z,99.90
2023-04-30T04:24:18.982Z,99.90
2023-04-30T04:26:48.178Z,99.90
2023-04-30T04:29:17.130Z,99.90
2023-04-30T04:31:47.272Z,99.90
2023-04-30T04:34:17.520Z,99.90
2023-04-30T04:36:46.510Z,99.90
2023-04-30T04:39:15.392Z,99.90
2023-04-30T04:41:44.180Z,99.90
2023-04-30T04:44:12.913Z,99.90
2023-04-30T04:46:42.348Z,99.90
2023-04-30T04:49:11.238Z,99.90
2023-04-30T04:51:41.380Z,99.90
2023-04-30T04:54:10.144Z,99.90
2023-04-30T04:56:38.914Z,99.90
2023-04-30T04:59:08.203Z,99.90
2023-04-30T05:01:37.126Z,99.90
2023-04-30T05:04:06.104Z,99.90
2023-04-30T05:06:35.013Z,99.90
2023-04-30T05:09:06.841Z,99.90
2023-04-30T05:11:35.621Z,99.90
2023-04-30T05:14:04.322Z,99.90
2023-04-30T05:16:32.993Z,99.90
2023-04-30T05:19:01.728Z,99.90
2023-04-30T05:21:32.096Z,99.90
2023-04-30T05:24:00.932Z,99.90
2023-04-30T05:26:30.984Z,99.90
2023-04-30T05:28:59.650Z,99.90
2023-04-30T05:31:28.412Z,99.90
2023-04-30T05:33:57.042Z,99.90
2023-04-30T05:36:26.931Z,99.90
2023-04-30T05:38:55.538Z,99.90
2023-04-30T05:41:24.146Z,99.90
2023-04-30T05:43:54.139Z,99.90
2023-04-30T05:46:23.038Z,99.90
2023-04-30T05:48:51.919Z,99.90
2023-04-30T05:51:20.494Z,99.90
2023-04-30T05:53:49.243Z,99.90
2023-04-30T05:56:17.978Z,99.90
2023-04-30T05:58:46.580Z,99.90
2023-04-30T06:01:17.183Z,99.90
2023-04-30T06:03:45.801Z,99.90
2023-04-30T06:06:14.419Z,99.90
2023-04-30T06:08:45.312Z,99.90
2023-04-30T06:11:15.302Z,99.90
2023-04-30T06:13:44.090Z,99.90
2023-04-30T06:16:12.801Z,99.90
2023-04-30T06:18:42.682Z,99.90
2023-04-30T06:21:11.657Z,99.90
2023-04-30T06:23:40.297Z,99.90
2023-04-30T06:26:08.956Z,99.90
2023-04-30T06:28:37.765Z,99.90
2023-04-30T06:31:06.542Z,99.90
2023-04-30T06:33:35.185Z,99.90
2023-04-30T06:36:06.200Z,99.90
2023-04-30T06:38:34.858Z,99.90
2023-04-30T06:41:03.858Z,99.90
2023-04-30T06:43:32.819Z,99.90
2023-04-30T06:46:01.456Z,99.90
2023-04-30T06:48:30.175Z,99.90
2023-04-30T06:50:58.859Z,99.90
2023-04-30T06:53:28.930Z,99.90
2023-04-30T06:55:57.665Z,99.90
2023-04-30T06:58:26.390Z,99.90
2023-04-30T07:00:55.053Z,99.90
2023-04-30T07:03:23.868Z,99.90
2023-04-30T07:05:54.171Z,99.90
2023-04-30T07:08:23.096Z,99.90
2023-04-30T07:10:53.085Z,99.90
2023-04-30T07:13:21.724Z,99.90
2023-04-30T07:15:51.616Z,99.90
2023-04-30T07:18:20.559Z,99.90
2023-04-30T07:20:49.537Z,99.90
2023-04-30T07:23:18.130Z,99.90
2023-04-30T07:25:46.823Z,99.90
2023-04-30T07:28:16.716Z,99.90
2023-04-30T07:30:45.450Z,99.90
2023-04-30T07:33:14.140Z,99.90
2023-04-30T07:35:43.144Z,99.90
2023-04-30T07:38:11.679Z,99.90
2023-04-30T07:40:40.383Z,99.90
2023-04-30T07:43:09.122Z,99.90
2023-04-30T07:45:39.155Z,99.90
2023-04-30T07:48:07.773Z,99.90
2023-04-30T07:50:37.170Z,99.90
2023-04-30T07:53:09.403Z,99.90
2023-04-30T07:55:38.142Z,99.90
2023-04-30T07:58:06.868Z,99.90
2023-04-30T08:00:35.577Z,99.90
2023-04-30T08:03:05.527Z,99.90
2023-04-30T08:05:34.312Z,99.90
2023-04-30T08:08:03.859Z,99.90
2023-04-30T08:10:33.041Z,99.90
2023-04-30T08:13:01.678Z,99.90
2023-04-30T08:15:31.750Z,99.90
2023-04-30T08:18:00.371Z,99.90
2023-04-30T08:20:30.494Z,99.90
2023-04-30T08:22:59.236Z,99.90
2023-04-30T08:25:30.863Z,99.90
2023-04-30T08:27:59.783Z,99.90
2023-04-30T08:30:28.382Z,99.90
2023-04-30T08:32:57.898Z,99.90
2023-04-30T08:35:26.715Z,99.90
2023-04-30T08:37:56.851Z,99.90
2023-04-30T08:40:43.807Z,99.90
2023-04-30T08:43:16.512Z,99.90
2023-04-30T08:45:46.350Z,99.90
2023-04-30T08:48:16.907Z,99.90
2023-04-30T08:50:45.801Z,99.90
2023-04-30T08:53:17.494Z,99.90
2023-04-30T08:55:46.262Z,99.90
2023-04-30T08:58:14.896Z,99.90
2023-04-30T09:00:43.604Z,99.90
2023-04-30T09:03:12.421Z,99.90
2023-04-30T09:05:41.769Z,99.90
2023-04-30T09:08:10.770Z,99.90
2023-04-30T09:10:40.673Z,99.90
2023-04-30T09:13:10.208Z,99.90
2023-04-30T09:15:41.635Z,99.90
2023-04-30T09:18:12.704Z,99.90
2023-04-30T09:20:56.274Z,99.90
2023-04-30T09:23:25.637Z,99.90
2023-04-30T09:25:56.567Z,99.90
2023-04-30T09:28:27.397Z,99.90
2023-04-30T09:30:58.542Z,99.90
2023-04-30T09:33:27.369Z,99.90
2023-04-30T09:35:56.093Z,99.90
2023-04-30T09:38:28.752Z,99.90
2023-04-30T09:40:59.638Z,99.90
2023-04-30T09:43:28.581Z,99.90
2023-04-30T09:45:59.989Z,99.90
2023-04-30T09:48:29.340Z,99.90
2023-04-30T09:50:58.086Z,99.90
2023-04-30T09:53:29.173Z,99.90
2023-04-30T09:56:01.342Z,99.90
2023-04-30T09:58:31.810Z,99.90
2023-04-30T10:01:01.753Z,99.00
2023-04-30T10:03:32.676Z,98.80
2023-04-30T10:06:02.180Z,99.90
2023-04-30T10:08:37.426Z,99.10
2023-04-30T10:11:09.454Z,99.90
2023-04-30T10:13:44.421Z,99.30
2023-04-30T10:16:21.837Z,91.60
2023-04-30T10:18:53.443Z,98.90
2023-04-30T10:21:24.502Z,99.90
2023-04-30T10:23:54.064Z,94.30
2023-04-30T10:26:24.694Z,95.50
2023-04-30T10:28:55.399Z,91.50
2023-04-30T10:31:24.861Z,92.70
2023-04-30T10:34:04.844Z,96.20
2023-04-30T10:36:41.083Z,93.20
2023-04-30T10:39:10.162Z,92.20
2023-04-30T10:41:40.335Z,95.90
2023-04-30T10:44:09.527Z,92.80
2023-04-30T10:46:38.313Z,91.00
2023-04-30T10:49:07.237Z,92.50
2023-04-30T10:51:49.537Z,90.60
2023-04-30T10:54:23.817Z,86.80
2023-04-30T10:56:53.970Z,95.10
2023-04-30T10:59:22.805Z,90.30
2023-04-30T11:01:59.332Z,94.40
2023-04-30T11:04:28.894Z,90.20
2023-04-30T11:07:03.564Z,92.80
2023-04-30T11:09:41.683Z,94.50
2023-04-30T11:12:16.759Z,91.40
2023-04-30T11:14:46.761Z,89.10
2023-04-30T11:17:23.809Z,93.40
2023-04-30T11:19:54.701Z,91.20
2023-04-30T11:22:24.904Z,95.00
2023-04-30T11:24:55.084Z,90.80
2023-04-30T11:27:27.046Z,93.00
2023-04-30T11:29:57.213Z,91.10
2023-04-30T11:32:28.143Z,86.70
2023-04-30T11:34:57.128Z,92.60
2023-04-30T11:37:32.572Z,90.90
2023-04-30T11:40:03.701Z,88.00
2023-04-30T11:42:35.579Z,95.10
2023-04-30T11:45:09.577Z,88.40
2023-04-30T11:47:43.013Z,90.90
2023-04-30T11:50:13.043Z,83.50
2023-04-30T11:52:42.278Z,91.70
2023-04-30T11:55:16.385Z,83.70
2023-04-30T11:57:47.914Z,86.90
2023-04-30T12:00:19.182Z,82.10
2023-04-30T12:02:50.261Z,91.10
2023-04-30T12:05:21.686Z,81.10
2023-04-30T12:07:52.821Z,86.20
2023-04-30T12:10:22.310Z,73.00
2023-04-30T12:12:53.223Z,86.60
2023-04-30T12:15:26.482Z,78.40
2023-04-30T12:17:56.798Z,75.00
2023-04-30T12:20:28.561Z,81.70
2023-04-30T12:22:58.180Z,89.40
2023-04-30T12:25:31.077Z,78.80
2023-04-30T12:28:01.459Z,84.40
2023-04-30T12:30:30.540Z,78.60
2023-04-30T12:33:03.432Z,82.60
2023-04-30T12:35:32.760Z,79.20
2023-04-30T12:38:06.734Z,78.40
2023-04-30T12:40:35.720Z,87.10
2023-04-30T12:43:07.389Z,86.90
2023-04-30T12:45:47.160Z,85.70
2023-04-30T12:48:17.148Z,77.30
2023-04-30T12:50:50.480Z,77.50
2023-04-30T12:53:19.427Z,84.90
2023-04-30T12:56:09.366Z,73.90
2023-04-30T12:58:40.520Z,77.70
2023-04-30T13:01:13.149Z,86.10
2023-04-30T13:03:42.687Z,84.30
2023-04-30T13:06:11.642Z,85.80
2023-04-30T13:08:56.261Z,74.00
2023-04-30T13:11:27.481Z,70.40
2023-04-30T13:13:57.949Z,75.40
2023-04-30T13:16:26.689Z,76.40
2023-04-30T13:18:55.628Z,72.50
2023-04-30T13:21:24.919Z,74.00
2023-04-30T13:23:54.879Z,74.50
2023-04-30T13:26:24.556Z,74.90
2023-04-30T13:28:53.406Z,74.30
2023-04-30T13:31:23.831Z,76.80
2023-04-30T13:33:54.707Z,75.00
2023-04-30T13:36:23.711Z,77.70
2023-04-30T13:38:52.514Z,65.70
2023-04-30T13:41:22.230Z,74.90
2023-04-30T13:43:50.951Z,76.70
2023-04-30T13:46:19.702Z,70.80
2023-04-30T13:48:51.808Z,73.10
2023-04-30T13:51:20.985Z,74.90
2023-04-30T13:53:49.663Z,72.20
2023-04-30T13:56:18.382Z,73.50
2023-04-30T13:58:47.638Z,73.10
2023-04-30T14:01:16.432Z,68.00
2023-04-30T14:03:46.595Z,68.50
2023-04-30T14:06:16.906Z,69.50
2023-04-30T14:08:45.786Z,74.50
2023-04-30T14:11:14.333Z,68.50
2023-04-30T14:13:43.106Z,72.00
2023-04-30T14:16:12.081Z,72.00
2023-04-30T14:18:40.782Z,67.90
2023-04-30T14:21:09.379Z,69.30
2023-04-30T14:23:39.371Z,68.80
2023-04-30T14:26:08.034Z,67.90
2023-04-30T14:28:36.582Z,66.80
2023-04-30T14:31:05.401Z,71.20
2023-04-30T14:33:34.067Z,75.40
2023-04-30T14:36:02.869Z,70.60
2023-04-30T14:38:31.489Z,70.50
2023-04-30T14:41:01.547Z,70.90
2023-04-30T14:43:30.272Z,67.20
2023-04-30T14:45:59.052Z,69.90
2023-04-30T14:48:27.864Z,69.50
2023-04-30T14:50:56.427Z,69.90
2023-04-30T14:53:25.105Z,70.60
2023-04-30T14:55:53.835Z,74.00
2023-04-30T14:58:23.912Z,68.70
2023-04-30T15:00:52.707Z,69.70
2023-04-30T15:03:21.372Z,68.00
2023-04-30T15:05:50.375Z,66.00
2023-04-30T15:08:19.051Z,72.20
2023-04-30T15:10:47.698Z,70.40
2023-04-30T15:13:16.529Z,66.60
2023-04-30T15:15:47.104Z,66.00
2023-04-30T15:18:15.888Z,70.20
2023-04-30T15:20:44.574Z,71.90
2023-04-30T15:23:13.150Z,73.40
2023-04-30T15:25:43.070Z,66.00
2023-04-30T15:28:11.810Z,69.70
2023-04-30T15:30:40.781Z,69.60
2023-04-30T15:33:11.734Z,74.30
2023-04-30T15:35:41.591Z,68.70
2023-04-30T15:38:10.294Z,72.30
2023-04-30T15:40:39.043Z,69.10
2023-04-30T15:43:07.931Z,70.40
2023-04-30T15:45:36.786Z,69.10
2023-04-30T15:48:06.135Z,68.10
2023-04-30T15:50:36.416Z,69.10
2023-04-30T15:53:05.058Z,72.20
2023-04-30T15:55:33.821Z,69.30
2023-04-30T15:58:02.692Z,73.20
2023-04-30T16:00:31.546Z,69.50
2023-04-30T16:03:00.298Z,68.30
2023-04-30T16:05:29.799Z,72.00
2023-04-30T16:07:59.872Z,71.20
2023-04-30T16:10:28.607Z,70.50
2023-04-30T16:12:57.213Z,69.40
2023-04-30T16:15:26.258Z,68.70
2023-04-30T16:17:55.091Z,74.50
2023-04-30T16:20:24.888Z,72.40
2023-04-30T16:22:53.662Z,71.70
2023-04-30T16:25:23.729Z,71.40
2023-04-30T16:27:52.464Z,72.90
2023-04-30T16:30:21.296Z,74.20
2023-04-30T16:32:50.066Z,72.40
2023-04-30T16:35:18.724Z,70.70
2023-04-30T16:37:47.382Z,73.30
2023-04-30T16:40:16.052Z,71.00
2023-04-30T16:42:45.980Z,74.00
2023-04-30T16:45:14.936Z,71.20
2023-04-30T16:47:43.647Z,73.10
2023-04-30T16:50:12.419Z,74.50
2023-04-30T16:52:41.122Z,73.10
2023-04-30T16:55:10.715Z,74.70
2023-04-30T16:57:39.240Z,74.70
2023-04-30T17:00:11.521Z,76.40
2023-04-30T17:02:40.885Z,77.80
2023-04-30T17:05:12.201Z,78.00
2023-04-30T17:07:40.895Z,76.40
2023-04-30T17:10:10.851Z,75.40
2023-04-30T17:12:39.659Z,76.60
2023-04-30T17:15:10.686Z,73.50
2023-04-30T17:17:39.370Z,74.50
2023-04-30T17:20:08.934Z,78.50
2023-04-30T17:22:38.270Z,77.50
2023-04-30T17:25:07.457Z,77.20
2023-04-30T17:27:36.209Z,75.80
2023-04-30T17:30:05.361Z,75.90
2023-04-30T17:32:35.412Z,79.10
2023-04-30T17:35:06.766Z,80.60
2023-04-30T17:37:36.322Z,76.90
2023-04-30T17:40:05.586Z,77.40
2023-04-30T17:42:34.236Z,81.30
2023-04-30T17:45:02.869Z,86.80
2023-04-30T17:47:31.878Z,90.50
2023-04-30T17:50:04.829Z,91.70
2023-04-30T17:52:38.212Z,90.20
2023-04-30T17:55:08.375Z,92.40
2023-04-30T17:57:37.153Z,92.90
2023-04-30T18:00:07.139Z,94.70
2023-04-30T18:02:45.285Z,92.60
2023-04-30T18:05:15.381Z,92.90
2023-04-30T18:07:44.119Z,93.30
2023-04-30T18:10:12.874Z,95.10
2023-04-30T18:12:41.998Z,96.80
2023-04-30T18:15:13.162Z,96.50
2023-04-30T18:17:42.319Z,96.60
2023-04-30T18:20:12.736Z,97.70
2023-04-30T18:22:43.776Z,99.50
2023-04-30T18:25:13.309Z,99.90
2023-04-30T18:27:42.178Z,99.90
2023-04-30T18:30:11.763Z,99.90
2023-04-30T18:32:41.892Z,99.90
2023-04-30T18:35:11.407Z,99.90
2023-04-30T18:37:40.066Z,99.90
2023-04-30T18:40:11.671Z,99.90
2023-04-30T18:42:40.380Z,99.90
2023-04-30T18:45:11.452Z,99.90
2023-04-30T18:47:40.107Z,99.90
2023-04-30T18:50:13.413Z,99.90
2023-04-30T18:52:42.229Z,99.90
2023-04-30T18:55:13.956Z,99.90
2023-04-30T18:57:43.349Z,99.90
2023-04-30T19:00:14.237Z,99.90
2023-04-30T19:02:44.146Z,99.90
2023-04-30T19:05:14.361Z,99.90
2023-04-30T19:07:43.149Z,99.90
2023-04-30T19:10:13.210Z,99.90
2023-04-30T19:12:43.945Z,99.90
2023-04-30T19:15:14.971Z,99.90
2023-04-30T19:17:44.358Z,99.90
2023-04-30T19:20:13.873Z,99.90
2023-04-30T19:22:42.655Z,99.90
2023-04-30T19:25:13.047Z,99.90
2023-04-30T19:27:41.625Z,99.90
2023-04-30T19:30:11.342Z,99.90
2023-04-30T19:32:40.098Z,99.90
2023-04-30T19:35:09.735Z,99.90
2023-04-30T19:37:38.403Z,99.90
2023-04-30T19:40:11.969Z,99.90
2023-04-30T19:42:42.042Z,99.90
2023-04-30T19:45:12.182Z,99.90
2023-04-30T19:47:41.085Z,99.90
2023-04-30T19:50:10.701Z,99.90
2023-04-30T19:52:39.513Z,99.90
2023-04-30T19:55:08.766Z,99.90
2023-04-30T19:57:37.460Z,99.90
2023-04-30T20:00:11.960Z,99.90
2023-04-30T20:02:40.644Z,99.90
2023-04-30T20:05:11.827Z,99.90
2023-04-30T20:07:40.616Z,99.90
2023-04-30T20:10:10.701Z,99.90
2023-04-30T20:12:39.534Z,99.90
2023-04-30T20:15:10.578Z,99.90
2023-04-30T20:17:39.399Z,99.90
2023-04-30T20:20:09.049Z,99.90
2023-04-30T20:22:37.728Z,99.90
2023-04-30T20:25:08.235Z,99.90
2023-04-30T20:27:37.009Z,99.90
2023-04-30T20:30:06.401Z,99.90
2023-04-30T20:32:36.975Z,99.90
2023-04-30T20:35:06.439Z,99.90
2023-04-30T20:37:35.101Z,99.90
2023-04-30T20:40:04.443Z,99.90
2023-04-30T20:42:33.609Z,99.90
2023-04-30T20:45:05.444Z,99.90
2023-04-30T20:47:36.460Z,99.90
2023-04-30T20:50:06.059Z,99.90
2023-04-30T20:52:34.998Z,99.90
2023-04-30T20:55:04.051Z,99.90
2023-04-30T20:57:32.826Z,99.90
2023-04-30T21:00:01.607Z,99.90
2023-04-30T21:02:30.552Z,99.90
2023-04-30T21:05:04.407Z,99.90
2023-04-30T21:07:34.500Z,99.90
2023-04-30T21:10:05.073Z,99.90
2023-04-30T21:12:34.443Z,99.90
2023-04-30T21:15:04.492Z,99.90
2023-04-30T21:17:33.317Z,99.90
2023-04-30T21:20:04.280Z,99.90
2023-04-30T21:22:33.150Z,99.90
2023-04-30T21:25:01.835Z,99.90
2023-04-30T21:27:30.672Z,99.90
2023-04-30T21:29:59.292Z,99.90
2023-04-30T21:32:28.336Z,99.90
2023-04-30T21:34:56.958Z,99.90
2023-04-30T21:37:27.114Z,99.90
2023-04-30T21:39:57.381Z,99.90
2023-04-30T21:42:27.543Z,99.90
2023-04-30T21:44:56.833Z,99.90
2023-04-30T21:47:25.839Z,99.90
2023-04-30T21:49:54.732Z,99.90
2023-04-30T21:52:23.718Z,99.90
2023-04-30T21:54:53.790Z,99.90
2023-04-30T21:57:22.516Z,99.90
2023-04-30T21:59:51.174Z,99.90
2023-04-30T22:02:24.271Z,99.90
2023-04-30T22:04:55.436Z,99.90
2023-04-30T22:07:24.640Z,99.90
2023-04-30T22:09:54.777Z,99.90
2023-04-30T22:12:25.138Z,99.90
2023-04-30T22:14:54.446Z,99.90
2023-04-30T22:17:23.135Z,99.90
2023-04-30T22:19:51.949Z,99.90
2023-04-30T22:22:20.659Z,99.90
2023-04-30T22:24:49.331Z,99.90
2023-04-30T22:27:19.479Z,99.90
2023-04-30T22:29:50.459Z,99.90
2023-04-30T22:32:19.553Z,99.90
2023-04-30T22:34:48.610Z,99.90
2023-04-30T22:37:17.209Z,99.90
2023-04-30T22:39:46.797Z,99.90
2023-04-30T22:42:15.656Z,99.90
2023-04-30T22:44:46.032Z,99.90
2023-04-30T22:47:15.052Z,99.90
2023-04-30T22:49:44.108Z,99.90
2023-04-30T22:52:12.776Z,99.90
2023-04-30T22:54:42.769Z,99.90
2023-04-30T22:57:11.539Z,99.90
2023-04-30T22:59:40.501Z,99.90
2023-04-30T23:02:10.530Z,99.90
2023-04-30T23:04:39.309Z,99.90
2023-04-30T23:07:08.056Z,99.90
2023-04-30T23:09:36.782Z,99.90
2023-04-30T23:12:05.745Z,99.90
2023-04-30T23:14:34.435Z,99.90
2023-04-30T23:17:03.237Z,99.90
2023-04-30T23:19:33.496Z,99.90
2023-04-30T23:22:02.072Z,99.90
2023-04-30T23:24:35.180Z,99.90
2023-04-30T23:27:03.863Z,99.90
2023-04-30T23:29:33.294Z,99.90
2023-04-30T23:32:04.334Z,99.90
2023-04-30T23:34:34.413Z,99.90
2023-04-30T23:37:03.096Z,99.90
2023-04-30T23:39:31.766Z,99.90
2023-04-30T23:42:00.582Z,99.90
2023-04-30T23:44:32.181Z,99.90
2023-04-30T23:47:01.731Z,99.90
2023-04-30T23:49:30.591Z,99.90
2023-04-30T23:52:00.646Z,99.90
2023-04-30T23:54:29.983Z,99.90
2023-04-30T23:56:58.710Z,99.90
2023-04-30T23:59:27.400Z,99.90
