createdAt,value
2023-02-27T00:01:31.330Z,70.79
2023-02-27T00:03:59.220Z,70.70
2023-02-27T00:06:29.053Z,70.88
2023-02-27T00:08:58.470Z,70.88
2023-02-27T00:11:27.043Z,71.51
2023-02-27T00:13:56.166Z,71.86
2023-02-27T00:16:25.235Z,70.88
2023-02-27T00:18:54.126Z,70.95
2023-02-27T00:21:23.139Z,71.30
2023-02-27T00:23:52.728Z,71.39
2023-02-27T00:26:20.686Z,71.42
2023-02-27T00:28:48.723Z,71.79
2023-02-27T00:31:17.455Z,71.99
2023-02-27T00:33:45.316Z,71.51
2023-02-27T00:36:14.431Z,71.97
2023-02-27T00:38:43.035Z,71.74
2023-02-27T00:41:12.297Z,71.81
2023-02-27T00:43:40.974Z,72.61
2023-02-27T00:46:10.210Z,72.19
2023-02-27T00:48:38.508Z,72.28
2023-02-27T00:51:06.816Z,72.37
2023-02-27T00:53:35.371Z,72.12
2023-02-27T00:56:30.347Z,72.37
2023-02-27T00:58:59.938Z,72.34
2023-02-27T01:01:28.144Z,72.96
2023-02-27T01:03:57.760Z,72.87
2023-02-27T01:06:27.021Z,72.47
2023-02-27T01:08:56.871Z,72.52
2023-02-27T01:11:26.107Z,72.53
2023-02-27T01:13:56.473Z,72.72
2023-02-27T01:16:25.205Z,73.15
2023-02-27T01:18:53.078Z,72.71
2023-02-27T01:21:21.249Z,72.90
2023-02-27T01:23:49.170Z,72.81
2023-02-27T01:26:20.981Z,73.17
2023-02-27T01:28:49.507Z,72.65
2023-02-27T01:31:19.150Z,72.61
2023-02-27T01:33:49.780Z,73.04
2023-02-27T01:36:18.133Z,73.28
2023-02-27T01:38:46.165Z,73.19
2023-02-27T01:41:14.533Z,72.77
2023-02-27T01:44:00.451Z,73.05
2023-02-27T01:46:30.877Z,73.03
2023-02-27T01:49:03.989Z,73.33
2023-02-27T01:51:36.269Z,72.79
2023-02-27T01:54:09.254Z,72.81
2023-02-27T01:56:37.680Z,72.98
2023-02-27T01:59:08.673Z,73.56
2023-02-27T02:01:39.008Z,73.20
2023-02-27T02:04:13.932Z,73.24
2023-02-27T02:06:45.839Z,73.71
2023-02-27T02:09:16.840Z,73.03
2023-02-27T02:11:45.440Z,73.86
2023-02-27T02:14:13.349Z,73.36
2023-02-27T02:17:02.486Z,74.01
2023-02-27T02:20:02.076Z,73.75
2023-02-27T02:23:12.277Z,73.81
2023-02-27T02:26:13.921Z,73.50
2023-02-27T02:29:11.199Z,73.79
2023-02-27T02:32:09.002Z,74.00
2023-02-27T02:35:13.511Z,73.81
2023-02-27T02:38:18.740Z,73.91
2023-02-27T02:40:53.802Z,73.81
2023-02-27T02:43:28.807Z,73.77
2023-02-27T02:46:04.323Z,74.20
2023-02-27T02:48:43.005Z,74.68
2023-02-27T02:51:21.057Z,74.72
2023-02-27T02:53:57.846Z,74.46
2023-02-27T02:56:34.124Z,74.70
2023-02-27T02:59:07.342Z,75.02
2023-02-27T03:01:40.721Z,74.65
2023-02-27T03:04:15.441Z,74.86
2023-02-27T03:06:49.067Z,74.94
2023-02-27T03:09:22.196Z,74.96
2023-02-27T03:11:55.616Z,75.22
2023-02-27T03:14:30.158Z,74.80
2023-02-27T03:17:03.337Z,75.14
2023-02-27T03:19:38.871Z,75.69
2023-02-27T03:22:10.451Z,75.67
2023-02-27T03:24:43.526Z,75.85
2023-02-27T03:27:14.442Z,76.17
2023-02-27T03:29:50.575Z,75.60
2023-02-27T03:32:26.134Z,75.37
2023-02-27T03:34:54.297Z,76.23
2023-02-27T03:37:30.538Z,76.15
2023-02-27T03:40:07.519Z,76.15
2023-02-27T03:42:40.862Z,76.26
2023-02-27T03:45:23.640Z,76.29
2023-02-27T03:47:54.584Z,76.24
2023-02-27T03:50:22.901Z,76.51
2023-02-27T03:52:51.543Z,76.18
2023-02-27T03:55:24.573Z,76.06
2023-02-27T03:57:56.566Z,76.39
2023-02-27T04:00:27.163Z,76.47
2023-02-27T04:02:58.491Z,76.49
2023-02-27T04:05:28.970Z,76.01
2023-02-27T04:08:27.871Z,76.53
2023-02-27T04:11:17.841Z,76.59
2023-02-27T04:13:58.939Z,76.60
2023-02-27T04:16:53.322Z,76.76
2023-02-27T04:19:42.563Z,76.76
2023-02-27T04:22:24.470Z,76.74
2023-02-27T04:25:02.826Z,76.46
2023-02-27T04:27:38.343Z,76.61
2023-02-27T04:30:24.223Z,76.57
2023-02-27T04:32:58.288Z,77.00
2023-02-27T04:35:34.192Z,77.03
2023-02-27T04:38:08.949Z,76.78
2023-02-27T04:40:45.844Z,77.28
2023-02-27T04:43:16.794Z,76.76
2023-02-27T04:45:49.837Z,76.72
2023-02-27T04:48:22.801Z,77.14
2023-02-27T04:50:56.527Z,76.87
2023-02-27T04:53:30.053Z,76.54
2023-02-27T04:56:03.628Z,76.99
2023-02-27T04:58:36.199Z,76.99
2023-02-27T05:01:12.722Z,76.95
2023-02-27T05:03:45.956Z,76.97
2023-02-27T05:06:19.095Z,77.22
2023-02-27T05:09:00.234Z,77.09
2023-02-27T05:11:32.712Z,77.27
2023-02-27T05:14:07.850Z,77.63
2023-02-27T05:16:43.752Z,77.28
2023-02-27T05:19:12.583Z,77.06
2023-02-27T05:21:48.326Z,77.15
2023-02-27T05:24:24.955Z,77.31
2023-02-27T05:27:13.148Z,77.52
2023-02-27T05:29:49.375Z,77.55
2023-02-27T05:32:30.882Z,77.61
2023-02-27T05:35:09.081Z,77.76
2023-02-27T05:37:45.113Z,77.60
2023-02-27T05:40:16.906Z,77.85
2023-02-27T05:42:50.623Z,77.56
2023-02-27T05:45:23.672Z,77.42
2023-02-27T05:48:00.194Z,78.00
2023-02-27T05:50:30.926Z,77.84
2023-02-27T05:53:03.570Z,77.86
2023-02-27T05:55:36.902Z,77.92
2023-02-27T05:58:12.588Z,77.92
2023-02-27T06:00:45.407Z,77.82
2023-02-27T06:03:15.375Z,78.58
2023-02-27T06:05:46.246Z,78.62
2023-02-27T06:08:14.823Z,78.62
2023-02-27T06:10:42.641Z,78.25
2023-02-27T06:13:10.684Z,78.04
2023-02-27T06:15:38.970Z,78.89
2023-02-27T06:18:08.179Z,78.34
2023-02-27T06:20:38.273Z,78.47
2023-02-27T06:23:06.658Z,78.54
2023-02-27T06:25:34.902Z,78.32
2023-02-27T06:28:04.623Z,78.35
2023-02-27T06:30:32.911Z,78.86
2023-02-27T06:33:01.268Z,78.76
2023-02-27T06:35:31.031Z,79.00
2023-02-27T06:38:00.329Z,78.26
2023-02-27T06:40:29.217Z,78.75
2023-02-27T06:42:57.877Z,78.73
2023-02-27T06:45:25.764Z,78.91
2023-02-27T06:47:55.752Z,78.27
2023-02-27T06:50:24.027Z,78.18
2023-02-27T06:52:52.042Z,78.51
2023-02-27T06:55:22.656Z,78.66
2023-02-27T06:57:50.841Z,77.87
2023-02-27T07:00:19.833Z,78.20
2023-02-27T07:02:47.649Z,77.88
2023-02-27T07:05:15.574Z,78.00
2023-02-27T07:07:43.479Z,78.19
2023-02-27T07:10:14.356Z,77.91
2023-02-27T07:12:43.623Z,78.07
2023-02-27T07:15:12.456Z,78.03
2023-02-27T07:17:40.344Z,77.81
2023-02-27T07:20:10.427Z,78.07
2023-02-27T07:22:39.121Z,77.66
2023-02-27T07:25:08.504Z,77.92
2023-02-27T07:27:36.495Z,77.37
2023-02-27T07:30:06.474Z,77.25
2023-02-27T07:32:34.403Z,76.63
2023-02-27T07:35:03.307Z,76.28
2023-02-27T07:37:31.224Z,76.04
2023-02-27T07:39:59.062Z,76.10
2023-02-27T07:42:27.026Z,75.32
2023-02-27T07:44:55.725Z,75.07
2023-02-27T07:47:25.666Z,74.58
2023-02-27T07:49:53.703Z,74.12
2023-02-27T07:52:22.716Z,73.92
2023-02-27T07:54:50.695Z,73.51
2023-02-27T07:57:18.613Z,73.78
2023-02-27T07:59:46.445Z,73.52
2023-02-27T08:02:14.340Z,73.54
2023-02-27T08:04:43.666Z,73.20
2023-02-27T08:07:11.549Z,72.43
2023-02-27T08:09:39.412Z,72.44
2023-02-27T08:12:08.761Z,72.04
2023-02-27T08:14:36.648Z,71.82
2023-02-27T08:17:04.486Z,71.83
2023-02-27T08:19:33.131Z,71.54
2023-02-27T08:22:03.657Z,71.22
2023-02-27T08:24:31.450Z,70.98
2023-02-27T08:26:59.706Z,70.77
2023-02-27T08:29:28.435Z,70.98
2023-02-27T08:31:56.406Z,70.31
2023-02-27T08:34:25.569Z,70.22
2023-02-27T08:36:53.859Z,70.32
2023-02-27T08:39:25.334Z,69.87
2023-02-27T08:41:53.860Z,69.61
2023-02-27T08:44:22.379Z,68.88
2023-02-27T08:46:51.196Z,68.95
2023-02-27T08:49:21.449Z,68.52
2023-02-27T08:51:49.544Z,68.68
2023-02-27T08:54:18.566Z,67.36
2023-02-27T08:56:48.853Z,66.86
2023-02-27T08:59:17.187Z,67.14
2023-02-27T09:01:45.040Z,66.66
2023-02-27T09:04:13.084Z,66.71
2023-02-27T09:06:41.164Z,66.35
2023-02-27T09:09:09.465Z,65.88
2023-02-27T09:11:38.832Z,65.79
2023-02-27T09:14:09.364Z,65.99
2023-02-27T09:16:37.219Z,65.66
2023-02-27T09:19:05.174Z,65.43
2023-02-27T09:21:33.072Z,64.84
2023-02-27T09:24:13.712Z,64.83
2023-02-27T09:26:47.166Z,63.90
2023-02-27T09:29:16.891Z,64.45
2023-02-27T09:31:44.847Z,64.25
2023-02-27T09:34:13.544Z,62.72
2023-02-27T09:36:43.464Z,63.18
2023-02-27T09:39:12.167Z,63.28
2023-02-27T09:41:48.898Z,61.80
2023-02-27T09:44:39.897Z,62.43
2023-02-27T09:47:17.535Z,61.57
2023-02-27T09:49:55.284Z,60.94
2023-02-27T09:52:23.558Z,60.58
2023-02-27T09:54:51.865Z,59.33
2023-02-27T09:57:29.161Z,58.45
2023-02-27T10:00:07.190Z,59.59
2023-02-27T10:02:49.663Z,59.34
2023-02-27T10:05:28.256Z,59.01
2023-02-27T10:08:04.811Z,58.50
2023-02-27T10:10:39.271Z,58.99
2023-02-27T10:13:28.289Z,58.71
2023-02-27T10:16:00.869Z,58.19
2023-02-27T10:18:32.686Z,57.73
2023-02-27T10:21:04.287Z,57.16
2023-02-27T10:23:40.068Z,57.75
2023-02-27T10:26:15.134Z,55.77
2023-02-27T10:28:42.934Z,52.87
2023-02-27T10:31:21.155Z,52.86
2023-02-27T10:33:49.586Z,51.53
2023-02-27T10:36:32.542Z,50.72
2023-02-27T10:39:06.482Z,49.10
2023-02-27T10:41:37.059Z,48.58
2023-02-27T10:44:06.266Z,48.19
2023-02-27T10:46:39.347Z,48.25
2023-02-27T10:49:17.579Z,48.06
2023-02-27T10:51:47.696Z,48.31
2023-02-27T10:54:26.475Z,48.36
2023-02-27T10:56:57.448Z,48.06
2023-02-27T10:59:28.441Z,47.27
2023-02-27T11:02:00.574Z,46.93
2023-02-27T11:04:34.367Z,47.59
2023-02-27T11:07:05.560Z,46.49
2023-02-27T11:09:34.969Z,46.76
2023-02-27T11:12:21.431Z,46.15
2023-02-27T11:14:51.472Z,47.02
2023-02-27T11:17:27.285Z,47.13
2023-02-27T11:19:55.463Z,45.88
2023-02-27T11:22:25.735Z,46.43
2023-02-27T11:25:17.451Z,45.67
2023-02-27T11:27:47.694Z,45.60
2023-02-27T11:30:24.905Z,46.79
2023-02-27T11:32:56.493Z,46.47
2023-02-27T11:35:29.671Z,46.71
2023-02-27T11:38:01.269Z,46.77
2023-02-27T11:40:32.799Z,47.14
2023-02-27T11:43:06.008Z,47.19
2023-02-27T11:46:05.154Z,45.60
2023-02-27T11:48:30.703Z,46.10
2023-02-27T11:51:10.245Z,46.58
2023-02-27T11:54:04.195Z,45.89
2023-02-27T11:56:36.993Z,46.64
2023-02-27T11:59:14.213Z,47.50
2023-02-27T12:01:48.983Z,46.51
2023-02-27T12:04:25.565Z,46.90
2023-02-27T12:07:00.162Z,46.17
2023-02-27T12:09:45.407Z,45.69
2023-02-27T12:12:21.599Z,46.22
2023-02-27T12:14:58.634Z,46.25
2023-02-27T12:17:31.425Z,46.35
2023-02-27T12:20:19.913Z,46.42
2023-02-27T12:22:50.783Z,46.87
2023-02-27T12:25:29.910Z,46.89
2023-02-27T12:28:03.790Z,47.19
2023-02-27T12:30:37.424Z,46.52
2023-02-27T12:33:17.122Z,46.91
2023-02-27T12:35:50.901Z,47.02
2023-02-27T12:38:21.393Z,47.82
2023-02-27T12:41:01.453Z,47.83
2023-02-27T12:43:37.621Z,47.37
2023-02-27T12:46:36.947Z,46.10
2023-02-27T12:49:18.758Z,45.54
2023-02-27T12:51:59.094Z,46.09
2023-02-27T12:54:36.119Z,47.00
2023-02-27T12:57:22.820Z,47.05
2023-02-27T13:00:06.459Z,45.83
2023-02-27T13:02:51.434Z,45.88
2023-02-27T13:05:37.670Z,45.72
2023-02-27T13:08:19.530Z,45.84
2023-02-27T13:10:52.688Z,45.29
2023-02-27T13:13:28.086Z,44.93
2023-02-27T13:16:00.695Z,45.37
2023-02-27T13:18:38.237Z,46.02
2023-02-27T13:21:13.409Z,46.50
2023-02-27T13:23:58.304Z,47.14
2023-02-27T13:26:29.887Z,47.54
2023-02-27T13:28:59.110Z,47.45
2023-02-27T13:31:36.636Z,47.57
2023-02-27T13:34:15.042Z,46.61
2023-02-27T13:36:47.107Z,46.58
2023-02-27T13:39:41.206Z,46.94
2023-02-27T13:42:52.431Z,46.25
2023-02-27T13:45:50.866Z,46.03
2023-02-27T13:48:46.328Z,47.00
2023-02-27T13:51:54.314Z,46.40
2023-02-27T13:54:42.880Z,47.40
2023-02-27T13:57:23.564Z,47.36
2023-02-27T13:59:58.306Z,47.05
2023-02-27T14:02:37.476Z,46.19
2023-02-27T14:05:09.943Z,46.37
2023-02-27T14:07:58.918Z,45.67
2023-02-27T14:10:30.971Z,45.52
2023-02-27T14:13:00.430Z,45.92
2023-02-27T14:15:55.256Z,46.43
2023-02-27T14:18:56.257Z,46.71
2023-02-27T14:22:00.372Z,47.33
2023-02-27T14:24:38.120Z,46.91
2023-02-27T14:27:27.598Z,47.54
2023-02-27T14:29:58.534Z,47.73
2023-02-27T14:32:30.565Z,47.24
2023-02-27T14:34:58.374Z,47.55
2023-02-27T14:37:27.701Z,48.51
2023-02-27T14:39:57.190Z,48.84
2023-02-27T14:42:45.578Z,48.95
2023-02-27T14:45:17.312Z,48.42
2023-02-27T14:47:47.440Z,48.18
2023-02-27T14:50:24.890Z,47.25
2023-02-27T14:52:53.167Z,47.08
2023-02-27T14:55:28.099Z,47.38
2023-02-27T14:58:01.461Z,47.53
2023-02-27T15:00:32.274Z,48.12
2023-02-27T15:03:01.338Z,48.10
2023-02-27T15:05:34.963Z,48.33
2023-02-27T15:08:04.909Z,48.30
2023-02-27T15:10:33.378Z,48.40
2023-02-27T15:13:03.849Z,48.66
2023-02-27T15:15:32.908Z,48.96
2023-02-27T15:18:01.069Z,48.15
2023-02-27T15:20:31.070Z,49.11
2023-02-27T15:22:59.561Z,48.65
2023-02-27T15:25:30.078Z,48.43
2023-02-27T15:28:03.917Z,48.21
2023-02-27T15:30:32.238Z,48.95
2023-02-27T15:33:02.780Z,48.78
2023-02-27T15:35:38.994Z,48.98
2023-02-27T15:38:07.580Z,49.36
2023-02-27T15:40:36.229Z,49.83
2023-02-27T15:43:07.076Z,49.73
2023-02-27T15:45:37.063Z,49.62
2023-02-27T15:48:06.359Z,49.14
2023-02-27T15:50:37.108Z,48.89
2023-02-27T15:53:10.279Z,48.56
2023-02-27T15:55:40.109Z,48.77
2023-02-27T15:58:22.459Z,48.81
2023-02-27T16:01:01.700Z,49.08
2023-02-27T16:03:33.117Z,49.58
2023-02-27T16:06:01.490Z,49.60
2023-02-27T16:08:31.902Z,49.12
2023-02-27T16:10:59.706Z,49.53
2023-02-27T16:13:43.271Z,49.02
2023-02-27T16:16:26.570Z,49.66
2023-02-27T16:18:56.377Z,49.44
2023-02-27T16:21:26.257Z,49.53
2023-02-27T16:23:54.943Z,49.65
2023-02-27T16:26:28.465Z,49.24
2023-02-27T16:29:00.613Z,49.35
2023-02-27T16:31:31.662Z,49.79
2023-02-27T16:34:01.911Z,50.10
2023-02-27T16:36:34.056Z,50.73
2023-02-27T16:39:01.850Z,50.04
2023-02-27T16:41:30.095Z,49.77
2023-02-27T16:44:00.100Z,48.94
2023-02-27T16:46:28.299Z,49.21
2023-02-27T16:49:00.744Z,48.98
2023-02-27T16:51:34.650Z,49.21
2023-02-27T16:54:02.449Z,49.66
2023-02-27T16:56:38.205Z,49.82
2023-02-27T16:59:08.511Z,50.42
2023-02-27T17:01:36.402Z,50.59
2023-02-27T17:04:16.437Z,50.87
2023-02-27T17:06:51.686Z,51.51
2023-02-27T17:09:19.656Z,51.16
2023-02-27T17:11:48.072Z,51.33
2023-02-27T17:14:17.288Z,51.61
2023-02-27T17:16:45.314Z,52.07
2023-02-27T17:19:14.150Z,51.51
2023-02-27T17:21:42.755Z,51.00
2023-02-27T17:24:11.349Z,50.93
2023-02-27T17:26:39.218Z,50.68
2023-02-27T17:29:08.593Z,50.81
2023-02-27T17:31:37.989Z,50.67
2023-02-27T17:34:09.270Z,50.27
2023-02-27T17:36:37.536Z,50.59
2023-02-27T17:39:05.629Z,50.46
2023-02-27T17:41:34.029Z,50.30
2023-02-27T17:44:02.383Z,50.33
2023-02-27T17:46:32.151Z,50.41
2023-02-27T17:49:01.784Z,50.55
2023-02-27T17:51:31.152Z,50.85
2023-02-27T17:54:03.178Z,50.70
2023-02-27T17:56:31.448Z,50.75
2023-02-27T17:58:59.441Z,51.02
2023-02-27T18:01:28.941Z,50.83
2023-02-27T18:03:56.998Z,50.83
2023-02-27T18:06:26.953Z,51.03
2023-02-27T18:08:55.205Z,50.90
2023-02-27T18:11:23.719Z,51.33
2023-02-27T18:13:53.300Z,51.10
2023-02-27T18:16:23.008Z,51.48
2023-02-27T18:18:51.478Z,51.53
2023-02-27T18:21:21.150Z,51.25
2023-02-27T18:23:51.661Z,51.49
2023-02-27T18:26:30.485Z,51.10
2023-02-27T18:29:02.212Z,51.41
2023-02-27T18:31:32.038Z,51.51
2023-02-27T18:34:00.826Z,51.69
2023-02-27T18:36:29.385Z,51.76
2023-02-27T18:38:59.467Z,51.79
2023-02-27T18:41:27.500Z,51.50
2023-02-27T18:43:56.020Z,51.91
2023-02-27T18:46:23.884Z,52.17
2023-02-27T18:48:53.391Z,52.22
2023-02-27T18:51:23.185Z,51.77
2023-02-27T18:53:51.932Z,51.28
2023-02-27T18:56:24.972Z,51.10
2023-02-27T18:58:53.582Z,51.13
2023-02-27T19:01:26.575Z,51.46
2023-02-27T19:04:03.303Z,51.15
2023-02-27T19:06:32.109Z,51.23
2023-02-27T19:09:00.006Z,52.02
2023-02-27T19:11:33.884Z,51.64
2023-02-27T19:14:02.082Z,52.08
2023-02-27T19:16:30.803Z,51.58
2023-02-27T19:19:00.589Z,51.89
2023-02-27T19:21:29.401Z,52.15
2023-02-27T19:23:57.608Z,51.85
2023-02-27T19:26:26.658Z,52.02
2023-02-27T19:28:57.656Z,52.21
2023-02-27T19:31:26.220Z,52.33
2023-02-27T19:33:54.160Z,52.66
2023-02-27T19:36:25.557Z,52.93
2023-02-27T19:38:54.038Z,53.25
2023-02-27T19:41:22.754Z,53.04
2023-02-27T19:43:53.143Z,53.18
2023-02-27T19:46:25.163Z,53.37
2023-02-27T19:48:55.019Z,53.49
2023-02-27T19:51:24.492Z,53.90
2023-02-27T19:53:53.699Z,54.32
2023-02-27T19:56:24.801Z,53.88
2023-02-27T19:58:54.012Z,54.63
2023-02-27T20:01:26.639Z,54.78
2023-02-27T20:03:56.283Z,54.43
2023-02-27T20:06:27.208Z,54.68
2023-02-27T20:08:56.411Z,54.72
2023-02-27T20:11:25.560Z,54.51
2023-02-27T20:13:54.430Z,55.16
2023-02-27T20:16:24.254Z,55.16
2023-02-27T20:18:52.270Z,54.38
2023-02-27T20:21:22.258Z,54.96
2023-02-27T20:23:51.927Z,54.51
2023-02-27T20:26:21.564Z,54.48
2023-02-27T20:28:52.778Z,54.44
2023-02-27T20:31:25.742Z,54.92
2023-02-27T20:33:54.792Z,54.46
2023-02-27T20:36:23.508Z,54.49
2023-02-27T20:38:52.622Z,55.02
2023-02-27T20:41:23.534Z,54.57
2023-02-27T20:43:52.234Z,54.57
2023-02-27T20:46:24.566Z,54.44
2023-02-27T20:48:52.443Z,53.74
2023-02-27T20:51:23.072Z,53.71
2023-02-27T20:53:53.779Z,53.93
2023-02-27T20:56:22.938Z,53.51
2023-02-27T20:58:51.225Z,53.42
2023-02-27T21:01:19.665Z,53.82
2023-02-27T21:03:50.706Z,53.37
2023-02-27T21:06:20.364Z,53.48
2023-02-27T21:08:51.537Z,53.38
2023-02-27T21:11:22.024Z,53.57
2023-02-27T21:13:51.400Z,53.53
2023-02-27T21:16:20.738Z,53.53
2023-02-27T21:18:51.374Z,53.72
2023-02-27T21:21:22.975Z,53.45
2023-02-27T21:23:54.181Z,53.40
2023-02-27T21:26:24.849Z,53.56
2023-02-27T21:28:53.593Z,53.63
2023-02-27T21:31:24.546Z,53.32
2023-02-27T21:33:55.752Z,53.69
2023-02-27T21:36:26.904Z,53.84
2023-02-27T21:38:59.168Z,53.80
2023-02-27T21:41:29.652Z,54.10
2023-02-27T21:44:01.487Z,53.65
2023-02-27T21:46:30.820Z,53.92
2023-02-27T21:49:01.264Z,53.67
2023-02-27T21:51:39.914Z,54.49
2023-02-27T21:54:10.885Z,53.76
2023-02-27T21:56:40.872Z,53.77
2023-02-27T21:59:11.051Z,54.22
2023-02-27T22:01:40.471Z,54.10
2023-02-27T22:04:11.783Z,54.26
2023-02-27T22:06:40.388Z,54.70
2023-02-27T22:09:08.299Z,54.50
2023-02-27T22:11:36.318Z,54.68
2023-02-27T22:14:06.264Z,55.02
2023-02-27T22:16:35.308Z,54.92
2023-02-27T22:19:07.575Z,54.47
2023-02-27T22:21:38.456Z,54.82
2023-02-27T22:25:20.189Z,55.18
2023-02-27T22:27:48.001Z,55.10
2023-02-27T22:30:16.020Z,55.75
2023-02-27T22:32:45.841Z,55.87
2023-02-27T22:35:14.802Z,55.61
2023-02-27T22:37:44.163Z,55.29
2023-02-27T22:40:13.647Z,55.75
2023-02-27T22:42:41.900Z,56.08
2023-02-27T22:45:10.615Z,56.08
2023-02-27T22:47:38.506Z,56.29
2023-02-27T22:50:08.470Z,56.30
2023-02-27T22:52:38.208Z,56.26
2023-02-27T22:55:08.641Z,56.52
2023-02-27T22:57:38.030Z,56.61
2023-02-27T23:00:09.960Z,56.51
2023-02-27T23:02:41.868Z,56.91
2023-02-27T23:05:10.665Z,57.69
2023-02-27T23:07:39.725Z,57.15
2023-02-27T23:10:12.254Z,57.27
2023-02-27T23:12:41.653Z,57.20
2023-02-27T23:15:11.133Z,57.35
2023-02-27T23:17:51.991Z,57.34
2023-02-27T23:20:24.304Z,57.58
2023-02-27T23:22:53.111Z,57.63
2023-02-27T23:25:23.219Z,57.80
2023-02-27T23:27:51.249Z,57.83
2023-02-27T23:30:20.350Z,57.78
2023-02-27T23:32:48.727Z,57.92
2023-02-27T23:35:22.807Z,58.22
2023-02-27T23:37:52.181Z,58.27
2023-02-27T23:40:20.426Z,58.39
2023-02-27T23:42:49.847Z,58.56
2023-02-27T23:45:24.364Z,58.22
2023-02-27T23:47:54.577Z,58.36
2023-02-27T23:50:25.333Z,58.93
2023-02-27T23:52:54.797Z,59.02
2023-02-27T23:55:23.789Z,58.59
2023-02-27T23:57:55.224Z,59.00
