createdAt,value
2022-09-10T00:00:11.069Z,15.62
2022-09-10T00:03:04.650Z,15.68
2022-09-10T00:05:43.340Z,15.67
2022-09-10T00:08:19.180Z,15.66
2022-09-10T00:10:52.917Z,15.61
2022-09-10T00:13:25.877Z,15.50
2022-09-10T00:15:59.047Z,15.54
2022-09-10T00:18:31.173Z,15.52
2022-09-10T00:21:03.618Z,15.46
2022-09-10T00:23:38.617Z,15.54
2022-09-10T00:26:19.358Z,15.50
2022-09-10T00:29:02.418Z,15.52
2022-09-10T00:31:35.965Z,15.56
2022-09-10T00:34:09.349Z,15.46
2022-09-10T00:36:44.377Z,15.41
2022-09-10T00:39:21.636Z,15.40
2022-09-10T00:41:53.357Z,15.31
2022-09-10T00:44:55.181Z,15.21
2022-09-10T00:47:32.317Z,15.22
2022-09-10T00:50:09.845Z,15.33
2022-09-10T00:52:43.256Z,15.32
2022-09-10T00:55:19.777Z,15.44
2022-09-10T00:57:55.998Z,15.48
2022-09-10T01:00:28.197Z,15.36
2022-09-10T06:21:09.850Z,15.21
2022-09-10T06:23:42.330Z,15.32
2022-09-10T06:26:15.587Z,15.46
2022-09-10T06:28:50.659Z,15.30
2022-09-10T06:31:23.711Z,15.46
2022-09-10T06:33:55.870Z,15.65
2022-09-10T06:36:30.830Z,15.69
2022-09-10T06:39:03.770Z,15.83
2022-09-10T06:41:35.490Z,16.10
2022-09-10T06:44:07.769Z,16.27
2022-09-10T06:49:32.297Z,16.91
2022-09-10T06:52:07.151Z,17.49
2022-09-10T06:54:39.879Z,18.16
2022-09-10T06:57:11.731Z,19.05
2022-09-10T06:59:59.159Z,19.66
2022-09-10T07:02:43.929Z,20.06
2022-09-10T07:05:19.198Z,20.56
2022-09-10T07:07:55.371Z,21.03
2022-09-10T07:10:27.908Z,21.40
2022-09-10T07:13:01.532Z,21.39
2022-09-10T07:15:34.219Z,21.58
2022-09-10T07:18:06.651Z,21.41
2022-09-10T07:20:39.130Z,20.78
2022-09-10T07:23:14.602Z,20.76
2022-09-10T07:25:47.742Z,20.88
2022-09-10T07:28:22.216Z,20.49
2022-09-10T07:30:55.816Z,20.53
2022-09-10T07:33:29.164Z,20.45
2022-09-10T07:36:03.914Z,20.35
2022-09-10T07:38:41.256Z,20.47
2022-09-10T07:41:16.576Z,20.69
2022-09-10T07:43:49.628Z,20.80
2022-09-10T07:46:25.914Z,20.75
2022-09-10T07:48:59.910Z,20.43
2022-09-10T07:51:33.957Z,20.74
2022-09-10T07:54:09.144Z,20.36
2022-09-10T07:56:42.390Z,20.77
2022-09-10T07:59:15.553Z,20.46
2022-09-10T08:01:49.115Z,20.01
2022-09-10T08:04:21.569Z,20.42
2022-09-10T08:07:05.190Z,19.76
2022-09-10T08:09:40.291Z,19.35
2022-09-10T08:12:22.525Z,19.33
2022-09-10T08:14:55.298Z,19.74
2022-09-10T08:17:28.041Z,20.17
2022-09-10T08:20:00.912Z,20.50
2022-09-10T08:22:34.800Z,20.18
2022-09-10T08:25:12.589Z,20.34
2022-09-10T08:27:45.375Z,21.09
2022-09-10T08:30:18.027Z,21.05
2022-09-10T08:32:50.710Z,22.11
2022-09-10T08:35:22.928Z,23.10
2022-09-10T08:37:55.506Z,23.31
2022-09-10T08:40:30.460Z,23.92
2022-09-10T08:43:04.307Z,24.13
2022-09-10T08:45:38.232Z,25.06
2022-09-10T08:48:18.867Z,25.34
2022-09-10T08:50:54.992Z,25.56
2022-09-10T08:53:35.403Z,25.97
2022-09-10T08:56:17.981Z,25.86
2022-09-10T08:58:58.081Z,26.56
2022-09-10T09:01:35.652Z,26.17
2022-09-10T09:04:13.333Z,27.04
2022-09-10T09:06:51.686Z,27.25
2022-09-10T09:09:25.149Z,27.10
2022-09-10T09:12:09.488Z,27.59
2022-09-10T09:14:58.771Z,27.93
2022-09-10T09:17:41.570Z,28.05
2022-09-10T09:20:19.288Z,28.11
2022-09-10T09:22:56.782Z,27.83
2022-09-10T09:25:35.190Z,28.26
2022-09-10T09:28:27.857Z,28.63
2022-09-10T09:31:07.495Z,28.24
2022-09-10T09:33:44.141Z,27.03
2022-09-10T09:36:21.807Z,27.01
2022-09-10T09:38:55.918Z,27.85
2022-09-10T09:41:34.163Z,27.74
2022-09-10T09:44:20.525Z,26.75
2022-09-10T09:46:52.955Z,26.28
2022-09-10T09:49:26.612Z,27.81
2022-09-10T09:51:59.377Z,26.99
2022-09-10T09:55:12.463Z,27.19
2022-09-10T09:57:28.052Z,27.23
2022-09-10T10:00:36.762Z,26.74
2022-09-10T10:03:19.638Z,26.15
2022-09-10T10:05:52.278Z,26.68
2022-09-10T10:08:34.350Z,26.89
2022-09-10T10:11:06.533Z,26.75
2022-09-10T10:13:43.210Z,26.81
2022-09-10T10:16:24.711Z,27.31
2022-09-10T10:18:56.512Z,27.33
2022-09-10T10:21:34.273Z,26.74
2022-09-10T10:24:06.720Z,25.93
2022-09-10T10:26:39.950Z,25.05
2022-09-10T10:29:22.831Z,24.23
2022-09-10T10:31:57.791Z,24.63
2022-09-10T10:34:53.172Z,24.21
2022-09-10T10:37:35.992Z,23.78
2022-09-10T10:40:30.577Z,22.89
2022-09-10T10:43:10.775Z,22.85
2022-09-10T10:45:51.786Z,23.10
2022-09-10T10:48:38.129Z,23.39
2022-09-10T10:51:18.892Z,23.39
2022-09-10T10:54:06.662Z,23.36
2022-09-10T10:56:43.750Z,23.72
2022-09-10T10:59:32.872Z,24.02
2022-09-10T11:02:16.062Z,25.13
2022-09-10T11:04:53.773Z,24.25
2022-09-10T11:07:33.092Z,24.91
2022-09-10T11:10:13.829Z,24.97
2022-09-10T11:12:51.829Z,25.35
2022-09-10T11:15:35.372Z,25.71
2022-09-10T11:18:16.750Z,26.10
2022-09-10T11:21:03.431Z,25.96
2022-09-10T11:23:42.570Z,24.39
2022-09-10T11:26:19.202Z,23.05
2022-09-10T11:29:00.130Z,23.93
2022-09-10T11:31:37.330Z,24.11
2022-09-10T11:34:18.410Z,24.01
2022-09-10T11:36:59.331Z,23.80
2022-09-10T11:39:37.084Z,22.69
2022-09-10T11:42:16.684Z,23.10
2022-09-10T11:44:59.921Z,23.26
2022-09-10T11:47:38.722Z,23.33
2022-09-10T11:50:34.552Z,23.15
2022-09-10T11:53:10.063Z,23.34
2022-09-10T11:56:09.962Z,23.72
2022-09-10T11:58:53.401Z,23.01
2022-09-10T12:01:44.347Z,22.79
2022-09-10T12:04:42.764Z,22.49
2022-09-10T12:07:28.889Z,22.76
2022-09-10T12:10:15.087Z,22.61
2022-09-10T12:12:50.128Z,22.85
2022-09-10T12:15:24.028Z,22.47
2022-09-10T12:18:02.131Z,22.24
2022-09-10T12:20:37.028Z,22.04
2022-09-10T12:23:10.076Z,22.09
2022-09-10T12:25:45.209Z,21.87
2022-09-10T12:28:46.907Z,21.86
2022-09-10T12:31:20.275Z,22.14
2022-09-10T12:34:17.692Z,22.07
2022-09-10T12:37:24.028Z,21.60
2022-09-10T12:40:25.848Z,21.72
2022-09-10T12:43:38.026Z,22.20
2022-09-10T12:46:23.043Z,22.36
2022-09-10T12:49:09.632Z,22.18
2022-09-10T12:51:57.509Z,21.75
2022-09-10T12:54:56.934Z,21.78
2022-09-10T12:57:40.572Z,21.89
2022-09-10T13:00:22.773Z,21.45
2022-09-10T13:02:58.454Z,22.07
2022-09-10T13:05:33.958Z,22.97
2022-09-10T13:08:14.974Z,22.91
2022-09-10T13:10:50.174Z,22.98
2022-09-10T13:13:37.913Z,22.61
2022-09-10T13:16:18.659Z,22.81
2022-09-10T13:18:56.378Z,23.03
2022-09-10T13:21:56.464Z,22.32
2022-09-10T13:25:03.798Z,22.65
2022-09-10T13:27:43.842Z,22.28
2022-09-10T13:30:21.336Z,22.07
2022-09-10T13:32:59.157Z,21.77
2022-09-10T13:36:03.756Z,21.73
2022-09-10T13:39:12.536Z,21.85
2022-09-10T13:42:08.377Z,21.97
2022-09-10T13:45:02.221Z,21.95
2022-09-10T13:47:40.819Z,22.08
2022-09-10T13:50:20.935Z,22.24
2022-09-10T13:52:58.034Z,22.64
2022-09-10T13:55:32.777Z,22.38
2022-09-10T13:58:15.176Z,21.90
2022-09-10T14:00:56.235Z,22.31
2022-09-10T14:03:32.788Z,22.46
2022-09-10T14:06:10.115Z,22.16
2022-09-10T14:08:45.217Z,22.11
2022-09-10T14:11:22.497Z,21.95
2022-09-10T14:13:58.117Z,21.92
2022-09-10T14:16:33.294Z,21.63
2022-09-10T14:19:07.837Z,21.77
2022-09-10T14:21:42.355Z,21.52
2022-09-10T14:24:31.695Z,21.12
2022-09-10T14:27:20.275Z,21.00
2022-09-10T14:29:53.675Z,20.79
2022-09-10T14:32:34.755Z,20.45
2022-09-10T14:35:36.215Z,20.40
2022-09-10T14:38:32.134Z,20.43
2022-09-10T14:41:08.800Z,20.58
2022-09-10T14:43:42.775Z,20.89
2022-09-10T14:46:37.576Z,20.95
2022-09-10T14:49:13.656Z,20.96
2022-09-10T14:51:45.759Z,21.31
2022-09-10T14:54:20.015Z,21.45
2022-09-10T14:56:54.635Z,20.74
2022-09-10T14:59:33.335Z,20.83
2022-09-10T15:02:12.016Z,20.92
2022-09-10T15:04:44.108Z,21.24
2022-09-10T15:07:23.848Z,21.74
2022-09-10T15:09:57.977Z,21.34
2022-09-10T15:12:32.527Z,21.57
2022-09-10T15:15:21.669Z,21.87
2022-09-10T15:17:54.489Z,21.74
2022-09-10T15:20:28.092Z,21.38
2022-09-10T15:23:00.094Z,21.94
2022-09-10T15:26:04.493Z,21.96
2022-09-10T15:29:16.289Z,21.99
2022-09-10T15:32:13.155Z,21.81
2022-09-10T15:36:01.557Z,21.77
2022-09-10T15:38:38.458Z,21.52
2022-09-10T15:41:48.018Z,21.47
2022-09-10T15:45:15.852Z,21.37
2022-09-10T15:48:15.970Z,21.55
2022-09-10T15:51:06.097Z,21.33
2022-09-10T15:54:11.947Z,21.72
2022-09-10T15:56:56.673Z,21.67
2022-09-10T15:59:33.430Z,21.61
2022-09-10T16:02:24.984Z,21.29
2022-09-10T16:05:24.172Z,21.56
2022-09-10T16:07:55.468Z,21.21
2022-09-10T16:10:30.051Z,21.03
2022-09-10T16:13:03.242Z,20.91
2022-09-10T16:15:38.296Z,20.59
2022-09-10T16:18:13.991Z,20.49
2022-09-10T16:20:48.014Z,20.86
2022-09-10T16:23:19.452Z,21.25
2022-09-10T16:25:55.495Z,21.34
2022-09-10T16:28:26.804Z,20.99
2022-09-10T16:30:59.327Z,21.11
2022-09-10T16:33:34.377Z,21.09
2022-09-10T16:36:11.135Z,21.23
2022-09-10T16:38:43.285Z,21.31
2022-09-10T16:41:17.835Z,21.22
2022-09-10T16:43:50.988Z,21.31
2022-09-10T16:46:23.636Z,20.92
2022-09-10T16:48:59.480Z,21.09
2022-09-10T16:51:33.977Z,21.24
2022-09-10T16:54:07.890Z,21.16
2022-09-10T16:56:41.065Z,21.10
2022-09-10T16:59:15.861Z,21.03
2022-09-10T17:01:50.399Z,20.85
2022-09-10T17:04:29.168Z,20.83
2022-09-10T17:07:04.982Z,20.59
2022-09-10T17:09:36.983Z,20.79
2022-09-10T17:12:10.901Z,20.67
2022-09-10T17:14:43.002Z,20.66
2022-09-10T17:17:36.188Z,20.65
2022-09-10T17:20:16.522Z,20.53
2022-09-10T17:22:51.883Z,20.53
2022-09-10T17:25:23.824Z,20.50
2022-09-10T17:27:56.102Z,20.41
2022-09-10T17:30:27.880Z,20.37
2022-09-10T17:32:59.982Z,20.23
2022-09-10T17:35:32.565Z,20.17
2022-09-10T17:38:08.582Z,20.05
2022-09-10T17:40:40.302Z,19.98
2022-09-10T17:43:14.061Z,19.89
2022-09-10T17:45:45.629Z,19.82
2022-09-10T17:48:18.501Z,19.74
2022-09-10T17:50:50.701Z,19.70
2022-09-10T17:53:25.561Z,19.54
2022-09-10T17:55:57.121Z,19.58
2022-09-10T17:58:28.992Z,19.47
2022-09-10T18:01:02.602Z,19.41
2022-09-10T18:03:34.778Z,19.40
2022-09-10T18:06:07.220Z,19.35
2022-09-10T18:08:42.951Z,19.27
2022-09-10T18:11:16.555Z,19.17
2022-09-10T18:13:51.270Z,19.05
2022-09-10T18:16:24.503Z,19.01
2022-09-10T18:18:58.381Z,18.97
2022-09-10T18:21:31.401Z,18.91
2022-09-10T18:24:07.754Z,18.95
2022-09-10T18:26:40.253Z,18.85
2022-09-10T18:29:15.040Z,18.81
2022-09-10T18:31:48.176Z,18.75
2022-09-10T18:34:23.588Z,18.72
2022-09-10T18:36:57.698Z,18.71
2022-09-10T18:39:33.889Z,18.71
2022-09-10T18:42:06.344Z,18.71
2022-09-10T18:44:39.843Z,18.69
2022-09-10T18:47:34.044Z,18.67
2022-09-10T18:50:03.311Z,18.58
2022-09-10T18:52:35.898Z,18.52
2022-09-10T18:55:10.922Z,18.45
2022-09-10T18:57:41.979Z,18.33
2022-09-10T19:00:16.824Z,18.26
2022-09-10T19:02:47.895Z,18.32
2022-09-10T19:05:19.541Z,18.30
2022-09-10T19:07:51.880Z,18.29
2022-09-10T19:10:25.481Z,18.24
2022-09-10T19:12:56.216Z,18.20
2022-09-10T19:15:28.061Z,18.27
2022-09-10T19:18:00.596Z,18.24
2022-09-10T19:20:34.441Z,18.26
2022-09-10T19:23:05.241Z,18.28
2022-09-10T19:25:38.988Z,18.28
2022-09-10T19:28:10.094Z,18.24
2022-09-10T19:30:41.726Z,18.24
2022-09-10T19:33:12.757Z,18.19
2022-09-10T19:35:44.460Z,18.15
2022-09-10T19:38:36.574Z,18.12
2022-09-10T19:41:13.218Z,18.06
2022-09-10T19:43:45.150Z,17.99
2022-09-10T19:46:17.874Z,17.94
2022-09-10T19:48:50.304Z,17.90
2022-09-10T19:51:22.949Z,17.86
2022-09-10T19:53:55.300Z,17.82
2022-09-10T19:56:34.019Z,17.76
2022-09-10T19:59:08.773Z,17.73
2022-09-10T20:01:42.721Z,17.68
2022-09-10T20:04:15.234Z,17.64
2022-09-10T20:06:47.839Z,17.63
2022-09-10T20:09:19.146Z,17.55
2022-09-10T20:11:53.443Z,17.46
2022-09-10T20:14:27.620Z,17.44
2022-09-10T20:16:59.418Z,17.42
2022-09-10T20:19:30.819Z,17.36
2022-09-10T20:22:02.835Z,17.31
2022-09-10T20:24:34.896Z,17.30
2022-09-10T20:27:09.895Z,17.26
2022-09-10T20:29:41.821Z,17.24
2022-09-10T20:32:14.413Z,17.20
2022-09-10T20:34:46.556Z,17.17
2022-09-10T20:37:19.065Z,17.07
2022-09-10T20:39:51.465Z,17.00
2022-09-10T20:42:28.175Z,16.98
2022-09-10T20:44:59.954Z,16.94
2022-09-10T20:47:34.516Z,16.83
2022-09-10T20:50:06.783Z,16.81
2022-09-10T20:52:39.317Z,16.68
2022-09-10T20:55:12.496Z,16.65
2022-09-10T20:57:47.074Z,16.60
2022-09-10T21:00:19.039Z,16.54
2022-09-10T21:02:52.364Z,16.49
2022-09-10T21:05:23.789Z,16.40
2022-09-10T21:07:56.238Z,16.40
2022-09-10T21:10:28.220Z,16.39
2022-09-10T21:13:03.839Z,16.41
2022-09-10T21:15:35.708Z,16.35
2022-09-10T21:18:09.541Z,16.29
2022-09-10T21:20:41.300Z,16.28
2022-09-10T21:23:13.601Z,16.28
2022-09-10T21:25:54.382Z,16.29
2022-09-10T21:28:30.408Z,16.29
2022-09-10T21:31:06.108Z,16.27
2022-09-10T21:33:39.158Z,16.25
2022-09-10T21:36:14.740Z,16.21
2022-09-10T21:38:50.500Z,16.22
2022-09-10T21:41:27.426Z,16.21
2022-09-10T21:44:03.270Z,16.20
2022-09-10T21:46:36.378Z,16.24
2022-09-10T21:49:08.102Z,16.21
2022-09-10T21:51:39.483Z,16.20
2022-09-10T21:54:19.707Z,16.14
2022-09-10T21:56:59.145Z,16.08
2022-09-10T21:59:34.498Z,16.11
2022-09-10T22:02:08.673Z,16.06
2022-09-10T22:04:54.136Z,16.04
2022-09-10T22:07:25.954Z,16.00
2022-09-10T22:09:57.476Z,15.97
2022-09-10T22:12:30.180Z,15.97
2022-09-10T22:15:04.325Z,15.94
2022-09-10T22:17:38.339Z,16.00
2022-09-10T22:20:12.540Z,15.94
2022-09-10T22:22:44.517Z,15.99
2022-09-10T22:25:16.434Z,15.98
2022-09-10T22:27:52.112Z,15.93
2022-09-10T22:30:27.944Z,15.94
2022-09-10T22:32:59.783Z,15.90
2022-09-10T22:35:31.309Z,15.85
2022-09-10T22:38:03.444Z,15.83
2022-09-10T22:40:36.516Z,15.82
2022-09-10T22:43:07.392Z,15.84
2022-09-10T22:45:41.367Z,15.80
2022-09-10T22:48:13.150Z,15.88
2022-09-10T22:50:44.765Z,15.81
2022-09-10T22:53:16.727Z,15.82
2022-09-10T22:55:48.467Z,15.86
2022-09-10T22:58:20.505Z,15.68
2022-09-10T23:00:54.970Z,15.70
2022-09-10T23:03:26.903Z,15.73
2022-09-10T23:06:08.662Z,15.66
2022-09-10T23:08:41.145Z,15.71
2022-09-10T23:11:15.578Z,15.54
2022-09-10T23:13:48.925Z,15.38
2022-09-10T23:16:27.826Z,15.35
2022-09-10T23:19:04.108Z,15.45
2022-09-10T23:21:37.754Z,15.57
2022-09-10T23:24:14.529Z,15.55
2022-09-10T23:26:47.457Z,15.56
2022-09-10T23:29:23.330Z,15.56
2022-09-10T23:31:58.387Z,15.56
2022-09-10T23:34:29.999Z,15.47
2022-09-10T23:37:02.237Z,15.49
2022-09-10T23:39:33.433Z,15.49
2022-09-10T23:42:07.002Z,15.47
2022-09-10T23:44:38.368Z,15.48
2022-09-10T23:47:13.028Z,15.35
2022-09-10T23:49:45.358Z,15.30
2022-09-10T23:52:17.902Z,15.17
2022-09-10T23:54:49.867Z,14.89
2022-09-10T23:57:23.432Z,15.14
2022-09-10T23:59:56.893Z,14.83
