createdAt,value
2022-08-26T00:02:00.392Z,24.20
2022-08-26T00:04:29.174Z,24.20
2022-08-26T00:06:57.635Z,24.20
2022-08-26T00:09:26.767Z,24.20
2022-08-26T00:11:58.257Z,24.20
2022-08-26T00:14:31.219Z,24.20
2022-08-26T00:17:01.059Z,24.10
2022-08-26T00:19:29.209Z,24.10
2022-08-26T00:21:57.569Z,24.10
2022-08-26T00:24:25.549Z,24.10
2022-08-26T00:26:53.857Z,24.10
2022-08-26T00:29:21.935Z,24.10
2022-08-26T00:31:50.576Z,24.10
2022-08-26T00:34:20.292Z,24.20
2022-08-26T00:36:52.065Z,24.10
2022-08-26T00:39:21.033Z,24.10
2022-08-26T00:41:50.076Z,24.10
2022-08-26T00:44:19.184Z,24.10
2022-08-26T00:46:52.074Z,24.10
2022-08-26T00:49:29.573Z,24.10
2022-08-26T00:52:00.008Z,24.10
2022-08-26T00:54:32.316Z,24.00
2022-08-26T00:57:03.904Z,24.00
2022-08-26T00:59:33.300Z,24.10
2022-08-26T01:02:02.895Z,24.00
2022-08-26T01:04:35.869Z,24.00
2022-08-26T01:07:05.308Z,24.00
2022-08-26T01:09:34.308Z,24.00
2022-08-26T01:12:04.132Z,24.00
2022-08-26T01:14:34.948Z,24.00
2022-08-26T01:17:07.226Z,24.00
2022-08-26T01:19:43.492Z,24.00
2022-08-26T01:22:15.164Z,24.00
2022-08-26T01:24:44.753Z,24.00
2022-08-26T01:27:17.048Z,24.00
2022-08-26T01:29:48.136Z,24.00
2022-08-26T01:32:20.813Z,23.90
2022-08-26T01:34:49.577Z,23.90
2022-08-26T01:37:20.535Z,23.80
2022-08-26T01:39:54.385Z,23.80
2022-08-26T01:42:24.384Z,23.70
2022-08-26T01:44:57.287Z,23.80
2022-08-26T01:47:28.579Z,23.80
2022-08-26T01:50:00.746Z,23.80
2022-08-26T01:52:31.316Z,23.80
2022-08-26T01:55:01.708Z,23.80
2022-08-26T01:57:30.635Z,23.90
2022-08-26T02:00:02.596Z,23.90
2022-08-26T02:02:30.783Z,23.90
2022-08-26T02:05:01.860Z,23.80
2022-08-26T02:07:30.583Z,23.70
2022-08-26T02:10:04.539Z,23.60
2022-08-26T02:12:33.651Z,23.60
2022-08-26T02:15:05.682Z,23.60
2022-08-26T02:17:39.171Z,23.60
2022-08-26T02:20:13.384Z,23.50
2022-08-26T02:22:45.028Z,23.50
2022-08-26T02:25:20.757Z,23.50
2022-08-26T02:27:49.146Z,23.50
2022-08-26T02:30:20.628Z,23.50
2022-08-26T02:32:49.644Z,23.50
2022-08-26T02:35:20.369Z,23.40
2022-08-26T02:37:49.463Z,23.40
2022-08-26T02:40:21.675Z,23.40
2022-08-26T02:42:49.865Z,23.40
2022-08-26T02:45:23.331Z,23.40
2022-08-26T02:47:52.923Z,23.50
2022-08-26T02:50:22.583Z,23.40
2022-08-26T02:52:51.332Z,23.40
2022-08-26T02:55:21.427Z,23.40
2022-08-26T02:57:53.065Z,23.50
2022-08-26T03:00:21.653Z,23.50
2022-08-26T03:02:52.550Z,23.50
2022-08-26T03:05:22.171Z,23.40
2022-08-26T03:07:52.953Z,23.40
2022-08-26T03:10:23.781Z,23.40
2022-08-26T03:12:54.062Z,23.40
2022-08-26T03:15:22.485Z,23.40
2022-08-26T03:17:50.789Z,23.40
2022-08-26T03:20:19.163Z,23.30
2022-08-26T03:22:47.557Z,23.30
2022-08-26T03:25:18.957Z,23.30
2022-08-26T03:27:48.601Z,23.30
2022-08-26T03:30:46.343Z,23.30
2022-08-26T03:33:15.323Z,23.20
2022-08-26T03:35:45.169Z,23.30
2022-08-26T03:38:13.187Z,23.30
2022-08-26T03:40:42.485Z,23.30
2022-08-26T03:43:15.955Z,23.30
2022-08-26T03:45:44.645Z,23.30
2022-08-26T03:48:14.034Z,23.20
2022-08-26T03:50:42.865Z,23.20
2022-08-26T03:53:13.196Z,23.30
2022-08-26T03:55:43.191Z,23.30
2022-08-26T03:58:12.620Z,23.30
2022-08-26T04:00:40.691Z,23.30
2022-08-26T04:03:09.941Z,23.30
2022-08-26T04:05:39.062Z,23.30
2022-08-26T04:08:07.117Z,23.30
2022-08-26T04:10:38.378Z,23.20
2022-08-26T04:13:06.453Z,23.20
2022-08-26T04:15:35.814Z,23.20
2022-08-26T04:18:04.287Z,23.20
2022-08-26T04:20:32.364Z,23.10
2022-08-26T04:23:00.538Z,23.10
2022-08-26T04:25:28.876Z,23.10
2022-08-26T04:27:56.931Z,23.10
2022-08-26T04:30:25.376Z,23.10
2022-08-26T04:32:55.007Z,23.00
2022-08-26T04:35:26.037Z,23.10
2022-08-26T04:37:55.486Z,23.10
2022-08-26T04:40:23.943Z,23.20
2022-08-26T04:42:54.000Z,23.10
2022-08-26T04:45:22.751Z,23.10
2022-08-26T04:47:56.415Z,23.10
2022-08-26T04:50:25.777Z,23.00
2022-08-26T04:52:55.348Z,23.10
2022-08-26T04:55:38.241Z,23.10
2022-08-26T04:58:10.337Z,23.10
2022-08-26T05:00:39.413Z,23.10
2022-08-26T05:03:10.516Z,23.10
2022-08-26T05:05:41.106Z,23.10
2022-08-26T05:08:09.986Z,23.10
2022-08-26T05:10:43.602Z,23.20
2022-08-26T05:13:15.132Z,23.20
2022-08-26T05:15:44.561Z,23.20
2022-08-26T05:18:16.351Z,23.30
2022-08-26T05:20:47.895Z,23.30
2022-08-26T05:23:17.069Z,23.30
2022-08-26T05:25:47.728Z,23.30
2022-08-26T05:28:18.091Z,23.30
2022-08-26T05:30:47.123Z,23.30
2022-08-26T05:33:17.849Z,23.40
2022-08-26T05:35:46.922Z,23.40
2022-08-26T05:38:18.691Z,23.40
2022-08-26T05:40:49.576Z,23.40
2022-08-26T05:43:22.384Z,23.30
2022-08-26T05:45:51.919Z,23.20
2022-08-26T05:48:22.708Z,23.20
2022-08-26T05:50:55.663Z,23.20
2022-08-26T05:53:26.111Z,23.10
2022-08-26T05:55:56.219Z,23.10
2022-08-26T05:58:24.731Z,23.20
2022-08-26T06:01:00.271Z,23.20
2022-08-26T06:03:31.619Z,23.10
2022-08-26T06:05:59.931Z,23.10
2022-08-26T06:08:28.031Z,23.10
2022-08-26T06:11:00.279Z,23.10
2022-08-26T06:13:30.492Z,23.10
2022-08-26T06:16:03.241Z,23.10
2022-08-26T06:18:36.564Z,23.10
2022-08-26T06:21:14.913Z,23.00
2022-08-26T06:24:00.478Z,23.10
2022-08-26T06:26:29.078Z,23.10
2022-08-26T06:28:59.288Z,23.10
2022-08-26T06:31:27.825Z,23.20
2022-08-26T06:33:58.796Z,23.20
2022-08-26T06:36:30.502Z,23.30
2022-08-26T06:39:03.174Z,23.30
2022-08-26T06:41:33.606Z,23.40
2022-08-26T06:44:02.526Z,23.40
2022-08-26T06:46:31.046Z,23.50
2022-08-26T06:49:00.534Z,23.50
2022-08-26T06:51:30.218Z,23.60
2022-08-26T06:54:00.370Z,23.60
2022-08-26T06:56:30.283Z,23.60
2022-08-26T06:58:58.329Z,23.60
2022-08-26T07:01:28.091Z,23.60
2022-08-26T07:03:58.723Z,23.60
2022-08-26T07:06:29.294Z,23.70
2022-08-26T07:09:04.464Z,23.70
2022-08-26T07:11:33.703Z,23.90
2022-08-26T07:14:02.067Z,23.90
2022-08-26T07:16:33.430Z,23.90
2022-08-26T07:19:03.329Z,24.00
2022-08-26T07:21:33.043Z,24.00
2022-08-26T07:24:01.695Z,24.10
2022-08-26T07:26:31.646Z,24.10
2022-08-26T07:29:01.822Z,24.20
2022-08-26T07:31:37.371Z,24.30
2022-08-26T07:34:09.304Z,24.30
2022-08-26T07:36:39.403Z,24.40
2022-08-26T07:39:07.886Z,24.40
2022-08-26T07:41:36.553Z,24.40
2022-08-26T07:44:04.899Z,24.50
2022-08-26T07:46:33.544Z,24.60
2022-08-26T07:49:01.916Z,24.60
2022-08-26T07:51:31.867Z,24.70
2022-08-26T07:54:01.354Z,24.80
2022-08-26T07:56:29.379Z,24.90
2022-08-26T07:58:57.459Z,24.90
2022-08-26T08:01:27.057Z,25.00
2022-08-26T08:03:56.399Z,25.10
2022-08-26T08:06:28.168Z,25.20
2022-08-26T08:08:56.510Z,25.30
2022-08-26T08:11:27.248Z,25.40
2022-08-26T08:13:56.408Z,25.40
2022-08-26T08:16:25.935Z,25.40
2022-08-26T08:18:54.692Z,25.50
2022-08-26T08:21:24.459Z,25.60
2022-08-26T08:23:53.388Z,25.70
2022-08-26T08:26:24.765Z,25.70
2022-08-26T08:28:58.863Z,25.80
2022-08-26T08:31:56.051Z,25.90
2022-08-26T08:34:18.217Z,26.10
2022-08-26T08:36:46.757Z,26.20
2022-08-26T08:39:15.278Z,26.20
2022-08-26T08:41:55.255Z,26.30
2022-08-26T08:47:02.990Z,26.30
2022-08-26T08:49:32.048Z,26.40
2022-08-26T08:52:04.733Z,26.40
2022-08-26T08:54:33.924Z,26.50
2022-08-26T08:57:07.246Z,26.60
2022-08-26T08:59:42.234Z,26.70
2022-08-26T09:02:19.944Z,26.80
2022-08-26T09:05:15.042Z,26.90
2022-08-26T09:07:49.383Z,26.90
2022-08-26T09:10:32.122Z,26.90
2022-08-26T09:13:02.378Z,27.00
2022-08-26T09:15:46.607Z,27.00
2022-08-26T09:18:26.855Z,27.10
2022-08-26T09:20:59.468Z,27.10
2022-08-26T09:23:28.260Z,27.10
2022-08-26T09:25:59.491Z,27.20
2022-08-26T09:28:29.750Z,27.40
2022-08-26T09:31:11.535Z,27.50
2022-08-26T09:33:41.214Z,27.70
2022-08-26T09:36:39.354Z,27.80
2022-08-26T09:39:30.868Z,28.10
2022-08-26T09:42:11.767Z,28.50
2022-08-26T09:44:57.851Z,28.80
2022-08-26T09:47:31.721Z,29.10
2022-08-26T09:50:09.554Z,29.50
2022-08-26T09:52:40.308Z,29.80
2022-08-26T09:55:14.315Z,30.10
2022-08-26T09:57:49.614Z,30.50
2022-08-26T10:00:32.315Z,30.80
2022-08-26T10:03:05.285Z,31.20
2022-08-26T10:05:39.825Z,31.50
2022-08-26T10:08:24.466Z,31.80
2022-08-26T10:10:53.707Z,31.90
2022-08-26T10:13:29.465Z,32.10
2022-08-26T10:16:07.079Z,32.20
2022-08-26T10:18:44.560Z,32.30
2022-08-26T10:21:18.064Z,32.40
2022-08-26T10:23:50.616Z,32.50
2022-08-26T10:26:23.994Z,32.70
2022-08-26T10:28:57.343Z,32.90
2022-08-26T10:31:30.230Z,33.20
2022-08-26T10:34:08.103Z,33.50
2022-08-26T10:37:14.753Z,33.90
2022-08-26T10:39:46.229Z,34.10
2022-08-26T10:42:23.238Z,34.40
2022-08-26T10:44:58.547Z,34.70
2022-08-26T10:47:32.444Z,34.90
2022-08-26T10:50:03.647Z,35.10
2022-08-26T10:52:45.633Z,35.30
2022-08-26T10:55:20.112Z,35.40
2022-08-26T10:57:56.196Z,35.50
2022-08-26T11:00:48.131Z,35.70
2022-08-26T11:03:31.484Z,35.90
2022-08-26T11:06:24.522Z,36.20
2022-08-26T11:08:54.480Z,36.30
2022-08-26T11:11:46.851Z,36.30
2022-08-26T11:14:53.011Z,36.40
2022-08-26T11:17:56.421Z,36.60
2022-08-26T11:20:37.513Z,36.70
2022-08-26T11:23:50.398Z,36.90
2022-08-26T11:26:35.611Z,36.80
2022-08-26T11:29:13.117Z,36.60
2022-08-26T11:31:55.903Z,36.50
2022-08-26T11:34:55.107Z,36.50
2022-08-26T11:37:32.373Z,36.70
2022-08-26T11:40:04.552Z,36.60
2022-08-26T11:42:40.958Z,36.80
2022-08-26T11:45:19.740Z,36.60
2022-08-26T11:47:49.488Z,36.50
2022-08-26T11:50:21.589Z,36.50
2022-08-26T11:52:55.862Z,36.20
2022-08-26T11:55:24.509Z,36.10
2022-08-26T11:57:56.755Z,36.00
2022-08-26T12:00:28.393Z,36.10
2022-08-26T12:03:06.393Z,36.30
2022-08-26T12:05:39.770Z,36.60
2022-08-26T12:08:12.332Z,36.60
2022-08-26T12:10:40.724Z,36.60
2022-08-26T12:13:21.589Z,36.60
2022-08-26T12:15:55.789Z,36.60
2022-08-26T12:18:29.511Z,37.10
2022-08-26T12:21:00.641Z,37.50
2022-08-26T12:23:43.382Z,37.90
2022-08-26T12:26:15.276Z,38.20
2022-08-26T12:28:46.112Z,38.40
2022-08-26T12:31:25.120Z,38.60
2022-08-26T12:33:54.175Z,38.80
2022-08-26T12:36:27.651Z,39.00
2022-08-26T12:38:58.849Z,39.10
2022-08-26T12:41:40.699Z,38.80
2022-08-26T12:44:08.943Z,38.40
2022-08-26T12:46:37.559Z,38.10
2022-08-26T12:49:05.665Z,38.00
2022-08-26T12:51:35.333Z,38.20
2022-08-26T12:54:06.904Z,38.60
2022-08-26T12:56:39.645Z,38.90
2022-08-26T12:59:20.260Z,39.10
2022-08-26T13:01:49.581Z,39.00
2022-08-26T13:04:39.539Z,38.60
2022-08-26T13:07:22.460Z,38.60
2022-08-26T13:09:53.691Z,38.80
2022-08-26T13:12:30.575Z,39.00
2022-08-26T13:14:59.910Z,39.10
2022-08-26T13:17:28.844Z,39.20
2022-08-26T13:20:03.256Z,39.40
2022-08-26T13:22:33.784Z,39.50
2022-08-26T13:25:03.494Z,39.70
2022-08-26T13:27:31.741Z,39.50
2022-08-26T13:30:00.373Z,39.40
2022-08-26T13:32:28.884Z,39.40
2022-08-26T13:34:58.615Z,39.20
2022-08-26T13:37:35.241Z,38.90
2022-08-26T13:40:07.021Z,39.00
2022-08-26T13:42:35.327Z,39.20
2022-08-26T13:45:03.640Z,39.20
2022-08-26T13:47:31.983Z,39.20
2022-08-26T13:50:00.165Z,39.20
2022-08-26T13:52:30.521Z,39.20
2022-08-26T13:55:00.276Z,39.20
2022-08-26T13:57:30.608Z,39.20
2022-08-26T14:00:00.127Z,39.30
2022-08-26T14:02:29.020Z,39.40
2022-08-26T14:04:57.043Z,39.20
2022-08-26T14:07:25.413Z,38.80
2022-08-26T14:09:53.565Z,38.50
2022-08-26T14:12:21.629Z,38.60
2022-08-26T14:14:51.430Z,38.40
2022-08-26T14:17:22.690Z,38.40
2022-08-26T14:19:51.661Z,38.60
2022-08-26T14:22:23.073Z,38.60
2022-08-26T14:24:51.605Z,38.30
2022-08-26T14:27:19.769Z,37.80
2022-08-26T14:29:47.949Z,37.30
2022-08-26T14:32:22.967Z,37.10
2022-08-26T14:34:51.409Z,37.00
2022-08-26T14:37:20.101Z,37.10
2022-08-26T14:39:48.713Z,37.50
2022-08-26T14:42:20.941Z,37.90
2022-08-26T14:44:54.663Z,38.10
2022-08-26T14:47:24.263Z,38.40
2022-08-26T14:49:52.895Z,38.50
2022-08-26T14:52:21.479Z,38.60
2022-08-26T14:54:48.642Z,38.90
2022-08-26T14:57:23.295Z,38.90
2022-08-26T14:59:51.421Z,39.10
2022-08-26T15:02:19.752Z,39.50
2022-08-26T15:05:02.666Z,39.70
2022-08-26T15:07:31.233Z,39.70
2022-08-26T15:09:59.413Z,39.50
2022-08-26T15:12:27.873Z,39.40
2022-08-26T15:14:56.106Z,39.60
2022-08-26T15:17:24.266Z,39.80
2022-08-26T15:19:53.401Z,40.10
2022-08-26T15:22:22.897Z,40.20
2022-08-26T15:24:53.573Z,40.20
2022-08-26T15:27:22.249Z,40.10
2022-08-26T15:29:50.549Z,40.30
2022-08-26T15:32:19.177Z,40.20
2022-08-26T15:34:47.428Z,39.70
2022-08-26T15:37:15.577Z,39.30
2022-08-26T15:39:45.269Z,39.30
2022-08-26T15:42:13.542Z,39.50
2022-08-26T15:44:46.997Z,39.80
2022-08-26T15:47:15.166Z,40.20
2022-08-26T15:49:43.653Z,40.40
2022-08-26T15:52:12.137Z,40.60
2022-08-26T15:54:41.025Z,40.60
2022-08-26T15:57:12.349Z,40.50
2022-08-26T15:59:41.757Z,40.60
2022-08-26T16:02:10.085Z,40.70
2022-08-26T16:04:38.246Z,40.40
2022-08-26T16:07:06.457Z,40.20
2022-08-26T16:09:34.612Z,40.30
2022-08-26T16:12:02.759Z,40.30
2022-08-26T16:14:32.312Z,39.90
2022-08-26T16:17:00.379Z,39.70
2022-08-26T16:19:28.596Z,39.20
2022-08-26T16:21:56.634Z,38.90
2022-08-26T16:24:29.745Z,38.40
2022-08-26T16:26:58.976Z,38.00
2022-08-26T16:29:27.311Z,37.60
2022-08-26T16:31:56.709Z,37.10
2022-08-26T16:34:24.837Z,36.60
2022-08-26T16:36:53.294Z,36.70
2022-08-26T16:39:21.460Z,36.90
2022-08-26T16:41:49.484Z,36.90
2022-08-26T16:44:17.792Z,36.90
2022-08-26T16:46:46.137Z,36.70
2022-08-26T16:49:15.588Z,36.70
2022-08-26T16:51:43.713Z,36.60
2022-08-26T16:54:11.844Z,36.40
2022-08-26T16:56:40.648Z,36.20
2022-08-26T16:59:10.601Z,35.80
2022-08-26T17:01:38.838Z,35.60
2022-08-26T17:04:07.005Z,35.70
2022-08-26T17:06:36.832Z,35.70
2022-08-26T17:09:05.573Z,35.70
2022-08-26T17:11:34.176Z,35.50
2022-08-26T17:14:02.990Z,35.50
2022-08-26T17:16:31.192Z,35.50
2022-08-26T17:19:00.183Z,35.40
2022-08-26T17:21:30.895Z,35.30
2022-08-26T17:24:00.483Z,35.20
2022-08-26T17:26:28.856Z,34.90
2022-08-26T17:28:56.932Z,34.70
2022-08-26T17:31:25.518Z,34.40
2022-08-26T17:33:55.455Z,34.30
2022-08-26T17:36:27.633Z,34.10
2022-08-26T17:38:57.096Z,33.90
2022-08-26T17:41:27.751Z,33.80
2022-08-26T17:43:56.111Z,33.60
2022-08-26T17:46:24.504Z,33.40
2022-08-26T17:48:52.646Z,33.20
2022-08-26T17:51:20.995Z,33.00
2022-08-26T17:53:49.508Z,32.90
2022-08-26T17:56:19.976Z,32.70
2022-08-26T17:58:51.237Z,32.40
2022-08-26T18:01:20.304Z,32.30
2022-08-26T18:03:48.730Z,32.10
2022-08-26T18:06:17.114Z,32.00
2022-08-26T18:08:45.252Z,31.80
2022-08-26T18:11:15.460Z,31.60
2022-08-26T18:13:46.967Z,31.50
2022-08-26T18:16:18.989Z,31.40
2022-08-26T18:18:47.897Z,31.30
2022-08-26T18:21:18.040Z,31.10
2022-08-26T18:23:47.530Z,31.00
2022-08-26T18:26:20.609Z,30.80
2022-08-26T18:28:48.627Z,30.60
2022-08-26T18:31:18.644Z,30.50
2022-08-26T18:33:46.941Z,30.40
2022-08-26T18:36:19.590Z,30.30
2022-08-26T18:38:50.326Z,30.20
2022-08-26T18:41:20.693Z,30.10
2022-08-26T18:43:50.402Z,30.00
2022-08-26T18:46:21.017Z,29.80
2022-08-26T18:48:51.150Z,29.70
2022-08-26T18:51:21.347Z,29.60
2022-08-26T18:53:49.519Z,29.50
2022-08-26T18:56:18.691Z,29.40
2022-08-26T18:58:47.473Z,29.30
2022-08-26T19:01:16.512Z,29.20
2022-08-26T19:03:46.500Z,29.10
2022-08-26T19:06:15.568Z,29.00
2022-08-26T19:08:44.534Z,28.90
2022-08-26T19:11:13.887Z,28.70
2022-08-26T19:13:42.194Z,28.60
2022-08-26T19:16:16.565Z,28.60
2022-08-26T19:18:46.316Z,28.50
2022-08-26T19:21:15.208Z,28.40
2022-08-26T19:23:43.466Z,28.30
2022-08-26T19:28:41.306Z,28.10
2022-08-26T19:31:10.810Z,28.00
2022-08-26T19:33:39.529Z,28.00
2022-08-26T19:36:15.046Z,27.90
2022-08-26T19:38:43.767Z,27.80
2022-08-26T19:41:13.542Z,27.70
2022-08-26T19:43:41.814Z,27.60
2022-08-26T19:46:12.743Z,27.50
2022-08-26T19:48:43.895Z,27.40
2022-08-26T19:51:15.670Z,27.30
2022-08-26T19:53:44.742Z,27.30
2022-08-26T19:56:13.471Z,27.20
2022-08-26T19:58:41.943Z,27.20
2022-08-26T20:01:10.973Z,27.00
2022-08-26T20:03:39.295Z,27.00
2022-08-26T20:06:09.654Z,26.90
2022-08-26T20:08:41.002Z,26.70
2022-08-26T20:11:12.198Z,26.70
2022-08-26T20:13:41.028Z,26.60
2022-08-26T20:16:10.321Z,26.60
2022-08-26T20:18:56.198Z,26.50
2022-08-26T20:21:27.223Z,26.50
2022-08-26T20:23:59.226Z,26.40
2022-08-26T20:26:28.057Z,26.40
2022-08-26T20:28:56.556Z,26.30
2022-08-26T20:31:25.347Z,26.20
2022-08-26T20:33:53.962Z,26.20
2022-08-26T20:36:24.649Z,26.10
2022-08-26T20:38:52.830Z,26.10
2022-08-26T20:41:24.144Z,26.00
2022-08-26T20:43:52.357Z,26.00
2022-08-26T20:46:24.556Z,25.90
2022-08-26T20:48:53.932Z,26.00
2022-08-26T20:51:23.631Z,26.00
2022-08-26T20:53:51.984Z,25.90
2022-08-26T20:56:24.470Z,25.70
2022-08-26T20:58:54.096Z,25.70
2022-08-26T21:01:28.057Z,25.70
2022-08-26T21:03:57.508Z,25.60
2022-08-26T21:06:26.035Z,25.60
2022-08-26T21:08:54.844Z,25.50
2022-08-26T21:11:25.805Z,25.40
2022-08-26T21:14:16.565Z,25.30
2022-08-26T21:16:43.467Z,25.20
2022-08-26T21:19:13.323Z,25.10
2022-08-26T21:21:41.803Z,25.10
2022-08-26T21:24:10.347Z,24.90
2022-08-26T21:26:39.836Z,24.80
2022-08-26T21:29:09.737Z,24.80
2022-08-26T21:31:44.946Z,24.70
2022-08-26T21:34:14.610Z,24.70
2022-08-26T21:36:42.651Z,24.60
2022-08-26T21:39:12.222Z,24.60
2022-08-26T21:41:43.415Z,24.60
2022-08-26T21:44:12.372Z,24.60
2022-08-26T21:46:41.204Z,24.60
2022-08-26T21:49:12.331Z,24.50
2022-08-26T21:51:42.905Z,24.40
2022-08-26T21:54:11.739Z,24.40
2022-08-26T21:56:44.323Z,24.40
2022-08-26T21:59:16.340Z,24.30
2022-08-26T22:01:44.543Z,24.20
2022-08-26T22:04:12.942Z,24.10
2022-08-26T22:06:43.372Z,24.10
2022-08-26T22:09:12.790Z,24.10
2022-08-26T22:11:42.274Z,24.10
2022-08-26T22:14:10.695Z,24.10
2022-08-26T22:16:39.077Z,24.00
2022-08-26T22:19:07.555Z,23.90
2022-08-26T22:21:40.419Z,23.90
2022-08-26T22:24:12.146Z,23.90
2022-08-26T22:26:40.439Z,23.90
2022-08-26T22:29:09.815Z,23.80
2022-08-26T22:31:38.785Z,23.80
2022-08-26T22:34:09.486Z,23.80
2022-08-26T22:36:42.984Z,23.80
2022-08-26T22:39:13.479Z,23.70
2022-08-26T22:41:42.164Z,23.70
2022-08-26T22:44:12.561Z,23.70
2022-08-26T22:46:42.458Z,23.60
2022-08-26T22:49:12.135Z,23.50
2022-08-26T22:51:40.306Z,23.40
2022-08-26T22:54:08.547Z,23.30
2022-08-26T22:56:38.081Z,23.30
2022-08-26T22:59:07.982Z,23.30
2022-08-26T23:01:39.280Z,23.30
2022-08-26T23:04:08.648Z,23.30
2022-08-26T23:06:38.146Z,23.30
2022-08-26T23:09:07.187Z,23.20
2022-08-26T23:11:35.849Z,23.20
2022-08-26T23:14:06.128Z,23.20
2022-08-26T23:16:39.107Z,23.10
2022-08-26T23:19:07.998Z,23.00
2022-08-26T23:21:36.091Z,23.00
2022-08-26T23:24:04.654Z,23.00
2022-08-26T23:26:32.913Z,22.90
2022-08-26T23:29:01.053Z,22.90
2022-08-26T23:31:29.330Z,22.90
2022-08-26T23:34:16.213Z,22.80
2022-08-26T23:36:46.325Z,22.80
2022-08-26T23:39:15.189Z,22.80
2022-08-26T23:41:43.799Z,22.70
2022-08-26T23:44:12.770Z,22.80
2022-08-26T23:46:41.245Z,22.80
2022-08-26T23:49:10.840Z,22.80
2022-08-26T23:51:57.347Z,22.70
2022-08-26T23:54:25.593Z,22.70
2022-08-26T23:56:53.701Z,22.60
2022-08-26T23:59:22.273Z,22.60
