createdAt,value
2018-04-15T00:00:42.018Z,44.49
2018-04-15T00:03:08.425Z,44.38
2018-04-15T00:05:34.882Z,44.47
2018-04-15T00:08:01.284Z,44.51
2018-04-15T00:10:27.693Z,44.45
2018-04-15T00:12:54.186Z,44.51
2018-04-15T00:15:20.610Z,44.42
2018-04-15T00:17:47.061Z,44.53
2018-04-15T00:20:13.483Z,44.48
2018-04-15T00:22:40.676Z,44.45
2018-04-15T00:25:07.086Z,44.54
2018-04-15T00:27:33.541Z,44.55
2018-04-15T00:29:59.954Z,44.38
2018-04-15T00:32:26.358Z,44.56
2018-04-15T00:34:53.544Z,44.44
2018-04-15T00:37:19.948Z,44.44
2018-04-15T00:39:46.386Z,44.55
2018-04-15T00:42:12.802Z,44.54
2018-04-15T00:44:39.260Z,44.55
2018-04-15T00:47:05.730Z,44.54
2018-04-15T00:49:32.111Z,44.51
2018-04-15T00:51:58.531Z,44.50
2018-04-15T00:54:24.948Z,44.48
2018-04-15T00:56:51.354Z,44.40
2018-04-15T00:59:17.784Z,44.54
2018-04-15T01:01:44.286Z,44.53
2018-04-15T01:04:10.747Z,44.45
2018-04-15T01:06:37.151Z,44.50
2018-04-15T01:09:03.558Z,44.43
2018-04-15T01:11:30.007Z,44.38
2018-04-15T01:13:56.439Z,44.36
2018-04-15T01:16:22.885Z,44.57
2018-04-15T01:18:49.425Z,44.46
2018-04-15T01:21:15.843Z,44.44
2018-04-15T01:23:42.338Z,44.32
2018-04-15T01:26:08.785Z,44.40
2018-04-15T01:28:35.226Z,44.42
2018-04-15T01:31:01.652Z,44.31
2018-04-15T01:33:28.046Z,44.36
2018-04-15T01:35:54.524Z,44.32
2018-04-15T01:38:20.989Z,44.32
2018-04-15T01:40:47.383Z,44.32
2018-04-15T01:43:13.775Z,44.16
2018-04-15T01:45:40.176Z,44.24
2018-04-15T01:48:06.660Z,44.15
2018-04-15T01:50:33.117Z,44.17
2018-04-15T01:52:59.554Z,44.13
2018-04-15T01:55:25.979Z,43.92
2018-04-15T01:57:52.398Z,43.98
2018-04-15T02:00:18.876Z,43.90
2018-04-15T02:02:45.276Z,43.83
2018-04-15T02:05:11.715Z,43.85
2018-04-15T02:07:38.123Z,43.81
2018-04-15T02:10:04.673Z,43.80
2018-04-15T02:12:31.095Z,43.62
2018-04-15T02:14:57.495Z,43.61
2018-04-15T02:17:23.899Z,43.61
2018-04-15T02:19:50.321Z,43.58
2018-04-15T02:22:16.771Z,43.49
2018-04-15T02:24:43.180Z,43.45
2018-04-15T02:27:09.631Z,43.38
2018-04-15T02:29:36.045Z,43.38
2018-04-15T02:32:02.475Z,43.37
2018-04-15T02:34:28.915Z,43.27
2018-04-15T02:36:55.335Z,43.21
2018-04-15T02:39:21.796Z,43.19
2018-04-15T02:41:48.193Z,43.24
2018-04-15T02:44:14.633Z,43.06
2018-04-15T02:46:41.023Z,43.12
2018-04-15T02:49:07.454Z,43.09
2018-04-15T02:51:33.859Z,43.06
2018-04-15T02:54:00.277Z,42.96
2018-04-15T02:56:26.698Z,42.94
2018-04-15T02:58:53.167Z,42.94
2018-04-15T03:01:19.598Z,42.81
2018-04-15T03:03:46.009Z,42.80
2018-04-15T03:06:12.430Z,42.81
2018-04-15T03:08:38.876Z,42.71
2018-04-15T03:11:05.283Z,42.64
2018-04-15T03:13:31.699Z,42.67
2018-04-15T03:15:58.151Z,42.63
2018-04-15T03:18:24.589Z,42.56
2018-04-15T03:20:50.993Z,42.29
2018-04-15T03:23:17.350Z,42.54
2018-04-15T03:25:43.721Z,42.42
2018-04-15T03:28:10.059Z,42.30
2018-04-15T03:30:36.400Z,42.16
2018-04-15T03:33:02.727Z,42.23
2018-04-15T03:35:29.099Z,42.20
2018-04-15T03:37:55.432Z,42.12
2018-04-15T03:40:21.794Z,42.09
2018-04-15T03:42:48.131Z,41.95
2018-04-15T03:45:14.502Z,41.91
2018-04-15T03:47:40.856Z,41.81
2018-04-15T03:50:07.222Z,41.76
2018-04-15T03:52:33.580Z,41.86
2018-04-15T03:54:59.953Z,41.81
2018-04-15T03:57:26.314Z,41.74
2018-04-15T03:59:52.682Z,41.66
2018-04-15T04:02:19.064Z,41.71
2018-04-15T04:04:45.408Z,41.58
2018-04-15T04:07:11.724Z,41.60
2018-04-15T04:09:38.055Z,41.49
2018-04-15T04:12:04.378Z,41.31
2018-04-15T04:14:30.732Z,41.30
2018-04-15T04:16:57.056Z,41.20
2018-04-15T04:19:23.447Z,41.33
2018-04-15T04:21:49.768Z,41.18
2018-04-15T04:24:16.144Z,41.35
2018-04-15T04:26:42.486Z,41.13
2018-04-15T04:29:08.877Z,40.94
2018-04-15T04:31:35.209Z,41.14
2018-04-15T04:34:01.565Z,41.04
2018-04-15T04:36:27.896Z,41.00
2018-04-15T04:38:54.216Z,40.82
2018-04-15T04:41:20.559Z,40.71
2018-04-15T04:43:46.903Z,40.55
2018-04-15T04:46:13.222Z,40.56
2018-04-15T04:48:39.563Z,40.71
2018-04-15T04:51:05.889Z,40.15
2018-04-15T04:53:32.247Z,40.49
2018-04-15T04:55:58.588Z,40.07
2018-04-15T04:58:24.935Z,40.26
2018-04-15T05:00:51.268Z,40.08
2018-04-15T05:03:17.637Z,39.84
2018-04-15T05:05:43.971Z,39.66
2018-04-15T05:08:10.293Z,39.62
2018-04-15T05:10:36.655Z,39.45
2018-04-15T05:13:03.008Z,39.47
2018-04-15T05:15:29.418Z,39.40
2018-04-15T05:17:55.739Z,39.55
2018-04-15T05:20:22.095Z,39.58
2018-04-15T05:22:48.421Z,39.61
2018-04-15T05:25:14.753Z,39.51
2018-04-15T05:27:41.112Z,39.50
2018-04-15T05:30:07.488Z,39.55
2018-04-15T05:32:33.791Z,39.55
2018-04-15T05:35:00.112Z,39.59
2018-04-15T05:37:26.476Z,39.49
2018-04-15T05:39:52.807Z,39.28
2018-04-15T05:42:19.196Z,39.39
2018-04-15T05:44:45.559Z,39.30
2018-04-15T05:47:11.943Z,39.34
2018-04-15T05:49:38.273Z,39.28
2018-04-15T05:52:04.610Z,39.26
2018-04-15T05:54:30.931Z,39.26
2018-04-15T05:56:57.247Z,39.20
2018-04-15T05:59:23.679Z,39.25
2018-04-15T06:01:50.012Z,39.22
2018-04-15T06:04:16.328Z,39.19
2018-04-15T06:06:42.640Z,39.20
2018-04-15T06:09:09.044Z,39.25
2018-04-15T06:11:35.368Z,39.22
2018-04-15T06:14:01.701Z,39.20
2018-04-15T06:16:28.059Z,39.17
2018-04-15T06:18:54.375Z,39.10
2018-04-15T06:21:20.701Z,39.09
2018-04-15T06:23:47.017Z,39.09
2018-04-15T06:26:13.352Z,39.08
2018-04-15T06:28:39.710Z,39.05
2018-04-15T06:31:06.145Z,39.04
2018-04-15T06:33:32.475Z,38.95
2018-04-15T06:35:58.801Z,38.95
2018-04-15T06:38:25.115Z,38.91
2018-04-15T06:40:51.437Z,38.87
2018-04-15T06:43:17.755Z,38.89
2018-04-15T06:45:44.067Z,38.95
2018-04-15T06:48:10.452Z,38.86
2018-04-15T06:50:36.808Z,38.85
2018-04-15T06:53:03.131Z,38.82
2018-04-15T06:55:29.488Z,38.85
2018-04-15T06:57:55.849Z,38.86
2018-04-15T07:00:22.174Z,38.84
2018-04-15T07:02:48.492Z,38.82
2018-04-15T07:05:14.874Z,38.79
2018-04-15T07:07:41.195Z,38.81
2018-04-15T07:10:07.549Z,38.81
2018-04-15T07:12:33.976Z,38.75
2018-04-15T07:15:00.352Z,38.74
2018-04-15T07:17:26.719Z,38.75
2018-04-15T07:19:53.040Z,38.72
2018-04-15T07:22:19.411Z,38.65
2018-04-15T07:24:45.763Z,38.75
2018-04-15T07:27:12.095Z,38.60
2018-04-15T07:29:38.410Z,38.58
2018-04-15T07:32:04.735Z,38.50
2018-04-15T07:34:31.138Z,38.49
2018-04-15T07:36:57.468Z,38.44
2018-04-15T07:39:23.796Z,38.40
2018-04-15T07:41:50.113Z,38.36
2018-04-15T07:44:16.437Z,38.33
2018-04-15T07:46:42.751Z,38.33
2018-04-15T07:49:09.063Z,38.30
2018-04-15T07:51:35.374Z,38.31
2018-04-15T07:54:01.700Z,38.30
2018-04-15T07:56:28.016Z,38.27
2018-04-15T07:58:54.328Z,38.24
2018-04-15T08:01:20.656Z,38.18
2018-04-15T08:03:47.012Z,38.16
2018-04-15T08:06:13.328Z,38.22
2018-04-15T08:08:39.706Z,38.08
2018-04-15T08:11:06.024Z,38.08
2018-04-15T08:13:32.348Z,38.01
2018-04-15T08:15:58.663Z,37.93
2018-04-15T08:18:25.072Z,37.95
2018-04-15T08:20:51.382Z,37.89
2018-04-15T08:23:17.708Z,37.82
2018-04-15T08:25:44.064Z,37.79
2018-04-15T08:28:10.368Z,37.82
2018-04-15T08:30:36.716Z,37.78
2018-04-15T08:33:03.027Z,37.76
2018-04-15T08:35:29.350Z,37.74
2018-04-15T08:37:55.677Z,37.76
2018-04-15T08:40:22.024Z,37.73
2018-04-15T08:42:48.342Z,37.72
2018-04-15T08:45:15.412Z,37.75
2018-04-15T08:47:41.759Z,37.72
2018-04-15T08:50:08.091Z,37.62
2018-04-15T08:52:34.412Z,37.59
2018-04-15T08:55:00.740Z,37.64
2018-04-15T08:57:27.061Z,37.65
2018-04-15T08:59:53.373Z,37.58
2018-04-15T09:02:19.717Z,37.55
2018-04-15T09:04:46.045Z,37.59
2018-04-15T09:07:12.370Z,37.56
2018-04-15T09:09:38.813Z,37.58
2018-04-15T09:12:05.108Z,37.59
2018-04-15T09:14:31.453Z,37.59
2018-04-15T09:16:57.773Z,37.58
2018-04-15T09:19:24.093Z,37.57
2018-04-15T09:21:50.503Z,37.60
2018-04-15T09:24:16.821Z,37.65
2018-04-15T09:26:43.250Z,37.58
2018-04-15T09:29:09.561Z,37.62
2018-04-15T09:31:35.901Z,37.63
2018-04-15T09:34:02.288Z,37.65
2018-04-15T09:36:28.705Z,37.69
2018-04-15T09:38:55.016Z,37.66
2018-04-15T09:41:21.374Z,37.66
2018-04-15T09:43:47.768Z,37.68
2018-04-15T09:46:14.099Z,37.68
2018-04-15T09:48:40.449Z,37.72
2018-04-15T09:51:06.804Z,37.69
2018-04-15T09:53:33.157Z,37.66
2018-04-15T09:55:59.535Z,37.68
2018-04-15T09:58:25.850Z,37.66
2018-04-15T10:00:52.244Z,37.69
2018-04-15T10:03:18.561Z,37.70
2018-04-15T10:05:44.886Z,37.70
2018-04-15T10:08:11.192Z,37.62
2018-04-15T10:10:37.558Z,37.55
2018-04-15T10:13:03.872Z,37.53
2018-04-15T10:15:30.251Z,37.43
2018-04-15T10:17:56.564Z,37.43
2018-04-15T10:20:22.944Z,37.46
2018-04-15T10:22:49.268Z,37.41
2018-04-15T10:25:15.660Z,37.40
2018-04-15T10:27:42.004Z,37.18
2018-04-15T10:30:08.370Z,37.08
2018-04-15T10:32:34.692Z,37.08
2018-04-15T10:35:01.064Z,37.02
2018-04-15T10:37:27.420Z,36.95
2018-04-15T10:39:53.740Z,36.85
2018-04-15T10:42:20.115Z,36.86
2018-04-15T10:44:46.432Z,36.79
2018-04-15T10:47:12.762Z,36.81
2018-04-15T10:49:39.161Z,36.79
2018-04-15T10:52:05.513Z,36.69
2018-04-15T10:54:31.828Z,36.84
2018-04-15T10:56:58.231Z,36.49
2018-04-15T10:59:24.563Z,36.50
2018-04-15T11:01:50.881Z,36.27
2018-04-15T11:04:17.235Z,36.37
2018-04-15T11:06:43.624Z,36.44
2018-04-15T11:09:09.933Z,36.42
2018-04-15T11:11:36.316Z,36.28
2018-04-15T11:14:02.719Z,36.21
2018-04-15T11:16:29.075Z,36.14
2018-04-15T11:18:55.386Z,36.06
2018-04-15T11:21:21.699Z,35.88
2018-04-15T11:23:48.056Z,35.86
2018-04-15T11:26:14.463Z,35.84
2018-04-15T11:28:40.778Z,35.74
2018-04-15T11:31:07.144Z,35.62
2018-04-15T11:33:33.455Z,35.54
2018-04-15T11:35:59.814Z,35.53
2018-04-15T11:38:26.136Z,35.65
2018-04-15T11:40:52.545Z,35.71
2018-04-15T11:43:18.865Z,35.65
2018-04-15T11:45:45.226Z,35.24
2018-04-15T11:48:11.540Z,35.19
2018-04-15T11:50:37.928Z,35.07
2018-04-15T11:53:04.257Z,35.09
2018-04-15T11:55:30.600Z,35.06
2018-04-15T11:57:56.948Z,34.96
2018-04-15T12:00:23.375Z,34.84
2018-04-15T12:02:49.737Z,34.81
2018-04-15T12:05:16.052Z,34.79
2018-04-15T12:07:42.412Z,34.64
2018-04-15T12:10:08.737Z,34.67
2018-04-15T12:12:35.089Z,34.57
2018-04-15T12:15:01.412Z,34.46
2018-04-15T12:17:27.764Z,34.27
2018-04-15T12:19:54.119Z,34.26
2018-04-15T12:22:20.440Z,34.29
2018-04-15T12:24:46.760Z,34.25
2018-04-15T12:27:13.103Z,34.15
2018-04-15T12:29:39.421Z,34.10
2018-04-15T12:32:05.778Z,34.03
2018-04-15T12:34:32.103Z,33.90
2018-04-15T12:36:58.419Z,34.04
2018-04-15T12:39:24.730Z,33.99
2018-04-15T12:41:51.082Z,33.81
2018-04-15T12:44:17.400Z,33.75
2018-04-15T12:46:43.736Z,33.79
2018-04-15T12:49:10.089Z,33.56
2018-04-15T12:51:36.404Z,33.54
2018-04-15T12:54:02.813Z,33.48
2018-04-15T12:56:29.142Z,33.38
2018-04-15T12:58:55.498Z,33.31
2018-04-15T13:01:21.882Z,33.12
2018-04-15T13:03:48.240Z,33.27
2018-04-15T13:06:14.558Z,33.45
2018-04-15T13:08:40.925Z,33.32
2018-04-15T13:11:07.288Z,33.05
2018-04-15T13:13:33.606Z,32.88
2018-04-15T13:15:59.958Z,32.89
2018-04-15T13:18:26.271Z,32.93
2018-04-15T13:20:52.600Z,32.80
2018-04-15T13:23:18.949Z,32.70
2018-04-15T13:25:45.257Z,32.70
2018-04-15T13:28:11.665Z,32.67
2018-04-15T13:30:37.984Z,32.68
2018-04-15T13:33:04.291Z,32.74
2018-04-15T13:35:30.615Z,32.58
2018-04-15T13:37:56.936Z,32.63
2018-04-15T13:40:23.341Z,32.73
2018-04-15T13:42:49.640Z,32.52
2018-04-15T13:45:15.989Z,32.44
2018-04-15T13:47:42.312Z,32.31
2018-04-15T13:50:08.662Z,32.39
2018-04-15T13:52:35.032Z,32.23
2018-04-15T13:55:01.388Z,32.16
2018-04-15T13:57:27.745Z,32.02
2018-04-15T13:59:54.152Z,31.95
2018-04-15T14:02:20.470Z,31.93
2018-04-15T14:04:46.880Z,31.81
2018-04-15T14:07:13.199Z,31.79
2018-04-15T14:09:39.604Z,31.83
2018-04-15T14:12:05.924Z,31.72
2018-04-15T14:14:32.252Z,31.80
2018-04-15T14:16:58.572Z,31.67
2018-04-15T14:19:24.888Z,31.66
2018-04-15T14:21:51.240Z,31.71
2018-04-15T14:24:17.568Z,31.63
2018-04-15T14:26:43.928Z,31.73
2018-04-15T14:29:10.260Z,31.56
2018-04-15T14:31:36.572Z,31.54
2018-04-15T14:34:02.924Z,31.53
2018-04-15T14:36:29.312Z,31.41
2018-04-15T14:38:55.620Z,31.36
2018-04-15T14:41:22.022Z,31.26
2018-04-15T14:43:48.340Z,30.97
2018-04-15T14:46:14.666Z,30.94
2018-04-15T14:48:40.985Z,31.03
2018-04-15T14:51:07.358Z,31.09
2018-04-15T14:53:33.713Z,31.00
2018-04-15T14:56:00.028Z,30.96
2018-04-15T14:58:26.379Z,30.84
2018-04-15T15:00:52.784Z,31.00
2018-04-15T15:03:19.129Z,30.87
2018-04-15T15:05:45.442Z,30.95
2018-04-15T15:08:11.805Z,31.01
2018-04-15T15:10:38.168Z,31.08
2018-04-15T15:13:04.492Z,31.09
2018-04-15T15:15:30.827Z,31.03
2018-04-15T15:17:57.180Z,30.85
2018-04-15T15:20:23.496Z,30.90
2018-04-15T15:22:49.846Z,30.90
2018-04-15T15:25:16.175Z,30.75
2018-04-15T15:27:42.521Z,30.58
2018-04-15T15:30:08.883Z,30.56
2018-04-15T15:32:35.240Z,30.80
2018-04-15T15:35:01.586Z,30.52
2018-04-15T15:37:27.947Z,30.48
2018-04-15T15:39:54.296Z,30.32
2018-04-15T15:42:20.630Z,30.43
2018-04-15T15:44:46.948Z,30.51
2018-04-15T15:47:13.323Z,30.54
2018-04-15T15:49:39.640Z,30.59
2018-04-15T15:52:05.970Z,30.36
2018-04-15T15:54:32.305Z,30.53
2018-04-15T15:56:58.661Z,30.47
2018-04-15T15:59:25.011Z,30.90
2018-04-15T16:01:51.312Z,30.57
2018-04-15T16:04:17.633Z,31.18
2018-04-15T16:06:43.940Z,31.27
2018-04-15T16:09:10.337Z,30.93
2018-04-15T16:11:36.733Z,31.00
2018-04-15T16:14:03.115Z,30.69
2018-04-15T16:16:29.535Z,31.40
2018-04-15T16:18:56.021Z,31.35
2018-04-15T16:21:22.416Z,31.49
2018-04-15T16:23:48.835Z,31.11
2018-04-15T16:26:15.172Z,31.26
2018-04-15T16:28:41.481Z,31.63
2018-04-15T16:31:07.818Z,31.58
2018-04-15T16:33:34.227Z,31.47
2018-04-15T16:36:00.550Z,31.37
2018-04-15T16:38:26.949Z,31.41
2018-04-15T16:40:53.407Z,31.79
2018-04-15T16:43:19.750Z,32.06
2018-04-15T16:45:46.152Z,31.77
2018-04-15T16:48:12.513Z,31.85
2018-04-15T16:50:38.920Z,31.69
2018-04-15T16:53:05.300Z,31.76
2018-04-15T16:55:31.628Z,31.99
2018-04-15T16:57:58.014Z,32.28
2018-04-15T17:00:24.380Z,32.16
2018-04-15T17:02:50.696Z,32.35
2018-04-15T17:05:17.035Z,32.50
2018-04-15T17:07:43.414Z,32.21
2018-04-15T17:10:09.752Z,32.34
2018-04-15T17:12:36.069Z,32.73
2018-04-15T17:15:02.544Z,32.48
2018-04-15T17:17:28.878Z,32.58
2018-04-15T17:19:55.196Z,32.51
2018-04-15T17:22:21.587Z,33.05
2018-04-15T17:24:48.007Z,33.05
2018-04-15T17:27:14.409Z,32.87
2018-04-15T17:29:40.732Z,32.96
2018-04-15T17:32:07.108Z,33.15
2018-04-15T17:34:33.440Z,33.18
2018-04-15T17:36:59.790Z,33.46
2018-04-15T17:39:26.133Z,33.34
2018-04-15T17:41:52.585Z,33.31
2018-04-15T17:44:18.969Z,33.33
2018-04-15T17:46:45.437Z,33.41
2018-04-15T17:49:11.756Z,33.52
2018-04-15T17:51:38.100Z,33.77
2018-04-15T17:54:04.483Z,33.64
2018-04-15T17:56:30.821Z,33.82
2018-04-15T17:58:57.159Z,33.92
2018-04-15T18:01:23.605Z,34.04
2018-04-15T18:03:49.971Z,34.24
2018-04-15T18:06:16.388Z,34.17
2018-04-15T18:08:42.724Z,34.38
2018-04-15T18:11:09.112Z,34.18
2018-04-15T18:13:35.475Z,34.42
2018-04-15T18:16:01.850Z,34.44
2018-04-15T18:18:28.180Z,34.60
2018-04-15T18:20:54.583Z,34.79
2018-04-15T18:23:20.897Z,34.58
2018-04-15T18:25:47.232Z,34.70
2018-04-15T18:28:13.603Z,34.81
2018-04-15T18:30:39.928Z,35.03
2018-04-15T18:33:06.352Z,34.93
2018-04-15T18:35:32.701Z,35.07
2018-04-15T18:37:59.052Z,35.18
2018-04-15T18:40:25.451Z,35.21
2018-04-15T18:42:51.806Z,35.36
2018-04-15T18:45:18.222Z,35.26
2018-04-15T18:47:44.608Z,35.44
2018-04-15T18:50:11.004Z,35.53
2018-04-15T18:52:37.348Z,35.58
2018-04-15T18:55:03.679Z,35.65
2018-04-15T18:57:30.012Z,35.76
2018-04-15T18:59:56.396Z,35.85
2018-04-15T19:02:22.910Z,35.77
2018-04-15T19:04:49.244Z,35.97
2018-04-15T19:07:15.569Z,35.88
2018-04-15T19:09:41.965Z,36.05
2018-04-15T19:12:08.309Z,36.15
2018-04-15T19:14:34.631Z,36.14
2018-04-15T19:17:00.948Z,36.17
2018-04-15T19:19:27.355Z,36.40
2018-04-15T19:21:53.699Z,36.33
2018-04-15T19:24:20.048Z,36.42
2018-04-15T19:26:46.361Z,36.66
2018-04-15T19:29:12.691Z,36.62
2018-04-15T19:31:39.026Z,36.68
2018-04-15T19:34:05.396Z,36.57
2018-04-15T19:36:31.779Z,36.80
2018-04-15T19:38:58.090Z,36.78
2018-04-15T19:41:24.460Z,36.87
2018-04-15T19:43:50.849Z,36.95
2018-04-15T19:46:17.197Z,36.85
2018-04-15T19:51:16.100Z,37.32
2018-04-15T19:53:42.467Z,37.14
2018-04-15T19:56:08.797Z,37.38
2018-04-15T19:58:35.154Z,37.29
2018-04-15T20:01:01.500Z,37.51
2018-04-15T20:03:27.896Z,37.45
2018-04-15T20:05:54.226Z,37.41
2018-04-15T20:08:20.643Z,37.59
2018-04-15T20:10:46.948Z,37.59
2018-04-15T20:13:13.410Z,37.54
2018-04-15T20:15:39.751Z,37.56
2018-04-15T20:18:06.066Z,37.66
2018-04-15T20:20:32.392Z,37.81
2018-04-15T20:22:58.732Z,37.64
2018-04-15T20:25:25.085Z,37.76
2018-04-15T20:27:51.428Z,37.81
2018-04-15T20:30:17.744Z,37.89
2018-04-15T20:32:44.174Z,37.86
2018-04-15T20:35:10.532Z,38.07
2018-04-15T20:37:36.849Z,37.99
2018-04-15T20:40:03.185Z,37.96
2018-04-15T20:42:29.600Z,38.07
2018-04-15T20:44:56.004Z,38.16
2018-04-15T20:47:22.337Z,38.17
2018-04-15T20:49:48.716Z,38.39
2018-04-15T20:52:15.058Z,38.30
2018-04-15T20:54:41.548Z,38.34
2018-04-15T20:57:07.876Z,38.43
2018-04-15T20:59:34.216Z,38.51
2018-04-15T21:02:00.541Z,38.41
2018-04-15T21:04:26.957Z,38.51
2018-04-15T21:06:53.315Z,38.26
2018-04-15T21:09:19.645Z,38.50
2018-04-15T21:11:45.963Z,38.43
2018-04-15T21:14:12.286Z,38.51
2018-04-15T21:16:38.621Z,38.62
2018-04-15T21:19:04.945Z,38.62
2018-04-15T21:21:31.312Z,38.59
2018-04-15T21:23:57.622Z,38.53
2018-04-15T21:26:23.961Z,38.62
2018-04-15T21:28:50.348Z,38.66
2018-04-15T21:31:16.666Z,38.80
2018-04-15T21:33:43.036Z,38.77
2018-04-15T21:36:09.355Z,38.86
2018-04-15T21:38:35.761Z,38.76
2018-04-15T21:41:02.129Z,38.89
2018-04-15T21:43:28.491Z,38.93
2018-04-15T21:45:54.871Z,38.88
2018-04-15T21:48:21.232Z,38.83
2018-04-15T21:50:47.589Z,39.03
2018-04-15T21:53:13.973Z,38.94
2018-04-15T21:55:40.295Z,39.05
2018-04-15T21:58:06.621Z,38.93
2018-04-15T22:00:33.007Z,39.10
2018-04-15T22:02:59.324Z,38.99
2018-04-15T22:05:25.680Z,39.09
2018-04-15T22:07:52.008Z,39.11
2018-04-15T22:10:18.396Z,38.94
2018-04-15T22:12:44.788Z,39.30
2018-04-15T22:15:11.152Z,39.05
2018-04-15T22:17:37.472Z,39.20
2018-04-15T22:20:03.814Z,39.12
2018-04-15T22:22:30.164Z,39.31
2018-04-15T22:24:56.493Z,39.42
2018-04-15T22:27:22.820Z,39.44
2018-04-15T22:29:49.147Z,39.49
2018-04-15T22:32:15.516Z,39.43
2018-04-15T22:34:41.899Z,39.54
2018-04-15T22:37:08.237Z,39.52
2018-04-15T22:39:34.568Z,39.62
2018-04-15T22:42:00.951Z,39.62
2018-04-15T22:44:27.303Z,39.50
2018-04-15T22:46:53.623Z,39.65
2018-04-15T22:49:19.988Z,39.43
2018-04-15T22:51:46.377Z,39.59
2018-04-15T22:54:12.753Z,39.51
2018-04-15T22:56:39.099Z,39.65
2018-04-15T22:59:05.458Z,39.76
2018-04-15T23:01:31.781Z,39.73
2018-04-15T23:03:58.122Z,39.68
2018-04-15T23:06:24.477Z,39.62
2018-04-15T23:08:50.811Z,39.65
2018-04-15T23:11:17.184Z,39.52
2018-04-15T23:13:43.521Z,39.59
2018-04-15T23:16:09.855Z,39.62
2018-04-15T23:18:36.187Z,39.38
2018-04-15T23:21:02.504Z,39.37
2018-04-15T23:23:28.952Z,39.46
2018-04-15T23:25:55.263Z,39.43
2018-04-15T23:28:21.594Z,39.33
2018-04-15T23:30:47.991Z,39.39
2018-04-15T23:33:14.333Z,39.49
2018-04-15T23:35:40.815Z,39.53
2018-04-15T23:38:07.151Z,39.54
2018-04-15T23:40:33.504Z,39.52
2018-04-15T23:42:59.820Z,39.57
2018-04-15T23:45:26.202Z,39.43
2018-04-15T23:47:52.528Z,39.37
2018-04-15T23:50:18.844Z,39.43
2018-04-15T23:52:45.211Z,39.52
2018-04-15T23:55:11.534Z,39.30
2018-04-15T23:57:37.922Z,39.62
