createdAt,value
2018-09-11T00:00:52.679Z,100694.00
2018-09-11T00:03:20.202Z,100694.00
2018-09-11T00:05:47.704Z,100696.00
2018-09-11T00:08:15.203Z,100700.00
2018-09-11T00:10:42.756Z,100707.00
2018-09-11T00:13:10.320Z,100699.00
2018-09-11T00:15:37.866Z,100702.00
2018-09-11T00:18:05.426Z,100696.00
2018-09-11T00:20:32.974Z,100684.00
2018-09-11T00:23:00.513Z,100691.00
2018-09-11T00:25:28.199Z,100694.00
2018-09-11T00:27:55.776Z,100689.00
2018-09-11T00:30:23.432Z,100682.00
2018-09-11T00:32:50.980Z,100688.00
2018-09-11T00:35:18.522Z,100692.00
2018-09-11T00:37:46.068Z,100701.00
2018-09-11T00:40:13.612Z,100694.00
2018-09-11T00:42:41.172Z,100703.00
2018-09-11T00:45:08.726Z,100695.00
2018-09-11T00:47:36.267Z,100695.00
2018-09-11T00:50:03.954Z,100698.00
2018-09-11T00:52:31.491Z,100711.00
2018-09-11T00:54:59.088Z,100704.00
2018-09-11T00:57:26.629Z,100699.00
2018-09-11T00:59:54.171Z,100698.00
2018-09-11T01:02:21.720Z,100693.00
2018-09-11T01:04:49.255Z,100695.00
2018-09-11T01:07:16.795Z,100705.00
2018-09-11T01:09:44.362Z,100712.00
2018-09-11T01:12:11.831Z,100719.00
2018-09-11T01:14:39.519Z,100727.00
2018-09-11T01:17:07.039Z,100732.00
2018-09-11T01:19:34.557Z,100734.00
2018-09-11T01:22:02.075Z,100735.00
2018-09-11T01:24:29.576Z,100737.00
2018-09-11T01:26:57.088Z,100740.00
2018-09-11T01:29:24.592Z,100753.00
2018-09-11T01:31:52.111Z,100746.00
2018-09-11T01:34:19.613Z,100737.00
2018-09-11T01:36:47.136Z,100736.00
2018-09-11T01:39:41.805Z,100735.00
2018-09-11T01:42:09.334Z,100732.00
2018-09-11T01:44:36.843Z,100735.00
2018-09-11T01:47:04.406Z,100737.00
2018-09-11T01:49:31.910Z,100734.00
2018-09-11T01:51:59.424Z,100737.00
2018-09-11T01:54:26.926Z,100733.00
2018-09-11T01:56:54.427Z,100728.00
2018-09-11T01:59:21.936Z,100728.00
2018-09-11T02:01:49.445Z,100723.00
2018-09-11T02:04:16.959Z,100717.00
2018-09-11T02:06:44.463Z,100714.00
2018-09-11T02:09:12.663Z,100710.00
2018-09-11T02:11:40.171Z,100709.00
2018-09-11T02:14:07.895Z,100704.00
2018-09-11T02:16:35.559Z,100699.00
2018-09-11T02:19:03.210Z,100703.00
2018-09-11T02:21:30.712Z,100699.00
2018-09-11T02:23:58.214Z,100703.00
2018-09-11T02:26:25.715Z,100699.00
2018-09-11T02:28:53.351Z,100691.00
2018-09-11T02:31:20.865Z,100693.00
2018-09-11T02:33:48.385Z,100689.00
2018-09-11T02:36:15.914Z,100695.00
2018-09-11T02:38:43.428Z,100709.00
2018-09-11T02:41:10.930Z,100714.00
2018-09-11T02:43:38.453Z,100714.00
2018-09-11T02:46:05.964Z,100709.00
2018-09-11T02:48:33.488Z,100703.00
2018-09-11T02:51:00.995Z,100703.00
2018-09-11T02:53:28.505Z,100694.00
2018-09-11T02:55:56.011Z,100693.00
2018-09-11T02:58:23.536Z,100699.00
2018-09-11T03:00:51.053Z,100691.00
2018-09-11T03:03:18.555Z,100689.00
2018-09-11T03:05:46.086Z,100680.00
2018-09-11T03:08:13.604Z,100683.00
2018-09-11T03:10:41.119Z,100680.00
2018-09-11T03:13:08.627Z,100684.00
2018-09-11T03:15:36.145Z,100688.00
2018-09-11T03:18:03.648Z,100685.00
2018-09-11T03:20:31.156Z,100689.00
2018-09-11T03:22:58.667Z,100690.00
2018-09-11T03:25:26.172Z,100694.00
2018-09-11T03:27:53.694Z,100688.00
2018-09-11T03:30:21.208Z,100699.00
2018-09-11T03:32:48.727Z,100693.00
2018-09-11T03:35:16.241Z,100701.00
2018-09-11T03:37:43.750Z,100702.00
2018-09-11T03:40:11.251Z,100703.00
2018-09-11T03:42:38.756Z,100699.00
2018-09-11T03:45:06.308Z,100700.00
2018-09-11T03:47:33.817Z,100691.00
2018-09-11T03:50:01.338Z,100695.00
2018-09-11T03:52:28.831Z,100702.00
2018-09-11T03:54:56.351Z,100706.00
2018-09-11T03:57:23.861Z,100706.00
2018-09-11T03:59:51.388Z,100702.00
2018-09-11T04:02:18.895Z,100706.00
2018-09-11T04:04:46.415Z,100707.00
2018-09-11T04:07:13.927Z,100718.00
2018-09-11T04:09:41.489Z,100702.00
2018-09-11T04:12:09.035Z,100714.00
2018-09-11T04:14:36.597Z,100711.00
2018-09-11T04:17:04.298Z,100711.00
2018-09-11T04:19:31.843Z,100714.00
2018-09-11T04:21:59.392Z,100706.00
2018-09-11T04:24:26.963Z,100713.00
2018-09-11T04:26:54.503Z,100713.00
2018-09-11T04:29:22.047Z,100722.00
2018-09-11T04:31:49.590Z,100717.00
2018-09-11T04:34:17.147Z,100722.00
2018-09-11T04:36:44.684Z,100716.00
2018-09-11T04:39:12.220Z,100716.00
2018-09-11T04:41:39.763Z,100725.00
2018-09-11T04:44:07.311Z,100732.00
2018-09-11T04:46:34.847Z,100723.00
2018-09-11T04:49:02.391Z,100724.00
2018-09-11T04:51:29.916Z,100730.00
2018-09-11T04:53:57.455Z,100729.00
2018-09-11T04:56:24.992Z,100731.00
2018-09-11T04:58:52.521Z,100734.00
2018-09-11T05:01:20.060Z,100732.00
2018-09-11T05:03:47.602Z,100724.00
2018-09-11T05:06:15.160Z,100736.00
2018-09-11T05:08:42.700Z,100739.00
2018-09-11T05:11:10.241Z,100747.00
2018-09-11T05:13:37.740Z,100747.00
2018-09-11T05:16:05.287Z,100744.00
2018-09-11T05:18:32.779Z,100746.00
2018-09-11T05:21:00.600Z,100748.00
2018-09-11T05:23:28.090Z,100751.00
2018-09-11T05:25:55.603Z,100756.00
2018-09-11T05:28:23.103Z,100754.00
2018-09-11T05:34:10.669Z,100759.00
2018-09-11T05:36:38.180Z,100762.00
2018-09-11T05:39:08.410Z,100763.00
2018-09-11T05:41:35.856Z,100763.00
2018-09-11T05:44:03.535Z,100766.00
2018-09-11T05:46:31.034Z,100762.00
2018-09-11T05:48:58.552Z,100766.00
2018-09-11T05:51:26.059Z,100769.00
2018-09-11T05:53:53.577Z,100766.00
2018-09-11T05:56:21.324Z,100772.00
2018-09-11T05:58:48.836Z,100768.00
2018-09-11T06:01:16.450Z,100771.00
2018-09-11T06:03:44.112Z,100770.00
2018-09-11T06:06:11.616Z,100772.00
2018-09-11T06:08:39.114Z,100769.00
2018-09-11T06:11:06.624Z,100776.00
2018-09-11T06:13:34.115Z,100769.00
2018-09-11T06:16:01.624Z,100774.00
2018-09-11T06:18:29.115Z,100773.00
2018-09-11T06:20:56.652Z,100773.00
2018-09-11T06:23:24.163Z,100766.00
2018-09-11T06:25:51.834Z,100778.00
2018-09-11T06:28:19.215Z,100770.00
2018-09-11T06:30:46.729Z,100777.00
2018-09-11T06:33:14.320Z,100778.00
2018-09-11T06:35:41.819Z,100774.00
2018-09-11T06:38:09.321Z,100789.00
2018-09-11T06:40:36.824Z,100792.00
2018-09-11T06:43:04.394Z,100776.00
2018-09-11T06:45:32.148Z,100786.00
2018-09-11T06:47:59.653Z,100777.00
2018-09-11T06:50:27.155Z,100782.00
2018-09-11T06:52:54.659Z,100784.00
2018-09-11T06:55:22.163Z,100778.00
2018-09-11T06:57:49.673Z,100783.00
2018-09-11T07:00:17.201Z,100778.00
2018-09-11T07:02:44.699Z,100779.00
2018-09-11T07:05:12.212Z,100777.00
2018-09-11T07:07:39.707Z,100782.00
2018-09-11T07:10:07.281Z,100786.00
2018-09-11T07:12:34.851Z,100786.00
2018-09-11T07:15:02.405Z,100787.00
2018-09-11T07:17:29.945Z,100781.00
2018-09-11T07:19:57.558Z,100782.00
2018-09-11T07:22:25.060Z,100776.00
2018-09-11T07:24:52.612Z,100783.00
2018-09-11T07:27:20.134Z,100772.00
2018-09-11T07:29:48.015Z,100777.00
2018-09-11T07:32:15.545Z,100783.00
2018-09-11T07:34:43.078Z,100783.00
2018-09-11T07:37:10.612Z,100777.00
2018-09-11T07:39:38.160Z,100782.00
2018-09-11T07:42:05.767Z,100766.00
2018-09-11T07:44:33.320Z,100773.00
2018-09-11T07:47:00.866Z,100768.00
2018-09-11T07:49:28.393Z,100771.00
2018-09-11T07:51:55.945Z,100772.00
2018-09-11T07:54:23.456Z,100771.00
2018-09-11T07:56:50.958Z,100780.00
2018-09-11T07:59:18.456Z,100768.00
2018-09-11T08:01:45.961Z,100770.00
2018-09-11T08:07:39.015Z,100776.00
2018-09-11T08:10:06.545Z,100777.00
2018-09-11T08:12:34.052Z,100765.00
2018-09-11T08:15:01.551Z,100772.00
2018-09-11T08:17:52.803Z,100761.00
2018-09-11T08:20:20.317Z,100765.00
2018-09-11T08:22:47.890Z,100768.00
2018-09-11T08:25:15.404Z,100764.00
2018-09-11T08:27:42.918Z,100761.00
2018-09-11T08:30:10.426Z,100763.00
2018-09-11T08:32:54.452Z,100767.00
2018-09-11T08:41:29.027Z,100769.00
2018-09-11T08:43:56.532Z,100766.00
2018-09-11T08:46:36.906Z,100776.00
2018-09-11T08:49:04.423Z,100772.00
2018-09-11T08:51:31.933Z,100769.00
2018-09-11T09:00:01.015Z,100762.00
2018-09-11T09:02:28.515Z,100758.00
2018-09-11T09:04:56.015Z,100760.00
2018-09-11T09:07:23.523Z,100744.00
2018-09-11T09:09:51.072Z,100750.00
2018-09-11T09:12:18.623Z,100741.00
2018-09-11T09:14:46.164Z,100744.00
2018-09-11T09:17:13.714Z,100733.00
2018-09-11T09:19:41.243Z,100736.00
2018-09-11T09:22:08.799Z,100730.00
2018-09-11T09:24:36.343Z,100745.00
2018-09-11T09:27:04.439Z,100742.00
2018-09-11T09:29:31.967Z,100743.00
2018-09-11T09:31:59.517Z,100743.00
2018-09-11T09:34:27.043Z,100741.00
2018-09-11T09:36:54.656Z,100746.00
2018-09-11T09:39:22.158Z,100744.00
2018-09-11T09:41:49.703Z,100742.00
2018-09-11T09:44:17.228Z,100743.00
2018-09-11T09:46:44.787Z,100742.00
2018-09-11T09:49:12.310Z,100730.00
2018-09-11T09:51:39.850Z,100731.00
2018-09-11T09:54:07.385Z,100735.00
2018-09-11T09:56:34.934Z,100735.00
2018-09-11T09:59:02.498Z,100746.00
2018-09-11T10:01:35.892Z,100750.00
2018-09-11T10:04:03.426Z,100738.00
2018-09-11T10:06:30.967Z,100741.00
2018-09-11T10:08:58.504Z,100742.00
2018-09-11T10:17:31.684Z,100727.00
2018-09-11T10:19:59.202Z,100727.00
2018-09-11T10:22:26.742Z,100725.00
2018-09-11T10:24:54.262Z,100728.00
2018-09-11T10:27:21.817Z,100723.00
2018-09-11T10:29:49.349Z,100715.00
2018-09-11T10:32:16.900Z,100705.00
2018-09-11T10:34:44.442Z,100714.00
2018-09-11T10:37:11.986Z,100713.00
2018-09-11T10:39:39.531Z,100705.00
2018-09-11T10:42:07.089Z,100716.00
2018-09-11T10:44:34.640Z,100719.00
2018-09-11T10:47:02.222Z,100720.00
2018-09-11T10:49:29.994Z,100723.00
2018-09-11T10:51:57.533Z,100715.00
2018-09-11T10:54:25.093Z,100708.00
2018-09-11T10:56:52.633Z,100697.00
2018-09-11T10:59:20.185Z,100704.00
2018-09-11T11:01:47.728Z,100702.00
2018-09-11T11:04:15.278Z,100695.00
2018-09-11T11:06:42.812Z,100699.00
2018-09-11T11:09:10.578Z,100695.00
2018-09-11T11:11:38.487Z,100689.00
2018-09-11T11:14:06.447Z,100699.00
2018-09-11T11:16:33.996Z,100687.00
2018-09-11T11:19:01.544Z,100683.00
2018-09-11T11:21:29.075Z,100671.00
2018-09-11T11:23:56.590Z,100662.00
2018-09-11T11:26:24.137Z,100666.00
2018-09-11T11:28:51.685Z,100662.00
2018-09-11T11:31:19.218Z,100676.00
2018-09-11T11:33:46.761Z,100672.00
2018-09-11T11:36:14.396Z,100674.00
2018-09-11T11:38:41.965Z,100665.00
2018-09-11T11:41:09.506Z,100666.00
2018-09-11T11:43:37.070Z,100646.00
2018-09-11T11:46:04.627Z,100651.00
2018-09-11T11:48:32.175Z,100654.00
2018-09-11T11:50:59.708Z,100653.00
2018-09-11T11:53:27.243Z,100654.00
2018-09-11T11:55:54.777Z,100660.00
2018-09-11T11:58:22.315Z,100657.00
2018-09-11T12:00:49.869Z,100654.00
2018-09-11T12:03:17.420Z,100652.00
2018-09-11T12:05:44.959Z,100655.00
2018-09-11T12:08:12.514Z,100655.00
2018-09-11T12:10:40.011Z,100656.00
2018-09-11T12:13:07.535Z,100648.00
2018-09-11T12:15:35.030Z,100649.00
2018-09-11T12:18:02.611Z,100638.00
2018-09-11T12:20:30.098Z,100642.00
2018-09-11T12:22:57.604Z,100646.00
2018-09-11T12:25:25.151Z,100641.00
2018-09-11T12:27:52.633Z,100639.00
2018-09-11T12:30:20.131Z,100647.00
2018-09-11T12:32:47.647Z,100644.00
2018-09-11T12:35:15.151Z,100647.00
2018-09-11T12:37:42.672Z,100639.00
2018-09-11T12:40:10.287Z,100635.00
2018-09-11T12:42:37.797Z,100629.00
2018-09-11T12:45:05.333Z,100627.00
2018-09-11T12:47:33.333Z,100633.00
2018-09-11T12:50:00.359Z,100633.00
2018-09-11T12:52:27.868Z,100626.00
2018-09-11T12:54:55.368Z,100631.00
2018-09-11T12:57:22.863Z,100634.00
2018-09-11T12:59:50.352Z,100630.00
2018-09-11T13:02:17.883Z,100646.00
2018-09-11T13:04:45.374Z,100634.00
2018-09-11T13:07:12.888Z,100641.00
2018-09-11T13:09:40.472Z,100637.00
2018-09-11T13:12:08.015Z,100650.00
2018-09-11T13:14:35.556Z,100642.00
2018-09-11T13:17:03.112Z,100641.00
2018-09-11T13:19:30.655Z,100653.00
2018-09-11T13:21:58.205Z,100646.00
2018-09-11T13:24:25.764Z,100651.00
2018-09-11T13:26:53.328Z,100643.00
2018-09-11T13:29:20.911Z,100652.00
2018-09-11T13:31:48.468Z,100646.00
2018-09-11T13:34:16.017Z,100652.00
2018-09-11T13:36:43.565Z,100655.00
2018-09-11T13:39:11.105Z,100639.00
2018-09-11T13:41:38.632Z,100639.00
2018-09-11T13:44:06.220Z,100642.00
2018-09-11T13:46:33.809Z,100642.00
2018-09-11T13:49:01.376Z,100642.00
2018-09-11T13:51:28.908Z,100641.00
2018-09-11T13:53:56.456Z,100644.00
2018-09-11T13:56:23.979Z,100648.00
2018-09-11T13:58:51.644Z,100654.00
2018-09-11T14:01:19.188Z,100649.00
2018-09-11T14:03:46.736Z,100648.00
2018-09-11T14:06:14.318Z,100645.00
2018-09-11T14:08:41.896Z,100631.00
2018-09-11T14:11:09.428Z,100631.00
2018-09-11T14:13:37.211Z,100639.00
2018-09-11T14:16:11.468Z,100640.00
2018-09-11T14:18:39.021Z,100636.00
2018-09-11T14:21:06.597Z,100640.00
2018-09-11T14:23:34.146Z,100644.00
2018-09-11T14:26:01.803Z,100641.00
2018-09-11T14:28:29.338Z,100647.00
2018-09-11T14:30:56.887Z,100648.00
2018-09-11T14:33:24.433Z,100649.00
2018-09-11T14:35:52.028Z,100644.00
2018-09-11T14:38:19.595Z,100642.00
2018-09-11T14:40:47.131Z,100643.00
2018-09-11T14:43:15.446Z,100643.00
2018-09-11T14:45:42.977Z,100638.00
2018-09-11T14:48:10.517Z,100634.00
2018-09-11T14:50:38.071Z,100625.00
2018-09-11T14:53:05.643Z,100622.00
2018-09-11T14:55:33.178Z,100622.00
2018-09-11T14:58:00.720Z,100623.00
2018-09-11T15:00:28.254Z,100617.00
2018-09-11T15:02:55.785Z,100615.00
2018-09-11T15:05:23.331Z,100626.00
2018-09-11T15:07:50.938Z,100610.00
2018-09-11T15:10:18.448Z,100619.00
2018-09-11T15:12:45.984Z,100616.00
2018-09-11T15:15:13.570Z,100609.00
2018-09-11T15:17:41.067Z,100602.00
2018-09-11T15:20:08.628Z,100601.00
2018-09-11T15:22:36.204Z,100607.00
2018-09-11T15:25:03.964Z,100610.00
2018-09-11T15:27:31.494Z,100614.00
2018-09-11T15:29:59.083Z,100607.00
2018-09-11T15:32:26.583Z,100610.00
2018-09-11T15:34:54.119Z,100604.00
2018-09-11T15:37:21.657Z,100600.00
2018-09-11T15:39:49.200Z,100589.00
2018-09-11T15:42:16.748Z,100599.00
2018-09-11T15:44:44.288Z,100597.00
2018-09-11T15:47:11.866Z,100596.00
2018-09-11T15:49:39.347Z,100601.00
2018-09-11T15:52:06.956Z,100600.00
2018-09-11T15:54:34.490Z,100596.00
2018-09-11T15:57:02.007Z,100601.00
2018-09-11T15:59:29.532Z,100599.00
2018-09-11T16:01:57.065Z,100598.00
2018-09-11T16:04:24.635Z,100591.00
2018-09-11T16:06:52.241Z,100594.00
2018-09-11T16:09:19.760Z,100598.00
2018-09-11T16:11:47.256Z,100588.00
2018-09-11T16:14:14.767Z,100582.00
2018-09-11T16:16:42.281Z,100580.00
2018-09-11T16:19:09.793Z,100574.00
2018-09-11T16:21:37.292Z,100574.00
2018-09-11T16:24:04.784Z,100567.00
2018-09-11T16:26:43.476Z,100577.00
2018-09-11T16:29:13.000Z,100572.00
2018-09-11T16:31:40.484Z,100579.00
2018-09-11T16:34:08.015Z,100574.00
2018-09-11T16:36:35.519Z,100572.00
2018-09-11T16:39:04.664Z,100570.00
2018-09-11T16:41:32.168Z,100565.00
2018-09-11T16:43:59.681Z,100553.00
2018-09-11T16:46:44.499Z,100564.00
2018-09-11T16:49:17.310Z,100566.00
2018-09-11T16:51:49.919Z,100561.00
2018-09-11T16:54:17.440Z,100559.00
2018-09-11T16:56:44.923Z,100560.00
2018-09-11T16:59:12.436Z,100563.00
2018-09-11T17:01:39.935Z,100564.00
2018-09-11T17:04:07.441Z,100573.00
2018-09-11T17:06:34.955Z,100570.00
2018-09-11T17:09:03.151Z,100567.00
2018-09-11T17:11:30.690Z,100564.00
2018-09-11T17:29:13.365Z,100575.00
2018-09-11T17:31:41.177Z,100565.00
2018-09-11T17:34:08.752Z,100570.00
2018-09-11T17:36:36.337Z,100568.00
2018-09-11T17:39:08.184Z,100572.00
2018-09-11T17:41:35.774Z,100571.00
2018-09-11T17:44:03.395Z,100582.00
2018-09-11T17:46:30.955Z,100583.00
2018-09-11T17:48:58.599Z,100591.00
2018-09-11T17:51:26.063Z,100594.00
2018-09-11T17:53:53.607Z,100592.00
2018-09-11T17:56:21.151Z,100594.00
2018-09-11T17:58:48.688Z,100589.00
2018-09-11T18:01:16.278Z,100593.00
2018-09-11T18:03:43.853Z,100581.00
2018-09-11T18:06:11.430Z,100583.00
2018-09-11T18:08:38.990Z,100580.00
2018-09-11T18:11:06.566Z,100586.00
2018-09-11T18:13:34.123Z,100594.00
2018-09-11T18:16:01.671Z,100595.00
2018-09-11T18:18:29.226Z,100603.00
2018-09-11T18:20:56.763Z,100599.00
2018-09-11T18:23:24.309Z,100595.00
2018-09-11T18:25:51.846Z,100599.00
2018-09-11T18:28:19.388Z,100591.00
2018-09-11T18:30:46.937Z,100598.00
2018-09-11T18:33:14.451Z,100606.00
2018-09-11T18:35:41.998Z,100602.00
2018-09-11T18:38:09.517Z,100602.00
2018-09-11T18:40:37.003Z,100609.00
2018-09-11T18:43:04.740Z,100616.00
2018-09-11T18:45:32.256Z,100617.00
2018-09-11T18:47:59.762Z,100630.00
2018-09-11T18:50:27.291Z,100614.00
2018-09-11T18:52:54.784Z,100618.00
2018-09-11T18:55:22.279Z,100618.00
2018-09-11T18:57:49.792Z,100622.00
2018-09-11T19:00:21.916Z,100624.00
2018-09-11T19:02:49.419Z,100626.00
2018-09-11T19:05:16.924Z,100624.00
2018-09-11T19:07:44.436Z,100630.00
2018-09-11T19:10:11.956Z,100639.00
2018-09-11T19:12:39.515Z,100629.00
2018-09-11T19:15:07.020Z,100623.00
2018-09-11T19:17:34.529Z,100630.00
2018-09-11T19:20:02.152Z,100628.00
2018-09-11T19:22:29.547Z,100633.00
2018-09-11T19:24:57.040Z,100629.00
2018-09-11T19:27:24.548Z,100626.00
2018-09-11T19:29:52.050Z,100647.00
2018-09-11T19:32:19.559Z,100645.00
2018-09-11T19:34:47.046Z,100638.00
2018-09-11T19:37:14.556Z,100639.00
2018-09-11T19:39:42.069Z,100646.00
2018-09-11T19:42:09.628Z,100653.00
2018-09-11T19:44:37.094Z,100656.00
2018-09-11T19:47:04.616Z,100658.00
2018-09-11T19:49:32.121Z,100656.00
2018-09-11T19:51:59.638Z,100649.00
2018-09-11T19:54:27.170Z,100654.00
2018-09-11T19:56:54.688Z,100655.00
2018-09-11T19:59:22.173Z,100655.00
2018-09-11T20:01:49.675Z,100655.00
2018-09-11T20:04:17.162Z,100655.00
2018-09-11T20:06:54.561Z,100646.00
2018-09-11T20:09:22.075Z,100649.00
2018-09-11T20:11:49.624Z,100650.00
2018-09-11T20:14:17.200Z,100659.00
2018-09-11T20:16:44.811Z,100666.00
2018-09-11T20:19:12.344Z,100665.00
2018-09-11T20:21:46.617Z,100670.00
2018-09-11T20:24:14.163Z,100666.00
2018-09-11T20:26:41.712Z,100675.00
2018-09-11T20:29:09.244Z,100677.00
2018-09-11T20:31:43.176Z,100676.00
2018-09-11T20:34:10.699Z,100682.00
2018-09-11T20:36:38.240Z,100679.00
2018-09-11T20:39:08.902Z,100680.00
2018-09-11T20:41:36.441Z,100689.00
2018-09-11T20:44:06.607Z,100680.00
2018-09-11T20:46:34.143Z,100682.00
2018-09-11T20:49:05.472Z,100680.00
2018-09-11T20:51:33.003Z,100683.00
2018-09-11T20:54:00.550Z,100680.00
2018-09-11T20:56:28.119Z,100689.00
2018-09-11T20:58:55.666Z,100684.00
2018-09-11T21:01:23.317Z,100699.00
2018-09-11T21:03:50.965Z,100678.00
2018-09-11T21:06:18.520Z,100676.00
2018-09-11T21:08:46.054Z,100675.00
2018-09-11T21:11:31.056Z,100685.00
2018-09-11T21:13:58.554Z,100682.00
2018-09-11T21:16:35.907Z,100692.00
2018-09-11T21:19:03.386Z,100695.00
2018-09-11T21:21:30.901Z,100697.00
2018-09-11T21:23:58.571Z,100690.00
2018-09-11T21:26:26.066Z,100694.00
2018-09-11T21:28:53.584Z,100692.00
2018-09-11T21:31:21.105Z,100692.00
2018-09-11T21:33:48.624Z,100689.00
2018-09-11T21:36:16.134Z,100695.00
2018-09-11T21:38:43.632Z,100698.00
2018-09-11T21:41:11.110Z,100691.00
2018-09-11T21:43:38.617Z,100698.00
2018-09-11T21:46:06.133Z,100691.00
2018-09-11T21:48:33.629Z,100696.00
2018-09-11T21:51:01.224Z,100694.00
2018-09-11T21:53:28.723Z,100698.00
2018-09-11T21:55:56.257Z,100695.00
2018-09-11T21:58:23.773Z,100696.00
2018-09-11T22:00:57.021Z,100703.00
2018-09-11T22:03:24.552Z,100704.00
2018-09-11T22:05:52.080Z,100695.00
2018-09-11T22:08:19.597Z,100702.00
2018-09-11T22:10:47.131Z,100695.00
2018-09-11T22:13:14.668Z,100698.00
2018-09-11T22:15:42.222Z,100702.00
2018-09-11T22:18:09.792Z,100695.00
2018-09-11T22:23:55.716Z,100699.00
2018-09-11T22:26:23.257Z,100703.00
2018-09-11T22:28:50.774Z,100695.00
2018-09-11T22:31:18.302Z,100687.00
2018-09-11T22:33:45.828Z,100692.00
2018-09-11T22:36:13.367Z,100695.00
2018-09-11T22:38:40.948Z,100689.00
2018-09-11T22:41:08.484Z,100682.00
2018-09-11T22:43:36.007Z,100682.00
2018-09-11T22:46:03.568Z,100677.00
2018-09-11T22:48:31.106Z,100679.00
2018-09-11T22:50:58.648Z,100676.00
2018-09-11T22:53:26.194Z,100685.00
2018-09-11T22:55:53.736Z,100669.00
2018-09-11T22:58:21.288Z,100672.00
2018-09-11T23:00:48.835Z,100668.00
2018-09-11T23:03:16.375Z,100666.00
2018-09-11T23:05:43.914Z,100658.00
2018-09-11T23:08:11.457Z,100665.00
2018-09-11T23:10:38.955Z,100667.00
2018-09-11T23:13:06.484Z,100665.00
2018-09-11T23:15:34.021Z,100659.00
2018-09-11T23:18:01.537Z,100658.00
2018-09-11T23:20:29.038Z,100657.00
2018-09-11T23:22:56.560Z,100653.00
2018-09-11T23:25:24.104Z,100663.00
2018-09-11T23:27:51.631Z,100656.00
2018-09-11T23:30:19.128Z,100651.00
2018-09-11T23:32:46.634Z,100646.00
2018-09-11T23:35:14.163Z,100651.00
2018-09-11T23:37:41.675Z,100649.00
2018-09-11T23:40:09.195Z,100653.00
2018-09-11T23:42:36.708Z,100660.00
2018-09-11T23:45:04.291Z,100648.00
2018-09-11T23:47:31.799Z,100650.00
2018-09-11T23:49:59.331Z,100647.00
2018-09-11T23:52:26.847Z,100642.00
2018-09-11T23:54:54.360Z,100653.00
2018-09-11T23:57:21.854Z,100651.00
2018-09-11T23:59:49.365Z,100646.00
