createdAt,value
2023-01-12T00:01:45.362Z,2.72
2023-01-12T00:04:13.442Z,2.65
2023-01-12T00:06:40.739Z,2.70
2023-01-12T00:09:07.817Z,2.83
2023-01-12T00:11:35.628Z,2.20
2023-01-12T00:14:02.298Z,2.50
2023-01-12T00:16:34.941Z,2.35
2023-01-12T00:19:04.088Z,2.88
2023-01-12T00:21:52.458Z,2.75
2023-01-12T00:24:19.522Z,2.30
2023-01-12T00:26:47.500Z,2.70
2023-01-12T00:29:15.203Z,2.30
2023-01-12T00:31:41.982Z,2.47
2023-01-12T00:34:08.859Z,2.10
2023-01-12T00:36:35.463Z,2.20
2023-01-12T00:39:02.386Z,2.50
2023-01-12T00:41:47.519Z,2.20
2023-01-12T00:44:32.910Z,2.47
2023-01-12T00:46:59.724Z,2.70
2023-01-12T00:49:26.285Z,2.70
2023-01-12T00:51:52.795Z,2.58
2023-01-12T00:54:19.376Z,2.92
2023-01-12T00:56:45.906Z,2.38
2023-01-12T00:59:13.258Z,2.47
2023-01-12T01:01:39.944Z,2.10
2023-01-12T01:04:06.617Z,2.10
2023-01-12T01:06:33.211Z,2.22
2023-01-12T01:08:59.769Z,2.50
2023-01-12T01:11:26.299Z,2.33
2023-01-12T01:13:54.230Z,2.38
2023-01-12T01:16:21.048Z,2.50
2023-01-12T01:18:47.687Z,2.35
2023-01-12T01:21:14.675Z,2.15
2023-01-12T01:23:42.391Z,2.55
2023-01-12T01:26:13.116Z,2.60
2023-01-12T01:28:40.995Z,2.28
2023-01-12T01:31:19.877Z,1.80
2023-01-12T01:33:46.973Z,2.72
2023-01-12T01:36:14.127Z,2.47
2023-01-12T01:38:42.861Z,2.80
2023-01-12T01:41:20.610Z,2.65
2023-01-12T01:44:03.441Z,2.45
2023-01-12T01:46:36.477Z,2.40
2023-01-12T01:49:31.031Z,2.30
2023-01-12T01:52:03.662Z,2.90
2023-01-12T01:54:36.514Z,2.95
2023-01-12T01:57:04.551Z,2.10
2023-01-12T01:59:34.494Z,2.53
2023-01-12T02:02:02.652Z,2.83
2023-01-12T02:04:30.115Z,2.65
2023-01-12T02:06:57.539Z,2.55
2023-01-12T02:09:26.107Z,2.22
2023-01-12T02:12:13.642Z,2.42
2023-01-12T02:15:01.035Z,2.30
2023-01-12T02:17:50.485Z,2.22
2023-01-12T02:20:46.424Z,2.30
2023-01-12T02:26:12.420Z,2.47
2023-01-12T02:28:57.151Z,2.83
2023-01-12T02:31:52.016Z,1.87
2023-01-12T02:34:38.339Z,2.53
2023-01-12T02:37:21.707Z,2.58
2023-01-12T02:40:01.128Z,2.30
2023-01-12T02:42:54.765Z,2.20
2023-01-12T02:45:59.066Z,2.80
2023-01-12T02:48:42.688Z,2.35
2023-01-12T02:51:23.177Z,2.25
2023-01-12T02:53:59.868Z,2.40
2023-01-12T02:56:36.324Z,2.40
2023-01-12T02:59:09.163Z,2.38
2023-01-12T03:01:37.446Z,2.78
2023-01-12T03:04:07.704Z,2.60
2023-01-12T03:07:00.351Z,2.35
2023-01-12T03:09:39.629Z,2.40
2023-01-12T03:12:25.367Z,3.05
2023-01-12T03:14:54.074Z,2.50
2023-01-12T03:17:53.474Z,2.45
2023-01-12T03:20:25.264Z,2.53
2023-01-12T03:22:57.718Z,2.75
2023-01-12T03:25:26.249Z,2.30
2023-01-12T03:27:57.796Z,2.22
2023-01-12T03:30:31.513Z,2.53
2023-01-12T03:32:58.125Z,2.28
2023-01-12T03:35:27.824Z,2.47
2023-01-12T03:38:01.971Z,2.53
2023-01-12T03:40:51.070Z,2.38
2023-01-12T03:43:19.061Z,2.50
2023-01-12T03:45:54.356Z,2.30
2023-01-12T03:48:47.348Z,2.35
2023-01-12T03:51:22.133Z,2.45
2023-01-12T03:53:51.382Z,2.42
2023-01-12T03:56:20.255Z,2.58
2023-01-12T03:58:48.320Z,2.90
2023-01-12T04:01:15.315Z,2.63
2023-01-12T04:03:41.912Z,2.30
2023-01-12T04:06:08.777Z,2.03
2023-01-12T04:08:35.526Z,2.60
2023-01-12T04:11:24.871Z,1.98
2023-01-12T04:13:51.835Z,2.30
2023-01-12T04:16:19.186Z,2.50
2023-01-12T04:18:45.869Z,2.50
2023-01-12T04:21:32.428Z,2.33
2023-01-12T04:24:00.294Z,2.38
2023-01-12T04:26:26.848Z,2.75
2023-01-12T04:28:53.463Z,1.98
2023-01-12T04:31:20.033Z,2.58
2023-01-12T04:33:46.612Z,2.78
2023-01-12T04:36:13.282Z,2.25
2023-01-12T04:38:40.797Z,2.70
2023-01-12T04:41:08.264Z,2.28
2023-01-12T04:43:35.962Z,2.35
2023-01-12T04:46:07.482Z,2.75
2023-01-12T04:48:34.234Z,2.30
2023-01-12T04:51:01.461Z,2.38
2023-01-12T04:53:28.726Z,3.40
2023-01-12T04:55:55.569Z,2.70
2023-01-12T04:58:22.085Z,2.75
2023-01-12T05:00:48.626Z,2.47
2023-01-12T05:03:15.602Z,2.70
2023-01-12T05:05:42.516Z,2.88
2023-01-12T05:08:28.547Z,2.72
2023-01-12T05:11:00.434Z,2.40
2023-01-12T05:13:30.089Z,2.50
2023-01-12T05:15:56.666Z,2.47
2023-01-12T05:18:23.300Z,2.58
2023-01-12T05:20:49.799Z,2.70
2023-01-12T05:23:16.420Z,2.47
2023-01-12T05:25:43.050Z,2.42
2023-01-12T05:28:09.608Z,1.98
2023-01-12T05:30:36.193Z,2.70
2023-01-12T05:33:02.707Z,2.80
2023-01-12T05:35:29.315Z,2.72
2023-01-12T05:37:56.479Z,2.22
2023-01-12T05:40:23.126Z,2.58
2023-01-12T05:43:11.536Z,2.72
2023-01-12T05:45:38.173Z,2.33
2023-01-12T05:48:04.885Z,2.20
2023-01-12T05:50:31.552Z,2.13
2023-01-12T05:52:58.108Z,2.47
2023-01-12T05:55:24.631Z,2.60
2023-01-12T05:57:51.224Z,2.40
2023-01-12T06:00:18.613Z,2.40
2023-01-12T06:02:45.364Z,2.55
2023-01-12T06:05:11.872Z,2.28
2023-01-12T06:07:38.543Z,2.50
2023-01-12T06:10:05.812Z,2.38
2023-01-12T06:12:50.697Z,2.55
2023-01-12T06:15:17.303Z,2.63
2023-01-12T06:17:43.952Z,1.98
2023-01-12T06:20:14.821Z,2.58
2023-01-12T06:22:41.424Z,2.53
2023-01-12T06:25:08.608Z,2.45
2023-01-12T06:27:35.815Z,2.10
2023-01-12T06:30:02.401Z,2.03
2023-01-12T06:32:29.021Z,2.30
2023-01-12T06:34:59.523Z,1.90
2023-01-12T06:37:28.286Z,1.88
2023-01-12T06:39:54.851Z,2.10
2023-01-12T06:42:31.465Z,1.80
2023-01-12T06:45:00.090Z,2.08
2023-01-12T06:47:33.812Z,1.85
2023-01-12T06:50:00.401Z,2.03
2023-01-12T06:52:29.729Z,2.78
2023-01-12T06:54:56.535Z,2.33
2023-01-12T06:57:23.143Z,2.00
2023-01-12T06:59:49.777Z,1.75
2023-01-12T07:02:16.848Z,2.15
2023-01-12T07:04:43.651Z,2.05
2023-01-12T07:07:10.675Z,1.88
2023-01-12T07:09:37.362Z,2.20
2023-01-12T07:12:04.372Z,2.25
2023-01-12T07:14:30.937Z,1.85
2023-01-12T07:16:57.564Z,1.92
2023-01-12T07:19:24.133Z,1.98
2023-01-12T07:21:50.714Z,1.90
2023-01-12T07:24:17.413Z,1.80
2023-01-12T07:26:44.362Z,1.83
2023-01-12T07:29:11.401Z,2.03
2023-01-12T07:31:37.982Z,1.95
2023-01-12T07:34:04.569Z,2.40
2023-01-12T07:36:31.209Z,2.40
2023-01-12T07:38:57.789Z,1.98
2023-01-12T07:41:42.946Z,2.38
2023-01-12T07:44:09.750Z,1.63
2023-01-12T07:46:36.425Z,2.17
2023-01-12T07:49:03.083Z,1.92
2023-01-12T07:51:30.186Z,1.95
2023-01-12T07:53:56.782Z,1.65
2023-01-12T07:56:23.436Z,2.15
2023-01-12T07:58:50.326Z,1.92
2023-01-12T08:01:17.085Z,1.85
2023-01-12T08:03:43.739Z,1.67
2023-01-12T08:06:10.564Z,2.40
2023-01-12T08:08:37.099Z,2.00
2023-01-12T08:11:09.666Z,2.20
2023-01-12T08:13:38.355Z,2.05
2023-01-12T08:16:12.526Z,2.00
2023-01-12T08:18:48.002Z,1.45
2023-01-12T08:21:18.548Z,2.17
2023-01-12T08:23:49.834Z,1.77
2023-01-12T08:26:23.658Z,1.90
2023-01-12T08:28:59.619Z,1.70
2023-01-12T08:31:26.902Z,2.10
2023-01-12T08:33:55.483Z,1.88
2023-01-12T08:36:23.180Z,1.85
2023-01-12T08:38:50.062Z,1.88
2023-01-12T08:41:36.607Z,1.88
2023-01-12T08:44:10.957Z,2.00
2023-01-12T08:46:49.437Z,1.80
2023-01-12T08:49:17.585Z,1.77
2023-01-12T08:51:44.897Z,1.98
2023-01-12T08:54:13.538Z,1.88
2023-01-12T08:56:40.119Z,1.83
2023-01-12T08:59:07.107Z,1.40
2023-01-12T09:01:34.098Z,1.80
2023-01-12T09:04:01.507Z,2.13
2023-01-12T09:06:30.973Z,1.63
2023-01-12T09:08:59.936Z,1.83
2023-01-12T09:11:28.159Z,1.92
2023-01-12T09:13:56.165Z,2.15
2023-01-12T09:16:22.843Z,1.70
2023-01-12T09:18:49.459Z,1.52
2023-01-12T09:21:19.842Z,1.17
2023-01-12T09:23:47.207Z,1.10
2023-01-12T09:26:16.443Z,1.73
2023-01-12T09:28:46.499Z,1.30
2023-01-12T09:31:19.247Z,1.30
2023-01-12T09:33:47.251Z,1.60
2023-01-12T09:36:19.514Z,1.30
2023-01-12T09:38:46.990Z,1.45
2023-01-12T09:41:47.565Z,1.20
2023-01-12T09:44:46.579Z,1.38
2023-01-12T09:47:25.205Z,0.90
2023-01-12T09:50:18.025Z,1.15
2023-01-12T09:52:55.581Z,1.25
2023-01-12T09:55:25.246Z,1.10
2023-01-12T09:58:12.289Z,1.08
2023-01-12T10:00:38.904Z,0.75
2023-01-12T10:03:23.020Z,0.73
2023-01-12T10:05:53.297Z,0.98
2023-01-12T10:08:54.755Z,0.77
2023-01-12T10:11:47.391Z,1.00
2023-01-12T10:14:43.567Z,0.85
2023-01-12T10:17:38.559Z,1.00
2023-01-12T10:20:08.638Z,1.10
2023-01-12T10:22:43.741Z,1.10
2023-01-12T10:25:13.619Z,1.00
2023-01-12T10:27:43.667Z,1.00
2023-01-12T10:30:13.689Z,1.05
2023-01-12T10:32:42.406Z,0.90
2023-01-12T10:35:21.264Z,0.88
2023-01-12T10:37:56.271Z,1.00
2023-01-12T10:40:22.761Z,1.20
2023-01-12T10:43:20.047Z,1.33
2023-01-12T10:46:11.920Z,1.17
2023-01-12T10:48:49.491Z,1.25
2023-01-12T10:51:18.890Z,1.40
2023-01-12T10:53:55.616Z,1.40
2023-01-12T10:56:28.188Z,1.10
2023-01-12T10:59:02.408Z,1.17
2023-01-12T11:01:46.325Z,1.10
2023-01-12T11:04:27.442Z,1.10
2023-01-12T11:07:03.993Z,1.05
2023-01-12T11:09:31.962Z,0.93
2023-01-12T11:12:04.122Z,1.00
2023-01-12T11:14:38.675Z,1.00
2023-01-12T11:17:30.838Z,0.90
2023-01-12T11:19:59.771Z,0.85
2023-01-12T11:22:31.304Z,1.00
2023-01-12T11:25:13.344Z,1.05
2023-01-12T11:27:46.543Z,1.05
2023-01-12T11:30:36.020Z,1.10
2023-01-12T11:33:13.491Z,1.00
2023-01-12T11:36:11.505Z,0.90
2023-01-12T11:38:44.995Z,0.90
2023-01-12T11:41:35.235Z,1.00
2023-01-12T11:44:32.362Z,0.70
2023-01-12T11:47:10.363Z,0.60
2023-01-12T11:49:47.404Z,0.88
2023-01-12T11:52:15.998Z,0.50
2023-01-12T11:54:43.398Z,0.70
2023-01-12T11:57:29.935Z,0.57
2023-01-12T12:00:29.279Z,0.80
2023-01-12T12:03:20.757Z,0.50
2023-01-12T12:06:09.164Z,0.63
2023-01-12T12:08:38.529Z,0.40
2023-01-12T12:11:19.222Z,0.40
2023-01-12T12:14:08.246Z,0.60
2023-01-12T12:16:47.458Z,0.65
2023-01-12T12:19:36.115Z,0.47
2023-01-12T12:22:14.654Z,0.30
2023-01-12T12:24:55.549Z,0.43
2023-01-12T12:27:52.967Z,0.30
2023-01-12T12:30:25.653Z,0.50
2023-01-12T12:33:14.569Z,0.30
2023-01-12T12:35:58.969Z,0.32
2023-01-12T12:39:00.682Z,0.45
2023-01-12T12:41:59.844Z,0.40
2023-01-12T12:45:06.272Z,0.40
2023-01-12T12:50:03.578Z,0.60
2023-01-12T12:52:37.611Z,0.57
2023-01-12T12:55:06.547Z,0.50
2023-01-12T12:58:06.552Z,0.98
2023-01-12T13:00:42.586Z,0.25
2023-01-12T13:03:10.182Z,0.30
2023-01-12T13:05:48.067Z,0.50
2023-01-12T13:08:24.234Z,0.40
2023-01-12T13:10:57.528Z,0.40
2023-01-12T13:13:25.570Z,0.60
2023-01-12T13:16:14.620Z,0.40
2023-01-12T13:18:50.205Z,0.30
2023-01-12T13:21:56.026Z,0.35
2023-01-12T13:24:40.471Z,0.50
2023-01-12T13:27:46.428Z,1.00
2023-01-12T13:30:26.497Z,0.60
2023-01-12T13:33:17.331Z,0.35
2023-01-12T13:35:47.499Z,0.40
2023-01-12T13:38:43.713Z,0.30
2023-01-12T13:41:50.030Z,0.30
2023-01-12T13:44:33.354Z,0.30
2023-01-12T13:47:08.239Z,0.20
2023-01-12T13:49:42.456Z,0.20
2023-01-12T13:52:22.233Z,0.20
2023-01-12T13:54:50.340Z,0.22
2023-01-12T13:57:25.361Z,0.30
2023-01-12T14:00:01.013Z,0.40
2023-01-12T14:05:19.602Z,0.28
2023-01-12T14:07:57.852Z,0.20
2023-01-12T14:10:51.697Z,0.20
2023-01-12T14:13:41.258Z,0.20
2023-01-12T14:16:35.353Z,0.28
2023-01-12T14:19:18.585Z,0.10
2023-01-12T14:21:57.069Z,0.22
2023-01-12T14:24:24.914Z,0.20
2023-01-12T14:26:51.686Z,0.10
2023-01-12T14:29:18.249Z,0.30
2023-01-12T14:31:51.770Z,0.30
2023-01-12T14:34:32.680Z,0.20
2023-01-12T14:37:01.030Z,0.30
2023-01-12T14:39:31.127Z,0.20
2023-01-12T14:42:16.615Z,0.20
2023-01-12T14:45:14.262Z,0.20
2023-01-12T14:47:40.951Z,0.10
2023-01-12T14:50:13.344Z,0.28
2023-01-12T14:52:41.997Z,0.40
2023-01-12T14:55:17.662Z,0.30
2023-01-12T14:57:50.262Z,0.38
2023-01-12T15:00:25.137Z,0.20
2023-01-12T15:02:56.282Z,0.50
2023-01-12T15:05:25.660Z,0.50
2023-01-12T15:07:55.232Z,0.50
2023-01-12T15:10:29.008Z,0.70
2023-01-12T15:12:57.938Z,0.30
2023-01-12T15:15:48.495Z,0.20
2023-01-12T15:18:33.849Z,0.25
2023-01-12T15:21:20.232Z,0.52
2023-01-12T15:24:06.575Z,0.20
2023-01-12T15:26:33.549Z,0.60
2023-01-12T15:29:00.210Z,0.60
2023-01-12T15:31:28.644Z,0.60
2023-01-12T15:33:56.612Z,0.30
2023-01-12T15:36:23.465Z,0.30
2023-01-12T15:38:50.133Z,0.60
2023-01-12T15:41:47.686Z,0.30
2023-01-12T15:44:19.606Z,0.40
2023-01-12T15:46:46.355Z,0.95
2023-01-12T15:49:13.828Z,0.60
2023-01-12T15:51:46.680Z,1.10
2023-01-12T15:54:13.829Z,0.70
2023-01-12T15:56:40.607Z,0.80
2023-01-12T15:59:07.149Z,0.40
2023-01-12T16:01:47.304Z,0.85
2023-01-12T16:04:43.225Z,1.00
2023-01-12T16:07:10.535Z,0.30
2023-01-12T16:09:37.206Z,0.50
2023-01-12T16:12:04.261Z,0.68
2023-01-12T16:14:30.880Z,0.40
2023-01-12T16:16:57.464Z,0.60
2023-01-12T16:19:24.248Z,0.55
2023-01-12T16:21:54.980Z,0.28
2023-01-12T16:24:21.737Z,0.73
2023-01-12T16:26:48.390Z,0.40
2023-01-12T16:29:15.316Z,0.32
2023-01-12T16:31:42.359Z,0.40
2023-01-12T16:34:09.489Z,0.73
2023-01-12T16:36:36.055Z,0.40
2023-01-12T16:39:02.941Z,0.40
2023-01-12T16:41:29.548Z,0.40
2023-01-12T16:43:58.420Z,0.52
2023-01-12T16:46:24.992Z,0.73
2023-01-12T16:48:55.113Z,0.50
2023-01-12T16:51:21.708Z,0.47
2023-01-12T16:53:48.290Z,0.52
2023-01-12T16:56:16.176Z,0.65
2023-01-12T16:58:48.400Z,0.40
2023-01-12T17:01:23.393Z,0.50
2023-01-12T17:03:51.160Z,0.50
2023-01-12T17:06:19.721Z,1.30
2023-01-12T17:08:46.510Z,0.82
2023-01-12T17:11:17.132Z,0.80
2023-01-12T17:13:43.720Z,0.88
2023-01-12T17:16:11.661Z,0.40
2023-01-12T17:18:39.159Z,0.60
2023-01-12T17:21:12.591Z,0.30
2023-01-12T17:23:41.213Z,0.65
2023-01-12T17:26:12.867Z,0.60
2023-01-12T17:28:40.642Z,0.70
2023-01-12T17:31:13.209Z,0.55
2023-01-12T17:33:40.888Z,0.60
2023-01-12T17:36:09.874Z,0.50
2023-01-12T17:38:37.789Z,0.70
2023-01-12T17:41:33.346Z,1.83
2023-01-12T17:44:02.216Z,0.50
2023-01-12T17:46:28.981Z,0.90
2023-01-12T17:48:59.023Z,0.70
2023-01-12T17:51:26.140Z,1.60
2023-01-12T17:53:57.293Z,2.17
2023-01-12T17:56:24.971Z,1.02
2023-01-12T17:58:55.159Z,1.33
2023-01-12T18:01:23.767Z,1.48
2023-01-12T18:03:50.643Z,0.75
2023-01-12T18:06:25.774Z,0.70
2023-01-12T18:08:53.678Z,0.70
2023-01-12T18:11:20.226Z,0.80
2023-01-12T18:13:46.800Z,0.75
2023-01-12T18:16:15.039Z,0.98
2023-01-12T18:18:43.851Z,0.70
2023-01-12T18:21:13.408Z,0.50
2023-01-12T18:23:40.315Z,0.70
2023-01-12T18:26:09.471Z,0.60
2023-01-12T18:28:35.999Z,0.68
2023-01-12T18:31:11.155Z,0.57
2023-01-12T18:36:17.148Z,0.43
2023-01-12T18:38:44.350Z,0.50
2023-01-12T18:41:29.882Z,0.70
2023-01-12T18:43:58.499Z,0.63
2023-01-12T18:46:47.715Z,1.30
2023-01-12T18:49:14.310Z,3.30
2023-01-12T18:51:59.837Z,1.25
2023-01-12T18:54:26.476Z,0.50
2023-01-12T18:56:53.196Z,0.80
2023-01-12T18:59:19.851Z,1.50
2023-01-12T19:01:46.547Z,1.60
2023-01-12T19:04:15.442Z,0.80
2023-01-12T19:06:46.880Z,0.60
2023-01-12T19:09:36.620Z,0.60
2023-01-12T19:12:04.815Z,1.40
2023-01-12T19:14:50.069Z,0.80
2023-01-12T19:17:32.689Z,0.95
2023-01-12T19:20:06.009Z,0.80
2023-01-12T19:22:51.598Z,0.95
2023-01-12T19:28:24.053Z,1.23
2023-01-12T19:30:50.632Z,1.25
2023-01-12T19:33:17.328Z,0.82
2023-01-12T19:35:45.564Z,0.68
2023-01-12T19:38:13.905Z,0.93
2023-01-12T19:40:49.048Z,1.30
2023-01-12T19:45:56.964Z,0.80
2023-01-12T19:48:25.655Z,0.60
2023-01-12T19:50:53.563Z,0.60
2023-01-12T19:53:22.733Z,0.63
2023-01-12T19:55:50.113Z,0.65
2023-01-12T19:58:17.368Z,0.60
2023-01-12T20:00:44.943Z,0.70
2023-01-12T20:03:13.269Z,0.60
2023-01-12T20:05:42.040Z,0.43
2023-01-12T20:08:09.597Z,0.50
2023-01-12T20:10:38.122Z,0.40
2023-01-12T20:13:06.145Z,0.65
2023-01-12T20:15:33.243Z,0.50
2023-01-12T20:18:01.782Z,0.50
2023-01-12T20:20:29.113Z,0.50
2023-01-12T20:22:55.946Z,1.50
2023-01-12T20:25:23.665Z,0.75
2023-01-12T20:27:51.004Z,0.60
2023-01-12T20:30:32.043Z,0.60
2023-01-12T20:33:03.362Z,0.70
2023-01-12T20:35:29.900Z,0.68
2023-01-12T20:37:56.548Z,0.85
2023-01-12T20:40:23.161Z,0.70
2023-01-12T20:42:49.702Z,0.88
2023-01-12T20:45:16.274Z,0.85
2023-01-12T20:47:42.844Z,0.45
2023-01-12T20:50:13.469Z,0.50
2023-01-12T20:52:40.495Z,0.68
2023-01-12T20:55:07.418Z,0.50
2023-01-12T20:57:35.828Z,0.50
2023-01-12T21:00:02.535Z,0.60
2023-01-12T21:02:29.077Z,0.70
2023-01-12T21:04:55.628Z,0.80
2023-01-12T21:07:22.205Z,0.65
2023-01-12T21:09:49.109Z,1.05
2023-01-12T21:12:16.111Z,0.70
2023-01-12T21:14:42.706Z,0.70
2023-01-12T21:17:09.343Z,0.68
2023-01-12T21:19:36.014Z,0.98
2023-01-12T21:22:02.689Z,0.80
2023-01-12T21:24:30.528Z,0.63
2023-01-12T21:26:57.108Z,0.73
2023-01-12T21:29:25.197Z,0.90
2023-01-12T21:31:52.538Z,1.00
2023-01-12T21:34:19.140Z,0.70
2023-01-12T21:36:46.039Z,0.90
2023-01-12T21:39:12.656Z,0.70
2023-01-12T21:41:57.752Z,0.73
2023-01-12T21:44:24.318Z,0.77
2023-01-12T21:46:50.878Z,0.70
2023-01-12T21:49:17.466Z,0.50
2023-01-12T21:51:43.985Z,0.73
2023-01-12T21:54:10.637Z,0.70
2023-01-12T21:56:37.241Z,0.70
2023-01-12T21:59:03.873Z,0.90
2023-01-12T22:01:30.863Z,0.80
2023-01-12T22:03:57.547Z,0.85
2023-01-12T22:06:24.153Z,0.80
2023-01-12T22:08:50.683Z,1.00
2023-01-12T22:11:18.250Z,0.93
2023-01-12T22:13:45.056Z,0.90
2023-01-12T22:16:14.679Z,0.70
2023-01-12T22:18:46.448Z,0.70
2023-01-12T22:21:13.641Z,0.75
2023-01-12T22:23:40.280Z,0.60
2023-01-12T22:26:09.792Z,0.70
2023-01-12T22:28:39.053Z,0.65
2023-01-12T22:31:14.518Z,0.45
2023-01-12T22:33:47.630Z,0.70
2023-01-12T22:36:14.783Z,0.60
2023-01-12T22:38:42.126Z,0.43
2023-01-12T22:41:10.855Z,0.60
2023-01-12T22:43:40.811Z,0.50
2023-01-12T22:46:22.313Z,0.45
2023-01-12T22:48:54.253Z,0.60
2023-01-12T22:51:22.495Z,0.82
2023-01-12T22:53:49.238Z,0.52
2023-01-12T22:56:16.102Z,0.50
2023-01-12T22:58:50.457Z,0.60
2023-01-12T23:01:18.716Z,0.52
2023-01-12T23:03:45.654Z,0.50
2023-01-12T23:06:14.088Z,0.60
2023-01-12T23:08:41.990Z,0.45
2023-01-12T23:11:12.385Z,0.70
2023-01-12T23:13:40.647Z,0.57
2023-01-12T23:16:09.144Z,0.68
2023-01-12T23:18:38.571Z,1.02
2023-01-12T23:21:13.957Z,1.40
2023-01-12T23:23:45.895Z,0.73
2023-01-12T23:26:15.425Z,0.60
2023-01-12T23:28:47.188Z,0.90
2023-01-12T23:31:16.384Z,0.40
2023-01-12T23:33:43.334Z,0.68
2023-01-12T23:36:16.294Z,0.60
2023-01-12T23:38:43.285Z,0.60
2023-01-12T23:41:20.774Z,0.70
2023-01-12T23:43:48.836Z,0.90
2023-01-12T23:46:16.939Z,0.93
2023-01-12T23:48:43.676Z,0.88
2023-01-12T23:51:10.272Z,0.63
2023-01-12T23:53:36.832Z,0.50
2023-01-12T23:56:09.391Z,0.70
2023-01-12T23:58:36.600Z,0.55
