createdAt,value
2019-01-27T00:00:49.344Z,90.00
2019-01-27T00:03:18.066Z,89.60
2019-01-27T00:05:46.445Z,89.40
2019-01-27T00:08:14.929Z,89.10
2019-01-27T00:10:43.225Z,89.10
2019-01-27T00:13:11.590Z,88.70
2019-01-27T00:15:39.975Z,88.80
2019-01-27T00:18:08.361Z,87.70
2019-01-27T00:20:36.784Z,88.10
2019-01-27T00:23:05.266Z,88.30
2019-01-27T00:25:33.829Z,88.10
2019-01-27T00:28:05.703Z,87.90
2019-01-27T00:30:34.201Z,88.30
2019-01-27T00:33:02.557Z,88.10
2019-01-27T00:35:30.890Z,88.40
2019-01-27T00:37:59.511Z,88.40
2019-01-27T00:40:34.510Z,88.40
2019-01-27T00:43:02.874Z,88.20
2019-01-27T00:45:31.204Z,88.10
2019-01-27T00:47:59.764Z,88.00
2019-01-27T00:50:28.113Z,88.10
2019-01-27T00:52:56.685Z,88.30
2019-01-27T00:55:25.392Z,88.60
2019-01-27T00:57:53.980Z,89.10
2019-01-27T01:00:27.615Z,88.80
2019-01-27T01:02:55.986Z,88.80
2019-01-27T01:05:25.971Z,88.90
2019-01-27T01:07:54.352Z,89.30
2019-01-27T01:10:25.997Z,89.90
2019-01-27T01:12:54.442Z,89.80
2019-01-27T01:15:25.131Z,89.50
2019-01-27T01:17:54.259Z,89.80
2019-01-27T01:20:23.517Z,90.20
2019-01-27T01:22:52.261Z,90.00
2019-01-27T01:25:23.056Z,90.50
2019-01-27T01:27:51.843Z,90.20
2019-01-27T01:30:26.095Z,90.30
2019-01-27T01:32:54.378Z,90.50
2019-01-27T01:35:22.679Z,90.40
2019-01-27T01:37:51.033Z,90.80
2019-01-27T01:40:19.409Z,90.40
2019-01-27T01:42:47.868Z,90.50
2019-01-27T01:45:31.086Z,90.40
2019-01-27T01:47:59.779Z,90.40
2019-01-27T01:50:28.228Z,90.20
2019-01-27T01:52:56.700Z,90.10
2019-01-27T01:55:25.051Z,90.40
2019-01-27T01:57:53.624Z,90.50
2019-01-27T02:00:24.268Z,90.60
2019-01-27T02:02:52.879Z,90.50
2019-01-27T02:05:21.819Z,90.70
2019-01-27T02:07:50.149Z,90.30
2019-01-27T02:10:23.268Z,90.80
2019-01-27T02:12:53.031Z,90.80
2019-01-27T02:15:31.400Z,90.80
2019-01-27T02:17:59.749Z,90.70
2019-01-27T02:20:28.341Z,90.70
2019-01-27T02:22:58.421Z,90.90
2019-01-27T02:25:26.753Z,91.10
2019-01-27T02:27:55.064Z,90.80
2019-01-27T02:30:23.757Z,91.20
2019-01-27T02:32:52.142Z,90.90
2019-01-27T02:35:20.510Z,91.10
2019-01-27T02:37:49.065Z,91.20
2019-01-27T02:40:17.566Z,91.40
2019-01-27T02:42:45.942Z,91.30
2019-01-27T02:45:20.256Z,91.50
2019-01-27T02:47:48.633Z,91.50
2019-01-27T02:50:20.192Z,91.60
2019-01-27T02:52:48.546Z,91.50
2019-01-27T02:55:16.900Z,91.50
2019-01-27T02:57:45.191Z,91.00
2019-01-27T03:00:19.444Z,91.40
2019-01-27T03:02:47.896Z,91.50
2019-01-27T03:05:36.239Z,91.20
2019-01-27T03:08:06.204Z,91.50
2019-01-27T03:10:34.654Z,91.20
2019-01-27T03:13:06.018Z,91.50
2019-01-27T03:15:34.578Z,91.10
2019-01-27T03:18:02.879Z,91.30
2019-01-27T03:20:31.679Z,91.40
2019-01-27T03:23:00.321Z,91.30
2019-01-27T03:25:28.682Z,91.10
2019-01-27T03:27:57.390Z,91.30
2019-01-27T03:30:25.810Z,91.20
2019-01-27T03:32:54.175Z,91.20
2019-01-27T03:35:22.638Z,91.00
2019-01-27T03:37:51.285Z,90.80
2019-01-27T03:40:20.647Z,90.90
2019-01-27T03:42:48.989Z,90.70
2019-01-27T03:45:19.980Z,90.70
2019-01-27T03:47:48.626Z,90.50
2019-01-27T03:50:21.372Z,90.40
2019-01-27T03:52:49.812Z,90.40
2019-01-27T03:55:21.314Z,90.40
2019-01-27T03:57:50.073Z,90.30
2019-01-27T04:00:22.905Z,90.20
2019-01-27T04:02:51.331Z,90.10
2019-01-27T04:05:19.946Z,89.80
2019-01-27T04:07:50.346Z,89.20
2019-01-27T04:10:24.101Z,89.00
2019-01-27T04:12:53.279Z,89.00
2019-01-27T04:15:21.800Z,88.60
2019-01-27T04:17:50.159Z,88.60
2019-01-27T04:20:24.479Z,87.60
2019-01-27T04:22:54.613Z,88.20
2019-01-27T04:25:23.003Z,87.90
2019-01-27T04:27:51.342Z,87.80
2019-01-27T04:30:24.513Z,88.00
2019-01-27T04:32:52.914Z,87.80
2019-01-27T04:35:23.094Z,87.60
2019-01-27T04:37:51.534Z,87.50
2019-01-27T04:40:21.740Z,87.80
2019-01-27T04:42:50.044Z,87.50
2019-01-27T04:45:20.026Z,87.50
2019-01-27T04:47:48.321Z,87.50
2019-01-27T04:50:16.660Z,87.30
2019-01-27T04:52:45.029Z,87.00
2019-01-27T04:55:15.718Z,86.60
2019-01-27T04:57:44.402Z,86.90
2019-01-27T05:00:15.922Z,86.70
2019-01-27T05:02:45.925Z,86.90
2019-01-27T05:05:14.431Z,86.60
2019-01-27T05:07:42.859Z,86.80
2019-01-27T05:10:15.266Z,86.70
2019-01-27T05:12:43.571Z,86.90
2019-01-27T05:15:19.279Z,87.10
2019-01-27T05:17:47.885Z,87.10
2019-01-27T05:20:18.964Z,87.30
2019-01-27T05:22:47.340Z,87.60
2019-01-27T05:25:17.114Z,87.70
2019-01-27T05:27:45.412Z,88.10
2019-01-27T05:30:19.505Z,88.00
2019-01-27T05:32:48.379Z,88.10
2019-01-27T05:35:16.774Z,88.60
2019-01-27T05:37:45.066Z,88.60
2019-01-27T05:40:44.381Z,88.90
2019-01-27T05:43:12.695Z,89.00
2019-01-27T05:45:41.102Z,89.10
2019-01-27T05:48:09.483Z,88.90
2019-01-27T05:50:37.880Z,88.50
2019-01-27T05:53:06.301Z,88.30
2019-01-27T05:55:34.835Z,87.50
2019-01-27T05:58:03.398Z,86.90
2019-01-27T06:00:33.477Z,86.40
2019-01-27T06:03:02.264Z,86.00
2019-01-27T06:05:31.005Z,86.00
2019-01-27T06:07:59.726Z,85.70
2019-01-27T06:10:30.578Z,85.50
2019-01-27T06:12:59.022Z,85.70
2019-01-27T06:15:29.831Z,85.90
2019-01-27T06:17:58.543Z,85.70
2019-01-27T06:20:26.917Z,85.60
2019-01-27T06:22:55.609Z,86.00
2019-01-27T06:25:26.157Z,86.20
2019-01-27T06:27:54.418Z,86.30
2019-01-27T06:30:25.653Z,86.50
2019-01-27T06:33:03.822Z,86.60
2019-01-27T06:35:33.828Z,86.90
2019-01-27T06:38:02.288Z,87.50
2019-01-27T06:40:30.676Z,87.80
2019-01-27T06:42:59.111Z,88.10
2019-01-27T06:45:27.500Z,89.20
2019-01-27T06:47:57.462Z,89.00
2019-01-27T06:50:26.174Z,89.30
2019-01-27T06:52:54.792Z,89.70
2019-01-27T06:55:23.684Z,89.50
2019-01-27T06:57:52.022Z,89.80
2019-01-27T07:00:40.715Z,90.00
2019-01-27T07:03:10.719Z,90.10
2019-01-27T07:05:40.740Z,90.50
2019-01-27T07:08:13.660Z,90.60
2019-01-27T07:11:00.086Z,90.90
2019-01-27T07:13:32.726Z,91.80
2019-01-27T07:16:02.771Z,91.90
2019-01-27T07:18:35.985Z,92.40
2019-01-27T07:21:09.257Z,93.10
2019-01-27T07:23:44.995Z,93.40
2019-01-27T07:26:15.280Z,93.70
2019-01-27T07:28:50.809Z,93.60
2019-01-27T07:31:20.877Z,94.00
2019-01-27T07:34:02.777Z,94.40
2019-01-27T07:39:17.435Z,94.50
2019-01-27T07:41:47.798Z,94.60
2019-01-27T07:44:20.385Z,95.00
2019-01-27T07:46:53.190Z,95.10
2019-01-27T07:49:25.670Z,95.30
2019-01-27T07:52:07.564Z,95.40
2019-01-27T07:54:45.110Z,95.40
2019-01-27T07:57:31.830Z,95.00
2019-01-27T08:00:10.926Z,95.40
2019-01-27T08:02:56.899Z,95.10
2019-01-27T08:05:26.951Z,95.30
2019-01-27T08:08:00.071Z,94.80
2019-01-27T08:10:30.084Z,94.90
2019-01-27T08:13:08.944Z,95.40
2019-01-27T08:15:41.906Z,95.30
2019-01-27T08:18:14.537Z,95.50
2019-01-27T08:21:05.942Z,95.00
2019-01-27T08:23:39.337Z,95.30
2019-01-27T08:26:09.362Z,95.60
2019-01-27T08:28:40.966Z,95.80
2019-01-27T08:31:11.347Z,95.20
2019-01-27T08:33:45.249Z,95.80
2019-01-27T08:36:18.215Z,96.00
2019-01-27T08:38:53.988Z,95.80
2019-01-27T08:41:32.806Z,96.00
2019-01-27T08:44:18.970Z,96.10
2019-01-27T08:46:49.078Z,95.50
2019-01-27T08:49:17.515Z,96.30
2019-01-27T08:51:46.244Z,95.80
2019-01-27T08:54:14.805Z,95.80
2019-01-27T08:56:43.122Z,95.60
2019-01-27T08:59:11.697Z,95.70
2019-01-27T09:01:41.911Z,95.80
2019-01-27T09:04:11.966Z,95.70
2019-01-27T09:06:58.336Z,95.80
2019-01-27T09:09:44.556Z,95.70
2019-01-27T09:12:14.547Z,95.80
2019-01-27T09:14:44.671Z,95.50
2019-01-27T09:17:14.692Z,95.30
2019-01-27T09:19:47.836Z,95.30
2019-01-27T09:22:18.132Z,95.20
2019-01-27T09:25:04.601Z,95.70
2019-01-27T09:27:37.234Z,95.50
2019-01-27T09:30:13.133Z,95.50
2019-01-27T09:32:55.859Z,95.50
2019-01-27T09:35:28.777Z,95.50
2019-01-27T09:38:18.019Z,95.30
2019-01-27T09:40:57.983Z,95.80
2019-01-27T09:43:30.665Z,95.80
2019-01-27T09:46:05.576Z,95.90
2019-01-27T09:48:35.611Z,95.80
2019-01-27T09:51:08.888Z,95.50
2019-01-27T09:53:47.933Z,94.30
2019-01-27T09:56:21.235Z,94.60
2019-01-27T09:58:54.370Z,94.80
2019-01-27T10:01:27.601Z,93.70
2019-01-27T10:04:12.670Z,94.30
2019-01-27T10:06:42.786Z,94.00
2019-01-27T10:09:21.626Z,94.30
2019-01-27T10:11:53.845Z,94.30
2019-01-27T10:14:48.707Z,94.20
2019-01-27T10:17:42.275Z,94.20
2019-01-27T10:20:12.582Z,94.10
2019-01-27T10:23:01.180Z,94.00
2019-01-27T10:28:41.369Z,93.00
2019-01-27T10:31:18.204Z,92.50
2019-01-27T10:34:03.541Z,93.00
2019-01-27T10:36:33.551Z,92.90
2019-01-27T10:39:09.784Z,93.20
2019-01-27T10:41:39.755Z,93.40
2019-01-27T10:44:14.494Z,93.80
2019-01-27T10:46:47.834Z,93.00
2019-01-27T10:49:17.857Z,92.90
2019-01-27T10:51:52.505Z,93.70
2019-01-27T10:54:28.841Z,93.20
2019-01-27T10:56:58.980Z,93.60
2019-01-27T10:59:45.478Z,93.50
2019-01-27T11:02:18.526Z,92.90
2019-01-27T11:04:54.754Z,92.80
2019-01-27T11:07:28.309Z,92.30
2019-01-27T11:10:01.265Z,92.00
2019-01-27T11:12:33.913Z,91.00
2019-01-27T11:15:03.948Z,90.80
2019-01-27T11:17:37.323Z,90.00
2019-01-27T11:20:20.327Z,89.00
2019-01-27T11:23:04.977Z,89.60
2019-01-27T11:25:35.300Z,90.60
2019-01-27T11:28:05.463Z,90.60
2019-01-27T11:30:44.447Z,89.60
2019-01-27T11:33:20.436Z,90.80
2019-01-27T11:35:50.597Z,90.70
2019-01-27T11:38:43.755Z,90.40
2019-01-27T11:44:08.107Z,90.10
2019-01-27T11:46:38.212Z,90.60
2019-01-27T11:49:08.358Z,90.20
2019-01-27T11:54:18.585Z,89.20
2019-01-27T11:56:50.084Z,89.60
2019-01-27T11:59:18.560Z,88.60
2019-01-27T12:01:47.058Z,88.50
2019-01-27T12:04:15.429Z,87.00
2019-01-27T12:06:48.676Z,86.40
2019-01-27T12:09:18.263Z,85.70
2019-01-27T12:11:46.928Z,86.90
2019-01-27T12:14:15.844Z,87.80
2019-01-27T12:16:44.496Z,88.00
2019-01-27T12:19:16.726Z,88.00
2019-01-27T12:21:48.528Z,88.50
2019-01-27T12:24:17.198Z,88.40
2019-01-27T12:26:45.686Z,88.80
2019-01-27T12:29:14.518Z,88.50
2019-01-27T12:31:43.025Z,87.10
2019-01-27T12:34:11.883Z,86.00
2019-01-27T12:36:43.268Z,86.80
2019-01-27T12:39:11.800Z,86.30
2019-01-27T12:41:44.755Z,86.20
2019-01-27T12:44:13.647Z,86.90
2019-01-27T12:46:42.334Z,88.20
2019-01-27T12:49:10.997Z,89.30
2019-01-27T12:51:39.348Z,89.80
2019-01-27T12:54:08.394Z,89.30
2019-01-27T12:56:37.593Z,89.10
2019-01-27T12:59:05.970Z,89.20
2019-01-27T13:01:35.988Z,89.20
2019-01-27T13:04:07.628Z,89.20
2019-01-27T13:06:35.977Z,88.60
2019-01-27T13:09:06.692Z,88.40
2019-01-27T13:11:35.269Z,88.30
2019-01-27T13:14:04.035Z,88.30
2019-01-27T13:16:32.663Z,89.30
2019-01-27T13:19:01.317Z,88.70
2019-01-27T13:21:30.376Z,88.30
2019-01-27T13:23:59.315Z,86.20
2019-01-27T13:26:27.948Z,86.60
2019-01-27T13:28:56.669Z,86.70
2019-01-27T13:31:25.066Z,85.90
2019-01-27T13:33:53.477Z,86.10
2019-01-27T13:36:25.927Z,85.30
2019-01-27T13:38:58.660Z,85.40
2019-01-27T13:41:30.129Z,85.60
2019-01-27T13:43:58.803Z,85.70
2019-01-27T13:46:27.267Z,85.60
2019-01-27T13:48:55.991Z,85.40
2019-01-27T13:51:24.664Z,85.70
2019-01-27T13:53:53.665Z,85.80
2019-01-27T13:56:22.138Z,84.60
2019-01-27T13:58:50.697Z,83.70
2019-01-27T14:01:19.533Z,84.40
2019-01-27T14:03:48.161Z,84.80
2019-01-27T14:06:18.426Z,86.20
2019-01-27T14:08:47.126Z,84.80
2019-01-27T14:11:15.580Z,84.70
2019-01-27T14:13:47.278Z,84.10
2019-01-27T14:16:15.734Z,82.10
2019-01-27T14:18:44.150Z,82.00
2019-01-27T14:21:16.696Z,80.60
2019-01-27T14:23:44.149Z,79.00
2019-01-27T14:26:15.593Z,77.50
2019-01-27T14:28:44.346Z,74.60
2019-01-27T14:31:13.138Z,74.10
2019-01-27T14:33:41.488Z,73.60
2019-01-27T14:36:16.913Z,75.70
2019-01-27T14:38:45.593Z,75.50
2019-01-27T14:41:14.344Z,76.60
2019-01-27T14:43:42.785Z,76.90
2019-01-27T14:46:11.481Z,76.70
2019-01-27T14:48:40.212Z,77.90
2019-01-27T14:51:08.860Z,78.70
2019-01-27T14:53:37.163Z,80.50
2019-01-27T14:56:07.850Z,80.10
2019-01-27T14:58:36.517Z,78.70
2019-01-27T15:01:05.096Z,79.30
2019-01-27T15:03:33.885Z,79.40
2019-01-27T15:06:02.452Z,80.40
2019-01-27T15:08:30.806Z,80.20
2019-01-27T15:10:59.227Z,79.30
2019-01-27T15:13:27.549Z,78.70
2019-01-27T15:15:57.734Z,79.20
2019-01-27T15:18:26.305Z,78.60
2019-01-27T15:20:57.046Z,78.80
2019-01-27T15:23:25.355Z,78.00
2019-01-27T15:25:53.713Z,78.80
2019-01-27T15:28:22.156Z,79.10
2019-01-27T15:30:50.482Z,80.10
2019-01-27T15:33:20.969Z,78.60
2019-01-27T15:35:49.736Z,79.10
2019-01-27T15:38:18.137Z,80.70
2019-01-27T15:40:49.861Z,81.50
2019-01-27T15:43:18.297Z,83.00
2019-01-27T15:45:47.992Z,81.80
2019-01-27T15:48:17.054Z,81.80
2019-01-27T15:50:45.755Z,83.40
2019-01-27T15:53:14.333Z,83.40
2019-01-27T15:55:42.707Z,83.90
2019-01-27T15:58:11.071Z,83.90
2019-01-27T16:00:39.730Z,84.70
2019-01-27T16:03:08.516Z,84.80
2019-01-27T16:05:36.939Z,84.40
2019-01-27T16:08:05.513Z,84.90
2019-01-27T16:10:34.348Z,84.40
2019-01-27T16:13:05.885Z,83.50
2019-01-27T16:15:36.115Z,83.30
2019-01-27T16:18:06.774Z,83.70
2019-01-27T16:20:35.163Z,84.40
2019-01-27T16:23:11.138Z,84.50
2019-01-27T16:25:41.444Z,84.80
2019-01-27T16:28:10.410Z,84.60
2019-01-27T16:33:48.248Z,84.80
2019-01-27T16:36:16.980Z,84.80
2019-01-27T16:38:45.566Z,84.50
2019-01-27T16:41:14.356Z,84.70
2019-01-27T16:43:43.118Z,85.00
2019-01-27T16:46:12.489Z,85.10
2019-01-27T16:48:41.257Z,85.10
2019-01-27T16:51:10.180Z,85.10
2019-01-27T16:53:38.753Z,85.30
2019-01-27T16:56:07.506Z,85.40
2019-01-27T16:58:35.849Z,85.60
2019-01-27T17:01:04.336Z,85.70
2019-01-27T17:03:32.817Z,86.50
2019-01-27T17:06:01.508Z,86.30
2019-01-27T17:08:30.582Z,86.50
2019-01-27T17:10:59.258Z,86.90
2019-01-27T17:13:27.710Z,87.20
2019-01-27T17:15:56.360Z,86.50
2019-01-27T17:18:25.090Z,87.90
2019-01-27T17:20:55.411Z,87.70
2019-01-27T17:23:24.227Z,87.40
2019-01-27T17:25:53.699Z,84.90
2019-01-27T17:28:22.920Z,85.60
2019-01-27T17:30:51.343Z,86.60
2019-01-27T17:33:19.967Z,86.40
2019-01-27T17:35:48.411Z,86.40
2019-01-27T17:38:16.814Z,87.00
2019-01-27T17:40:45.299Z,86.30
2019-01-27T17:43:13.900Z,87.50
2019-01-27T17:45:42.483Z,87.00
2019-01-27T17:48:11.055Z,86.40
2019-01-27T17:50:39.713Z,87.20
2019-01-27T17:53:08.217Z,88.30
2019-01-27T17:55:40.118Z,90.00
2019-01-27T17:58:33.312Z,91.50
2019-01-27T18:01:19.656Z,92.00
2019-01-27T18:03:50.015Z,92.70
2019-01-27T18:06:20.083Z,92.70
2019-01-27T18:08:54.540Z,93.00
2019-01-27T18:11:28.176Z,93.30
2019-01-27T18:13:59.471Z,93.40
2019-01-27T18:16:27.996Z,93.50
2019-01-27T18:18:58.367Z,93.40
2019-01-27T18:21:26.829Z,93.80
2019-01-27T18:23:55.525Z,93.80
2019-01-27T18:26:24.098Z,94.10
2019-01-27T18:28:52.717Z,93.80
2019-01-27T18:31:21.348Z,93.80
2019-01-27T18:33:50.104Z,93.90
2019-01-27T18:36:18.722Z,93.70
2019-01-27T18:38:47.149Z,93.60
2019-01-27T18:41:15.806Z,93.50
2019-01-27T18:43:44.284Z,93.80
2019-01-27T18:46:12.729Z,93.50
2019-01-27T18:48:41.570Z,93.60
2019-01-27T18:51:10.017Z,93.70
2019-01-27T18:53:56.732Z,94.00
2019-01-27T18:56:26.852Z,93.90
2019-01-27T18:59:03.230Z,94.30
2019-01-27T19:01:35.978Z,93.70
2019-01-27T19:04:09.035Z,93.80
2019-01-27T19:06:42.294Z,94.00
2019-01-27T19:09:15.609Z,93.90
2019-01-27T19:11:45.639Z,94.10
2019-01-27T19:14:18.363Z,94.10
2019-01-27T19:17:16.814Z,94.30
2019-01-27T19:20:04.800Z,94.30
2019-01-27T19:25:40.949Z,94.30
2019-01-27T19:28:14.200Z,94.20
2019-01-27T19:30:44.474Z,94.40
2019-01-27T19:33:14.886Z,94.40
2019-01-27T19:35:45.098Z,94.60
2019-01-27T19:38:18.499Z,94.30
2019-01-27T19:41:16.050Z,94.30
2019-01-27T19:43:52.418Z,94.70
2019-01-27T19:46:22.502Z,94.20
2019-01-27T19:48:52.841Z,94.20
2019-01-27T19:51:28.994Z,94.40
2019-01-27T19:54:24.823Z,94.40
2019-01-27T19:56:57.463Z,94.30
2019-01-27T19:59:30.404Z,94.10
2019-01-27T20:02:00.712Z,94.20
2019-01-27T20:04:31.479Z,94.40
2019-01-27T20:07:04.872Z,94.20
2019-01-27T20:09:38.158Z,93.90
2019-01-27T20:12:08.373Z,94.10
2019-01-27T20:14:38.423Z,94.10
2019-01-27T20:17:11.685Z,94.10
2019-01-27T20:19:54.118Z,94.20
2019-01-27T20:22:33.944Z,94.10
2019-01-27T20:27:46.102Z,94.20
2019-01-27T20:30:33.208Z,94.20
2019-01-27T20:33:06.601Z,94.60
2019-01-27T20:35:48.114Z,94.60
2019-01-27T20:38:18.146Z,94.70
2019-01-27T20:41:31.986Z,94.70
2019-01-27T20:44:17.904Z,94.70
2019-01-27T20:47:04.521Z,94.60
2019-01-27T20:49:34.890Z,94.80
2019-01-27T20:52:07.904Z,94.80
2019-01-27T20:54:54.755Z,94.90
2019-01-27T21:00:21.878Z,94.40
2019-01-27T21:02:55.066Z,94.50
2019-01-27T21:05:25.326Z,94.50
2019-01-27T21:08:11.975Z,94.70
2019-01-27T21:10:44.882Z,94.80
2019-01-27T21:13:15.141Z,94.60
2019-01-27T21:15:48.126Z,94.30
2019-01-27T21:18:24.224Z,94.40
2019-01-27T21:20:53.774Z,94.30
2019-01-27T21:23:22.810Z,94.30
2019-01-27T21:25:56.625Z,94.30
2019-01-27T21:28:26.007Z,94.30
2019-01-27T21:30:54.461Z,94.30
2019-01-27T21:33:23.518Z,94.60
2019-01-27T21:35:52.274Z,94.60
2019-01-27T21:38:20.763Z,94.40
2019-01-27T21:40:49.382Z,94.70
2019-01-27T21:43:19.174Z,94.40
2019-01-27T21:45:47.781Z,94.30
2019-01-27T21:48:16.296Z,94.20
2019-01-27T21:50:45.069Z,93.90
2019-01-27T21:53:13.521Z,93.80
2019-01-27T21:55:41.900Z,93.30
2019-01-27T21:58:10.704Z,92.40
2019-01-27T22:00:39.294Z,91.90
2019-01-27T22:03:08.253Z,91.80
2019-01-27T22:05:36.820Z,90.90
2019-01-27T22:08:05.872Z,91.20
2019-01-27T22:10:34.386Z,91.60
2019-01-27T22:13:02.981Z,91.50
2019-01-27T22:15:31.753Z,91.30
2019-01-27T22:18:00.487Z,91.30
2019-01-27T22:20:29.352Z,91.70
2019-01-27T22:22:57.961Z,91.30
2019-01-27T22:25:26.337Z,91.90
2019-01-27T22:27:54.858Z,91.70
2019-01-27T22:30:23.763Z,92.00
2019-01-27T22:32:52.283Z,92.70
2019-01-27T22:35:20.595Z,92.90
2019-01-27T22:37:48.911Z,93.70
2019-01-27T22:40:21.517Z,93.90
2019-01-27T22:42:50.260Z,94.00
2019-01-27T22:45:18.827Z,94.30
2019-01-27T22:47:47.567Z,94.40
2019-01-27T22:50:17.764Z,94.60
2019-01-27T22:52:46.415Z,94.70
2019-01-27T22:55:15.209Z,94.30
2019-01-27T22:57:44.544Z,94.50
2019-01-27T23:00:40.060Z,94.40
2019-01-27T23:03:08.377Z,94.10
2019-01-27T23:05:37.084Z,93.90
2019-01-27T23:08:05.573Z,93.80
2019-01-27T23:10:33.970Z,93.70
2019-01-27T23:13:02.374Z,93.70
2019-01-27T23:15:30.841Z,94.20
2019-01-27T23:17:59.296Z,94.60
2019-01-27T23:20:27.885Z,95.00
2019-01-27T23:22:56.606Z,95.30
2019-01-27T23:25:25.032Z,95.20
2019-01-27T23:27:53.553Z,95.10
2019-01-27T23:30:22.214Z,95.10
2019-01-27T23:32:51.922Z,95.10
2019-01-27T23:35:24.048Z,95.40
2019-01-27T23:37:52.527Z,95.40
2019-01-27T23:40:21.086Z,95.60
2019-01-27T23:42:56.379Z,95.80
2019-01-27T23:45:25.069Z,95.70
2019-01-27T23:47:53.502Z,95.90
2019-01-27T23:50:23.052Z,95.90
2019-01-27T23:52:51.721Z,96.00
2019-01-27T23:55:20.133Z,96.00
2019-01-27T23:57:52.584Z,95.90
