createdAt,value
2022-08-19T08:53:49.519Z,4.026
2022-08-19T08:59:15.756Z,4.0309
2022-08-19T09:04:39.661Z,4.0309
2022-08-19T09:05:48.966Z,4.0211
2022-08-19T09:11:44.936Z,4.0406
2022-08-19T09:17:13.538Z,4.0406
2022-08-19T09:22:34.398Z,4.0455
2022-08-19T09:28:27.893Z,4.0406
2022-08-19T12:27:59.781Z,4.0602
2022-08-19T12:33:12.731Z,4.065
2022-08-19T12:38:25.046Z,4.0699
2022-08-19T13:05:05.331Z,4.0992
2022-08-19T13:10:19.886Z,4.0992
2022-08-19T13:15:32.368Z,4.1041
2022-08-19T13:20:54.311Z,4.0992
2022-08-19T13:26:04.786Z,4.1138
2022-08-19T13:31:17.058Z,4.0992
2022-08-19T13:36:29.366Z,4.1187
2022-08-19T13:41:41.661Z,4.1138
2022-08-19T13:52:07.587Z,4.1138
2022-08-19T13:57:19.751Z,4.1138
2022-08-19T14:02:31.829Z,4.1138
2022-08-19T14:07:44.130Z,4.1138
2022-08-19T14:12:56.181Z,4.1138
2022-08-19T14:18:08.067Z,4.109
2022-08-19T14:23:20.317Z,4.1138
2022-08-19T14:34:06.506Z,4.1187
2022-08-19T14:39:19.155Z,4.1187
2022-08-19T14:44:32.225Z,4.1236
2022-08-19T14:49:54.529Z,4.1285
2022-08-19T14:55:09.470Z,4.1236
2022-08-19T15:05:46.522Z,4.1334
2022-08-19T15:10:59.184Z,4.1431
2022-08-19T15:16:19.373Z,4.148
2022-08-19T15:26:49.019Z,4.1675
2022-08-19T15:32:02.578Z,4.1773
2022-08-19T15:37:14.858Z,4.1919
2022-08-19T15:42:31.832Z,4.1773
2022-08-19T15:47:46.910Z,4.1675
2022-08-19T15:52:59.159Z,4.1773
2022-08-19T15:58:30.558Z,4.1773
2022-08-19T16:03:42.435Z,4.187
2022-08-19T16:08:54.050Z,4.1773
2022-08-19T16:14:06.621Z,4.1822
2022-08-19T16:19:19.066Z,4.1724
2022-08-19T16:29:43.261Z,4.1675
2022-08-19T16:34:55.473Z,4.1675
2022-08-19T16:40:07.913Z,4.1626
2022-08-19T16:45:20.224Z,4.1626
2022-08-19T16:50:50.643Z,4.1675
2022-08-19T16:55:59.658Z,4.1626
2022-08-19T17:01:12.259Z,4.1578
2022-08-19T17:06:24.332Z,4.1578
2022-08-19T17:16:48.489Z,4.1431
2022-08-19T17:22:00.655Z,4.1431
2022-08-19T17:27:12.676Z,4.1382
2022-08-19T17:32:26.376Z,4.1334
2022-08-19T17:42:50.156Z,4.1285
2022-08-19T17:48:02.459Z,4.1285
2022-08-19T17:53:15.607Z,4.1285
2022-08-19T17:58:27.649Z,4.1236
2022-08-19T18:08:51.972Z,4.1187
2022-08-19T18:14:04.220Z,4.1138
2022-08-19T18:19:16.431Z,4.109
2022-08-19T18:24:28.594Z,4.109
2022-08-19T18:34:53.186Z,4.109
2022-08-19T18:40:06.214Z,4.1041
2022-08-19T18:45:18.408Z,4.1041
2022-08-19T18:50:39.992Z,4.1041
2022-08-19T18:55:51.505Z,4.0992
2022-08-19T19:01:04.041Z,4.0992
2022-08-19T19:06:16.112Z,4.0992
2022-08-19T19:11:28.306Z,4.1041
2022-08-19T19:16:40.667Z,4.0894
2022-08-19T19:21:52.727Z,4.0894
2022-08-19T19:27:04.919Z,4.0846
2022-08-19T19:32:17.038Z,4.0992
2022-08-19T19:37:29.154Z,4.0846
2022-08-19T19:42:41.767Z,4.0846
2022-08-19T19:47:54.802Z,4.0797
2022-08-19T19:53:06.635Z,4.0797
2022-08-19T19:58:30.113Z,4.0797
2022-08-19T20:03:39.970Z,4.0797
2022-08-19T20:08:51.780Z,4.0748
2022-08-19T20:14:04.349Z,4.0748
2022-08-19T20:19:16.232Z,4.0748
2022-08-19T20:24:28.513Z,4.0699
2022-08-19T20:35:00.470Z,4.0699
2022-08-19T20:40:13.053Z,4.0699
2022-08-19T20:45:34.957Z,4.0699
2022-08-19T20:50:44.930Z,4.0699
2022-08-19T20:56:01.081Z,4.0699
2022-08-19T21:01:15.638Z,4.0699
2022-08-19T21:11:41.575Z,4.065
2022-08-19T21:16:53.619Z,4.065
2022-08-19T21:22:05.744Z,4.0699
2022-08-19T21:27:17.969Z,4.065
2022-08-19T21:37:42.122Z,4.0602
2022-08-19T21:42:53.997Z,4.0699
2022-08-19T21:48:06.743Z,4.0602
2022-08-19T21:53:19.109Z,4.0602
2022-08-19T22:03:48.515Z,4.0553
2022-08-19T22:09:00.636Z,4.0553
2022-08-19T22:14:12.705Z,4.0553
2022-08-19T22:19:24.680Z,4.0553
2022-08-19T22:29:54.169Z,4.0553
2022-08-19T22:35:09.311Z,4.0553
2022-08-19T22:40:21.368Z,4.0553
2022-08-19T22:50:45.150Z,4.0504
2022-08-19T22:55:57.798Z,4.0504
2022-08-19T23:01:14.771Z,4.0504
2022-08-19T23:06:43.345Z,4.0504
2022-08-19T23:11:59.123Z,4.0504
2022-08-19T23:17:11.354Z,4.0504
2022-08-19T23:22:26.450Z,4.0504
2022-08-19T23:32:49.785Z,4.0455
2022-08-19T23:38:01.986Z,4.0455
2022-08-19T23:43:26.209Z,4.0455
2022-08-19T23:53:48.198Z,4.0455
2022-08-19T23:59:00.489Z,4.0455
