createdAt,value
2018-04-30T00:00:24.355Z,0.60
2018-04-30T00:02:51.849Z,0.70
2018-04-30T00:05:19.341Z,0.50
2018-04-30T00:07:46.841Z,0.50
2018-04-30T00:10:14.345Z,0.57
2018-04-30T00:12:41.844Z,0.70
2018-04-30T00:15:09.337Z,0.50
2018-04-30T00:17:36.827Z,0.60
2018-04-30T00:20:04.348Z,0.80
2018-04-30T00:22:32.612Z,0.60
2018-04-30T00:25:00.092Z,0.50
2018-04-30T00:27:28.352Z,0.80
2018-04-30T00:29:56.599Z,0.63
2018-04-30T00:32:24.140Z,0.73
2018-04-30T00:34:51.630Z,0.67
2018-04-30T00:37:19.120Z,0.60
2018-04-30T00:39:46.627Z,0.80
2018-04-30T00:42:14.116Z,0.60
2018-04-30T00:44:41.633Z,0.77
2018-04-30T00:47:09.124Z,0.70
2018-04-30T00:49:36.608Z,0.83
2018-04-30T00:52:04.872Z,1.03
2018-04-30T00:54:44.122Z,0.80
2018-04-30T00:57:11.640Z,0.80
2018-04-30T00:59:39.123Z,0.60
2018-04-30T01:02:06.629Z,1.30
2018-04-30T01:04:34.152Z,0.90
2018-04-30T01:07:01.643Z,1.10
2018-04-30T01:09:29.163Z,1.20
2018-04-30T01:11:56.738Z,1.50
2018-04-30T01:14:24.223Z,1.00
2018-04-30T01:16:52.480Z,1.00
2018-04-30T01:19:19.963Z,1.07
2018-04-30T01:21:47.473Z,1.27
2018-04-30T01:24:15.721Z,1.43
2018-04-30T01:26:43.227Z,1.03
2018-04-30T01:29:10.735Z,1.00
2018-04-30T01:31:38.243Z,0.80
2018-04-30T01:34:06.529Z,1.50
2018-04-30T01:36:34.007Z,1.10
2018-04-30T01:39:01.499Z,1.10
2018-04-30T01:41:28.993Z,1.23
2018-04-30T01:43:56.491Z,1.10
2018-04-30T01:46:23.999Z,1.07
2018-04-30T01:48:52.261Z,1.13
2018-04-30T01:51:19.778Z,0.80
2018-04-30T01:53:47.281Z,0.70
2018-04-30T01:56:14.772Z,0.80
2018-04-30T01:58:42.282Z,0.80
2018-04-30T02:01:10.542Z,0.90
2018-04-30T02:03:38.028Z,0.87
2018-04-30T02:06:05.528Z,0.67
2018-04-30T02:08:33.016Z,0.60
2018-04-30T02:11:00.541Z,0.60
2018-04-30T02:13:28.023Z,0.63
2018-04-30T02:15:55.494Z,0.47
2018-04-30T02:18:22.993Z,0.70
2018-04-30T02:20:51.381Z,0.50
2018-04-30T02:23:18.884Z,0.80
2018-04-30T02:25:46.376Z,0.50
2018-04-30T02:28:13.857Z,0.60
2018-04-30T02:30:42.115Z,0.50
2018-04-30T02:33:09.593Z,0.43
2018-04-30T02:35:37.901Z,0.43
2018-04-30T02:38:05.398Z,0.30
2018-04-30T02:40:32.887Z,0.43
2018-04-30T02:43:00.396Z,0.50
2018-04-30T02:45:27.881Z,0.70
2018-04-30T02:47:55.380Z,0.70
2018-04-30T02:50:22.877Z,0.53
2018-04-30T02:52:50.395Z,0.50
2018-04-30T02:55:17.910Z,0.50
2018-04-30T02:57:45.406Z,0.57
2018-04-30T03:00:12.905Z,0.40
2018-04-30T03:02:41.164Z,0.50
2018-04-30T03:05:08.662Z,0.50
2018-04-30T03:07:36.151Z,0.60
2018-04-30T03:10:03.643Z,0.40
2018-04-30T03:12:31.133Z,0.50
2018-04-30T03:14:59.382Z,0.47
2018-04-30T03:17:26.857Z,0.53
2018-04-30T03:19:54.355Z,0.50
2018-04-30T03:22:21.844Z,0.60
2018-04-30T03:24:49.337Z,0.63
2018-04-30T03:27:16.851Z,0.70
2018-04-30T03:29:45.082Z,0.40
2018-04-30T03:32:12.574Z,0.70
2018-04-30T03:34:40.819Z,0.70
2018-04-30T03:37:08.369Z,0.60
2018-04-30T03:39:36.612Z,0.70
2018-04-30T03:42:04.109Z,0.50
2018-04-30T03:44:31.602Z,0.60
2018-04-30T03:46:59.075Z,0.50
2018-04-30T03:49:26.562Z,0.60
2018-04-30T03:51:54.055Z,0.50
2018-04-30T03:54:21.532Z,0.60
2018-04-30T03:56:49.043Z,0.50
2018-04-30T03:59:16.537Z,0.50
2018-04-30T04:01:55.814Z,0.70
2018-04-30T04:04:35.998Z,0.70
2018-04-30T04:07:03.486Z,0.80
2018-04-30T04:09:30.967Z,0.50
2018-04-30T04:11:58.457Z,0.70
2018-04-30T04:14:25.936Z,0.50
2018-04-30T04:16:54.185Z,0.60
2018-04-30T04:19:21.674Z,0.90
2018-04-30T04:21:49.928Z,0.70
2018-04-30T04:24:17.424Z,0.60
2018-04-30T04:26:44.904Z,0.70
2018-04-30T04:29:12.397Z,0.70
2018-04-30T04:31:39.915Z,0.50
2018-04-30T04:34:08.157Z,0.50
2018-04-30T04:36:35.640Z,0.70
2018-04-30T04:39:03.936Z,0.53
2018-04-30T04:41:31.438Z,0.80
2018-04-30T04:43:58.932Z,0.90
2018-04-30T04:46:26.428Z,0.60
2018-04-30T04:48:54.691Z,0.70
2018-04-30T04:51:22.965Z,0.70
2018-04-30T04:53:51.224Z,0.70
2018-04-30T04:56:18.730Z,0.70
2018-04-30T04:58:46.213Z,0.93
2018-04-30T05:01:13.732Z,0.83
2018-04-30T05:03:41.207Z,1.03
2018-04-30T05:06:08.685Z,0.80
2018-04-30T05:08:36.172Z,0.87
2018-04-30T05:11:03.673Z,0.90
2018-04-30T05:13:31.199Z,0.97
2018-04-30T05:15:58.682Z,0.77
2018-04-30T05:18:26.158Z,0.70
2018-04-30T05:20:53.652Z,0.80
2018-04-30T05:23:21.163Z,0.67
2018-04-30T05:25:48.817Z,0.70
2018-04-30T05:28:16.308Z,0.70
2018-04-30T05:30:43.821Z,0.70
2018-04-30T05:33:11.306Z,1.17
2018-04-30T05:35:38.781Z,0.83
2018-04-30T05:38:06.318Z,0.63
2018-04-30T05:40:33.801Z,0.63
2018-04-30T05:43:01.279Z,0.60
2018-04-30T05:45:28.784Z,0.60
2018-04-30T05:47:56.278Z,0.90
2018-04-30T05:50:23.874Z,0.70
2018-04-30T05:52:51.408Z,0.60
2018-04-30T05:55:18.894Z,0.90
2018-04-30T05:57:46.406Z,1.00
2018-04-30T06:00:13.871Z,0.70
2018-04-30T06:02:41.366Z,1.03
2018-04-30T06:05:08.943Z,1.07
2018-04-30T06:07:36.429Z,0.93
2018-04-30T06:10:03.942Z,0.90
2018-04-30T06:12:32.200Z,0.90
2018-04-30T06:15:00.461Z,0.80
2018-04-30T06:17:28.734Z,0.90
2018-04-30T06:19:56.206Z,0.63
2018-04-30T06:22:24.470Z,0.70
2018-04-30T06:24:51.964Z,0.70
2018-04-30T06:27:19.470Z,0.70
2018-04-30T06:29:46.958Z,0.60
2018-04-30T06:32:14.450Z,0.70
2018-04-30T06:34:42.709Z,0.50
2018-04-30T06:37:10.192Z,0.30
2018-04-30T06:39:37.748Z,0.60
2018-04-30T06:42:06.016Z,0.70
2018-04-30T06:44:33.505Z,0.70
2018-04-30T06:47:00.997Z,0.70
2018-04-30T06:49:28.477Z,0.70
2018-04-30T06:51:55.975Z,0.60
2018-04-30T06:54:24.253Z,0.70
2018-04-30T06:56:52.493Z,0.60
2018-04-30T06:59:19.991Z,0.83
2018-04-30T07:01:48.263Z,0.60
2018-04-30T07:04:15.751Z,0.73
2018-04-30T07:06:43.251Z,0.60
2018-04-30T07:09:11.565Z,0.80
2018-04-30T07:12:06.352Z,0.63
2018-04-30T07:14:34.369Z,0.60
2018-04-30T07:17:01.887Z,0.67
2018-04-30T07:19:29.377Z,0.60
2018-04-30T07:21:56.889Z,0.80
2018-04-30T07:24:24.391Z,0.60
2018-04-30T07:26:51.916Z,0.70
2018-04-30T07:29:19.463Z,0.60
2018-04-30T07:31:47.941Z,0.87
2018-04-30T07:34:15.425Z,0.40
2018-04-30T07:36:43.697Z,0.80
2018-04-30T07:42:45.205Z,0.53
2018-04-30T07:45:12.711Z,0.70
2018-04-30T07:47:40.233Z,0.87
2018-04-30T07:50:07.778Z,0.73
2018-04-30T07:52:36.040Z,0.80
2018-04-30T07:55:03.568Z,0.80
2018-04-30T07:57:31.064Z,0.70
2018-04-30T07:59:58.582Z,2.23
2018-04-30T08:02:26.104Z,0.83
2018-04-30T08:04:54.404Z,0.60
2018-04-30T08:07:22.837Z,0.80
2018-04-30T08:09:50.334Z,0.77
2018-04-30T08:12:18.639Z,1.00
2018-04-30T08:14:46.187Z,0.50
2018-04-30T08:17:14.446Z,0.60
2018-04-30T08:19:41.973Z,0.70
2018-04-30T08:22:09.471Z,0.70
2018-04-30T08:24:36.965Z,0.73
2018-04-30T08:27:04.472Z,0.80
2018-04-30T08:29:31.964Z,0.57
2018-04-30T08:31:59.860Z,0.67
2018-04-30T08:34:28.103Z,0.70
2018-04-30T08:36:55.590Z,0.70
2018-04-30T08:39:23.867Z,0.70
2018-04-30T08:41:52.136Z,0.60
2018-04-30T08:44:19.680Z,0.90
2018-04-30T08:46:47.167Z,0.67
2018-04-30T08:49:14.650Z,0.70
2018-04-30T08:51:42.939Z,0.80
2018-04-30T08:54:10.428Z,0.60
2018-04-30T08:56:37.939Z,0.70
2018-04-30T08:59:05.432Z,0.53
2018-04-30T09:01:32.945Z,0.60
2018-04-30T09:04:00.429Z,0.73
2018-04-30T09:06:28.689Z,0.80
2018-04-30T09:08:56.211Z,0.60
2018-04-30T09:11:23.697Z,0.70
2018-04-30T09:13:51.196Z,0.80
2018-04-30T09:16:18.703Z,0.70
2018-04-30T09:18:46.213Z,0.73
2018-04-30T09:21:13.738Z,0.90
2018-04-30T09:23:41.248Z,0.80
2018-04-30T09:26:08.726Z,0.87
2018-04-30T09:28:36.986Z,0.60
2018-04-30T09:31:04.497Z,0.83
2018-04-30T09:33:32.233Z,0.80
2018-04-30T09:36:00.484Z,1.00
2018-04-30T09:38:27.977Z,1.10
2018-04-30T09:40:56.241Z,1.00
2018-04-30T09:43:23.777Z,0.80
2018-04-30T09:45:51.280Z,0.90
2018-04-30T09:48:19.545Z,1.03
2018-04-30T09:50:47.036Z,1.03
2018-04-30T09:53:15.286Z,0.90
2018-04-30T09:55:42.761Z,1.20
2018-04-30T09:58:11.037Z,0.93
2018-04-30T10:00:38.524Z,1.10
2018-04-30T10:03:06.027Z,1.10
2018-04-30T10:05:33.524Z,1.00
2018-04-30T10:08:01.023Z,1.20
2018-04-30T10:10:28.542Z,1.00
2018-04-30T10:12:56.060Z,0.80
2018-04-30T10:15:23.566Z,0.93
2018-04-30T10:17:51.187Z,0.70
2018-04-30T10:20:18.619Z,0.70
2018-04-30T10:22:47.112Z,1.00
2018-04-30T10:25:14.611Z,0.80
2018-04-30T10:27:42.145Z,0.83
2018-04-30T10:30:09.639Z,0.77
2018-04-30T10:32:37.387Z,0.90
2018-04-30T10:35:04.911Z,0.80
2018-04-30T10:37:32.418Z,0.73
2018-04-30T10:39:59.909Z,0.80
2018-04-30T10:42:27.742Z,0.80
2018-04-30T10:44:55.257Z,0.80
2018-04-30T10:47:22.809Z,0.80
2018-04-30T10:49:50.308Z,0.87
2018-04-30T10:52:18.603Z,0.63
2018-04-30T10:54:46.875Z,0.70
2018-04-30T10:57:15.154Z,1.00
2018-04-30T10:59:43.467Z,0.90
2018-04-30T11:02:10.974Z,0.83
2018-04-30T11:04:38.500Z,0.80
2018-04-30T11:07:06.005Z,0.70
2018-04-30T11:09:33.507Z,0.73
2018-04-30T11:12:01.047Z,0.80
2018-04-30T11:14:28.552Z,0.80
2018-04-30T11:16:56.099Z,0.57
2018-04-30T11:19:23.619Z,0.87
2018-04-30T11:21:51.124Z,0.97
2018-04-30T11:24:18.799Z,0.80
2018-04-30T11:26:46.317Z,0.80
2018-04-30T11:29:14.576Z,1.00
2018-04-30T11:31:42.079Z,0.80
2018-04-30T11:34:10.382Z,0.70
2018-04-30T11:36:37.896Z,0.90
2018-04-30T11:39:06.177Z,0.83
2018-04-30T11:41:33.678Z,1.00
2018-04-30T11:44:01.197Z,1.03
2018-04-30T11:46:28.725Z,0.80
2018-04-30T11:48:56.323Z,0.60
2018-04-30T11:51:23.827Z,1.10
2018-04-30T11:53:52.093Z,0.70
2018-04-30T11:56:20.377Z,0.80
2018-04-30T11:58:48.723Z,1.00
2018-04-30T12:01:16.958Z,0.70
2018-04-30T12:03:44.475Z,0.90
2018-04-30T12:06:11.999Z,0.80
2018-04-30T12:08:39.488Z,0.70
2018-04-30T12:11:07.058Z,0.53
2018-04-30T12:13:34.515Z,0.60
2018-04-30T12:16:02.016Z,0.67
2018-04-30T12:18:30.293Z,1.10
2018-04-30T12:20:58.797Z,0.83
2018-04-30T12:23:26.350Z,0.83
2018-04-30T12:25:53.884Z,0.80
2018-04-30T12:28:21.416Z,0.73
2018-04-30T12:30:48.935Z,0.90
2018-04-30T12:33:17.211Z,0.67
2018-04-30T12:35:45.492Z,0.80
2018-04-30T12:38:13.748Z,0.60
2018-04-30T12:40:41.248Z,0.70
2018-04-30T12:43:08.792Z,0.60
2018-04-30T12:45:36.275Z,0.80
2018-04-30T12:48:03.768Z,0.70
2018-04-30T12:50:31.288Z,0.90
2018-04-30T12:52:59.595Z,0.87
2018-04-30T12:55:27.114Z,0.63
2018-04-30T12:57:54.608Z,0.90
2018-04-30T13:00:22.116Z,0.80
2018-04-30T13:02:49.612Z,0.90
2018-04-30T13:05:17.117Z,0.67
2018-04-30T13:07:44.646Z,0.90
2018-04-30T13:10:12.903Z,0.80
2018-04-30T13:12:40.423Z,0.70
2018-04-30T13:15:07.919Z,0.70
2018-04-30T13:17:35.434Z,0.83
2018-04-30T13:20:03.749Z,0.90
2018-04-30T13:22:31.253Z,0.70
2018-04-30T13:24:58.731Z,0.90
2018-04-30T13:27:27.008Z,0.73
2018-04-30T13:29:55.275Z,0.70
2018-04-30T13:32:22.799Z,0.60
2018-04-30T13:34:50.297Z,0.70
2018-04-30T13:37:17.788Z,0.80
2018-04-30T13:39:46.052Z,0.60
2018-04-30T13:42:13.550Z,0.60
2018-04-30T13:44:41.066Z,0.70
2018-04-30T13:47:08.569Z,0.60
2018-04-30T13:49:36.067Z,0.70
2018-04-30T13:52:03.606Z,0.70
2018-04-30T13:54:31.115Z,0.70
2018-04-30T13:56:58.764Z,0.90
2018-04-30T13:59:26.260Z,0.80
2018-04-30T14:01:53.818Z,0.80
2018-04-30T14:04:21.299Z,0.60
2018-04-30T14:06:49.571Z,1.00
2018-04-30T14:09:17.846Z,0.97
2018-04-30T14:11:45.361Z,0.77
2018-04-30T14:14:12.867Z,0.80
2018-04-30T14:16:40.379Z,0.80
2018-04-30T14:19:07.872Z,0.97
2018-04-30T14:21:35.409Z,0.93
2018-04-30T14:24:02.933Z,0.80
2018-04-30T14:26:31.197Z,0.60
2018-04-30T14:28:58.693Z,0.77
2018-04-30T14:31:26.199Z,0.70
2018-04-30T14:33:54.618Z,0.70
2018-04-30T14:36:22.893Z,0.70
2018-04-30T14:38:51.158Z,1.20
2018-04-30T14:41:18.684Z,1.10
2018-04-30T14:43:46.189Z,1.20
2018-04-30T14:46:13.701Z,1.10
2018-04-30T14:48:41.203Z,1.10
2018-04-30T14:51:08.697Z,1.20
2018-04-30T14:53:36.196Z,0.90
2018-04-30T14:56:03.715Z,0.90
2018-04-30T14:58:31.292Z,0.90
2018-04-30T15:00:59.567Z,0.90
2018-04-30T15:03:27.897Z,1.30
2018-04-30T15:05:55.400Z,1.27
2018-04-30T15:08:22.893Z,1.00
2018-04-30T15:10:50.386Z,1.80
2018-04-30T15:13:17.898Z,1.43
2018-04-30T15:15:46.152Z,1.20
2018-04-30T15:18:13.655Z,1.07
2018-04-30T15:20:41.924Z,1.00
2018-04-30T15:23:10.192Z,1.00
2018-04-30T15:25:37.681Z,1.00
2018-04-30T15:28:06.033Z,1.03
2018-04-30T15:30:34.225Z,1.00
2018-04-30T15:33:02.524Z,1.03
2018-04-30T15:35:30.991Z,1.27
2018-04-30T15:37:58.503Z,0.97
2018-04-30T15:40:25.992Z,1.00
2018-04-30T15:42:53.493Z,1.00
2018-04-30T15:45:21.756Z,0.90
2018-04-30T15:47:49.284Z,1.00
2018-04-30T15:50:16.770Z,1.30
2018-04-30T15:52:44.267Z,0.90
2018-04-30T15:55:12.525Z,0.93
2018-04-30T15:57:40.781Z,0.97
2018-04-30T16:00:08.325Z,0.83
2018-04-30T16:02:35.809Z,0.80
2018-04-30T16:05:04.077Z,0.90
2018-04-30T16:07:31.553Z,1.00
2018-04-30T16:09:59.041Z,0.93
2018-04-30T16:12:27.306Z,0.93
2018-04-30T16:14:54.811Z,1.10
2018-04-30T16:17:22.337Z,0.90
2018-04-30T16:19:49.826Z,0.87
2018-04-30T16:22:18.100Z,0.90
2018-04-30T16:24:45.599Z,1.10
2018-04-30T16:27:13.113Z,1.20
2018-04-30T16:29:40.663Z,0.90
2018-04-30T16:32:08.145Z,0.80
2018-04-30T16:34:36.411Z,0.90
2018-04-30T16:37:03.925Z,0.87
2018-04-30T16:39:31.469Z,0.90
2018-04-30T16:41:58.953Z,0.80
2018-04-30T16:44:26.449Z,0.93
2018-04-30T16:46:55.463Z,0.80
2018-04-30T16:49:22.957Z,0.80
2018-04-30T16:51:51.210Z,0.87
2018-04-30T16:54:18.884Z,1.00
2018-04-30T16:56:47.162Z,1.00
2018-04-30T16:59:15.491Z,0.83
2018-04-30T17:01:43.714Z,1.00
2018-04-30T17:04:11.208Z,1.10
2018-04-30T17:06:38.741Z,0.90
2018-04-30T17:09:06.247Z,0.90
2018-04-30T17:11:33.738Z,0.87
2018-04-30T17:14:01.246Z,0.93
2018-04-30T17:16:29.508Z,1.20
2018-04-30T17:18:57.009Z,1.20
2018-04-30T17:21:24.503Z,1.20
2018-04-30T17:23:52.775Z,1.10
2018-04-30T17:26:20.275Z,1.30
2018-04-30T17:28:50.158Z,1.30
2018-04-30T17:31:17.645Z,1.40
2018-04-30T17:33:45.146Z,1.37
2018-04-30T17:36:13.425Z,1.33
2018-04-30T17:38:41.670Z,1.30
2018-04-30T17:41:09.172Z,1.10
2018-04-30T17:43:36.677Z,1.10
2018-04-30T17:46:04.164Z,1.10
2018-04-30T17:48:31.665Z,1.57
2018-04-30T17:50:59.160Z,1.03
2018-04-30T17:53:26.693Z,1.00
2018-04-30T17:55:54.185Z,1.10
2018-04-30T17:58:21.684Z,1.23
2018-04-30T18:00:49.180Z,1.30
2018-04-30T18:03:16.776Z,1.40
2018-04-30T18:05:44.329Z,1.20
2018-04-30T18:08:11.821Z,1.23
2018-04-30T18:10:39.310Z,1.27
2018-04-30T18:13:07.582Z,1.10
2018-04-30T18:15:35.090Z,1.30
2018-04-30T18:18:02.602Z,1.23
2018-04-30T18:20:30.103Z,0.97
2018-04-30T18:22:57.627Z,1.10
2018-04-30T18:25:25.130Z,1.33
2018-04-30T18:27:52.617Z,1.37
2018-04-30T18:30:20.205Z,1.40
2018-04-30T18:32:47.698Z,1.10
2018-04-30T18:35:15.964Z,1.10
2018-04-30T18:37:43.482Z,1.20
2018-04-30T18:40:10.972Z,1.30
2018-04-30T18:42:38.454Z,1.20
2018-04-30T18:45:05.990Z,1.40
2018-04-30T18:47:33.476Z,1.23
2018-04-30T18:50:00.974Z,1.30
2018-04-30T18:52:28.524Z,1.30
2018-04-30T18:54:56.146Z,1.00
2018-04-30T18:57:24.402Z,1.20
2018-04-30T18:59:51.908Z,1.20
2018-04-30T19:02:19.397Z,1.30
2018-04-30T19:04:47.714Z,1.30
2018-04-30T19:07:15.203Z,1.40
2018-04-30T19:09:42.680Z,1.20
2018-04-30T19:12:10.179Z,1.57
2018-04-30T19:14:37.687Z,1.10
2018-04-30T19:17:05.187Z,1.10
2018-04-30T19:19:33.458Z,1.50
2018-04-30T19:22:00.953Z,1.20
2018-04-30T19:24:28.447Z,1.47
2018-04-30T19:26:55.935Z,1.20
2018-04-30T19:29:23.465Z,1.33
2018-04-30T19:31:51.275Z,1.50
2018-04-30T19:34:18.696Z,1.50
2018-04-30T19:36:46.505Z,1.40
2018-04-30T19:39:13.994Z,1.50
2018-04-30T19:41:42.264Z,1.57
2018-04-30T19:44:10.529Z,1.73
2018-04-30T19:46:38.020Z,1.27
2018-04-30T19:49:06.283Z,1.40
2018-04-30T19:51:34.536Z,1.60
2018-04-30T19:54:02.041Z,1.60
2018-04-30T19:56:30.289Z,1.80
2018-04-30T19:58:57.767Z,1.47
2018-04-30T20:01:25.255Z,1.20
2018-04-30T20:03:52.924Z,1.50
2018-04-30T20:06:20.476Z,1.20
2018-04-30T20:08:48.762Z,1.27
2018-04-30T20:11:16.986Z,1.60
2018-04-30T20:13:44.496Z,1.23
2018-04-30T20:16:12.750Z,1.40
2018-04-30T20:18:40.270Z,1.30
2018-04-30T20:21:07.833Z,1.30
2018-04-30T20:23:35.531Z,1.83
2018-04-30T20:26:03.160Z,1.20
2018-04-30T20:28:30.799Z,1.30
2018-04-30T20:30:59.081Z,1.20
2018-04-30T20:33:27.332Z,1.37
2018-04-30T20:35:54.838Z,1.30
2018-04-30T20:38:22.345Z,1.20
2018-04-30T20:40:49.830Z,1.23
2018-04-30T20:43:17.319Z,1.20
2018-04-30T20:45:45.587Z,1.37
2018-04-30T20:48:13.864Z,1.10
2018-04-30T20:50:42.134Z,1.10
2018-04-30T20:53:09.612Z,1.20
2018-04-30T20:55:37.892Z,1.10
2018-04-30T20:58:06.153Z,1.20
2018-04-30T21:00:33.845Z,1.50
2018-04-30T21:03:02.106Z,1.17
2018-04-30T21:05:29.601Z,1.30
2018-04-30T21:07:57.095Z,1.13
2018-04-30T21:10:25.343Z,1.37
2018-04-30T21:12:52.836Z,1.20
2018-04-30T21:15:21.122Z,1.27
2018-04-30T21:17:48.623Z,1.20
2018-04-30T21:20:16.106Z,1.27
2018-04-30T21:22:44.375Z,1.20
2018-04-30T21:25:12.640Z,1.20
2018-04-30T21:27:40.129Z,1.20
2018-04-30T21:30:08.387Z,1.07
2018-04-30T21:32:36.649Z,1.20
2018-04-30T21:35:04.190Z,1.40
2018-04-30T21:37:31.672Z,1.20
2018-04-30T21:39:59.205Z,1.23
2018-04-30T21:42:26.657Z,1.27
2018-04-30T21:44:54.158Z,1.30
2018-04-30T21:47:21.656Z,1.20
2018-04-30T21:49:49.899Z,1.20
2018-04-30T21:52:17.408Z,1.13
2018-04-30T21:54:45.660Z,1.20
2018-04-30T21:57:13.152Z,1.30
2018-04-30T21:59:41.412Z,1.10
2018-04-30T22:02:08.906Z,1.10
2018-04-30T22:04:36.404Z,1.13
2018-04-30T22:07:03.921Z,1.30
2018-04-30T22:09:31.440Z,1.40
2018-04-30T22:11:59.008Z,1.33
2018-04-30T22:14:26.444Z,1.50
2018-04-30T22:16:53.976Z,1.50
2018-04-30T22:19:22.216Z,1.40
2018-04-30T22:21:49.696Z,1.40
2018-04-30T22:24:17.199Z,1.47
2018-04-30T22:26:44.677Z,1.50
2018-04-30T22:29:12.188Z,1.40
2018-04-30T22:31:39.664Z,1.40
2018-04-30T22:34:07.912Z,1.73
2018-04-30T22:36:35.407Z,1.30
2018-04-30T22:39:03.680Z,1.60
2018-04-30T22:41:31.954Z,1.50
2018-04-30T22:44:00.208Z,1.40
2018-04-30T22:46:27.718Z,1.50
2018-04-30T22:48:55.219Z,1.60
2018-04-30T22:51:22.709Z,1.50
2018-04-30T22:53:50.197Z,1.50
2018-04-30T22:56:18.458Z,1.60
2018-04-30T22:58:45.939Z,1.50
2018-04-30T23:01:14.209Z,1.70
2018-04-30T23:03:42.457Z,1.70
2018-04-30T23:06:09.957Z,1.50
2018-04-30T23:08:38.213Z,1.50
2018-04-30T23:11:05.694Z,1.50
2018-04-30T23:13:33.955Z,1.50
2018-04-30T23:16:02.218Z,1.30
2018-04-30T23:18:29.731Z,1.80
2018-04-30T23:20:57.991Z,1.60
2018-04-30T23:23:25.483Z,1.67
2018-04-30T23:25:52.969Z,1.90
2018-04-30T23:28:20.453Z,1.70
2018-04-30T23:30:47.949Z,1.73
2018-04-30T23:33:16.201Z,1.60
2018-04-30T23:35:43.697Z,1.50
2018-04-30T23:38:11.204Z,1.60
2018-04-30T23:40:38.700Z,2.17
2018-04-30T23:43:06.197Z,1.63
2018-04-30T23:45:33.688Z,1.50
2018-04-30T23:48:01.176Z,1.60
2018-04-30T23:50:29.436Z,1.70
2018-04-30T23:52:56.940Z,1.70
2018-04-30T23:55:24.628Z,1.60
2018-04-30T23:57:52.887Z,1.80
