createdAt,value
2018-02-21T00:01:07.518Z,99.90
2018-02-21T00:03:35.054Z,99.90
2018-02-21T00:06:03.379Z,99.90
2018-02-21T00:08:30.926Z,99.90
2018-02-21T00:10:58.459Z,99.90
2018-02-21T00:13:26.787Z,99.90
2018-02-21T00:15:54.326Z,99.90
2018-02-21T00:18:21.882Z,99.90
2018-02-21T00:20:49.419Z,99.90
2018-02-21T00:23:16.995Z,99.90
2018-02-21T00:25:44.531Z,99.90
2018-02-21T00:28:12.873Z,99.90
2018-02-21T00:30:40.414Z,99.90
2018-02-21T00:33:07.978Z,99.90
2018-02-21T00:35:35.517Z,99.90
2018-02-21T00:38:03.077Z,99.90
2018-02-21T00:40:30.614Z,99.90
2018-02-21T00:42:58.938Z,99.90
2018-02-21T00:45:26.483Z,99.90
2018-02-21T00:47:54.034Z,99.90
2018-02-21T00:50:21.562Z,99.90
2018-02-21T00:52:49.873Z,99.90
2018-02-21T00:55:17.435Z,99.90
2018-02-21T00:57:44.979Z,99.90
2018-02-21T01:00:12.542Z,99.90
2018-02-21T01:02:40.086Z,99.90
2018-02-21T01:05:08.408Z,99.90
2018-02-21T01:07:35.937Z,99.90
2018-02-21T01:10:03.516Z,99.90
2018-02-21T01:12:31.048Z,99.90
2018-02-21T01:14:58.608Z,99.90
2018-02-21T01:17:26.905Z,99.90
2018-02-21T01:19:54.476Z,99.90
2018-02-21T01:22:22.024Z,99.90
2018-02-21T01:24:49.588Z,99.90
2018-02-21T01:27:17.127Z,99.90
2018-02-21T01:29:44.695Z,99.90
2018-02-21T01:32:12.230Z,99.90
2018-02-21T01:34:40.565Z,99.90
2018-02-21T01:37:08.872Z,99.90
2018-02-21T01:39:36.440Z,99.90
2018-02-21T01:42:04.751Z,99.90
2018-02-21T01:44:32.319Z,99.90
2018-02-21T01:46:59.870Z,99.90
2018-02-21T01:49:27.429Z,99.90
2018-02-21T01:51:54.978Z,99.90
2018-02-21T01:54:22.550Z,99.90
2018-02-21T01:56:50.116Z,99.90
2018-02-21T01:59:17.658Z,99.90
2018-02-21T02:01:45.243Z,99.90
2018-02-21T02:04:12.778Z,99.90
2018-02-21T02:06:40.344Z,99.90
2018-02-21T02:09:07.883Z,99.90
2018-02-21T02:11:36.210Z,99.90
2018-02-21T02:14:03.741Z,99.90
2018-02-21T02:16:31.303Z,99.90
2018-02-21T02:18:58.836Z,99.90
2018-02-21T02:21:27.166Z,99.90
2018-02-21T02:23:54.700Z,99.90
2018-02-21T02:26:22.269Z,99.90
2018-02-21T02:28:49.802Z,99.90
2018-02-21T02:31:18.186Z,99.90
2018-02-21T02:33:45.730Z,99.90
2018-02-21T02:36:14.053Z,99.90
2018-02-21T02:38:47.566Z,99.90
2018-02-21T02:41:15.131Z,99.90
2018-02-21T02:43:43.442Z,99.90
2018-02-21T02:46:11.779Z,99.90
2018-02-21T02:48:39.310Z,99.90
2018-02-21T02:51:06.881Z,99.90
2018-02-21T02:53:34.415Z,99.90
2018-02-21T02:56:01.986Z,99.90
2018-02-21T02:58:29.526Z,99.90
2018-02-21T03:00:57.847Z,99.90
2018-02-21T03:03:25.387Z,99.90
2018-02-21T03:05:52.959Z,99.90
2018-02-21T03:08:20.506Z,99.90
2018-02-21T03:10:48.051Z,99.90
2018-02-21T03:13:16.346Z,99.90
2018-02-21T03:15:43.916Z,99.90
2018-02-21T03:18:11.458Z,99.90
2018-02-21T03:20:39.013Z,99.90
2018-02-21T03:23:07.314Z,99.90
2018-02-21T03:25:34.870Z,99.90
2018-02-21T03:28:02.402Z,99.90
2018-02-21T03:30:30.730Z,99.90
2018-02-21T03:32:58.279Z,99.90
2018-02-21T03:35:25.839Z,99.90
2018-02-21T03:37:53.378Z,99.90
2018-02-21T03:40:20.942Z,99.90
2018-02-21T03:42:48.485Z,99.90
2018-02-21T03:45:16.054Z,99.90
2018-02-21T03:47:43.589Z,99.90
2018-02-21T03:50:11.914Z,99.90
2018-02-21T03:52:39.461Z,99.90
2018-02-21T03:55:07.023Z,99.90
2018-02-21T03:57:34.570Z,99.90
2018-02-21T04:00:02.109Z,99.90
2018-02-21T04:02:30.434Z,99.90
2018-02-21T04:04:57.974Z,99.90
2018-02-21T04:07:25.538Z,99.90
2018-02-21T04:09:53.070Z,99.90
2018-02-21T04:12:21.402Z,99.90
2018-02-21T04:14:48.946Z,99.90
2018-02-21T04:17:16.510Z,99.90
2018-02-21T04:19:44.054Z,99.90
2018-02-21T04:22:11.606Z,99.90
2018-02-21T04:24:39.142Z,99.90
2018-02-21T04:27:07.467Z,99.90
2018-02-21T04:29:35.002Z,99.90
2018-02-21T04:32:02.563Z,99.90
2018-02-21T04:34:30.099Z,99.90
2018-02-21T04:36:58.438Z,99.90
2018-02-21T04:39:25.979Z,99.90
2018-02-21T04:41:53.553Z,99.90
2018-02-21T04:44:21.877Z,99.90
2018-02-21T04:46:50.206Z,99.90
2018-02-21T04:49:17.748Z,99.90
2018-02-21T04:51:45.328Z,99.90
2018-02-21T04:54:27.769Z,99.90
2018-02-21T04:57:00.979Z,99.90
2018-02-21T04:59:29.295Z,99.90
2018-02-21T05:01:56.878Z,99.90
2018-02-21T05:04:24.418Z,99.90
2018-02-21T05:06:51.978Z,99.90
2018-02-21T05:09:19.550Z,99.90
2018-02-21T05:11:47.106Z,99.90
2018-02-21T05:14:15.422Z,99.90
2018-02-21T05:16:43.763Z,99.90
2018-02-21T05:19:11.340Z,99.90
2018-02-21T05:21:38.902Z,99.90
2018-02-21T05:24:06.473Z,99.90
2018-02-21T05:26:34.273Z,99.90
2018-02-21T05:29:01.818Z,99.90
2018-02-21T05:31:29.393Z,99.90
2018-02-21T05:33:56.934Z,99.90
2018-02-21T05:36:25.269Z,99.90
2018-02-21T05:38:52.864Z,99.90
2018-02-21T05:41:20.521Z,99.90
2018-02-21T05:43:48.934Z,99.90
2018-02-21T05:46:16.494Z,99.90
2018-02-21T05:48:44.026Z,99.90
2018-02-21T05:51:12.358Z,99.90
2018-02-21T05:53:39.899Z,99.90
2018-02-21T05:56:07.455Z,99.90
2018-02-21T05:58:35.031Z,99.90
2018-02-21T06:01:02.575Z,99.90
2018-02-21T06:03:30.145Z,99.90
2018-02-21T06:05:57.687Z,99.90
2018-02-21T06:08:25.252Z,99.90
2018-02-21T06:10:52.793Z,99.90
2018-02-21T06:13:21.128Z,99.90
2018-02-21T06:15:48.683Z,99.90
2018-02-21T06:18:16.246Z,99.90
2018-02-21T06:20:43.788Z,99.90
2018-02-21T06:23:11.354Z,99.90
2018-02-21T06:25:38.895Z,99.90
2018-02-21T06:28:06.467Z,99.90
2018-02-21T06:30:34.012Z,99.90
2018-02-21T06:54:30.476Z,99.90
2018-02-21T06:56:58.422Z,99.90
2018-02-21T06:59:25.958Z,99.90
2018-02-21T07:01:53.549Z,99.90
2018-02-21T07:04:21.856Z,99.90
2018-02-21T07:06:49.425Z,99.90
2018-02-21T07:09:16.974Z,99.90
2018-02-21T07:11:44.538Z,99.90
2018-02-21T07:14:12.082Z,99.90
2018-02-21T07:16:39.628Z,99.90
2018-02-21T07:19:07.960Z,99.90
2018-02-21T07:21:35.498Z,99.90
2018-02-21T07:24:03.069Z,99.90
2018-02-21T07:26:30.618Z,99.90
2018-02-21T07:28:58.183Z,99.90
2018-02-21T07:31:25.727Z,99.90
2018-02-21T07:33:53.290Z,99.90
2018-02-21T07:36:20.830Z,99.90
2018-02-21T07:38:49.166Z,99.90
2018-02-21T07:41:16.714Z,99.90
2018-02-21T07:43:44.323Z,99.90
2018-02-21T07:46:12.650Z,99.90
2018-02-21T07:48:40.222Z,99.90
2018-02-21T07:51:07.815Z,99.90
2018-02-21T07:53:35.380Z,99.90
2018-02-21T07:56:03.689Z,99.90
2018-02-21T07:58:31.255Z,99.90
2018-02-21T08:00:58.841Z,99.90
2018-02-21T08:03:26.379Z,99.90
2018-02-21T08:05:53.929Z,99.90
2018-02-21T08:08:21.490Z,99.90
2018-02-21T08:10:49.030Z,99.90
2018-02-21T08:13:17.363Z,99.90
2018-02-21T08:15:44.915Z,99.90
2018-02-21T08:18:12.475Z,99.90
2018-02-21T08:20:40.022Z,99.90
2018-02-21T08:23:07.584Z,99.90
2018-02-21T08:25:35.118Z,99.90
2018-02-21T08:28:02.685Z,99.90
2018-02-21T08:30:30.224Z,99.90
2018-02-21T08:32:57.789Z,99.90
2018-02-21T08:35:25.334Z,99.90
2018-02-21T08:37:53.671Z,99.90
2018-02-21T08:40:21.216Z,99.90
2018-02-21T08:42:48.782Z,99.90
2018-02-21T08:45:16.317Z,99.90
2018-02-21T08:47:43.874Z,99.90
2018-02-21T08:50:11.413Z,99.90
2018-02-21T08:52:38.994Z,99.90
2018-02-21T08:55:06.539Z,99.90
2018-02-21T08:57:34.101Z,99.90
2018-02-21T09:00:02.409Z,99.90
2018-02-21T09:02:29.977Z,99.90
2018-02-21T09:04:57.658Z,99.90
2018-02-21T09:07:25.224Z,99.90
2018-02-21T09:09:52.782Z,99.90
2018-02-21T09:12:20.358Z,99.90
2018-02-21T09:14:47.883Z,99.90
2018-02-21T09:17:15.450Z,99.90
2018-02-21T09:19:43.004Z,99.90
2018-02-21T09:22:10.535Z,99.90
2018-02-21T09:24:38.089Z,99.90
2018-02-21T09:27:06.544Z,99.90
2018-02-21T09:29:34.886Z,99.90
2018-02-21T09:32:02.417Z,99.90
2018-02-21T09:34:29.981Z,99.90
2018-02-21T09:36:57.531Z,99.90
2018-02-21T09:39:25.107Z,99.90
2018-02-21T09:41:52.643Z,99.90
2018-02-21T09:44:20.975Z,99.90
2018-02-21T09:46:48.498Z,99.90
2018-02-21T09:49:16.050Z,99.90
2018-02-21T09:51:43.586Z,99.90
2018-02-21T09:54:11.914Z,99.90
2018-02-21T09:56:39.449Z,99.90
2018-02-21T09:59:07.003Z,99.90
2018-02-21T10:01:34.535Z,99.90
2018-02-21T10:04:02.101Z,99.90
2018-02-21T10:06:30.409Z,99.90
2018-02-21T10:08:57.962Z,99.90
2018-02-21T10:11:25.490Z,99.90
2018-02-21T10:13:53.047Z,99.90
2018-02-21T10:16:21.354Z,99.90
2018-02-21T10:18:48.915Z,99.90
2018-02-21T10:21:16.447Z,99.90
2018-02-21T10:23:43.999Z,99.90
2018-02-21T10:26:11.533Z,99.90
2018-02-21T10:28:39.082Z,99.90
2018-02-21T10:31:06.610Z,99.90
2018-02-21T10:33:34.169Z,99.90
2018-02-21T10:36:02.463Z,99.90
2018-02-21T10:38:30.018Z,99.90
2018-02-21T10:40:57.554Z,99.90
2018-02-21T10:43:25.870Z,99.90
2018-02-21T10:45:53.398Z,99.90
2018-02-21T10:48:21.723Z,99.90
2018-02-21T10:50:49.254Z,99.90
2018-02-21T10:53:16.800Z,99.90
2018-02-21T10:55:44.332Z,99.90
2018-02-21T10:58:11.891Z,99.90
2018-02-21T11:03:55.938Z,99.90
2018-02-21T11:06:23.480Z,99.90
2018-02-21T11:08:51.034Z,99.90
2018-02-21T11:11:18.567Z,99.90
2018-02-21T11:13:46.122Z,99.90
2018-02-21T11:16:14.409Z,99.90
2018-02-21T11:18:41.966Z,99.90
2018-02-21T11:21:09.527Z,99.90
2018-02-21T11:23:37.162Z,99.90
2018-02-21T11:26:04.625Z,99.90
2018-02-21T11:28:32.946Z,99.90
2018-02-21T11:31:00.475Z,99.90
2018-02-21T11:33:28.031Z,99.90
2018-02-21T11:35:56.323Z,99.90
2018-02-21T11:38:23.881Z,99.90
2018-02-21T11:40:51.418Z,99.90
2018-02-21T11:43:19.746Z,99.90
2018-02-21T11:45:47.287Z,99.90
2018-02-21T11:48:14.846Z,99.90
2018-02-21T11:50:42.379Z,99.90
2018-02-21T11:53:10.697Z,99.90
2018-02-21T11:55:38.226Z,99.90
2018-02-21T11:58:06.542Z,99.90
2018-02-21T12:00:34.070Z,99.90
2018-02-21T12:03:01.639Z,99.90
2018-02-21T12:05:29.177Z,99.90
2018-02-21T12:07:57.499Z,99.90
2018-02-21T12:10:25.023Z,99.90
2018-02-21T12:12:52.582Z,99.90
2018-02-21T12:15:20.115Z,99.90
2018-02-21T12:17:47.645Z,99.90
2018-02-21T12:20:15.206Z,99.90
2018-02-21T12:22:42.743Z,99.90
2018-02-21T12:25:10.298Z,99.90
2018-02-21T12:27:37.827Z,99.90
2018-02-21T12:30:06.162Z,99.90
2018-02-21T12:32:34.178Z,99.90
2018-02-21T12:35:02.502Z,99.90
2018-02-21T12:37:30.035Z,99.90
2018-02-21T12:39:59.386Z,99.90
2018-02-21T12:42:26.915Z,99.90
2018-02-21T12:44:54.479Z,99.90
2018-02-21T12:47:22.006Z,99.90
2018-02-21T12:49:49.575Z,99.90
2018-02-21T12:52:17.111Z,99.90
2018-02-21T12:54:45.439Z,99.90
2018-02-21T12:57:12.979Z,99.90
2018-02-21T12:59:40.541Z,99.90
2018-02-21T13:02:08.075Z,99.90
2018-02-21T13:04:35.642Z,99.90
2018-02-21T13:07:03.179Z,99.90
2018-02-21T13:09:31.500Z,99.90
2018-02-21T13:11:59.033Z,99.90
2018-02-21T13:14:26.606Z,99.90
2018-02-21T13:16:54.137Z,99.90
2018-02-21T13:19:22.467Z,99.90
2018-02-21T13:21:49.995Z,99.90
2018-02-21T13:24:17.555Z,99.90
2018-02-21T13:26:45.099Z,99.90
2018-02-21T13:29:13.457Z,98.60
2018-02-21T13:31:40.974Z,98.90
2018-02-21T13:34:08.529Z,99.90
2018-02-21T13:36:36.050Z,99.90
2018-02-21T13:39:04.372Z,99.90
2018-02-21T13:41:31.912Z,99.90
2018-02-21T13:43:59.475Z,99.90
2018-02-21T13:46:27.006Z,99.90
2018-02-21T13:48:55.333Z,96.10
2018-02-21T13:51:22.872Z,96.10
2018-02-21T13:53:50.464Z,99.80
2018-02-21T13:56:18.003Z,99.90
2018-02-21T13:58:45.566Z,98.10
2018-02-21T14:01:13.103Z,91.70
2018-02-21T14:03:40.663Z,95.40
2018-02-21T14:06:08.194Z,97.10
2018-02-21T14:08:35.754Z,91.30
2018-02-21T14:11:03.286Z,97.00
2018-02-21T14:13:30.838Z,99.90
2018-02-21T14:15:58.366Z,99.90
2018-02-21T14:18:25.918Z,99.90
2018-02-21T14:20:53.454Z,99.90
2018-02-21T14:23:20.986Z,99.90
2018-02-21T14:25:48.545Z,99.90
2018-02-21T14:28:16.075Z,99.90
2018-02-21T14:30:43.640Z,99.90
2018-02-21T14:33:11.178Z,99.90
2018-02-21T14:35:38.735Z,99.90
2018-02-21T14:38:06.271Z,99.90
2018-02-21T14:40:33.835Z,99.90
2018-02-21T14:43:02.138Z,99.90
2018-02-21T14:45:29.703Z,99.90
2018-02-21T14:47:57.243Z,99.90
2018-02-21T14:50:25.554Z,91.30
2018-02-21T14:52:53.099Z,91.30
2018-02-21T14:55:20.661Z,88.40
2018-02-21T14:57:48.198Z,97.70
2018-02-21T15:00:16.528Z,97.60
2018-02-21T15:02:44.058Z,97.60
2018-02-21T15:05:11.615Z,99.90
2018-02-21T15:07:39.157Z,96.90
2018-02-21T15:10:07.482Z,83.70
2018-02-21T15:12:35.025Z,82.50
2018-02-21T15:15:02.588Z,82.30
2018-02-21T15:17:30.122Z,78.60
2018-02-21T15:19:57.688Z,83.20
2018-02-21T15:22:25.222Z,82.50
2018-02-21T15:24:53.557Z,74.70
2018-02-21T15:27:21.090Z,74.30
2018-02-21T15:29:48.650Z,88.70
2018-02-21T15:32:16.196Z,81.70
2018-02-21T15:34:43.754Z,89.80
2018-02-21T15:37:12.058Z,97.80
2018-02-21T15:39:39.629Z,97.90
2018-02-21T15:42:07.162Z,94.80
2018-02-21T15:44:34.723Z,88.00
2018-02-21T15:47:02.258Z,88.20
2018-02-21T15:49:30.587Z,92.10
2018-02-21T15:51:58.114Z,92.10
2018-02-21T15:54:25.678Z,91.70
2018-02-21T15:56:53.218Z,98.00
2018-02-21T15:59:21.546Z,99.90
2018-02-21T16:01:49.080Z,99.90
2018-02-21T16:04:16.648Z,99.90
2018-02-21T16:06:44.180Z,99.90
2018-02-21T16:09:12.505Z,99.90
2018-02-21T16:11:40.807Z,99.90
2018-02-21T16:14:08.357Z,99.90
2018-02-21T16:16:35.892Z,99.90
2018-02-21T16:19:03.446Z,99.90
2018-02-21T16:21:31.004Z,99.90
2018-02-21T16:23:58.531Z,99.90
2018-02-21T16:26:26.859Z,99.90
2018-02-21T16:28:54.395Z,99.90
2018-02-21T16:31:21.962Z,99.90
2018-02-21T16:33:49.494Z,99.90
2018-02-21T16:36:17.080Z,99.90
2018-02-21T16:38:44.619Z,99.90
2018-02-21T16:41:12.185Z,99.90
2018-02-21T16:43:39.719Z,99.90
2018-02-21T16:46:08.038Z,99.90
2018-02-21T16:48:35.582Z,99.90
2018-02-21T16:51:03.138Z,99.90
2018-02-21T16:53:30.671Z,99.90
2018-02-21T16:55:58.994Z,99.90
2018-02-21T16:58:26.536Z,99.90
2018-02-21T17:00:54.095Z,99.90
2018-02-21T17:03:21.702Z,99.90
2018-02-21T17:05:49.254Z,99.90
2018-02-21T17:08:16.802Z,99.90
2018-02-21T17:10:44.372Z,99.90
2018-02-21T17:13:11.908Z,99.90
2018-02-21T17:15:39.472Z,99.90
2018-02-21T17:18:07.010Z,99.90
2018-02-21T17:20:34.566Z,99.90
2018-02-21T17:23:02.103Z,99.90
2018-02-21T17:25:29.665Z,99.90
2018-02-21T17:27:57.966Z,99.90
2018-02-21T17:30:25.536Z,99.90
2018-02-21T17:32:53.066Z,99.90
2018-02-21T17:35:21.396Z,99.90
2018-02-21T17:37:48.922Z,99.90
2018-02-21T17:40:16.485Z,99.90
2018-02-21T17:42:44.019Z,99.90
2018-02-21T17:45:12.347Z,99.90
2018-02-21T17:47:39.879Z,99.90
2018-02-21T17:50:07.440Z,99.90
2018-02-21T17:52:34.970Z,99.90
2018-02-21T17:55:02.727Z,99.90
2018-02-21T17:57:30.363Z,99.90
2018-02-21T17:59:57.913Z,99.90
2018-02-21T18:02:25.450Z,99.90
2018-02-21T18:04:53.007Z,99.90
2018-02-21T18:07:20.543Z,99.90
2018-02-21T18:09:48.878Z,99.90
2018-02-21T18:12:16.438Z,99.90
2018-02-21T18:14:44.005Z,99.90
2018-02-21T18:17:12.318Z,99.90
2018-02-21T18:19:40.647Z,99.90
2018-02-21T18:22:08.190Z,99.90
2018-02-21T18:24:35.727Z,99.90
2018-02-21T18:27:04.050Z,99.90
2018-02-21T18:29:31.583Z,99.90
2018-02-21T18:31:59.137Z,99.90
2018-02-21T18:34:26.687Z,99.90
2018-02-21T18:36:55.115Z,99.90
2018-02-21T18:39:22.646Z,99.90
2018-02-21T18:41:50.214Z,99.90
2018-02-21T18:44:17.742Z,99.90
2018-02-21T18:46:46.062Z,99.90
2018-02-21T18:49:13.590Z,99.90
2018-02-21T18:51:41.151Z,99.90
2018-02-21T18:54:08.690Z,99.90
2018-02-21T18:56:37.002Z,99.90
2018-02-21T18:59:04.529Z,99.90
2018-02-21T19:01:32.851Z,99.90
2018-02-21T19:04:01.162Z,99.90
2018-02-21T19:06:28.727Z,99.90
2018-02-21T19:08:56.255Z,99.90
2018-02-21T19:11:23.806Z,99.90
2018-02-21T19:13:51.342Z,99.90
2018-02-21T19:16:18.903Z,99.90
2018-02-21T19:18:46.434Z,99.90
2018-02-21T19:21:14.766Z,99.90
2018-02-21T19:23:42.294Z,99.90
2018-02-21T19:26:09.854Z,99.90
2018-02-21T19:28:37.385Z,99.90
2018-02-21T19:31:04.946Z,99.90
2018-02-21T19:33:32.480Z,99.90
2018-02-21T19:36:00.026Z,99.90
2018-02-21T19:38:27.578Z,99.90
2018-02-21T19:40:55.128Z,99.90
2018-02-21T19:43:22.654Z,99.90
2018-02-21T19:45:50.974Z,99.90
2018-02-21T19:48:18.508Z,99.90
2018-02-21T19:50:46.074Z,99.90
2018-02-21T19:53:13.618Z,99.90
2018-02-21T19:55:41.947Z,99.90
2018-02-21T19:58:09.488Z,99.90
2018-02-21T20:00:37.057Z,99.90
2018-02-21T20:03:04.582Z,99.90
2018-02-21T20:05:32.122Z,99.90
2018-02-21T20:08:00.469Z,99.90
2018-02-21T20:10:27.998Z,99.90
2018-02-21T20:12:55.563Z,99.90
2018-02-21T20:15:23.112Z,99.90
2018-02-21T20:17:50.671Z,99.90
2018-02-21T20:20:18.202Z,99.90
2018-02-21T20:22:46.528Z,99.90
2018-02-21T20:25:14.067Z,99.90
2018-02-21T20:27:41.638Z,99.90
2018-02-21T20:30:09.193Z,99.90
2018-02-21T20:32:36.776Z,99.90
2018-02-21T20:35:04.302Z,99.90
2018-02-21T20:37:31.863Z,99.90
2018-02-21T20:39:59.395Z,99.90
2018-02-21T20:42:27.722Z,99.90
2018-02-21T20:44:55.258Z,99.90
2018-02-21T20:47:22.815Z,99.90
2018-02-21T20:49:50.361Z,99.90
2018-02-21T20:52:18.702Z,99.90
2018-02-21T20:54:46.243Z,99.90
2018-02-21T20:57:13.771Z,99.90
2018-02-21T20:59:41.346Z,99.90
2018-02-21T21:02:08.944Z,99.90
2018-02-21T21:04:37.305Z,99.90
2018-02-21T21:07:04.839Z,99.90
2018-02-21T21:09:32.398Z,99.90
2018-02-21T21:11:59.937Z,99.90
2018-02-21T21:14:28.933Z,99.90
2018-02-21T21:16:56.660Z,99.90
2018-02-21T21:19:24.248Z,99.90
2018-02-21T21:21:52.551Z,99.90
2018-02-21T21:24:20.112Z,99.90
2018-02-21T21:26:47.747Z,99.90
2018-02-21T21:29:15.338Z,99.90
2018-02-21T21:31:42.878Z,99.90
2018-02-21T21:34:11.198Z,99.90
2018-02-21T21:36:38.740Z,99.90
2018-02-21T21:39:06.307Z,99.90
2018-02-21T21:41:33.871Z,99.90
2018-02-21T21:44:01.412Z,99.90
2018-02-21T21:46:28.991Z,99.90
2018-02-21T21:48:56.532Z,99.90
2018-02-21T21:51:24.189Z,99.90
2018-02-21T21:53:52.177Z,99.90
2018-02-21T21:56:19.941Z,99.90
2018-02-21T21:58:47.475Z,99.90
2018-02-21T22:01:15.044Z,99.90
2018-02-21T22:03:42.578Z,99.90
2018-02-21T22:06:10.920Z,99.90
2018-02-21T22:08:38.858Z,99.90
2018-02-21T22:11:06.449Z,99.90
2018-02-21T22:13:33.983Z,99.90
2018-02-21T22:16:01.543Z,99.90
2018-02-21T22:18:29.082Z,99.90
2018-02-21T22:20:56.622Z,99.90
2018-02-21T22:23:24.980Z,99.90
2018-02-21T22:25:52.556Z,99.90
2018-02-21T22:28:20.891Z,99.90
2018-02-21T22:30:48.430Z,99.90
2018-02-21T22:33:16.047Z,99.90
2018-02-21T22:35:43.615Z,99.90
2018-02-21T22:38:11.964Z,99.90
2018-02-21T22:40:39.508Z,99.90
2018-02-21T22:43:07.082Z,99.90
2018-02-21T22:45:34.631Z,99.90
2018-02-21T22:48:02.197Z,99.90
2018-02-21T22:50:29.739Z,99.90
2018-02-21T22:52:57.316Z,99.90
2018-02-21T22:55:24.882Z,99.90
2018-02-21T22:57:53.239Z,99.90
2018-02-21T23:00:20.846Z,99.90
2018-02-21T23:02:48.372Z,99.90
2018-02-21T23:05:16.686Z,99.90
2018-02-21T23:07:44.227Z,99.90
2018-02-21T23:10:11.800Z,99.90
2018-02-21T23:12:39.347Z,99.90
2018-02-21T23:15:06.919Z,99.90
2018-02-21T23:17:34.462Z,99.90
2018-02-21T23:20:02.038Z,99.90
2018-02-21T23:22:29.579Z,99.90
2018-02-21T23:24:57.146Z,99.90
2018-02-21T23:27:24.693Z,99.90
2018-02-21T23:29:52.256Z,99.90
2018-02-21T23:32:19.798Z,99.90
2018-02-21T23:34:48.146Z,99.90
2018-02-21T23:37:15.704Z,99.90
2018-02-21T23:39:43.282Z,99.90
2018-02-21T23:42:10.823Z,99.90
2018-02-21T23:44:38.402Z,99.90
2018-02-21T23:47:05.944Z,99.90
2018-02-21T23:49:33.550Z,99.90
2018-02-21T23:52:01.097Z,99.90
2018-02-21T23:54:28.676Z,99.90
2018-02-21T23:56:56.214Z,99.90
2018-02-21T23:59:23.759Z,99.90
