createdAt,value
2023-02-22T00:02:11.458Z,51344.84
2023-02-22T00:04:39.793Z,51362.75
2023-02-22T00:07:07.910Z,51330.94
2023-02-22T00:09:37.826Z,51358.75
2023-02-22T00:12:05.166Z,51360.75
2023-02-22T00:14:32.334Z,51346.84
2023-02-22T00:17:00.059Z,51330.94
2023-02-22T00:19:30.173Z,51332.91
2023-02-22T00:21:58.140Z,51362.75
2023-02-22T00:24:26.079Z,51332.91
2023-02-22T00:26:57.834Z,51352.78
2023-02-22T00:29:25.868Z,51354.78
2023-02-22T00:31:53.248Z,51336.91
2023-02-22T00:34:20.622Z,51332.91
2023-02-22T00:36:49.607Z,51338.88
2023-02-22T00:39:16.873Z,51342.84
2023-02-22T00:41:44.649Z,51332.91
2023-02-22T00:44:12.156Z,51350.81
2023-02-22T00:46:39.965Z,51340.88
2023-02-22T00:49:07.169Z,51348.81
2023-02-22T00:51:34.472Z,51340.88
2023-02-22T00:54:01.932Z,51374.66
2023-02-22T00:56:29.151Z,51324.97
2023-02-22T00:58:56.249Z,51354.78
2023-02-22T01:01:24.324Z,51344.84
2023-02-22T01:03:52.065Z,51336.91
2023-02-22T01:06:20.197Z,51313.03
2023-02-22T01:08:49.034Z,51326.94
2023-02-22T01:11:18.149Z,51340.88
2023-02-22T01:13:45.391Z,51330.94
2023-02-22T01:16:13.228Z,51368.69
2023-02-22T01:18:40.563Z,51330.94
2023-02-22T01:21:08.604Z,51354.78
2023-02-22T01:23:35.689Z,51336.91
2023-02-22T01:26:06.157Z,51340.88
2023-02-22T01:28:34.573Z,51334.91
2023-02-22T01:31:03.280Z,51364.72
2023-02-22T01:33:31.798Z,51332.91
2023-02-22T01:36:00.199Z,51326.94
2023-02-22T01:38:27.978Z,51346.84
2023-02-22T01:40:55.462Z,51360.75
2023-02-22T01:43:29.589Z,51330.94
2023-02-22T01:46:24.774Z,51344.84
2023-02-22T01:49:01.023Z,51321.00
2023-02-22T01:51:52.700Z,51336.91
2023-02-22T01:54:30.454Z,51321.00
2023-02-22T01:57:07.526Z,51350.81
2023-02-22T01:59:44.011Z,51350.81
2023-02-22T02:02:12.801Z,51352.78
2023-02-22T02:04:42.661Z,51352.78
2023-02-22T02:07:14.450Z,51340.88
2023-02-22T02:10:02.493Z,51344.84
2023-02-22T02:12:33.684Z,51388.59
2023-02-22T02:15:32.006Z,51348.81
2023-02-22T02:18:08.028Z,51356.78
2023-02-22T02:21:09.000Z,51334.91
2023-02-22T02:24:39.848Z,51356.78
2023-02-22T02:27:48.049Z,51328.94
2023-02-22T02:30:50.183Z,51328.94
2023-02-22T02:33:26.875Z,51330.94
2023-02-22T02:36:12.122Z,51332.91
2023-02-22T02:38:45.312Z,51328.94
2023-02-22T02:41:25.923Z,51324.97
2023-02-22T02:44:09.414Z,51330.94
2023-02-22T02:46:56.277Z,51352.78
2023-02-22T02:49:36.210Z,51348.81
2023-02-22T02:52:04.802Z,51328.94
2023-02-22T02:54:33.407Z,51338.88
2023-02-22T02:57:00.505Z,51386.59
2023-02-22T02:59:32.071Z,51321.00
2023-02-22T03:03:00.481Z,51352.78
2023-02-22T03:06:23.431Z,51360.75
2023-02-22T03:09:03.752Z,51342.84
2023-02-22T03:11:50.865Z,51342.84
2023-02-22T03:14:34.768Z,51336.91
2023-02-22T03:17:30.424Z,51366.72
2023-02-22T03:20:14.508Z,51342.84
2023-02-22T03:22:54.279Z,51344.84
2023-02-22T03:25:34.560Z,51319.00
2023-02-22T03:28:07.984Z,51321.00
2023-02-22T03:30:48.567Z,51340.88
2023-02-22T03:33:40.444Z,51364.72
2023-02-22T03:36:16.528Z,51352.78
2023-02-22T03:38:45.851Z,51326.94
2023-02-22T03:41:19.183Z,51322.97
2023-02-22T03:43:56.001Z,51338.88
2023-02-22T03:46:24.384Z,51328.94
2023-02-22T03:49:01.856Z,51360.75
2023-02-22T03:52:00.164Z,51348.81
2023-02-22T03:54:32.209Z,51330.94
2023-02-22T03:57:23.307Z,51352.78
2023-02-22T03:59:55.464Z,51380.63
2023-02-22T04:02:23.898Z,51330.94
2023-02-22T04:04:51.711Z,51340.88
2023-02-22T04:07:20.764Z,51326.94
2023-02-22T04:09:51.178Z,51358.75
2023-02-22T04:12:18.704Z,51392.56
2023-02-22T04:14:59.271Z,51348.81
2023-02-22T04:17:26.440Z,51336.91
2023-02-22T04:19:53.637Z,51356.78
2023-02-22T04:22:23.107Z,51348.81
2023-02-22T04:24:50.461Z,51324.97
2023-02-22T04:27:18.465Z,51344.84
2023-02-22T04:29:46.343Z,51352.78
2023-02-22T04:32:13.803Z,51328.94
2023-02-22T04:34:41.334Z,51344.84
2023-02-22T04:37:10.357Z,51374.66
2023-02-22T04:39:37.643Z,51324.97
2023-02-22T04:42:05.532Z,51376.66
2023-02-22T04:44:34.238Z,51342.84
2023-02-22T04:47:02.221Z,51340.88
2023-02-22T04:49:29.919Z,51344.84
2023-02-22T04:51:57.527Z,51321.00
2023-02-22T04:54:33.164Z,51334.91
2023-02-22T04:57:00.396Z,51326.94
2023-02-22T04:59:27.649Z,51328.94
2023-02-22T05:02:01.014Z,51358.75
2023-02-22T05:04:28.202Z,51366.72
2023-02-22T05:06:55.708Z,51356.78
2023-02-22T05:09:22.942Z,51352.78
2023-02-22T05:11:50.157Z,51372.69
2023-02-22T05:14:17.973Z,51313.03
2023-02-22T05:16:45.169Z,51348.81
2023-02-22T05:19:12.835Z,51346.84
2023-02-22T05:21:40.422Z,51376.66
2023-02-22T05:27:33.312Z,51315.03
2023-02-22T05:30:00.425Z,51307.06
2023-02-22T05:32:28.011Z,51338.88
2023-02-22T05:34:55.162Z,51317.00
2023-02-22T05:37:22.253Z,51324.97
2023-02-22T05:39:49.430Z,51338.88
2023-02-22T05:42:16.579Z,51336.91
2023-02-22T05:44:44.094Z,51356.78
2023-02-22T05:47:11.185Z,51356.78
2023-02-22T05:49:38.238Z,51305.09
2023-02-22T05:52:05.457Z,51315.03
2023-02-22T05:54:32.590Z,51336.91
2023-02-22T05:56:59.745Z,51332.91
2023-02-22T05:59:27.730Z,51380.63
2023-02-22T06:01:54.859Z,51328.94
2023-02-22T06:04:22.004Z,51305.09
2023-02-22T06:06:49.159Z,51340.88
2023-02-22T06:09:16.388Z,51348.81
2023-02-22T06:11:43.574Z,51305.09
2023-02-22T06:14:11.118Z,51319.00
2023-02-22T06:16:38.191Z,51340.88
2023-02-22T06:19:05.533Z,51344.84
2023-02-22T06:21:33.086Z,51307.06
2023-02-22T06:24:04.067Z,51326.94
2023-02-22T06:26:31.180Z,51324.97
2023-02-22T06:28:58.229Z,51334.91
2023-02-22T06:31:25.353Z,51344.84
2023-02-22T06:33:52.439Z,51336.91
2023-02-22T06:36:19.535Z,51340.88
2023-02-22T06:38:46.635Z,51356.78
2023-02-22T06:41:15.895Z,51326.94
2023-02-22T06:43:43.448Z,51326.94
2023-02-22T06:46:12.140Z,51324.97
2023-02-22T06:48:40.265Z,51368.69
2023-02-22T06:51:10.874Z,51348.81
2023-02-22T06:53:38.099Z,51354.78
2023-02-22T06:56:06.001Z,51372.69
2023-02-22T06:58:33.268Z,51344.84
2023-02-22T07:01:02.655Z,51354.78
2023-02-22T07:03:30.028Z,51364.72
2023-02-22T07:05:57.218Z,51336.91
2023-02-22T07:08:24.365Z,51348.81
2023-02-22T07:10:52.669Z,51350.81
2023-02-22T07:13:19.821Z,51362.75
2023-02-22T07:15:47.493Z,51344.84
2023-02-22T07:18:16.165Z,51350.81
2023-02-22T07:20:43.539Z,51364.72
2023-02-22T07:23:14.485Z,51354.78
2023-02-22T07:25:41.970Z,51340.88
2023-02-22T07:28:11.082Z,51340.88
2023-02-22T07:30:39.103Z,51324.97
2023-02-22T07:33:11.326Z,51354.78
2023-02-22T07:35:47.753Z,51362.75
2023-02-22T07:38:18.821Z,51368.69
2023-02-22T07:40:46.114Z,51366.72
2023-02-22T07:43:31.182Z,51352.78
2023-02-22T07:46:02.834Z,51356.78
2023-02-22T07:48:32.189Z,51356.78
2023-02-22T07:50:59.641Z,51360.75
2023-02-22T07:53:33.562Z,51348.81
2023-02-22T07:56:05.285Z,51342.84
2023-02-22T07:58:33.622Z,51336.91
2023-02-22T08:01:02.282Z,51348.81
2023-02-22T08:03:36.775Z,51374.66
2023-02-22T08:06:06.216Z,51350.81
2023-02-22T08:08:34.549Z,51344.84
2023-02-22T08:11:02.074Z,51376.66
2023-02-22T08:13:29.567Z,51354.78
2023-02-22T08:15:56.869Z,51356.78
2023-02-22T08:18:25.251Z,51362.75
2023-02-22T08:20:53.817Z,51382.63
2023-02-22T08:23:25.329Z,51346.84
2023-02-22T08:25:53.219Z,51366.72
2023-02-22T08:28:23.593Z,51350.81
2023-02-22T08:30:51.474Z,51360.75
2023-02-22T08:33:19.907Z,51356.78
2023-02-22T08:35:49.792Z,51378.66
2023-02-22T08:38:28.295Z,51370.69
2023-02-22T08:40:55.878Z,51354.78
2023-02-22T08:43:23.662Z,51362.75
2023-02-22T08:45:52.082Z,51396.53
2023-02-22T08:48:20.049Z,51366.72
2023-02-22T08:50:47.764Z,51364.72
2023-02-22T08:53:16.689Z,51360.75
2023-02-22T08:55:45.019Z,51366.72
2023-02-22T08:58:12.940Z,51374.66
2023-02-22T09:00:41.566Z,51382.63
2023-02-22T09:03:14.079Z,51380.63
2023-02-22T09:05:43.012Z,51372.69
2023-02-22T09:08:10.244Z,51400.50
2023-02-22T09:10:37.626Z,51374.66
2023-02-22T09:13:05.485Z,51400.50
2023-02-22T09:15:36.312Z,51406.47
2023-02-22T09:18:05.730Z,51388.59
2023-02-22T09:20:36.427Z,51404.50
2023-02-22T09:23:06.219Z,51364.72
2023-02-22T09:25:36.913Z,51392.56
2023-02-22T09:28:04.769Z,51402.50
2023-02-22T09:30:34.764Z,51400.50
2023-02-22T09:33:12.384Z,51386.59
2023-02-22T09:35:46.660Z,51384.59
2023-02-22T09:38:24.915Z,51400.50
2023-02-22T09:41:23.509Z,51388.59
2023-02-22T09:44:29.508Z,51382.63
2023-02-22T09:46:58.872Z,51408.47
2023-02-22T09:49:54.329Z,51414.44
2023-02-22T09:52:33.976Z,51396.53
2023-02-22T09:55:28.887Z,51396.53
2023-02-22T09:58:01.570Z,51400.50
2023-02-22T10:00:34.138Z,51418.41
2023-02-22T10:03:25.867Z,51386.59
2023-02-22T10:06:02.428Z,51384.59
2023-02-22T10:08:33.739Z,51380.63
2023-02-22T10:11:16.200Z,51386.59
2023-02-22T10:14:21.959Z,51388.59
2023-02-22T10:17:32.670Z,51370.69
2023-02-22T10:20:08.881Z,51392.56
2023-02-22T10:22:53.035Z,51400.50
2023-02-22T10:25:28.048Z,51408.47
2023-02-22T10:28:16.604Z,51420.41
2023-02-22T10:30:56.643Z,51374.66
2023-02-22T10:33:40.127Z,51430.34
2023-02-22T10:36:21.217Z,51382.63
2023-02-22T10:39:13.802Z,51404.50
2023-02-22T10:42:06.658Z,51404.50
2023-02-22T10:44:38.742Z,51380.63
2023-02-22T10:47:11.545Z,51402.50
2023-02-22T10:49:44.529Z,51388.59
2023-02-22T10:52:24.190Z,51388.59
2023-02-22T10:54:52.326Z,51392.56
2023-02-22T10:57:34.105Z,51388.59
2023-02-22T11:00:20.030Z,51376.66
2023-02-22T11:02:56.593Z,51384.59
2023-02-22T11:05:38.533Z,51396.53
2023-02-22T11:08:30.573Z,51398.53
2023-02-22T11:11:03.588Z,51392.56
2023-02-22T11:13:41.538Z,51386.59
2023-02-22T11:16:32.557Z,51394.53
2023-02-22T11:19:01.896Z,51412.44
2023-02-22T11:21:32.409Z,51414.44
2023-02-22T11:24:08.778Z,51396.53
2023-02-22T11:26:49.182Z,51396.53
2023-02-22T11:29:37.211Z,51392.56
2023-02-22T11:32:15.065Z,51400.50
2023-02-22T11:34:43.012Z,51378.66
2023-02-22T11:37:26.048Z,51392.56
2023-02-22T11:40:12.261Z,51394.53
2023-02-22T11:42:39.668Z,51408.47
2023-02-22T11:45:23.853Z,51410.44
2023-02-22T11:48:07.652Z,51412.44
2023-02-22T11:51:02.406Z,51416.41
2023-02-22T11:53:50.899Z,51424.38
2023-02-22T11:56:46.197Z,51408.47
2023-02-22T11:59:46.670Z,51426.34
2023-02-22T12:02:31.148Z,51406.47
2023-02-22T12:05:04.112Z,51398.53
2023-02-22T12:07:49.131Z,51410.44
2023-02-22T12:11:07.180Z,51400.50
2023-02-22T12:13:51.518Z,51416.41
2023-02-22T12:16:38.076Z,51408.47
2023-02-22T12:19:40.247Z,51412.44
2023-02-22T12:22:21.784Z,51432.31
2023-02-22T12:25:16.873Z,51380.63
2023-02-22T12:27:59.030Z,51400.50
2023-02-22T12:30:39.678Z,51400.50
2023-02-22T12:33:16.130Z,51408.47
2023-02-22T12:35:56.791Z,51396.53
2023-02-22T12:38:44.440Z,51404.50
2023-02-22T12:41:42.235Z,51392.56
2023-02-22T12:44:17.385Z,51392.56
2023-02-22T12:46:49.862Z,51408.47
2023-02-22T12:49:34.922Z,51424.38
2023-02-22T12:52:40.655Z,51416.41
2023-02-22T12:55:25.496Z,51378.66
2023-02-22T12:58:10.359Z,51428.34
2023-02-22T13:01:07.035Z,51404.50
2023-02-22T13:03:42.239Z,51412.44
2023-02-22T13:06:21.237Z,51446.25
2023-02-22T13:09:01.512Z,51410.44
2023-02-22T13:11:38.204Z,51384.59
2023-02-22T13:14:39.202Z,51398.53
2023-02-22T13:17:09.083Z,51386.59
2023-02-22T13:20:02.093Z,51410.44
2023-02-22T13:22:56.124Z,51400.50
2023-02-22T13:25:44.457Z,51424.38
2023-02-22T13:28:43.627Z,51418.41
2023-02-22T13:31:38.224Z,51386.59
2023-02-22T13:34:24.664Z,51392.56
2023-02-22T13:37:35.940Z,51422.38
2023-02-22T13:40:24.685Z,51406.47
2023-02-22T13:43:12.800Z,51392.56
2023-02-22T13:46:22.207Z,51384.59
2023-02-22T13:49:52.672Z,51384.59
2023-02-22T13:52:27.052Z,51358.75
2023-02-22T13:55:00.392Z,51386.59
2023-02-22T13:57:49.880Z,51384.59
2023-02-22T14:00:20.930Z,51384.59
2023-02-22T14:03:17.831Z,51396.53
2023-02-22T14:05:53.865Z,51390.56
2023-02-22T14:08:25.117Z,51386.59
2023-02-22T14:11:15.472Z,51364.72
2023-02-22T14:14:03.013Z,51392.56
2023-02-22T14:16:31.988Z,51386.59
2023-02-22T14:19:14.763Z,51384.59
2023-02-22T14:22:03.788Z,51410.44
2023-02-22T14:24:47.302Z,51360.75
2023-02-22T14:27:17.793Z,51372.69
2023-02-22T14:29:58.315Z,51376.66
2023-02-22T14:32:35.493Z,51370.69
2023-02-22T14:35:25.246Z,51396.53
2023-02-22T14:37:57.778Z,51390.56
2023-02-22T14:40:32.138Z,51388.59
2023-02-22T14:43:10.319Z,51354.78
2023-02-22T14:45:48.379Z,51448.22
2023-02-22T14:48:42.885Z,51388.59
2023-02-22T14:51:49.964Z,51360.75
2023-02-22T14:54:27.913Z,51394.53
2023-02-22T14:57:00.449Z,51404.50
2023-02-22T14:59:28.701Z,51382.63
2023-02-22T15:02:15.050Z,51366.72
2023-02-22T15:04:45.367Z,51364.72
2023-02-22T15:07:31.284Z,51392.56
2023-02-22T15:10:27.769Z,51392.56
2023-02-22T15:13:11.538Z,51378.66
2023-02-22T15:16:03.796Z,51422.38
2023-02-22T15:18:41.204Z,51396.53
2023-02-22T15:21:13.215Z,51364.72
2023-02-22T15:23:59.652Z,51410.44
2023-02-22T15:26:55.413Z,51416.41
2023-02-22T15:29:37.021Z,51400.50
2023-02-22T15:32:49.937Z,51396.53
2023-02-22T15:35:28.548Z,51408.47
2023-02-22T15:38:02.191Z,51398.53
2023-02-22T15:40:36.118Z,51406.47
2023-02-22T15:43:09.191Z,51362.75
2023-02-22T15:45:43.021Z,51374.66
2023-02-22T15:48:16.013Z,51386.59
2023-02-22T15:51:13.910Z,51368.69
2023-02-22T15:53:50.044Z,51358.75
2023-02-22T15:56:30.206Z,51360.75
2023-02-22T15:59:12.864Z,51358.75
2023-02-22T16:01:43.193Z,51374.66
2023-02-22T16:04:27.634Z,51364.72
2023-02-22T16:07:16.929Z,51366.72
2023-02-22T16:09:50.259Z,51372.69
2023-02-22T16:12:20.406Z,51356.78
2023-02-22T16:14:49.004Z,51364.72
2023-02-22T16:17:24.880Z,51350.81
2023-02-22T16:19:53.572Z,51338.88
2023-02-22T16:22:38.434Z,51338.88
2023-02-22T16:25:35.530Z,51334.91
2023-02-22T16:28:27.917Z,51334.91
2023-02-22T16:30:59.068Z,51348.81
2023-02-22T16:33:33.655Z,51336.91
2023-02-22T16:36:06.382Z,51354.78
2023-02-22T16:38:38.470Z,51330.94
2023-02-22T16:41:07.403Z,51324.97
2023-02-22T16:43:35.696Z,51338.88
2023-02-22T16:46:04.449Z,51342.84
2023-02-22T16:48:33.673Z,51313.03
2023-02-22T16:51:19.508Z,51350.81
2023-02-22T16:53:48.870Z,51340.88
2023-02-22T16:56:20.355Z,51313.03
2023-02-22T16:58:50.167Z,51352.78
2023-02-22T17:01:18.402Z,51332.91
2023-02-22T17:03:46.388Z,51346.84
2023-02-22T17:06:13.754Z,51342.84
2023-02-22T17:08:42.217Z,51313.03
2023-02-22T17:11:13.375Z,51354.78
2023-02-22T17:13:41.258Z,51321.00
2023-02-22T17:16:16.092Z,51324.97
2023-02-22T17:18:46.064Z,51322.97
2023-02-22T17:21:13.557Z,51354.78
2023-02-22T17:23:40.698Z,51356.78
2023-02-22T17:26:07.927Z,51324.97
2023-02-22T17:28:35.257Z,51332.91
2023-02-22T17:31:02.638Z,51348.81
2023-02-22T17:33:36.715Z,51336.91
2023-02-22T17:36:05.378Z,51334.91
2023-02-22T17:38:34.564Z,51352.78
2023-02-22T17:41:01.913Z,51326.94
2023-02-22T17:43:29.974Z,51324.97
2023-02-22T17:45:57.498Z,51348.81
2023-02-22T17:48:25.210Z,51315.03
2023-02-22T17:50:53.203Z,51321.00
2023-02-22T17:53:24.891Z,51330.94
2023-02-22T17:55:52.798Z,51328.94
2023-02-22T17:58:20.202Z,51334.91
2023-02-22T18:00:50.910Z,51301.09
2023-02-22T18:03:25.899Z,51346.84
2023-02-22T18:06:00.367Z,51346.84
2023-02-22T18:08:31.101Z,51322.97
2023-02-22T18:10:59.021Z,51324.97
2023-02-22T18:13:27.620Z,51332.91
2023-02-22T18:16:01.074Z,51311.06
2023-02-22T18:18:28.877Z,51330.94
2023-02-22T18:20:59.666Z,51322.97
2023-02-22T18:23:30.250Z,51350.81
2023-02-22T18:26:23.023Z,51315.03
2023-02-22T18:28:50.352Z,51324.97
2023-02-22T18:31:20.447Z,51315.03
2023-02-22T18:33:50.907Z,51326.94
2023-02-22T18:36:23.676Z,51336.91
2023-02-22T18:38:53.356Z,51322.97
2023-02-22T18:41:25.573Z,51330.94
2023-02-22T18:43:55.480Z,51348.81
2023-02-22T18:46:24.751Z,51326.94
2023-02-22T18:48:55.460Z,51336.91
2023-02-22T18:51:24.108Z,51350.81
2023-02-22T18:53:56.936Z,51307.06
2023-02-22T18:56:29.658Z,51295.16
2023-02-22T18:59:02.459Z,51356.78
2023-02-22T19:01:31.224Z,51307.06
2023-02-22T19:04:00.438Z,51330.94
2023-02-22T19:06:27.706Z,51332.91
2023-02-22T19:08:54.950Z,51348.81
2023-02-22T19:11:24.469Z,51321.00
2023-02-22T19:13:56.498Z,51321.00
2023-02-22T19:16:26.582Z,51317.00
2023-02-22T19:18:57.571Z,51317.00
2023-02-22T19:21:29.886Z,51324.97
2023-02-22T19:24:02.836Z,51303.09
2023-02-22T19:26:30.315Z,51307.06
2023-02-22T19:29:04.881Z,51317.00
2023-02-22T19:31:34.027Z,51326.94
2023-02-22T19:34:09.222Z,51317.00
2023-02-22T19:36:44.972Z,51313.03
2023-02-22T19:39:19.203Z,51307.06
2023-02-22T19:41:47.415Z,51289.19
2023-02-22T19:44:14.700Z,51324.97
2023-02-22T19:46:41.816Z,51338.88
2023-02-22T19:49:08.862Z,51322.97
2023-02-22T19:51:36.280Z,51307.06
2023-02-22T19:54:07.430Z,51313.03
2023-02-22T19:56:35.636Z,51305.09
2023-02-22T19:59:09.639Z,51330.94
2023-02-22T20:01:37.476Z,51321.00
2023-02-22T20:04:11.303Z,51281.22
2023-02-22T20:06:44.039Z,51309.06
2023-02-22T20:09:20.850Z,51301.09
2023-02-22T20:11:48.743Z,51297.13
2023-02-22T20:14:19.969Z,51285.19
2023-02-22T20:16:47.399Z,51305.09
2023-02-22T20:19:14.600Z,51326.94
2023-02-22T20:21:41.779Z,51313.03
2023-02-22T20:24:14.974Z,51317.00
2023-02-22T20:26:43.289Z,51315.03
2023-02-22T20:29:11.987Z,51321.00
2023-02-22T20:31:41.517Z,51321.00
2023-02-22T20:34:10.264Z,51315.03
2023-02-22T20:36:41.731Z,51315.03
2023-02-22T20:39:16.057Z,51305.09
2023-02-22T20:41:46.306Z,51297.13
2023-02-22T20:44:17.111Z,51295.16
2023-02-22T20:46:46.101Z,51324.97
2023-02-22T20:49:17.244Z,51319.00
2023-02-22T20:51:46.597Z,51297.13
2023-02-22T20:54:14.642Z,51309.06
2023-02-22T20:56:44.755Z,51293.16
2023-02-22T20:59:16.836Z,51309.06
2023-02-22T21:01:44.421Z,51297.13
2023-02-22T21:04:13.526Z,51317.00
2023-02-22T21:06:41.505Z,51297.13
2023-02-22T21:09:17.615Z,51326.94
2023-02-22T21:11:45.398Z,51321.00
2023-02-22T21:14:18.342Z,51285.19
2023-02-22T21:16:50.293Z,51303.09
2023-02-22T21:19:25.764Z,51293.16
2023-02-22T21:21:58.555Z,51307.06
2023-02-22T21:24:27.951Z,51289.19
2023-02-22T21:26:58.664Z,51313.03
2023-02-22T21:29:26.800Z,51315.03
2023-02-22T21:31:54.090Z,51332.91
2023-02-22T21:34:22.356Z,51287.19
2023-02-22T21:36:50.640Z,51301.09
2023-02-22T21:39:20.681Z,51317.00
2023-02-22T21:41:50.640Z,51324.97
2023-02-22T21:44:18.339Z,51291.16
2023-02-22T21:46:48.851Z,51305.09
2023-02-22T21:49:17.378Z,51322.97
2023-02-22T21:51:44.982Z,51307.06
2023-02-22T21:54:12.585Z,51305.09
2023-02-22T21:56:42.744Z,51299.13
2023-02-22T21:59:20.182Z,51297.13
2023-02-22T22:01:51.113Z,51313.03
2023-02-22T22:04:21.610Z,51291.16
2023-02-22T22:06:51.981Z,51313.03
2023-02-22T22:09:20.569Z,51307.06
2023-02-22T22:12:06.310Z,51285.19
2023-02-22T22:14:35.468Z,51317.00
2023-02-22T22:17:05.899Z,51315.03
2023-02-22T22:19:41.768Z,51285.19
2023-02-22T22:22:09.268Z,51293.16
2023-02-22T22:24:37.102Z,51299.13
2023-02-22T22:27:06.523Z,51313.03
2023-02-22T22:29:34.579Z,51317.00
2023-02-22T22:32:02.742Z,51295.16
2023-02-22T22:34:30.254Z,51285.19
2023-02-22T22:36:58.365Z,51328.94
2023-02-22T22:39:26.869Z,51307.06
2023-02-22T22:41:53.997Z,51303.09
2023-02-22T22:44:22.598Z,51293.16
2023-02-22T22:46:53.628Z,51313.03
2023-02-22T22:49:23.394Z,51311.06
2023-02-22T22:51:51.336Z,51322.97
2023-02-22T22:54:18.453Z,51326.94
2023-02-22T22:56:45.550Z,51291.16
2023-02-22T22:59:13.587Z,51299.13
2023-02-22T23:01:44.538Z,51297.13
2023-02-22T23:04:16.908Z,51293.16
2023-02-22T23:06:47.843Z,51301.09
2023-02-22T23:09:31.610Z,51297.13
2023-02-22T23:12:08.957Z,51297.13
2023-02-22T23:14:40.112Z,51293.16
2023-02-22T23:17:14.335Z,51287.19
2023-02-22T23:19:46.921Z,51297.13
2023-02-22T23:22:14.632Z,51307.06
2023-02-22T23:24:44.521Z,51301.09
2023-02-22T23:27:12.339Z,51275.25
2023-02-22T23:29:42.662Z,51285.19
2023-02-22T23:32:10.216Z,51311.06
2023-02-22T23:34:41.218Z,51305.09
2023-02-22T23:37:10.525Z,51291.16
2023-02-22T23:39:38.545Z,51283.22
2023-02-22T23:42:08.824Z,51315.03
2023-02-22T23:44:36.538Z,51291.16
2023-02-22T23:47:04.357Z,51271.28
2023-02-22T23:49:38.494Z,51293.16
2023-02-22T23:52:07.604Z,51297.13
2023-02-22T23:54:39.916Z,51283.22
2023-02-22T23:57:08.845Z,51293.16
2023-02-22T23:59:40.480Z,51313.03
