createdAt,value
2022-09-27T00:00:42.362Z,94957.38
2022-09-27T00:03:13.214Z,94956.31
2022-09-27T00:05:41.763Z,94951.53
2022-09-27T00:08:09.460Z,94946.56
2022-09-27T00:10:36.568Z,94948.41
2022-09-27T00:13:03.720Z,94945.28
2022-09-27T00:15:30.960Z,94934.47
2022-09-27T00:17:58.060Z,94932.63
2022-09-27T00:20:25.780Z,94926.88
2022-09-27T00:22:52.860Z,94922.19
2022-09-27T00:25:20.062Z,94924.81
2022-09-27T00:27:47.172Z,94926.28
2022-09-27T00:30:14.387Z,94914.47
2022-09-27T00:32:41.539Z,94911.94
2022-09-27T00:35:09.001Z,94916.97
2022-09-27T00:37:36.080Z,94921.25
2022-09-27T00:40:03.420Z,94922.84
2022-09-27T00:42:30.441Z,94914.44
2022-09-27T00:45:04.952Z,94905.22
2022-09-27T00:48:05.761Z,94901.25
2022-09-27T00:50:43.381Z,94895.16
2022-09-27T00:53:24.201Z,94891.72
2022-09-27T00:55:57.280Z,94890.38
2022-09-27T00:58:30.521Z,94883.00
2022-09-27T01:01:02.842Z,94881.44
2022-09-27T01:04:02.558Z,94887.25
2022-09-27T01:06:29.981Z,94881.91
2022-09-27T01:08:57.041Z,94881.44
2022-09-27T01:11:40.121Z,94883.75
2022-09-27T01:14:49.417Z,94883.75
2022-09-27T01:17:42.480Z,94877.44
2022-09-27T01:20:41.320Z,94880.72
2022-09-27T01:23:42.508Z,94872.00
2022-09-27T01:26:09.871Z,94862.31
2022-09-27T01:28:58.900Z,94862.53
2022-09-27T01:31:35.240Z,94854.38
2022-09-27T01:34:07.780Z,94856.72
2022-09-27T01:36:57.941Z,94857.97
2022-09-27T01:39:53.464Z,94850.59
2022-09-27T01:42:46.080Z,94843.75
2022-09-27T01:45:17.842Z,94838.50
2022-09-27T01:48:12.441Z,94837.63
2022-09-27T01:50:57.781Z,94824.97
2022-09-27T01:53:36.949Z,94822.34
2022-09-27T01:56:46.629Z,94813.41
2022-09-27T01:59:21.288Z,94813.59
2022-09-27T02:02:03.083Z,94810.97
2022-09-27T02:04:45.320Z,94804.16
2022-09-27T02:07:51.980Z,94788.06
2022-09-27T02:10:23.487Z,94795.19
2022-09-27T02:13:13.740Z,94790.69
2022-09-27T02:16:04.998Z,94795.66
2022-09-27T02:18:53.100Z,94794.09
2022-09-27T02:21:21.481Z,94788.84
2022-09-27T02:23:55.241Z,94781.16
2022-09-27T02:26:38.241Z,94773.28
2022-09-27T02:29:43.669Z,94773.56
2022-09-27T02:32:11.006Z,94773.84
2022-09-27T02:34:41.261Z,94777.66
2022-09-27T02:37:08.856Z,94775.31
2022-09-27T02:39:36.040Z,94780.28
2022-09-27T02:42:07.421Z,94779.03
2022-09-27T02:44:36.081Z,94783.97
2022-09-27T02:47:03.340Z,94769.38
2022-09-27T02:49:44.020Z,94770.72
2022-09-27T02:52:31.521Z,94777.97
2022-09-27T02:55:17.408Z,94782.69
2022-09-27T02:58:14.040Z,94777.75
2022-09-27T03:01:18.178Z,94777.19
2022-09-27T03:04:28.191Z,94772.22
2022-09-27T03:06:57.161Z,94769.31
2022-09-27T03:09:41.001Z,94771.94
2022-09-27T03:12:08.048Z,94767.75
2022-09-27T03:14:35.141Z,94770.97
2022-09-27T03:17:15.760Z,94771.94
2022-09-27T03:20:07.169Z,94773.28
2022-09-27T03:22:48.002Z,94767.56
2022-09-27T03:25:15.363Z,94754.97
2022-09-27T03:27:44.501Z,94754.69
2022-09-27T03:30:14.347Z,94750.22
2022-09-27T03:32:45.360Z,94742.72
2022-09-27T03:35:39.122Z,94743.50
2022-09-27T03:38:07.621Z,94735.63
2022-09-27T03:40:34.874Z,94734.53
2022-09-27T03:43:12.340Z,94729.28
2022-09-27T03:45:39.400Z,94722.94
2022-09-27T03:48:09.840Z,94719.25
2022-09-27T03:50:37.540Z,94711.88
2022-09-27T03:53:04.783Z,94704.47
2022-09-27T03:55:32.145Z,94703.88
2022-09-27T03:57:59.220Z,94700.97
2022-09-27T04:00:26.320Z,94690.75
2022-09-27T04:02:53.488Z,94689.19
2022-09-27T04:05:24.502Z,94687.63
2022-09-27T04:07:56.442Z,94664.75
2022-09-27T04:10:24.120Z,94660.88
2022-09-27T04:12:51.681Z,94653.75
2022-09-27T04:15:21.461Z,94652.38
2022-09-27T04:17:51.609Z,94652.88
2022-09-27T04:20:39.008Z,94661.00
2022-09-27T04:23:12.400Z,94652.88
2022-09-27T04:25:44.561Z,94649.47
2022-09-27T04:28:54.469Z,94645.78
2022-09-27T04:31:22.123Z,94650.75
2022-09-27T04:33:55.342Z,94657.06
2022-09-27T04:36:26.923Z,94644.72
2022-09-27T04:39:08.395Z,94639.66
2022-09-27T04:41:38.354Z,94639.44
2022-09-27T04:44:06.766Z,94636.31
2022-09-27T04:46:34.893Z,94637.38
2022-09-27T04:49:02.673Z,94635.06
2022-09-27T04:51:31.723Z,94627.78
2022-09-27T04:53:58.843Z,94630.97
2022-09-27T04:56:29.665Z,94622.31
2022-09-27T04:58:56.726Z,94622.00
2022-09-27T05:01:23.811Z,94626.50
2022-09-27T05:04:08.965Z,94620.00
2022-09-27T05:06:39.392Z,94619.66
2022-09-27T05:09:16.093Z,94618.72
2022-09-27T05:12:07.727Z,94614.53
2022-09-27T05:14:47.425Z,94606.63
2022-09-27T05:17:18.953Z,94609.09
2022-09-27T05:19:46.173Z,94604.41
2022-09-27T05:22:27.683Z,94596.81
2022-09-27T05:24:54.944Z,94598.56
2022-09-27T05:27:21.944Z,94598.88
2022-09-27T05:29:49.104Z,94596.91
2022-09-27T05:32:26.038Z,94584.06
2022-09-27T05:35:13.144Z,94596.13
2022-09-27T05:37:40.863Z,94589.31
2022-09-27T05:40:22.455Z,94594.84
2022-09-27T05:42:50.665Z,94593.13
2022-09-27T05:45:18.563Z,94589.13
2022-09-27T05:48:00.885Z,94597.03
2022-09-27T05:50:28.483Z,94596.22
2022-09-27T05:52:55.647Z,94594.69
2022-09-27T05:55:24.065Z,94595.25
2022-09-27T05:58:04.646Z,94603.84
2022-09-27T06:00:46.645Z,94595.84
2022-09-27T06:03:47.405Z,94596.34
2022-09-27T06:06:40.573Z,94592.16
2022-09-27T06:09:13.326Z,94585.81
2022-09-27T06:11:43.126Z,94583.19
2022-09-27T06:14:14.673Z,94588.44
2022-09-27T06:16:56.953Z,94585.03
2022-09-27T06:19:27.673Z,94586.13
2022-09-27T06:21:55.784Z,94594.16
2022-09-27T06:24:27.554Z,94587.34
2022-09-27T06:26:54.863Z,94586.28
2022-09-27T06:29:42.184Z,94588.06
2022-09-27T06:32:22.303Z,94584.66
2022-09-27T06:35:14.047Z,94586.22
2022-09-27T06:37:41.173Z,94584.81
2022-09-27T06:40:09.354Z,94587.75
2022-09-27T06:42:55.153Z,94589.31
2022-09-27T06:45:43.000Z,94585.03
2022-09-27T06:48:29.434Z,94593.69
2022-09-27T06:51:11.063Z,94591.28
2022-09-27T06:53:38.194Z,94591.19
2022-09-27T06:56:05.311Z,94582.81
2022-09-27T06:59:02.534Z,94579.00
2022-09-27T07:01:55.963Z,94579.22
2022-09-27T07:04:59.203Z,94578.59
2022-09-27T07:07:39.064Z,94579.88
2022-09-27T07:10:09.882Z,94587.16
2022-09-27T07:12:37.993Z,94584.53
2022-09-27T07:15:06.564Z,94590.56
2022-09-27T07:17:33.652Z,94587.84
2022-09-27T07:20:01.257Z,94591.53
2022-09-27T07:22:30.144Z,94591.72
2022-09-27T07:25:01.721Z,94601.44
2022-09-27T07:27:29.062Z,94598.13
2022-09-27T07:29:56.004Z,94597.53
2022-09-27T07:32:24.841Z,94607.06
2022-09-27T07:34:53.193Z,94604.31
2022-09-27T07:37:21.461Z,94605.88
2022-09-27T07:39:49.102Z,94612.09
2022-09-27T07:42:16.144Z,94611.19
2022-09-27T07:44:46.482Z,94618.22
2022-09-27T07:47:42.323Z,94620.44
2022-09-27T07:50:21.436Z,94619.53
2022-09-27T07:53:05.053Z,94628.69
2022-09-27T07:55:55.143Z,94627.13
2022-09-27T07:58:28.397Z,94623.59
2022-09-27T08:01:00.896Z,94626.72
2022-09-27T08:03:28.694Z,94623.22
2022-09-27T08:05:55.703Z,94629.84
2022-09-27T08:08:22.854Z,94634.91
2022-09-27T08:10:51.133Z,94634.91
2022-09-27T08:13:20.652Z,94635.09
2022-09-27T08:15:52.745Z,94634.31
2022-09-27T08:18:22.287Z,94637.13
2022-09-27T08:21:01.193Z,94632.06
2022-09-27T08:23:57.453Z,94636.41
2022-09-27T08:26:33.024Z,94642.81
2022-09-27T08:29:13.457Z,94637.94
2022-09-27T08:31:51.468Z,94635.84
2022-09-27T08:34:20.604Z,94636.06
2022-09-27T08:36:47.894Z,94636.47
2022-09-27T08:39:15.668Z,94640.81
2022-09-27T08:42:03.053Z,94639.38
2022-09-27T08:44:51.163Z,94644.25
2022-09-27T08:47:25.674Z,94635.28
2022-09-27T08:50:02.786Z,94643.53
2022-09-27T08:52:35.703Z,94643.53
2022-09-27T08:55:22.473Z,94637.97
2022-09-27T08:57:55.787Z,94635.19
2022-09-27T09:00:24.505Z,94628.22
2022-09-27T09:02:51.994Z,94634.00
2022-09-27T09:05:30.315Z,94634.28
2022-09-27T09:08:03.343Z,94638.50
2022-09-27T09:11:13.933Z,94642.34
2022-09-27T09:13:53.747Z,94627.47
2022-09-27T09:16:39.142Z,94628.72
2022-09-27T09:19:47.654Z,94626.88
2022-09-27T09:23:08.732Z,94630.13
2022-09-27T09:25:55.293Z,94629.81
2022-09-27T09:28:44.964Z,94624.53
2022-09-27T09:31:39.489Z,94625.03
2022-09-27T09:34:20.833Z,94627.50
2022-09-27T09:37:04.363Z,94630.44
2022-09-27T09:39:39.814Z,94635.91
2022-09-27T09:42:13.265Z,94627.34
2022-09-27T09:44:47.114Z,94632.34
2022-09-27T09:47:44.023Z,94628.44
2022-09-27T09:50:19.404Z,94627.97
2022-09-27T09:52:54.593Z,94634.19
2022-09-27T09:55:28.834Z,94628.91
2022-09-27T09:58:21.644Z,94635.13
2022-09-27T10:00:57.286Z,94641.00
2022-09-27T10:03:24.753Z,94646.00
2022-09-27T10:05:52.283Z,94647.69
2022-09-27T10:08:23.086Z,94657.63
2022-09-27T10:11:01.143Z,94672.69
2022-09-27T10:13:56.707Z,94659.97
2022-09-27T10:16:26.500Z,94657.25
2022-09-27T10:19:00.426Z,94656.00
2022-09-27T10:21:30.687Z,94658.72
2022-09-27T10:24:17.656Z,94644.25
2022-09-27T10:27:06.805Z,94644.41
2022-09-27T10:29:39.426Z,94641.72
2022-09-27T10:32:37.389Z,94652.72
2022-09-27T10:35:37.105Z,94665.00
2022-09-27T10:38:32.202Z,94663.38
2022-09-27T10:41:38.443Z,94662.84
2022-09-27T10:44:32.843Z,94655.78
2022-09-27T10:47:26.596Z,94655.03
2022-09-27T10:50:08.126Z,94660.53
2022-09-27T10:53:05.001Z,94667.88
2022-09-27T10:55:37.322Z,94668.09
2022-09-27T10:58:04.875Z,94669.78
2022-09-27T11:00:37.121Z,94673.88
2022-09-27T11:13:33.043Z,94666.78
2022-09-27T11:16:35.146Z,94659.19
2022-09-27T11:19:51.593Z,94663.69
2022-09-27T11:22:48.633Z,94676.25
2022-09-27T11:25:44.146Z,94658.84
2022-09-27T11:28:38.393Z,94654.16
2022-09-27T11:31:26.845Z,94645.34
2022-09-27T11:34:30.284Z,94637.75
2022-09-27T11:37:04.344Z,94644.34
2022-09-27T11:39:38.811Z,94636.50
2022-09-27T11:42:45.263Z,94633.97
2022-09-27T11:46:03.226Z,94638.94
2022-09-27T11:48:44.294Z,94633.66
2022-09-27T11:51:35.899Z,94645.50
2022-09-27T11:54:14.678Z,94651.84
2022-09-27T11:57:21.894Z,94649.22
2022-09-27T11:59:51.995Z,94639.66
2022-09-27T12:02:26.066Z,94642.94
2022-09-27T12:05:08.523Z,94639.41
2022-09-27T12:08:26.273Z,94641.66
2022-09-27T12:11:22.785Z,94633.00
2022-09-27T12:14:00.423Z,94633.06
2022-09-27T12:16:28.990Z,94638.31
2022-09-27T12:18:58.757Z,94635.97
2022-09-27T12:21:42.694Z,94633.84
2022-09-27T12:24:19.563Z,94633.00
2022-09-27T12:27:04.002Z,94628.00
2022-09-27T12:29:39.591Z,94634.06
2022-09-27T12:32:44.641Z,94634.88
2022-09-27T12:35:50.244Z,94646.50
2022-09-27T12:38:32.413Z,94650.25
2022-09-27T12:41:01.823Z,94658.22
2022-09-27T12:43:48.784Z,94670.31
2022-09-27T12:46:38.569Z,94671.59
2022-09-27T12:49:17.834Z,94678.69
2022-09-27T12:52:13.293Z,94675.28
2022-09-27T12:55:12.523Z,94676.19
2022-09-27T12:57:47.505Z,94675.28
2022-09-27T13:00:25.423Z,94679.63
2022-09-27T13:03:30.224Z,94677.50
2022-09-27T13:06:16.453Z,94681.69
2022-09-27T13:09:15.837Z,94684.03
2022-09-27T13:11:55.454Z,94677.50
2022-09-27T13:14:26.183Z,94685.88
2022-09-27T13:16:53.413Z,94685.41
2022-09-27T13:19:44.523Z,94691.56
2022-09-27T13:22:38.213Z,94692.34
2022-09-27T13:25:56.775Z,94690.31
2022-09-27T13:28:51.973Z,94685.03
2022-09-27T13:31:57.984Z,94689.44
2022-09-27T13:35:21.085Z,94686.38
2022-09-27T13:38:01.144Z,94674.00
2022-09-27T13:40:36.956Z,94682.41
2022-09-27T13:43:42.078Z,94680.75
2022-09-27T13:46:35.675Z,94684.81
2022-09-27T13:49:12.424Z,94691.94
2022-09-27T13:52:03.944Z,94688.69
2022-09-27T13:54:34.074Z,94682.63
2022-09-27T13:57:06.774Z,94674.63
2022-09-27T13:59:57.865Z,94686.59
2022-09-27T14:03:25.393Z,94684.44
2022-09-27T14:06:17.605Z,94688.84
2022-09-27T14:09:15.236Z,94696.94
2022-09-27T14:11:48.964Z,94701.16
2022-09-27T14:14:21.723Z,94704.38
2022-09-27T14:16:54.634Z,94704.56
2022-09-27T14:19:25.955Z,94705.63
2022-09-27T14:22:13.724Z,94716.81
2022-09-27T14:25:04.259Z,94720.91
2022-09-27T14:27:40.223Z,94728.78
2022-09-27T14:30:30.176Z,94722.28
2022-09-27T14:33:34.824Z,94731.72
2022-09-27T14:36:45.250Z,94734.22
2022-09-27T14:39:15.574Z,94721.94
2022-09-27T14:41:44.963Z,94728.78
2022-09-27T14:44:18.844Z,94723.59
2022-09-27T14:46:46.591Z,94720.63
2022-09-27T14:49:20.356Z,94713.44
2022-09-27T14:51:56.305Z,94726.47
2022-09-27T14:54:27.034Z,94723.97
2022-09-27T14:56:56.365Z,94738.66
2022-09-27T14:59:34.853Z,94742.00
2022-09-27T15:02:15.394Z,94743.97
2022-09-27T15:04:47.049Z,94752.88
2022-09-27T15:07:17.220Z,94764.72
2022-09-27T15:09:45.783Z,94775.25
2022-09-27T15:12:25.124Z,94782.38
2022-09-27T15:14:54.713Z,94780.94
2022-09-27T15:17:22.653Z,94782.69
2022-09-27T15:20:22.373Z,94793.97
2022-09-27T15:22:49.396Z,94799.75
2022-09-27T15:25:25.204Z,94804.34
2022-09-27T15:27:54.985Z,94804.72
2022-09-27T15:30:30.096Z,94808.94
2022-09-27T15:32:57.918Z,94810.22
2022-09-27T15:35:33.833Z,94793.31
2022-09-27T15:38:47.632Z,94796.44
2022-09-27T15:41:20.510Z,94799.28
2022-09-27T15:43:49.935Z,94802.69
2022-09-27T15:46:23.049Z,94811.94
2022-09-27T15:49:18.097Z,94806.69
2022-09-27T15:51:47.387Z,94816.16
2022-09-27T15:54:17.460Z,94806.06
2022-09-27T15:56:44.674Z,94807.63
2022-09-27T15:59:20.891Z,94806.56
2022-09-27T16:01:48.646Z,94815.53
2022-09-27T16:04:15.573Z,94818.19
2022-09-27T16:06:44.275Z,94815.06
2022-09-27T16:09:17.933Z,94823.75
2022-09-27T16:11:46.963Z,94825.91
2022-09-27T16:14:16.955Z,94832.41
2022-09-27T16:16:50.765Z,94825.28
2022-09-27T16:19:17.993Z,94814.88
2022-09-27T16:21:46.004Z,94821.50
2022-09-27T16:24:13.194Z,94814.22
2022-09-27T16:26:40.177Z,94816.31
2022-09-27T16:29:12.584Z,94809.78
2022-09-27T16:31:41.395Z,94812.72
2022-09-27T16:34:12.655Z,94818.28
2022-09-27T16:36:40.903Z,94813.91
2022-09-27T16:39:13.013Z,94812.94
2022-09-27T16:41:43.893Z,94814.28
2022-09-27T16:44:14.306Z,94813.81
2022-09-27T16:46:42.139Z,94818.88
2022-09-27T16:49:31.823Z,94821.91
2022-09-27T16:52:02.304Z,94819.84
2022-09-27T16:54:30.045Z,94830.19
2022-09-27T16:56:58.511Z,94833.41
2022-09-27T16:59:25.982Z,94842.97
2022-09-27T17:01:58.329Z,94843.53
2022-09-27T17:04:27.810Z,94856.25
2022-09-27T17:06:55.847Z,94862.06
2022-09-27T17:09:22.883Z,94860.31
2022-09-27T17:11:50.605Z,94870.44
2022-09-27T17:14:17.897Z,94866.03
2022-09-27T17:16:45.999Z,94867.09
2022-09-27T17:19:18.576Z,94867.88
2022-09-27T17:21:46.333Z,94868.75
2022-09-27T17:24:13.636Z,94861.44
2022-09-27T17:26:41.175Z,94872.28
2022-09-27T17:29:09.740Z,94883.06
2022-09-27T17:31:38.546Z,94883.13
2022-09-27T17:34:06.193Z,94878.47
2022-09-27T17:36:35.723Z,94884.28
2022-09-27T17:39:03.498Z,94892.28
2022-09-27T17:41:30.853Z,94891.00
2022-09-27T17:44:01.894Z,94897.91
2022-09-27T17:46:34.345Z,94895.66
2022-09-27T17:49:20.792Z,94890.94
2022-09-27T17:51:49.916Z,94892.56
2022-09-27T17:54:19.888Z,94895.34
2022-09-27T17:56:47.863Z,94897.47
2022-09-27T17:59:16.313Z,94898.91
2022-09-27T18:01:45.302Z,94904.47
2022-09-27T18:04:16.516Z,94918.78
2022-09-27T18:06:46.575Z,94915.72
2022-09-27T18:09:16.320Z,94913.69
2022-09-27T18:11:44.384Z,94908.78
2022-09-27T18:14:12.518Z,94911.19
2022-09-27T18:16:44.433Z,94907.84
2022-09-27T18:19:15.465Z,94905.69
2022-09-27T18:21:43.265Z,94902.63
2022-09-27T18:24:11.064Z,94905.56
2022-09-27T18:26:39.084Z,94903.50
2022-09-27T18:29:21.813Z,94913.84
2022-09-27T18:31:49.523Z,94906.31
2022-09-27T18:34:18.360Z,94899.78
2022-09-27T18:36:45.984Z,94902.25
2022-09-27T18:39:18.336Z,94913.34
2022-09-27T18:41:47.921Z,94909.78
2022-09-27T18:44:15.465Z,94927.34
2022-09-27T18:46:42.890Z,94936.66
2022-09-27T18:49:12.574Z,94925.78
2022-09-27T18:51:44.965Z,94944.72
2022-09-27T18:54:18.894Z,94949.53
2022-09-27T18:56:47.957Z,94953.41
2022-09-27T18:59:16.753Z,94962.38
2022-09-27T19:01:47.830Z,94962.94
2022-09-27T19:04:25.072Z,94962.63
2022-09-27T19:06:53.653Z,94956.59
2022-09-27T19:09:20.978Z,94951.66
2022-09-27T19:11:48.340Z,94943.88
2022-09-27T19:14:20.533Z,94940.97
2022-09-27T19:16:48.346Z,94947.81
2022-09-27T19:19:20.265Z,94946.25
2022-09-27T19:21:48.197Z,94957.91
2022-09-27T19:24:16.073Z,94964.72
2022-09-27T19:26:43.471Z,94961.81
2022-09-27T19:29:10.988Z,94969.44
2022-09-27T19:31:38.046Z,94970.75
2022-09-27T19:34:05.174Z,94971.56
2022-09-27T19:36:32.185Z,94964.25
2022-09-27T19:39:00.251Z,94967.69
2022-09-27T19:41:27.601Z,94960.16
2022-09-27T19:43:55.869Z,94966.47
2022-09-27T19:46:25.009Z,94966.47
2022-09-27T19:48:52.627Z,94971.72
2022-09-27T19:51:22.214Z,94969.34
2022-09-27T19:53:49.944Z,94974.88
2022-09-27T19:56:17.496Z,94969.41
2022-09-27T19:58:44.747Z,94969.66
2022-09-27T20:01:16.324Z,94961.81
2022-09-27T20:03:44.549Z,94967.13
2022-09-27T20:06:12.766Z,94967.13
2022-09-27T20:08:39.634Z,94967.34
2022-09-27T20:11:09.314Z,94972.59
2022-09-27T20:13:37.926Z,94968.69
2022-09-27T20:16:06.359Z,94969.47
2022-09-27T20:18:33.456Z,94970.53
2022-09-27T20:21:04.357Z,94973.47
2022-09-27T20:23:32.723Z,94982.38
2022-09-27T20:26:00.233Z,94972.50
2022-09-27T20:28:28.003Z,94984.59
2022-09-27T20:31:03.003Z,94974.13
2022-09-27T20:33:49.803Z,94973.09
2022-09-27T20:36:31.951Z,94976.28
2022-09-27T20:39:04.047Z,94983.13
2022-09-27T20:41:42.942Z,94975.56
2022-09-27T20:44:15.763Z,94975.34
2022-09-27T20:46:46.685Z,94974.78
2022-09-27T20:49:17.676Z,94971.94
2022-09-27T20:51:48.773Z,94960.66
2022-09-27T20:54:15.753Z,94971.19
2022-09-27T20:56:46.315Z,94967.22
2022-09-27T20:59:21.936Z,94969.84
2022-09-27T21:01:51.542Z,94973.28
2022-09-27T21:04:19.714Z,94964.38
2022-09-27T21:06:46.572Z,94953.16
2022-09-27T21:09:18.986Z,94954.44
2022-09-27T21:11:47.834Z,94956.81
2022-09-27T21:14:14.921Z,94958.94
2022-09-27T21:16:42.125Z,94955.28
2022-09-27T21:19:10.000Z,94957.66
2022-09-27T21:21:37.180Z,94947.72
2022-09-27T21:24:04.293Z,94951.13
2022-09-27T21:26:32.937Z,94944.38
2022-09-27T21:29:01.815Z,94948.28
2022-09-27T21:31:33.150Z,94958.25
2022-09-27T21:34:03.637Z,94953.28
2022-09-27T21:36:35.233Z,94956.13
2022-09-27T21:39:03.723Z,94959.78
2022-09-27T21:41:30.696Z,94956.41
2022-09-27T21:43:57.807Z,94949.06
2022-09-27T21:46:26.749Z,94955.88
2022-09-27T21:48:57.017Z,94958.75
2022-09-27T21:51:25.653Z,94966.34
2022-09-27T21:54:01.355Z,94973.38
2022-09-27T21:56:33.765Z,94980.97
2022-09-27T21:59:00.874Z,94979.66
2022-09-27T22:01:30.136Z,94977.56
2022-09-27T22:03:58.097Z,94969.72
2022-09-27T22:06:30.103Z,94972.59
2022-09-27T22:08:59.785Z,94973.13
2022-09-27T22:11:29.523Z,94972.88
2022-09-27T22:13:57.413Z,94967.66
2022-09-27T22:16:26.197Z,94961.66
2022-09-27T22:18:55.395Z,94963.22
2022-09-27T22:21:25.144Z,94966.84
2022-09-27T22:23:55.776Z,94964.75
2022-09-27T22:26:29.826Z,94974.16
2022-09-27T22:28:57.134Z,94975.50
2022-09-27T22:31:24.311Z,94969.47
2022-09-27T22:33:52.294Z,94964.50
2022-09-27T22:36:19.284Z,94967.09
2022-09-27T22:38:46.474Z,94965.03
2022-09-27T22:41:13.895Z,94967.63
2022-09-27T22:43:40.894Z,94972.34
2022-09-27T22:46:08.613Z,94972.34
2022-09-27T22:48:36.953Z,94969.19
2022-09-27T22:51:04.323Z,94971.00
2022-09-27T22:53:32.406Z,94966.56
2022-09-27T22:56:04.294Z,94959.28
2022-09-27T22:58:32.264Z,94971.00
2022-09-27T23:01:00.394Z,94964.75
2022-09-27T23:03:27.398Z,94977.56
2022-09-27T23:05:54.353Z,94970.50
2022-09-27T23:08:21.828Z,94971.00
2022-09-27T23:10:48.714Z,94970.25
2022-09-27T23:13:15.635Z,94967.38
2022-09-27T23:15:42.553Z,94974.44
2022-09-27T23:18:10.283Z,94971.03
2022-09-27T23:20:37.344Z,94972.84
2022-09-27T23:23:04.393Z,94969.72
2022-09-27T23:25:31.253Z,94968.69
2022-09-27T23:27:58.454Z,94976.25
2022-09-27T23:30:25.953Z,94976.78
2022-09-27T23:32:54.543Z,94988.00
2022-09-27T23:35:22.545Z,94987.72
2022-09-27T23:37:52.773Z,94989.03
2022-09-27T23:40:19.709Z,94982.78
2022-09-27T23:42:46.783Z,94990.38
2022-09-27T23:45:16.105Z,94991.13
2022-09-27T23:47:43.163Z,94993.22
2022-09-27T23:50:10.473Z,94994.00
2022-09-27T23:52:37.433Z,94995.59
2022-09-27T23:55:04.683Z,95002.63
2022-09-27T23:57:31.813Z,94991.66
2022-09-27T23:59:58.663Z,94991.13
