createdAt,value
2023-01-12T00:01:40.576Z,3.07
2023-01-12T00:04:09.603Z,2.70
2023-01-12T00:06:37.574Z,3.13
2023-01-12T00:09:07.459Z,2.73
2023-01-12T00:11:35.707Z,2.93
2023-01-12T00:14:03.575Z,3.20
2023-01-12T00:16:38.509Z,3.07
2023-01-12T00:19:11.836Z,2.83
2023-01-12T00:21:54.161Z,2.43
2023-01-12T00:24:22.185Z,2.63
2023-01-12T00:26:50.669Z,3.57
2023-01-12T00:29:18.857Z,2.40
2023-01-12T00:31:46.871Z,2.80
2023-01-12T00:34:16.910Z,2.27
2023-01-12T00:36:45.290Z,3.20
2023-01-12T00:39:13.592Z,2.27
2023-01-12T00:41:59.840Z,2.50
2023-01-12T00:44:45.959Z,2.37
2023-01-12T00:47:14.996Z,1.93
2023-01-12T00:49:44.429Z,2.27
2023-01-12T00:52:24.838Z,2.43
2023-01-12T00:54:57.095Z,1.93
2023-01-12T00:57:25.000Z,2.17
2023-01-12T00:59:55.032Z,3.57
2023-01-12T01:02:23.351Z,2.37
2023-01-12T01:04:52.884Z,2.00
2023-01-12T01:07:21.931Z,2.13
2023-01-12T01:09:50.112Z,2.20
2023-01-12T01:12:18.547Z,1.60
2023-01-12T01:14:47.415Z,1.73
2023-01-12T01:17:15.359Z,1.50
2023-01-12T01:19:43.994Z,1.57
2023-01-12T01:22:13.465Z,1.53
2023-01-12T01:24:41.687Z,1.93
2023-01-12T01:27:09.700Z,1.03
2023-01-12T01:29:37.586Z,1.37
2023-01-12T01:32:05.665Z,1.50
2023-01-12T01:34:33.599Z,1.10
2023-01-12T01:37:01.475Z,1.03
2023-01-12T01:39:30.825Z,1.80
2023-01-12T01:41:58.770Z,1.03
2023-01-12T01:44:53.747Z,1.73
2023-01-12T01:47:32.676Z,1.07
2023-01-12T01:50:04.836Z,2.00
2023-01-12T01:52:37.639Z,1.03
2023-01-12T01:55:10.833Z,1.63
2023-01-12T01:57:48.612Z,1.20
2023-01-12T02:00:17.428Z,1.93
2023-01-12T02:02:47.600Z,0.90
2023-01-12T02:05:20.082Z,1.47
2023-01-12T02:07:48.981Z,1.43
2023-01-12T02:10:18.883Z,0.87
2023-01-12T02:13:04.576Z,1.57
2023-01-12T02:16:06.898Z,1.30
2023-01-12T02:18:39.836Z,0.93
2023-01-12T02:21:21.834Z,1.60
2023-01-12T02:24:20.527Z,0.97
2023-01-12T02:27:25.158Z,0.90
2023-01-12T02:30:28.977Z,1.30
2023-01-12T02:33:08.137Z,1.37
2023-01-12T02:35:45.281Z,1.50
2023-01-12T02:38:23.002Z,1.60
2023-01-12T02:40:59.232Z,0.57
2023-01-12T02:43:29.906Z,0.93
2023-01-12T02:46:02.745Z,1.53
2023-01-12T02:48:37.397Z,0.93
2023-01-12T02:51:11.238Z,1.43
2023-01-12T02:53:43.523Z,1.33
2023-01-12T02:56:13.562Z,1.40
2023-01-12T02:58:45.303Z,1.80
2023-01-12T03:01:15.967Z,0.90
2023-01-12T03:03:45.291Z,0.93
2023-01-12T03:06:17.467Z,1.20
2023-01-12T03:08:47.381Z,1.13
2023-01-12T03:11:17.626Z,0.67
2023-01-12T03:13:49.834Z,1.43
2023-01-12T03:16:22.115Z,0.80
2023-01-12T03:18:56.232Z,1.03
2023-01-12T03:21:29.616Z,0.93
2023-01-12T03:24:03.072Z,0.67
2023-01-12T03:26:33.877Z,1.53
2023-01-12T03:29:07.361Z,0.90
2023-01-12T03:31:35.558Z,1.30
2023-01-12T03:34:05.497Z,1.50
2023-01-12T03:36:43.490Z,1.10
2023-01-12T03:39:17.952Z,1.13
2023-01-12T03:41:54.908Z,1.63
2023-01-12T03:44:29.776Z,1.67
2023-01-12T03:47:02.833Z,1.57
2023-01-12T03:49:38.105Z,1.37
2023-01-12T03:52:08.072Z,1.13
2023-01-12T03:54:40.046Z,1.23
2023-01-12T03:57:10.001Z,1.37
2023-01-12T03:59:37.991Z,1.10
2023-01-12T04:02:05.901Z,1.03
2023-01-12T04:04:35.206Z,1.17
2023-01-12T04:07:03.247Z,0.90
2023-01-12T04:09:31.200Z,0.80
2023-01-12T04:12:11.364Z,1.10
2023-01-12T04:14:40.700Z,1.30
2023-01-12T04:17:09.567Z,1.73
2023-01-12T04:19:38.839Z,1.10
2023-01-12T04:22:24.368Z,1.00
2023-01-12T04:24:52.550Z,1.07
2023-01-12T04:27:20.449Z,1.07
2023-01-12T04:29:48.403Z,1.37
2023-01-12T04:32:16.425Z,1.40
2023-01-12T04:34:46.370Z,1.27
2023-01-12T04:37:14.757Z,1.17
2023-01-12T04:39:42.897Z,1.20
2023-01-12T04:42:31.006Z,2.07
2023-01-12T04:44:58.995Z,1.30
2023-01-12T04:47:26.892Z,1.30
2023-01-12T04:49:56.200Z,0.90
2023-01-12T04:52:24.219Z,1.40
2023-01-12T04:54:52.245Z,1.00
2023-01-12T04:57:20.170Z,1.20
2023-01-12T04:59:48.094Z,1.33
2023-01-12T05:02:16.040Z,0.87
2023-01-12T05:04:44.111Z,1.33
2023-01-12T05:07:13.396Z,1.07
2023-01-12T05:10:01.181Z,0.83
2023-01-12T05:12:29.171Z,0.97
2023-01-12T05:14:57.079Z,1.23
2023-01-12T05:17:25.056Z,1.00
2023-01-12T05:19:53.038Z,1.00
2023-01-12T05:22:22.466Z,1.40
2023-01-12T05:24:50.918Z,1.20
2023-01-12T05:27:20.730Z,1.20
2023-01-12T05:29:49.687Z,1.07
2023-01-12T05:32:17.777Z,2.03
2023-01-12T05:34:45.936Z,0.80
2023-01-12T05:37:14.068Z,1.23
2023-01-12T05:39:43.639Z,0.53
2023-01-12T05:42:29.136Z,0.80
2023-01-12T05:44:57.347Z,0.77
2023-01-12T05:47:25.409Z,1.13
2023-01-12T05:49:53.391Z,0.60
2023-01-12T05:52:21.439Z,0.77
2023-01-12T05:54:50.913Z,1.20
2023-01-12T05:57:18.974Z,1.60
2023-01-12T05:59:47.275Z,2.27
2023-01-12T06:02:17.640Z,2.00
2023-01-12T06:04:45.842Z,1.50
2023-01-12T06:07:14.840Z,1.63
2023-01-12T06:09:43.266Z,0.73
2023-01-12T06:12:45.278Z,1.60
2023-01-12T06:15:13.645Z,2.17
2023-01-12T06:17:41.725Z,2.00
2023-01-12T06:20:15.009Z,1.83
2023-01-12T06:22:43.041Z,2.30
2023-01-12T06:25:11.727Z,1.70
2023-01-12T06:27:41.274Z,1.60
2023-01-12T06:30:10.974Z,1.93
2023-01-12T06:32:41.623Z,1.40
2023-01-12T06:35:18.788Z,1.47
2023-01-12T06:37:47.463Z,2.40
2023-01-12T06:40:15.643Z,1.23
2023-01-12T06:42:45.096Z,1.30
2023-01-12T06:45:13.518Z,0.97
2023-01-12T06:47:48.766Z,1.83
2023-01-12T06:50:17.594Z,1.33
2023-01-12T06:52:45.905Z,1.60
2023-01-12T06:55:14.087Z,1.37
2023-01-12T06:57:42.202Z,1.40
2023-01-12T07:00:14.327Z,1.23
2023-01-12T07:02:42.453Z,1.47
2023-01-12T07:05:10.833Z,1.10
2023-01-12T07:07:40.411Z,1.27
2023-01-12T07:10:09.422Z,1.43
2023-01-12T07:12:37.476Z,0.93
2023-01-12T07:15:06.135Z,1.10
2023-01-12T07:17:35.570Z,1.73
2023-01-12T07:20:03.747Z,1.97
2023-01-12T07:22:31.771Z,1.73
2023-01-12T07:24:59.781Z,0.90
2023-01-12T07:27:27.781Z,1.73
2023-01-12T07:29:55.910Z,1.20
2023-01-12T07:32:27.535Z,2.30
2023-01-12T07:34:56.994Z,1.30
2023-01-12T07:37:25.132Z,0.90
2023-01-12T07:39:53.162Z,1.07
2023-01-12T07:42:27.116Z,1.33
2023-01-12T07:44:55.190Z,1.50
2023-01-12T07:47:23.361Z,1.47
2023-01-12T07:49:51.679Z,1.33
2023-01-12T07:52:21.156Z,1.53
2023-01-12T07:54:49.092Z,1.37
2023-01-12T07:57:17.089Z,0.83
2023-01-12T07:59:45.063Z,0.70
2023-01-12T08:02:16.526Z,1.70
2023-01-12T08:04:44.702Z,1.40
2023-01-12T08:07:13.124Z,1.20
2023-01-12T08:09:42.437Z,1.07
2023-01-12T08:12:10.463Z,1.67
2023-01-12T08:14:41.484Z,2.23
2023-01-12T08:17:13.951Z,0.97
2023-01-12T08:19:45.027Z,1.23
2023-01-12T08:22:17.500Z,1.57
2023-01-12T08:24:51.836Z,1.67
2023-01-12T08:27:22.380Z,1.70
2023-01-12T08:29:54.372Z,0.87
2023-01-12T08:32:23.413Z,1.00
2023-01-12T08:34:53.717Z,1.03
2023-01-12T08:37:24.624Z,1.00
2023-01-12T08:39:54.071Z,1.33
2023-01-12T08:42:25.161Z,1.10
2023-01-12T08:44:54.633Z,1.23
2023-01-12T08:47:27.175Z,1.10
2023-01-12T08:49:55.329Z,1.00
2023-01-12T08:52:23.456Z,0.93
2023-01-12T08:54:52.997Z,0.90
2023-01-12T08:57:21.190Z,0.50
2023-01-12T08:59:49.308Z,1.03
2023-01-12T09:02:18.071Z,0.73
2023-01-12T09:04:45.918Z,1.47
2023-01-12T09:07:14.373Z,0.90
2023-01-12T09:09:44.356Z,0.90
2023-01-12T09:12:13.834Z,0.90
2023-01-12T09:14:41.836Z,1.00
2023-01-12T09:17:09.927Z,1.10
2023-01-12T09:19:37.938Z,1.00
2023-01-12T09:22:05.992Z,1.20
2023-01-12T09:24:33.987Z,0.80
2023-01-12T09:27:02.072Z,1.20
2023-01-12T09:29:31.689Z,1.03
2023-01-12T09:31:59.761Z,0.60
2023-01-12T09:34:27.846Z,1.10
2023-01-12T09:36:56.783Z,1.43
2023-01-12T09:39:28.621Z,1.00
2023-01-12T09:42:14.805Z,0.80
2023-01-12T09:45:03.571Z,1.33
2023-01-12T09:47:37.298Z,0.60
2023-01-12T09:50:10.186Z,0.80
2023-01-12T09:52:42.484Z,0.83
2023-01-12T09:55:17.780Z,1.23
2023-01-12T09:58:11.408Z,0.93
2023-01-12T10:00:40.899Z,0.97
2023-01-12T10:03:15.662Z,1.00
2023-01-12T10:05:48.916Z,0.70
2023-01-12T10:08:23.807Z,0.97
2023-01-12T10:11:03.560Z,1.33
2023-01-12T10:13:57.259Z,1.13
2023-01-12T10:16:37.186Z,0.97
2023-01-12T10:19:12.324Z,0.90
2023-01-12T10:21:42.485Z,0.77
2023-01-12T10:24:13.249Z,1.63
2023-01-12T10:26:44.150Z,0.73
2023-01-12T10:29:13.014Z,0.40
2023-01-12T10:31:42.191Z,1.10
2023-01-12T10:34:12.161Z,0.63
2023-01-12T10:36:44.124Z,0.77
2023-01-12T10:39:30.224Z,0.97
2023-01-12T10:42:31.723Z,1.00
2023-01-12T10:45:15.351Z,1.07
2023-01-12T10:47:45.744Z,0.67
2023-01-12T10:50:22.746Z,1.03
2023-01-12T10:52:55.438Z,1.23
2023-01-12T10:55:25.408Z,0.60
2023-01-12T10:57:54.198Z,1.10
2023-01-12T11:00:26.330Z,1.00
2023-01-12T11:02:56.061Z,1.37
2023-01-12T11:05:31.146Z,1.00
2023-01-12T11:07:59.372Z,0.93
2023-01-12T11:10:30.493Z,1.07
2023-01-12T11:13:00.244Z,0.97
2023-01-12T11:15:29.551Z,0.63
2023-01-12T11:18:26.603Z,0.87
2023-01-12T11:20:58.197Z,1.03
2023-01-12T11:23:31.607Z,1.07
2023-01-12T11:26:04.111Z,0.60
2023-01-12T11:28:36.213Z,0.60
2023-01-12T11:31:08.301Z,0.67
2023-01-12T11:33:41.722Z,0.43
2023-01-12T11:36:11.840Z,0.90
2023-01-12T11:38:42.220Z,0.60
2023-01-12T11:41:19.049Z,1.00
2023-01-12T11:43:52.432Z,0.53
2023-01-12T11:46:26.784Z,1.20
2023-01-12T11:49:13.800Z,0.67
2023-01-12T11:51:42.954Z,0.60
2023-01-12T11:54:15.935Z,0.60
2023-01-12T11:57:11.083Z,0.67
2023-01-12T11:59:48.501Z,0.40
2023-01-12T12:02:33.142Z,0.63
2023-01-12T12:05:14.376Z,0.20
2023-01-12T12:07:52.957Z,0.67
2023-01-12T12:10:25.437Z,0.50
2023-01-12T12:13:14.344Z,0.27
2023-01-12T12:15:48.539Z,0.80
2023-01-12T12:18:28.535Z,0.40
2023-01-12T12:21:12.064Z,0.30
2023-01-12T12:23:51.905Z,0.20
2023-01-12T12:26:25.432Z,0.23
2023-01-12T12:29:15.117Z,0.60
2023-01-12T12:32:04.896Z,0.60
2023-01-12T12:34:51.419Z,0.40
2023-01-12T12:37:31.132Z,0.70
2023-01-12T12:40:05.049Z,0.30
2023-01-12T12:43:08.227Z,0.57
2023-01-12T12:45:44.225Z,0.60
2023-01-12T12:48:16.202Z,0.53
2023-01-12T12:50:50.110Z,0.50
2023-01-12T12:53:25.007Z,0.40
2023-01-12T12:55:54.319Z,0.47
2023-01-12T12:58:43.873Z,0.20
2023-01-12T13:01:42.534Z,1.53
2023-01-12T13:04:12.477Z,0.30
2023-01-12T13:06:43.680Z,0.30
2023-01-12T13:09:43.412Z,0.40
2023-01-12T13:12:21.303Z,0.50
2023-01-12T13:15:37.106Z,0.40
2023-01-12T13:18:07.131Z,0.20
2023-01-12T13:20:53.631Z,0.60
2023-01-12T13:23:44.736Z,0.27
2023-01-12T13:26:47.488Z,0.70
2023-01-12T13:29:44.249Z,0.40
2023-01-12T13:32:43.574Z,0.50
2023-01-12T13:35:29.355Z,0.60
2023-01-12T13:38:04.623Z,0.20
2023-01-12T13:40:33.393Z,0.73
2023-01-12T13:43:16.646Z,0.20
2023-01-12T13:45:53.706Z,0.40
2023-01-12T13:48:22.520Z,0.27
2023-01-12T13:50:52.911Z,0.57
2023-01-12T13:53:25.038Z,0.43
2023-01-12T13:55:58.552Z,0.53
2023-01-12T13:58:29.103Z,0.30
2023-01-12T14:00:59.886Z,0.10
2023-01-12T14:03:48.684Z,0.40
2023-01-12T14:06:28.413Z,0.63
2023-01-12T14:09:11.656Z,0.23
2023-01-12T14:12:06.105Z,0.50
2023-01-12T14:15:10.585Z,0.13
2023-01-12T14:17:52.810Z,0.30
2023-01-12T14:20:22.950Z,0.30
2023-01-12T14:22:52.088Z,0.73
2023-01-12T14:25:22.640Z,0.23
2023-01-12T14:27:52.310Z,0.27
2023-01-12T14:30:22.535Z,0.30
2023-01-12T14:32:52.127Z,0.30
2023-01-12T14:35:22.499Z,0.37
2023-01-12T14:37:53.755Z,0.50
2023-01-12T14:40:25.137Z,0.33
2023-01-12T14:43:12.591Z,0.53
2023-01-12T14:46:02.927Z,0.17
2023-01-12T14:48:34.145Z,0.30
2023-01-12T14:51:07.607Z,0.20
2023-01-12T14:53:40.388Z,0.20
2023-01-12T14:56:21.059Z,0.30
2023-01-12T14:58:49.365Z,0.40
2023-01-12T15:01:32.173Z,0.43
2023-01-12T15:04:00.523Z,0.30
2023-01-12T15:06:28.541Z,0.33
2023-01-12T15:09:00.286Z,0.27
2023-01-12T15:11:36.886Z,0.20
2023-01-12T15:14:07.008Z,0.30
2023-01-12T15:16:54.563Z,0.40
2023-01-12T15:19:40.098Z,0.20
2023-01-12T15:22:28.867Z,0.40
2023-01-12T15:25:14.627Z,0.23
2023-01-12T15:27:42.632Z,0.20
2023-01-12T15:30:12.529Z,0.33
2023-01-12T15:32:48.209Z,0.40
2023-01-12T15:35:21.394Z,0.30
2023-01-12T15:37:49.397Z,0.20
2023-01-12T15:40:18.856Z,0.33
2023-01-12T15:42:47.459Z,0.30
2023-01-12T15:45:28.200Z,0.23
2023-01-12T15:47:57.568Z,0.30
2023-01-12T15:50:26.030Z,0.20
2023-01-12T15:52:54.139Z,0.60
2023-01-12T15:55:23.865Z,0.50
2023-01-12T15:57:52.261Z,0.57
2023-01-12T16:00:22.437Z,0.40
2023-01-12T16:02:51.761Z,0.40
2023-01-12T16:05:22.952Z,0.43
2023-01-12T16:07:51.385Z,0.37
2023-01-12T16:10:19.794Z,0.30
2023-01-12T16:12:48.781Z,0.50
2023-01-12T16:15:18.700Z,0.30
2023-01-12T16:17:47.511Z,0.70
2023-01-12T16:20:17.235Z,0.30
2023-01-12T16:22:47.650Z,1.00
2023-01-12T16:25:16.649Z,0.47
2023-01-12T16:27:44.663Z,0.73
2023-01-12T16:30:15.859Z,0.30
2023-01-12T16:32:46.651Z,0.30
2023-01-12T16:35:16.281Z,0.40
2023-01-12T16:37:44.716Z,0.10
2023-01-12T16:40:14.904Z,0.40
2023-01-12T16:42:42.781Z,0.30
2023-01-12T16:45:11.346Z,0.40
2023-01-12T16:47:39.295Z,0.30
2023-01-12T16:50:07.966Z,0.30
2023-01-12T16:52:35.947Z,0.30
2023-01-12T16:55:04.849Z,0.20
2023-01-12T16:57:34.758Z,0.10
2023-01-12T17:00:02.753Z,0.70
2023-01-12T17:02:32.080Z,0.30
2023-01-12T17:05:00.345Z,0.60
2023-01-12T17:07:28.600Z,0.37
2023-01-12T17:09:57.016Z,0.43
2023-01-12T17:12:25.027Z,0.10
2023-01-12T17:14:54.485Z,0.20
2023-01-12T17:17:22.805Z,0.23
2023-01-12T17:19:50.887Z,0.50
2023-01-12T17:22:19.012Z,0.20
2023-01-12T17:24:47.248Z,0.30
2023-01-12T17:27:15.974Z,0.20
2023-01-12T17:29:44.032Z,0.30
2023-01-12T17:32:13.585Z,0.50
2023-01-12T17:34:43.128Z,0.13
2023-01-12T17:37:11.534Z,0.47
2023-01-12T17:39:41.411Z,0.27
2023-01-12T17:42:28.640Z,0.30
2023-01-12T17:44:57.598Z,0.20
2023-01-12T17:47:27.401Z,0.60
2023-01-12T17:49:56.452Z,0.40
2023-01-12T17:52:24.985Z,0.20
2023-01-12T17:54:53.307Z,0.20
2023-01-12T17:57:21.647Z,0.40
2023-01-12T17:59:50.285Z,0.23
2023-01-12T18:02:18.615Z,0.20
2023-01-12T18:04:48.587Z,0.10
2023-01-12T18:07:17.128Z,1.03
2023-01-12T18:09:45.186Z,0.30
2023-01-12T18:12:15.949Z,0.43
2023-01-12T18:14:44.240Z,0.20
2023-01-12T18:17:12.812Z,0.37
2023-01-12T18:19:42.474Z,0.40
2023-01-12T18:22:12.019Z,0.20
2023-01-12T18:24:39.956Z,0.30
2023-01-12T18:27:08.815Z,0.20
2023-01-12T18:29:39.395Z,0.30
2023-01-12T18:32:07.615Z,0.40
2023-01-12T18:34:39.419Z,0.17
2023-01-12T18:37:15.040Z,0.20
2023-01-12T18:39:44.516Z,0.30
2023-01-12T18:42:31.103Z,0.30
2023-01-12T18:45:01.260Z,0.10
2023-01-12T18:47:47.016Z,0.20
2023-01-12T18:50:32.778Z,0.40
2023-01-12T18:53:20.582Z,0.23
2023-01-12T18:55:58.788Z,0.60
2023-01-12T18:58:29.038Z,0.30
2023-01-12T19:00:57.909Z,0.30
2023-01-12T19:03:26.461Z,0.30
2023-01-12T19:05:59.853Z,0.47
2023-01-12T19:08:48.002Z,0.60
2023-01-12T19:11:17.590Z,0.40
2023-01-12T19:14:02.903Z,0.20
2023-01-12T19:16:48.651Z,0.30
2023-01-12T19:19:25.887Z,0.53
2023-01-12T19:22:24.340Z,0.60
2023-01-12T19:25:16.926Z,0.50
2023-01-12T19:28:05.609Z,0.53
2023-01-12T19:30:35.366Z,0.73
2023-01-12T19:33:05.469Z,0.40
2023-01-12T19:35:34.205Z,0.40
2023-01-12T19:38:02.268Z,0.50
2023-01-12T19:40:35.657Z,0.70
2023-01-12T19:43:14.038Z,0.30
2023-01-12T19:45:46.727Z,0.40
2023-01-12T19:48:16.486Z,0.60
2023-01-12T19:50:45.491Z,0.33
2023-01-12T19:53:15.145Z,0.40
2023-01-12T19:55:44.995Z,0.40
2023-01-12T19:58:13.536Z,0.17
2023-01-12T20:00:45.136Z,0.20
2023-01-12T20:03:14.483Z,0.40
2023-01-12T20:05:44.457Z,0.40
2023-01-12T20:08:12.822Z,0.33
2023-01-12T20:10:41.293Z,0.57
2023-01-12T20:13:13.627Z,0.33
2023-01-12T20:15:43.995Z,0.40
2023-01-12T20:18:13.872Z,0.40
2023-01-12T20:20:43.542Z,0.37
2023-01-12T20:23:12.240Z,0.77
2023-01-12T20:25:41.870Z,0.30
2023-01-12T20:28:28.184Z,0.73
2023-01-12T20:30:58.604Z,0.47
2023-01-12T20:33:28.462Z,0.50
2023-01-12T20:35:58.591Z,0.60
2023-01-12T20:38:29.305Z,0.23
2023-01-12T20:40:59.149Z,0.40
2023-01-12T20:43:30.777Z,0.40
2023-01-12T20:45:59.116Z,0.27
2023-01-12T20:48:29.020Z,0.40
2023-01-12T20:50:57.211Z,0.50
2023-01-12T20:53:31.639Z,0.30
2023-01-12T20:56:00.477Z,0.50
2023-01-12T20:58:30.435Z,0.30
2023-01-12T21:00:58.880Z,0.50
2023-01-12T21:03:27.321Z,0.30
2023-01-12T21:05:55.876Z,0.30
2023-01-12T21:08:24.186Z,0.47
2023-01-12T21:10:54.126Z,0.43
2023-01-12T21:13:22.584Z,0.40
2023-01-12T21:15:58.359Z,0.60
2023-01-12T21:18:26.407Z,0.70
2023-01-12T21:20:54.604Z,1.00
2023-01-12T21:23:22.697Z,0.60
2023-01-12T21:25:51.216Z,0.30
2023-01-12T21:28:19.431Z,0.50
2023-01-12T21:30:47.497Z,0.50
2023-01-12T21:33:17.767Z,0.50
2023-01-12T21:35:54.700Z,1.07
2023-01-12T21:38:24.813Z,0.70
2023-01-12T21:40:54.101Z,0.90
2023-01-12T21:43:22.302Z,0.83
2023-01-12T21:45:53.651Z,0.70
2023-01-12T21:48:24.285Z,0.67
2023-01-12T21:50:52.240Z,1.07
2023-01-12T21:53:22.701Z,0.50
2023-01-12T21:55:55.340Z,0.70
2023-01-12T21:58:24.137Z,0.63
2023-01-12T22:00:52.540Z,0.70
2023-01-12T22:03:24.243Z,0.90
2023-01-12T22:05:52.401Z,0.70
2023-01-12T22:08:20.404Z,0.37
2023-01-12T22:10:48.970Z,0.40
2023-01-12T22:13:18.418Z,0.33
2023-01-12T22:15:50.919Z,0.77
2023-01-12T22:18:18.944Z,0.70
2023-01-12T22:20:51.853Z,0.30
2023-01-12T22:23:19.768Z,0.90
2023-01-12T22:25:47.780Z,0.50
2023-01-12T22:28:15.964Z,0.40
2023-01-12T22:30:44.819Z,0.30
2023-01-12T22:33:12.815Z,0.50
2023-01-12T22:35:40.866Z,0.37
2023-01-12T22:38:10.112Z,0.50
2023-01-12T22:40:38.146Z,0.50
2023-01-12T22:43:23.562Z,0.63
2023-01-12T22:45:53.462Z,0.40
2023-01-12T22:48:21.509Z,0.57
2023-01-12T22:50:49.907Z,0.60
2023-01-12T22:53:19.169Z,0.50
2023-01-12T22:55:47.240Z,0.40
2023-01-12T22:58:21.445Z,0.40
2023-01-12T23:00:49.902Z,0.50
2023-01-12T23:03:18.014Z,0.40
2023-01-12T23:05:48.214Z,0.40
2023-01-12T23:08:17.409Z,0.40
2023-01-12T23:10:46.787Z,0.23
2023-01-12T23:13:19.578Z,0.70
2023-01-12T23:15:49.767Z,0.63
2023-01-12T23:18:19.907Z,0.27
2023-01-12T23:20:49.452Z,0.30
2023-01-12T23:23:18.774Z,0.40
2023-01-12T23:25:48.895Z,0.50
2023-01-12T23:28:17.794Z,0.40
2023-01-12T23:30:45.874Z,0.40
2023-01-12T23:33:14.132Z,0.47
2023-01-12T23:35:43.055Z,0.40
2023-01-12T23:38:16.212Z,0.33
2023-01-12T23:40:44.276Z,0.40
2023-01-12T23:43:13.718Z,0.20
2023-01-12T23:45:41.875Z,0.50
2023-01-12T23:48:09.901Z,0.40
2023-01-12T23:50:37.958Z,0.40
2023-01-12T23:53:06.385Z,0.20
2023-01-12T23:55:34.426Z,0.30
2023-01-12T23:58:02.452Z,0.30
