createdAt,value
2023-03-11T00:09:39.473Z,970.7
2023-03-11T00:28:59.300Z,971.1
2023-03-11T00:48:18.605Z,971.4
2023-03-11T01:07:38.354Z,971.6
2023-03-11T01:26:57.950Z,971.7
2023-03-11T01:46:18.076Z,971.8
2023-03-11T02:05:36.896Z,972
2023-03-11T02:24:55.659Z,972.1
2023-03-11T02:44:15.207Z,972.3
2023-03-11T03:03:34.707Z,972.4
2023-03-11T03:22:56.576Z,972.7
2023-03-11T03:42:14.577Z,972.8
2023-03-11T04:01:35.363Z,973.1
2023-03-11T04:20:56.488Z,973.2
2023-03-11T04:40:15.213Z,973.5
2023-03-11T04:59:33.790Z,973.7
2023-03-11T05:18:51.826Z,973.8
2023-03-11T05:38:08.472Z,973.9
2023-03-11T05:57:27.644Z,974
2023-03-11T06:16:46.601Z,974.3
2023-03-11T06:36:03.813Z,974.5
2023-03-11T06:55:25.073Z,974.8
2023-03-11T07:14:44.796Z,975.1
2023-03-11T07:34:03.969Z,975.5
2023-03-11T07:53:23.925Z,975.8
2023-03-11T08:12:45.517Z,976.1
2023-03-11T08:32:14.765Z,976.2
2023-03-11T08:51:43.295Z,976.2
2023-03-11T09:11:06.235Z,976.4
2023-03-11T09:30:24.321Z,976.3
2023-03-11T09:49:48.917Z,976.5
2023-03-11T10:09:01.007Z,976.6
2023-03-11T10:28:15.261Z,976.7
2023-03-11T10:47:37.480Z,976.9
2023-03-11T11:06:52.940Z,976.9
2023-03-11T11:26:08.961Z,977
2023-03-11T11:45:30.894Z,976.9
2023-03-11T12:04:46.277Z,976.9
2023-03-11T12:24:04.475Z,976.9
2023-03-11T12:43:19.945Z,977.1
2023-03-11T13:02:40.051Z,977.1
2023-03-11T13:21:58.693Z,977.1
2023-03-11T13:41:15.421Z,977.1
2023-03-11T14:00:35.232Z,977.1
2023-03-11T14:19:51.791Z,977.3
2023-03-11T14:39:11.167Z,977.3
2023-03-11T14:58:30.831Z,977.3
2023-03-11T15:17:51.173Z,977.4
2023-03-11T15:37:08.806Z,977.5
2023-03-11T15:56:26.709Z,977.4
2023-03-11T16:15:44.334Z,977.6
2023-03-11T16:35:02.465Z,977.7
2023-03-11T16:54:20.534Z,977.7
2023-03-11T17:13:38.243Z,977.8
2023-03-11T17:32:51.368Z,978.1
2023-03-11T17:52:08.005Z,978.2
2023-03-11T18:11:26.735Z,978.2
2023-03-11T18:30:44.566Z,978.1
2023-03-11T18:50:02.774Z,978.3
2023-03-11T19:09:21.748Z,978.3
2023-03-11T19:28:41.210Z,978.5
2023-03-11T19:47:59.408Z,978.6
2023-03-11T20:07:17.453Z,978.8
2023-03-11T20:26:35.512Z,978.7
2023-03-11T20:45:52.730Z,978.7
2023-03-11T21:05:11.880Z,978.7
2023-03-11T21:24:18.431Z,978.8
2023-03-11T21:43:37.060Z,978.9
2023-03-11T22:02:53.847Z,978.8
2023-03-11T22:22:11.639Z,978.7
2023-03-11T22:41:31.602Z,978.8
2023-03-11T23:00:48.717Z,978.9
2023-03-11T23:20:07.468Z,978.9
2023-03-11T23:39:28.988Z,978.9
2023-03-11T23:58:46.991Z,978.8
