createdAt,value
2018-03-22T00:00:19.025Z,8.3
2018-03-22T00:02:18.784Z,5.4
2018-03-22T00:04:19.578Z,9
2018-03-22T00:06:19.139Z,5.4
2018-03-22T00:08:18.906Z,5.3
2018-03-22T00:10:19.205Z,13
2018-03-22T00:12:18.971Z,8.8
2018-03-22T00:14:18.735Z,5.2
2018-03-22T00:16:19.045Z,5.9
2018-03-22T00:18:18.896Z,9.3
2018-03-22T00:20:19.669Z,7.2
2018-03-22T00:22:19.459Z,10.5
2018-03-22T00:24:19.208Z,3.7
2018-03-22T00:26:19.006Z,6.6
2018-03-22T00:28:18.789Z,6
2018-03-22T00:30:19.576Z,12.3
2018-03-22T00:32:19.360Z,7.3
2018-03-22T00:34:19.129Z,8.8
2018-03-22T00:36:18.810Z,9
2018-03-22T00:38:19.565Z,7.4
2018-03-22T00:40:18.846Z,9.6
2018-03-22T00:42:19.636Z,7
2018-03-22T00:44:19.412Z,10.5
2018-03-22T00:46:18.938Z,8.2
2018-03-22T00:48:18.693Z,4.7
2018-03-22T00:50:19.471Z,5.2
2018-03-22T00:52:19.245Z,14.4
2018-03-22T00:54:19.017Z,11
2018-03-22T00:56:18.723Z,12.1
2018-03-22T00:58:19.483Z,15.8
2018-03-22T01:00:19.236Z,13.5
2018-03-22T01:02:19.007Z,7.9
2018-03-22T01:04:18.798Z,8.7
2018-03-22T01:06:18.907Z,14.6
2018-03-22T01:08:19.672Z,10.1
2018-03-22T01:10:18.904Z,7.4
2018-03-22T01:12:19.653Z,7
2018-03-22T01:14:19.398Z,3.5
2018-03-22T01:16:18.957Z,13.8
2018-03-22T01:18:18.827Z,3.3
2018-03-22T01:20:19.597Z,5.6
2018-03-22T01:22:19.228Z,7.4
2018-03-22T01:24:18.999Z,5.6
2018-03-22T01:26:19.057Z,7.8
2018-03-22T01:28:18.824Z,6.5
2018-03-22T01:30:19.591Z,8.2
2018-03-22T01:32:19.340Z,4.7
2018-03-22T01:34:19.097Z,4.5
2018-03-22T01:36:18.856Z,13.8
2018-03-22T01:38:19.631Z,8.8
2018-03-22T01:40:18.859Z,10.8
2018-03-22T01:42:19.602Z,8
2018-03-22T01:44:19.361Z,8.7
2018-03-22T01:46:18.961Z,8.2
2018-03-22T01:48:18.728Z,9.1
2018-03-22T01:50:19.503Z,9.9
2018-03-22T01:52:19.255Z,9.7
2018-03-22T01:54:19.012Z,8.9
2018-03-22T01:56:19.527Z,10.1
2018-03-22T01:58:19.289Z,12.3
2018-03-22T02:00:19.063Z,10.8
2018-03-22T02:02:18.817Z,19.7
2018-03-22T02:04:19.570Z,11.4
2018-03-22T02:06:19.640Z,10.7
2018-03-22T02:08:19.379Z,21.1
2018-03-22T02:10:19.635Z,9.8
2018-03-22T02:12:19.405Z,7.9
2018-03-22T02:14:19.168Z,11.3
2018-03-22T02:16:19.247Z,8.5
2018-03-22T02:18:19.067Z,13.7
2018-03-22T02:20:18.827Z,12.8
2018-03-22T02:22:19.477Z,18.4
2018-03-22T02:24:19.250Z,11.1
2018-03-22T02:26:18.801Z,16.4
2018-03-22T02:28:19.552Z,6.6
2018-03-22T02:30:19.336Z,6.5
2018-03-22T02:32:19.073Z,10.6
2018-03-22T02:34:18.803Z,6.3
2018-03-22T02:36:18.897Z,12.8
2018-03-22T02:38:19.674Z,12.5
2018-03-22T02:40:18.932Z,10.3
2018-03-22T02:42:18.709Z,10.8
2018-03-22T02:44:19.503Z,9.3
2018-03-22T02:46:19.080Z,8.9
2018-03-22T02:48:18.843Z,8.2
2018-03-22T02:50:19.601Z,17.2
2018-03-22T02:52:19.368Z,20.4
2018-03-22T02:54:19.121Z,7.5
2018-03-22T02:56:19.321Z,17.1
2018-03-22T02:58:19.084Z,18.2
2018-03-22T03:00:18.856Z,13.6
2018-03-22T03:02:19.585Z,10.7
2018-03-22T03:04:19.365Z,15.3
2018-03-22T03:06:18.881Z,14.3
2018-03-22T03:08:19.692Z,12.7
2018-03-22T03:10:18.914Z,8.7
2018-03-22T03:12:19.644Z,17.5
2018-03-22T03:14:19.397Z,9.6
2018-03-22T03:16:18.811Z,18.3
2018-03-22T03:18:19.669Z,22.3
2018-03-22T03:20:19.450Z,14.1
2018-03-22T03:22:19.216Z,14.5
2018-03-22T03:24:18.988Z,16.3
2018-03-22T03:26:19.044Z,14.3
2018-03-22T03:28:18.789Z,9.7
2018-03-22T03:30:19.722Z,11.9
2018-03-22T03:32:19.497Z,8.9
2018-03-22T03:34:19.270Z,12.4
2018-03-22T03:36:19.330Z,15.6
2018-03-22T03:38:19.091Z,17.4
2018-03-22T03:40:19.288Z,15.1
2018-03-22T03:42:19.043Z,13.5
2018-03-22T03:44:18.803Z,12
2018-03-22T03:46:18.864Z,12.9
2018-03-22T03:48:19.746Z,13.2
2018-03-22T03:50:19.567Z,16.8
2018-03-22T03:52:19.345Z,19.4
2018-03-22T03:54:19.099Z,15
2018-03-22T03:56:18.726Z,14.2
2018-03-22T03:58:19.485Z,13.1
2018-03-22T04:00:19.363Z,12.2
2018-03-22T04:02:19.165Z,17.3
2018-03-22T04:04:18.948Z,16.2
2018-03-22T04:06:19.506Z,13.4
2018-03-22T04:08:19.282Z,20.9
2018-03-22T04:10:19.555Z,17.3
2018-03-22T04:12:19.353Z,9.9
2018-03-22T04:14:19.126Z,12.5
2018-03-22T04:16:19.632Z,15.1
2018-03-22T04:18:19.503Z,14
2018-03-22T04:20:19.291Z,13.7
2018-03-22T04:22:19.031Z,14.2
2018-03-22T04:24:18.786Z,13.5
2018-03-22T04:26:18.902Z,9.3
2018-03-22T04:28:19.684Z,12.7
2018-03-22T04:30:19.462Z,16.4
2018-03-22T04:32:19.255Z,14.7
2018-03-22T04:34:19.001Z,10.9
2018-03-22T04:36:19.559Z,11.9
2018-03-22T04:38:19.313Z,9.4
2018-03-22T04:40:19.585Z,12.6
2018-03-22T04:42:19.370Z,13.8
2018-03-22T04:44:19.109Z,16
2018-03-22T04:46:18.968Z,20.2
2018-03-22T04:48:18.715Z,11.3
2018-03-22T04:50:19.556Z,11.1
2018-03-22T04:52:19.310Z,18.2
2018-03-22T04:54:19.045Z,13.7
2018-03-22T04:56:19.616Z,15.9
2018-03-22T04:58:19.380Z,17.8
2018-03-22T05:00:19.160Z,10.4
2018-03-22T05:02:18.992Z,11.8
2018-03-22T05:04:18.730Z,15.6
2018-03-22T05:06:19.237Z,17.3
2018-03-22T05:08:19.020Z,20.7
2018-03-22T05:10:19.317Z,14.2
2018-03-22T05:12:19.082Z,22.1
2018-03-22T05:14:18.878Z,20.5
2018-03-22T05:16:18.965Z,13.8
2018-03-22T05:18:18.803Z,14.6
2018-03-22T05:20:19.550Z,14.9
2018-03-22T05:22:19.302Z,13.6
2018-03-22T05:24:19.039Z,21.3
2018-03-22T05:26:19.586Z,14.5
2018-03-22T05:28:19.358Z,19.2
2018-03-22T05:30:19.083Z,19
2018-03-22T05:32:18.816Z,16.9
2018-03-22T05:34:19.580Z,18.6
2018-03-22T05:36:19.678Z,19.7
2018-03-22T05:38:19.447Z,16.3
2018-03-22T05:40:18.682Z,24.9
2018-03-22T05:42:19.456Z,21.6
2018-03-22T05:44:19.255Z,16.7
2018-03-22T05:46:19.429Z,22.4
2018-03-22T05:48:19.204Z,17.5
2018-03-22T05:50:19.001Z,16.5
2018-03-22T05:52:18.750Z,19.7
2018-03-22T05:54:19.533Z,18.1
2018-03-22T05:56:19.037Z,22.1
2018-03-22T05:58:18.805Z,16.3
2018-03-22T06:00:19.590Z,19
2018-03-22T06:02:19.355Z,17.7
2018-03-22T06:04:19.139Z,14.8
2018-03-22T06:06:19.176Z,21.1
2018-03-22T06:08:18.917Z,14.2
2018-03-22T06:10:19.115Z,22.9
2018-03-22T06:12:18.852Z,18.7
2018-03-22T06:14:19.615Z,19.3
2018-03-22T06:16:18.683Z,14.5
2018-03-22T06:18:19.497Z,15.8
2018-03-22T06:20:19.246Z,23.9
2018-03-22T06:22:19.008Z,18.2
2018-03-22T06:24:18.781Z,22
2018-03-22T06:26:19.428Z,24
2018-03-22T06:28:19.207Z,17.8
2018-03-22T06:30:18.992Z,25.5
2018-03-22T06:32:19.529Z,23.7
2018-03-22T06:34:19.300Z,25.4
2018-03-22T06:36:19.411Z,22
2018-03-22T06:38:19.174Z,18.2
2018-03-22T06:40:19.429Z,19.3
2018-03-22T06:42:19.182Z,16.4
2018-03-22T06:44:18.950Z,17.9
2018-03-22T06:46:19.483Z,22.4
2018-03-22T06:48:19.257Z,17.6
2018-03-22T06:50:19.046Z,15.4
2018-03-22T06:52:18.795Z,11.8
2018-03-22T06:54:19.539Z,14.6
2018-03-22T06:56:18.845Z,14.9
2018-03-22T06:58:19.607Z,21.4
2018-03-22T07:00:19.357Z,17
2018-03-22T07:02:19.139Z,18.9
2018-03-22T07:04:18.896Z,10.1
2018-03-22T07:06:18.937Z,12.6
2018-03-22T07:08:18.678Z,18.9
2018-03-22T07:10:18.958Z,12.1
2018-03-22T07:12:18.696Z,18.8
2018-03-22T07:14:19.433Z,17.7
2018-03-22T07:16:18.988Z,23.7
2018-03-22T07:18:18.828Z,12.9
2018-03-22T07:20:19.573Z,14.4
2018-03-22T07:22:19.336Z,9.7
2018-03-22T07:24:19.094Z,15.6
2018-03-22T07:26:19.233Z,16.4
2018-03-22T07:28:18.984Z,15.5
2018-03-22T07:30:18.747Z,12.5
2018-03-22T07:32:19.518Z,19.5
2018-03-22T07:34:19.279Z,13.7
2018-03-22T07:36:19.417Z,12.1
2018-03-22T07:38:19.138Z,20.7
2018-03-22T07:40:19.340Z,18.4
2018-03-22T07:42:19.104Z,15.2
2018-03-22T07:44:18.865Z,19.7
2018-03-22T07:46:19.388Z,15.1
2018-03-22T07:48:19.137Z,17.3
2018-03-22T07:50:18.894Z,12.8
2018-03-22T07:52:19.622Z,12.9
2018-03-22T07:54:19.391Z,15.7
2018-03-22T07:56:18.961Z,18.5
2018-03-22T07:58:18.721Z,14.7
2018-03-22T08:00:19.473Z,13.2
2018-03-22T08:02:19.235Z,15
2018-03-22T08:04:18.997Z,11.8
2018-03-22T08:06:19.059Z,11.6
2018-03-22T08:08:18.802Z,15.6
2018-03-22T08:10:19.025Z,10.8
2018-03-22T08:12:18.886Z,11.4
2018-03-22T08:14:19.643Z,12.8
2018-03-22T08:16:18.956Z,13.3
2018-03-22T08:18:18.773Z,13.8
2018-03-22T08:20:19.548Z,13.5
2018-03-22T08:22:19.308Z,20.4
2018-03-22T08:24:19.061Z,13.3
2018-03-22T08:26:19.218Z,15.9
2018-03-22T08:28:18.985Z,16.9
2018-03-22T08:30:18.722Z,11.8
2018-03-22T08:32:19.476Z,12
2018-03-22T08:34:19.242Z,12.3
2018-03-22T08:36:18.850Z,14.2
2018-03-22T08:38:19.654Z,12.2
2018-03-22T08:40:18.895Z,12.5
2018-03-22T08:42:19.661Z,13.2
2018-03-22T08:44:19.452Z,16.3
2018-03-22T08:46:19.592Z,21.8
2018-03-22T08:48:19.413Z,14.1
2018-03-22T08:50:19.189Z,17.4
2018-03-22T08:52:18.937Z,14.2
2018-03-22T08:54:18.687Z,23.7
2018-03-22T08:56:18.742Z,14.2
2018-03-22T08:58:19.490Z,17.6
2018-03-22T09:00:19.347Z,15.5
2018-03-22T09:02:19.098Z,19.1
2018-03-22T09:04:18.871Z,23.9
2018-03-22T09:06:19.402Z,20.8
2018-03-22T09:08:19.166Z,30.4
2018-03-22T09:10:19.430Z,17.4
2018-03-22T09:12:19.192Z,19.6
2018-03-22T09:14:18.973Z,13
2018-03-22T09:16:18.768Z,17.9
2018-03-22T09:18:19.608Z,20.4
2018-03-22T09:20:19.367Z,14.5
2018-03-22T09:22:19.129Z,18.4
2018-03-22T09:24:18.911Z,19.4
2018-03-22T09:26:19.021Z,20.5
2018-03-22T09:28:18.762Z,18.8
2018-03-22T09:30:19.670Z,20
2018-03-22T09:32:19.457Z,17.9
2018-03-22T09:34:19.235Z,20.4
2018-03-22T09:36:19.369Z,17.9
2018-03-22T09:38:19.135Z,18
2018-03-22T09:40:19.400Z,18.8
2018-03-22T09:42:19.181Z,20.6
2018-03-22T09:44:18.936Z,21.2
2018-03-22T09:46:19.051Z,18.8
2018-03-22T09:48:18.824Z,16.1
2018-03-22T09:50:19.601Z,20.8
2018-03-22T09:52:19.366Z,20.8
2018-03-22T09:54:19.123Z,20.8
2018-03-22T09:56:19.264Z,22
2018-03-22T09:58:18.995Z,19.8
2018-03-22T10:00:18.739Z,29
2018-03-22T10:02:19.484Z,21.4
2018-03-22T10:04:19.222Z,24.1
2018-03-22T10:06:18.779Z,19.8
2018-03-22T10:08:19.536Z,21.5
2018-03-22T10:10:18.783Z,20.3
2018-03-22T10:12:19.561Z,26.5
2018-03-22T10:14:19.334Z,24.5
2018-03-22T10:16:19.525Z,28.3
2018-03-22T10:18:19.371Z,26.2
2018-03-22T10:20:19.140Z,27.8
2018-03-22T10:22:18.923Z,26.2
2018-03-22T10:24:19.679Z,28.2
2018-03-22T10:26:19.215Z,37.4
2018-03-22T10:28:18.971Z,24.8
2018-03-22T10:30:18.797Z,27.7
2018-03-22T10:32:19.557Z,27.8
2018-03-22T10:34:19.322Z,28.7
2018-03-22T10:36:19.476Z,23.8
2018-03-22T10:38:19.228Z,22.9
2018-03-22T10:40:19.467Z,31.5
2018-03-22T10:42:19.224Z,30.1
2018-03-22T10:44:18.975Z,30.1
2018-03-22T10:46:19.066Z,40.9
2018-03-22T10:48:18.821Z,29.4
2018-03-22T10:50:19.586Z,23.8
2018-03-22T10:52:19.345Z,28.4
2018-03-22T10:54:19.097Z,26.6
2018-03-22T10:56:19.153Z,26.3
2018-03-22T10:58:18.886Z,27.5
2018-03-22T11:00:19.663Z,30.6
2018-03-22T11:02:19.418Z,26.8
2018-03-22T11:04:19.214Z,32.8
2018-03-22T11:06:18.777Z,27.6
2018-03-22T11:08:19.546Z,24.7
2018-03-22T11:10:18.787Z,31.7
2018-03-22T11:12:19.576Z,29.4
2018-03-22T11:14:19.352Z,22.1
2018-03-22T11:16:18.907Z,23
2018-03-22T11:18:18.735Z,24.7
2018-03-22T11:20:19.493Z,25.4
2018-03-22T11:22:19.126Z,21.7
2018-03-22T11:24:18.886Z,24.7
2018-03-22T11:26:18.940Z,30.9
2018-03-22T11:28:18.683Z,28.3
2018-03-22T11:30:19.470Z,25.1
2018-03-22T11:32:19.245Z,27
2018-03-22T11:34:19.002Z,25.4
2018-03-22T11:36:19.080Z,23.3
2018-03-22T11:38:18.839Z,26.6
2018-03-22T11:40:19.085Z,26.8
2018-03-22T11:42:18.869Z,24.3
2018-03-22T11:44:19.657Z,30.6
2018-03-22T11:46:19.405Z,28.2
2018-03-22T11:48:19.174Z,33.8
2018-03-22T11:50:18.962Z,22.8
2018-03-22T11:52:18.714Z,27.2
2018-03-22T11:54:19.475Z,21.4
2018-03-22T11:56:19.011Z,26.5
2018-03-22T11:58:18.754Z,22.3
2018-03-22T12:00:19.522Z,20
2018-03-22T12:02:19.271Z,29
2018-03-22T12:04:19.034Z,26.4
2018-03-22T12:06:19.574Z,29.7
2018-03-22T12:08:19.333Z,24.7
2018-03-22T12:10:19.548Z,24.3
2018-03-22T12:12:19.304Z,26.1
2018-03-22T12:14:19.042Z,21.5
2018-03-22T12:16:19.166Z,27.1
2018-03-22T12:18:19.002Z,21
2018-03-22T12:20:18.851Z,24.4
2018-03-22T12:22:19.614Z,21.4
2018-03-22T12:24:19.361Z,17.7
2018-03-22T12:26:18.889Z,20.9
2018-03-22T12:28:19.634Z,24.3
2018-03-22T12:30:19.371Z,34.1
2018-03-22T12:32:19.250Z,19.7
2018-03-22T12:34:19.011Z,18.4
2018-03-22T12:36:19.072Z,23.2
2018-03-22T12:38:18.830Z,21.5
2018-03-22T12:40:19.120Z,18.3
2018-03-22T12:42:18.866Z,18.5
2018-03-22T12:44:19.628Z,17.6
2018-03-22T12:46:19.347Z,18.1
2018-03-22T12:48:19.109Z,22.8
2018-03-22T12:50:18.885Z,14.8
2018-03-22T12:52:19.647Z,13.1
2018-03-22T12:54:19.399Z,15.1
2018-03-22T12:56:19.575Z,17.2
2018-03-22T12:58:19.323Z,17.2
2018-03-22T13:00:19.055Z,20.3
2018-03-22T13:02:18.811Z,18.9
2018-03-22T13:04:19.569Z,13.4
2018-03-22T13:06:18.844Z,17.8
2018-03-22T13:08:19.605Z,15.3
2018-03-22T13:10:18.860Z,15.1
2018-03-22T13:12:19.612Z,19.4
2018-03-22T13:14:19.402Z,18
2018-03-22T13:16:18.976Z,16.6
2018-03-22T13:18:18.831Z,18
2018-03-22T13:20:19.590Z,13.5
2018-03-22T13:22:19.353Z,20.7
2018-03-22T13:24:19.131Z,15.5
2018-03-22T13:26:19.239Z,16.4
2018-03-22T13:28:19.008Z,13.8
2018-03-22T13:30:18.780Z,12.6
2018-03-22T13:32:19.552Z,14.3
2018-03-22T13:34:19.347Z,17.1
2018-03-22T13:36:18.917Z,13.2
2018-03-22T13:38:19.684Z,13.1
2018-03-22T13:40:18.916Z,11.9
2018-03-22T13:42:19.677Z,14.3
2018-03-22T13:44:19.449Z,14.2
2018-03-22T13:46:19.001Z,14.7
2018-03-22T13:48:18.762Z,16.3
2018-03-22T13:50:19.520Z,16.7
2018-03-22T13:52:19.260Z,14
2018-03-22T13:54:19.046Z,14
2018-03-22T13:56:19.617Z,12.9
2018-03-22T13:58:19.384Z,15
2018-03-22T14:00:19.234Z,11.4
2018-03-22T14:02:18.994Z,18.3
2018-03-22T14:04:18.739Z,19
2018-03-22T14:06:19.416Z,16
2018-03-22T14:08:19.201Z,14
2018-03-22T14:10:19.465Z,14.5
2018-03-22T14:12:19.237Z,15.1
2018-03-22T14:14:19.021Z,15.6
2018-03-22T14:16:19.090Z,11.6
2018-03-22T14:18:19.089Z,13.7
2018-03-22T14:20:18.844Z,11.5
2018-03-22T14:22:19.607Z,14
2018-03-22T14:24:19.338Z,12.4
2018-03-22T14:26:19.214Z,11.1
2018-03-22T14:28:18.985Z,13.2
2018-03-22T14:30:18.765Z,12.5
2018-03-22T14:32:19.521Z,11.9
2018-03-22T14:34:19.286Z,9.1
2018-03-22T14:36:18.849Z,9.6
2018-03-22T14:38:19.632Z,8.9
2018-03-22T14:40:18.920Z,10.6
2018-03-22T14:42:18.721Z,8
2018-03-22T14:44:19.476Z,10.5
2018-03-22T14:46:19.666Z,10.5
2018-03-22T14:48:19.428Z,7.7
2018-03-22T14:50:19.186Z,11.7
2018-03-22T14:52:18.959Z,8.8
2018-03-22T14:54:18.725Z,14.3
2018-03-22T14:56:18.851Z,10.4
2018-03-22T14:58:19.621Z,10.7
2018-03-22T15:00:19.382Z,13.2
2018-03-22T15:02:19.145Z,10.1
2018-03-22T15:04:18.931Z,13.9
2018-03-22T15:06:19.548Z,9.1
2018-03-22T15:08:19.324Z,11.1
2018-03-22T15:10:19.586Z,9.2
2018-03-22T15:12:19.472Z,9.7
2018-03-22T15:14:19.265Z,9.4
2018-03-22T15:16:18.805Z,15.8
2018-03-22T15:18:19.625Z,9.4
2018-03-22T15:20:19.387Z,9.2
2018-03-22T15:22:19.176Z,9.4
2018-03-22T15:24:18.957Z,11
2018-03-22T15:26:19.564Z,8.2
2018-03-22T15:28:19.454Z,10.5
2018-03-22T15:30:19.211Z,11
2018-03-22T15:32:18.987Z,8.8
2018-03-22T15:34:18.754Z,8.5
2018-03-22T15:36:18.838Z,10.3
2018-03-22T15:38:19.614Z,10.7
2018-03-22T15:40:18.926Z,7.6
2018-03-22T15:42:18.661Z,11.6
2018-03-22T15:44:19.449Z,9
2018-03-22T15:46:19.130Z,11.4
2018-03-22T15:48:18.884Z,7.9
2018-03-22T15:50:19.651Z,9.3
2018-03-22T15:52:19.400Z,7.2
2018-03-22T15:54:19.149Z,6.4
2018-03-22T15:56:18.741Z,7.8
2018-03-22T15:58:19.500Z,5.6
2018-03-22T16:00:19.260Z,6.1
2018-03-22T16:02:19.048Z,6.2
2018-03-22T16:04:18.828Z,8
2018-03-22T16:06:19.376Z,4.7
2018-03-22T16:08:19.140Z,9.9
2018-03-22T16:10:19.452Z,5.9
2018-03-22T16:12:19.223Z,7
2018-03-22T16:14:18.996Z,5.4
2018-03-22T16:16:19.532Z,6.6
2018-03-22T16:18:19.362Z,10.4
2018-03-22T16:20:19.111Z,7.6
2018-03-22T16:22:18.872Z,5.7
2018-03-22T16:24:19.640Z,9.3
2018-03-22T16:26:19.249Z,8.9
2018-03-22T16:28:19.027Z,10.2
2018-03-22T16:30:18.812Z,9.8
2018-03-22T16:32:19.618Z,7.3
2018-03-22T16:34:19.392Z,8
2018-03-22T16:36:19.180Z,9.6
2018-03-22T16:38:18.952Z,8.5
2018-03-22T16:40:19.260Z,9
2018-03-22T16:42:19.026Z,10.4
2018-03-22T16:44:18.789Z,11.2
2018-03-22T16:46:19.035Z,12.6
2018-03-22T16:48:18.819Z,8.4
2018-03-22T16:50:19.579Z,10.3
2018-03-22T16:52:19.346Z,7.2
2018-03-22T16:54:19.111Z,10.6
2018-03-22T16:56:19.182Z,8.9
2018-03-22T16:58:18.967Z,10.3
2018-03-22T17:00:18.756Z,8.8
2018-03-22T17:02:19.483Z,7.4
2018-03-22T17:04:19.318Z,8.3
2018-03-22T17:06:18.912Z,11.3
2018-03-22T17:08:19.667Z,10.3
2018-03-22T17:10:18.910Z,8.7
2018-03-22T17:12:19.662Z,8
2018-03-22T17:14:19.410Z,7.4
2018-03-22T17:16:19.100Z,10.6
2018-03-22T17:18:18.935Z,7.1
2018-03-22T17:20:18.718Z,7
2018-03-22T17:22:19.482Z,9.1
2018-03-22T17:24:19.274Z,6.9
2018-03-22T17:26:18.875Z,8.1
2018-03-22T17:28:19.637Z,8.8
2018-03-22T17:30:19.442Z,8.9
2018-03-22T17:32:18.967Z,9.2
2018-03-22T17:34:18.744Z,8.7
2018-03-22T17:36:19.309Z,9.4
2018-03-22T17:38:19.076Z,10.7
2018-03-22T17:40:19.321Z,10.8
2018-03-22T17:42:19.094Z,7.6
2018-03-22T17:44:18.864Z,6.3
2018-03-22T17:46:19.216Z,9.7
2018-03-22T17:48:18.981Z,7.6
2018-03-22T17:50:18.773Z,7.7
2018-03-22T17:52:19.557Z,9.9
2018-03-22T17:54:19.312Z,10.7
2018-03-22T17:56:18.847Z,11.6
2018-03-22T17:58:19.596Z,8.5
2018-03-22T18:00:19.356Z,8.5
2018-03-22T18:02:19.137Z,8.4
2018-03-22T18:04:18.894Z,11.1
2018-03-22T18:06:19.315Z,7.3
2018-03-22T18:08:19.091Z,9.8
2018-03-22T18:10:19.365Z,8.7
2018-03-22T18:12:19.119Z,7.8
2018-03-22T18:14:18.891Z,9.8
2018-03-22T18:16:19.006Z,6.1
2018-03-22T18:18:18.858Z,8.7
2018-03-22T18:20:19.613Z,7.4
2018-03-22T18:22:19.387Z,8.3
2018-03-22T18:24:19.145Z,7.1
2018-03-22T18:26:19.675Z,6.6
2018-03-22T18:28:19.441Z,7.1
2018-03-22T18:30:19.212Z,9.6
2018-03-22T18:32:19.003Z,8.3
2018-03-22T18:34:18.781Z,11.8
2018-03-22T18:36:18.910Z,8.4
2018-03-22T18:38:19.669Z,10.5
2018-03-22T18:40:18.940Z,8
2018-03-22T18:42:18.725Z,13.4
2018-03-22T18:44:19.478Z,7.6
2018-03-22T18:46:19.022Z,8.2
2018-03-22T18:48:18.802Z,10.4
2018-03-22T18:50:19.551Z,10.6
2018-03-22T18:52:19.297Z,9
2018-03-22T18:54:19.055Z,10.1
2018-03-22T18:56:19.108Z,9.6
2018-03-22T18:58:18.859Z,11.2
2018-03-22T19:00:19.612Z,7
2018-03-22T19:02:19.390Z,9.5
2018-03-22T19:04:19.151Z,7.2
2018-03-22T19:06:19.263Z,8.8
2018-03-22T19:08:19.024Z,10
2018-03-22T19:10:19.257Z,7.1
2018-03-22T19:12:19.006Z,10.9
2018-03-22T19:14:18.771Z,10.5
2018-03-22T19:16:19.293Z,8.9
2018-03-22T19:18:19.142Z,11.1
2018-03-22T19:20:18.904Z,10.7
2018-03-22T19:22:19.676Z,16.9
2018-03-22T19:24:19.466Z,9.6
2018-03-22T19:26:19.562Z,16
2018-03-22T19:28:19.339Z,10.5
2018-03-22T19:30:19.096Z,11.1
2018-03-22T19:32:18.854Z,13.9
2018-03-22T19:34:19.601Z,10.8
2018-03-22T19:36:19.672Z,13.1
2018-03-22T19:38:19.438Z,12.9
2018-03-22T19:40:18.850Z,13.5
2018-03-22T19:42:19.698Z,16.5
2018-03-22T19:44:19.554Z,15.3
2018-03-22T19:46:19.056Z,10
2018-03-22T19:48:18.795Z,12.6
2018-03-22T19:50:19.557Z,16.4
2018-03-22T19:52:19.312Z,16.5
2018-03-22T19:54:19.066Z,14.2
2018-03-22T19:56:19.123Z,13.8
2018-03-22T19:58:18.894Z,13.5
2018-03-22T20:00:19.643Z,15.5
2018-03-22T20:02:19.458Z,14.9
2018-03-22T20:04:19.224Z,14.1
2018-03-22T20:06:19.278Z,23.7
2018-03-22T20:08:19.061Z,13.5
2018-03-22T20:10:19.369Z,15.5
2018-03-22T20:12:19.125Z,14.5
2018-03-22T20:14:18.912Z,16.3
2018-03-22T20:16:19.468Z,14.2
2018-03-22T20:18:19.293Z,16
2018-03-22T20:20:19.049Z,13.7
2018-03-22T20:22:18.830Z,15.3
2018-03-22T20:24:19.624Z,12.8
2018-03-22T20:26:19.012Z,16.4
2018-03-22T20:28:18.776Z,15
2018-03-22T20:30:19.545Z,13.6
2018-03-22T20:32:19.336Z,13.4
2018-03-22T20:34:19.093Z,17.1
2018-03-22T20:36:19.605Z,15.8
2018-03-22T20:38:19.350Z,16
2018-03-22T20:40:19.634Z,18.6
2018-03-22T20:42:19.397Z,15.4
2018-03-22T20:44:19.226Z,16.9
2018-03-22T20:46:18.784Z,13.4
2018-03-22T20:48:19.564Z,17.9
2018-03-22T20:50:19.322Z,16.8
2018-03-22T20:52:19.100Z,15.6
2018-03-22T20:54:18.868Z,20.8
2018-03-22T20:56:19.412Z,15.1
2018-03-22T20:58:19.187Z,20.5
2018-03-22T21:00:18.939Z,16
2018-03-22T21:02:18.673Z,18
2018-03-22T21:04:19.412Z,14
2018-03-22T21:06:19.495Z,16.6
2018-03-22T21:08:19.275Z,17
2018-03-22T21:10:19.532Z,14.4
2018-03-22T21:12:19.100Z,15.7
2018-03-22T21:14:18.865Z,18.3
2018-03-22T21:16:19.640Z,17.5
2018-03-22T21:18:19.499Z,17.7
2018-03-22T21:20:19.269Z,17.7
2018-03-22T21:22:19.021Z,18.1
2018-03-22T21:24:18.771Z,18.2
2018-03-22T21:26:18.821Z,15.9
2018-03-22T21:28:19.586Z,12.3
2018-03-22T21:30:19.419Z,17.7
2018-03-22T21:32:19.217Z,19.5
2018-03-22T21:34:19.025Z,16.2
2018-03-22T21:36:18.792Z,15.7
2018-03-22T21:38:19.578Z,18.8
2018-03-22T21:40:18.822Z,17
2018-03-22T21:42:19.594Z,14.2
2018-03-22T21:44:19.351Z,16.7
2018-03-22T21:46:18.889Z,17
2018-03-22T21:48:19.665Z,18.6
2018-03-22T21:50:19.447Z,16.7
2018-03-22T21:52:19.215Z,13.1
2018-03-22T21:54:18.955Z,16.1
2018-03-22T21:56:19.050Z,15.5
2018-03-22T21:58:18.790Z,16
2018-03-22T22:00:19.554Z,15.6
2018-03-22T22:02:19.340Z,20.6
2018-03-22T22:04:19.063Z,18.4
2018-03-22T22:06:19.241Z,19.8
2018-03-22T22:08:19.000Z,16.5
2018-03-22T22:10:19.339Z,16.4
2018-03-22T22:12:19.101Z,16.8
2018-03-22T22:14:18.879Z,17.1
2018-03-22T22:16:19.005Z,13.2
2018-03-22T22:18:18.851Z,17.2
2018-03-22T22:20:19.697Z,15.1
2018-03-22T22:22:19.487Z,21.5
2018-03-22T22:24:19.258Z,14.9
2018-03-22T22:26:19.304Z,16.2
2018-03-22T22:28:19.057Z,13.1
2018-03-22T22:30:18.830Z,16.7
2018-03-22T22:32:19.601Z,15.7
2018-03-22T22:34:19.394Z,16.5
2018-03-22T22:36:19.496Z,15.1
2018-03-22T22:38:19.251Z,17.9
2018-03-22T22:40:19.486Z,17.7
2018-03-22T22:42:19.230Z,15.7
2018-03-22T22:44:18.990Z,16.3
2018-03-22T22:46:19.149Z,24.2
2018-03-22T22:48:18.913Z,20.2
2018-03-22T22:50:19.756Z,13.7
2018-03-22T22:52:19.551Z,16.6
2018-03-22T22:54:19.331Z,17.5
2018-03-22T22:56:19.050Z,19.1
2018-03-22T22:58:18.808Z,15.3
2018-03-22T23:00:19.577Z,19.1
2018-03-22T23:02:19.337Z,16.9
2018-03-22T23:04:19.132Z,20.7
2018-03-22T23:06:18.934Z,19.9
2018-03-22T23:08:18.728Z,19.7
2018-03-22T23:10:19.025Z,13.5
2018-03-22T23:12:18.800Z,18.7
2018-03-22T23:14:19.593Z,19.5
2018-03-22T23:16:19.666Z,15.5
2018-03-22T23:18:19.527Z,15.9
2018-03-22T23:20:19.290Z,17.6
2018-03-22T23:22:19.076Z,17.1
2018-03-22T23:24:18.843Z,12.6
2018-03-22T23:26:18.966Z,15.6
2018-03-22T23:28:18.714Z,14.2
2018-03-22T23:30:19.467Z,14.8
2018-03-22T23:32:19.238Z,9.4
2018-03-22T23:34:18.987Z,9.7
2018-03-22T23:36:19.487Z,11.3
2018-03-22T23:38:19.261Z,13
2018-03-22T23:40:19.480Z,12.4
2018-03-22T23:42:19.237Z,11.7
2018-03-22T23:44:18.991Z,11.6
2018-03-22T23:46:19.073Z,10.2
2018-03-22T23:48:18.830Z,8.2
2018-03-22T23:50:19.573Z,15
2018-03-22T23:52:19.344Z,10.2
2018-03-22T23:54:19.074Z,9.2
2018-03-22T23:56:19.165Z,7.7
2018-03-22T23:58:18.946Z,5
