createdAt,value
2022-08-26T00:01:38.386Z,28.80
2022-08-26T00:04:05.642Z,31.25
2022-08-26T00:06:33.037Z,30.48
2022-08-26T00:09:00.140Z,25.27
2022-08-26T00:11:27.350Z,27.88
2022-08-26T00:13:57.568Z,29.42
2022-08-26T00:16:27.133Z,29.15
2022-08-26T00:18:54.324Z,28.23
2022-08-26T00:21:21.289Z,30.67
2022-08-26T00:23:48.649Z,27.17
2022-08-26T00:26:15.631Z,26.67
2022-08-26T00:28:42.736Z,30.85
2022-08-26T00:31:11.055Z,26.67
2022-08-26T00:33:39.893Z,26.65
2022-08-26T00:36:07.558Z,28.38
2022-08-26T00:38:37.805Z,27.88
2022-08-26T00:41:05.541Z,27.17
2022-08-26T00:43:46.272Z,26.30
2022-08-26T00:46:21.697Z,27.80
2022-08-26T00:48:52.984Z,34.30
2022-08-26T00:51:29.749Z,24.88
2022-08-26T00:54:07.705Z,31.88
2022-08-26T00:56:52.943Z,27.27
2022-08-26T00:59:20.793Z,27.02
2022-08-26T01:01:47.986Z,24.73
2022-08-26T01:04:21.300Z,30.95
2022-08-26T01:06:50.599Z,30.52
2022-08-26T01:09:19.343Z,29.23
2022-08-26T01:11:49.149Z,28.30
2022-08-26T01:14:17.072Z,24.52
2022-08-26T01:16:48.104Z,23.00
2022-08-26T01:19:23.984Z,24.17
2022-08-26T01:21:59.193Z,30.60
2022-08-26T01:24:28.376Z,25.92
2022-08-26T01:27:03.470Z,27.08
2022-08-26T01:29:33.668Z,27.95
2022-08-26T01:32:00.680Z,23.85
2022-08-26T01:34:35.177Z,24.13
2022-08-26T01:37:03.901Z,24.00
2022-08-26T01:39:33.313Z,25.20
2022-08-26T01:42:03.050Z,24.27
2022-08-26T01:44:36.301Z,25.13
2022-08-26T01:47:05.036Z,25.98
2022-08-26T01:49:35.845Z,23.52
2022-08-26T01:52:04.945Z,23.10
2022-08-26T01:54:33.661Z,26.33
2022-08-26T01:57:01.723Z,22.73
2022-08-26T01:59:29.961Z,23.30
2022-08-26T02:01:57.079Z,22.63
2022-08-26T02:04:26.658Z,23.65
2022-08-26T02:06:54.502Z,22.33
2022-08-26T02:09:22.461Z,20.98
2022-08-26T02:11:51.200Z,25.70
2022-08-26T02:14:22.826Z,24.08
2022-08-26T02:16:53.458Z,22.33
2022-08-26T02:19:24.071Z,23.17
2022-08-26T02:21:53.131Z,25.67
2022-08-26T02:24:27.423Z,26.27
2022-08-26T02:26:56.213Z,28.83
2022-08-26T02:29:25.065Z,23.83
2022-08-26T02:31:53.105Z,23.10
2022-08-26T02:34:23.447Z,24.83
2022-08-26T02:36:50.792Z,26.60
2022-08-26T02:39:22.340Z,26.92
2022-08-26T02:41:49.408Z,22.95
2022-08-26T02:44:16.187Z,30.40
2022-08-26T02:46:47.038Z,26.15
2022-08-26T02:49:15.606Z,25.75
2022-08-26T02:51:43.864Z,27.65
2022-08-26T02:54:10.689Z,23.10
2022-08-26T02:56:37.584Z,24.50
2022-08-26T02:59:04.594Z,24.08
2022-08-26T03:01:34.778Z,24.05
2022-08-26T03:04:03.551Z,25.38
2022-08-26T03:06:30.920Z,27.48
2022-08-26T03:08:58.378Z,28.80
2022-08-26T03:11:27.607Z,24.48
2022-08-26T03:13:59.037Z,28.02
2022-08-26T03:16:25.882Z,23.30
2022-08-26T03:19:00.733Z,28.77
2022-08-26T03:21:27.514Z,26.33
2022-08-26T03:23:54.356Z,28.38
2022-08-26T03:26:26.301Z,21.60
2022-08-26T03:29:12.152Z,26.55
2022-08-26T03:31:39.153Z,27.00
2022-08-26T03:34:06.905Z,24.90
2022-08-26T03:36:33.753Z,26.92
2022-08-26T03:39:02.563Z,27.45
2022-08-26T03:41:29.786Z,25.27
2022-08-26T03:44:01.056Z,30.38
2022-08-26T03:46:28.813Z,28.23
2022-08-26T03:48:55.736Z,28.33
2022-08-26T03:51:22.573Z,28.63
2022-08-26T03:53:51.124Z,26.42
2022-08-26T03:56:18.298Z,26.30
2022-08-26T03:58:45.920Z,28.40
2022-08-26T04:01:16.235Z,29.02
2022-08-26T04:04:00.265Z,31.55
2022-08-26T04:06:33.647Z,28.80
2022-08-26T04:09:04.304Z,28.55
2022-08-26T04:11:34.176Z,26.50
2022-08-26T04:14:06.553Z,25.60
2022-08-26T04:16:34.902Z,32.70
2022-08-26T04:19:02.006Z,26.10
2022-08-26T04:21:28.943Z,27.23
2022-08-26T04:23:56.500Z,26.33
2022-08-26T04:26:25.759Z,27.67
2022-08-26T04:28:54.859Z,30.58
2022-08-26T04:31:22.453Z,25.52
2022-08-26T04:33:50.453Z,30.05
2022-08-26T04:36:20.147Z,26.65
2022-08-26T04:38:47.678Z,24.60
2022-08-26T04:41:15.348Z,29.25
2022-08-26T04:43:44.598Z,25.67
2022-08-26T04:46:13.889Z,29.17
2022-08-26T04:48:41.545Z,25.05
2022-08-26T04:51:09.944Z,26.35
2022-08-26T04:53:37.768Z,24.85
2022-08-26T04:56:04.943Z,23.05
2022-08-26T04:58:32.233Z,24.63
2022-08-26T05:00:59.053Z,23.20
2022-08-26T05:03:30.298Z,20.85
2022-08-26T05:05:58.550Z,27.92
2022-08-26T05:08:26.066Z,21.13
2022-08-26T05:10:56.405Z,26.20
2022-08-26T05:13:26.737Z,25.92
2022-08-26T05:15:54.377Z,26.80
2022-08-26T05:18:24.106Z,22.33
2022-08-26T05:20:53.871Z,24.92
2022-08-26T05:23:23.027Z,28.70
2022-08-26T05:25:55.764Z,21.40
2022-08-26T05:28:26.342Z,21.40
2022-08-26T05:30:53.336Z,17.77
2022-08-26T05:33:20.521Z,21.67
2022-08-26T05:35:47.764Z,25.95
2022-08-26T05:38:19.086Z,21.67
2022-08-26T05:40:49.275Z,21.20
2022-08-26T05:43:20.573Z,21.60
2022-08-26T05:45:49.847Z,26.02
2022-08-26T05:48:22.877Z,23.02
2022-08-26T05:50:53.496Z,20.70
2022-08-26T05:53:22.644Z,22.05
2022-08-26T05:55:53.315Z,23.50
2022-08-26T05:58:22.501Z,28.70
2022-08-26T06:01:01.289Z,28.35
2022-08-26T06:03:28.959Z,23.80
2022-08-26T06:05:56.779Z,26.98
2022-08-26T06:08:24.434Z,29.58
2022-08-26T06:10:55.003Z,26.83
2022-08-26T06:13:26.784Z,29.60
2022-08-26T06:15:55.136Z,21.63
2022-08-26T06:18:30.722Z,23.95
2022-08-26T06:20:58.357Z,20.50
2022-08-26T06:23:45.764Z,22.48
2022-08-26T06:26:15.684Z,22.70
2022-08-26T06:28:45.529Z,22.33
2022-08-26T06:31:13.585Z,19.38
2022-08-26T06:33:40.445Z,21.33
2022-08-26T06:36:07.978Z,20.67
2022-08-26T06:38:34.938Z,18.17
2022-08-26T06:41:03.474Z,19.80
2022-08-26T06:43:30.281Z,21.52
2022-08-26T06:46:12.403Z,23.60
2022-08-26T06:48:39.919Z,24.42
2022-08-26T06:51:13.121Z,21.88
2022-08-26T06:53:41.413Z,19.60
2022-08-26T06:56:13.686Z,21.35
2022-08-26T06:58:41.358Z,20.20
2022-08-26T07:01:20.826Z,20.50
2022-08-26T07:03:49.269Z,19.90
2022-08-26T07:06:20.849Z,19.30
2022-08-26T07:08:49.223Z,24.17
2022-08-26T07:11:16.273Z,24.33
2022-08-26T07:13:43.620Z,19.45
2022-08-26T07:16:13.591Z,21.70
2022-08-26T07:18:42.272Z,21.48
2022-08-26T07:21:14.447Z,18.40
2022-08-26T07:23:41.635Z,23.05
2022-08-26T07:26:12.123Z,21.45
2022-08-26T07:28:39.439Z,19.83
2022-08-26T07:31:11.286Z,24.15
2022-08-26T07:33:39.509Z,22.45
2022-08-26T07:36:09.111Z,18.48
2022-08-26T07:38:38.174Z,22.63
2022-08-26T07:41:06.076Z,23.73
2022-08-26T07:43:36.913Z,20.05
2022-08-26T07:46:07.623Z,20.33
2022-08-26T07:48:35.601Z,17.98
2022-08-26T07:51:03.773Z,22.50
2022-08-26T07:53:30.682Z,17.92
2022-08-26T07:55:59.121Z,21.13
2022-08-26T07:58:26.038Z,25.70
2022-08-26T08:00:53.175Z,19.50
2022-08-26T08:03:21.142Z,28.02
2022-08-26T08:05:49.154Z,21.75
2022-08-26T08:08:26.732Z,22.08
2022-08-26T08:10:56.494Z,21.65
2022-08-26T08:13:24.369Z,24.00
2022-08-26T08:15:51.474Z,24.00
2022-08-26T08:18:20.612Z,21.95
2022-08-26T08:21:04.630Z,23.30
2022-08-26T08:23:35.519Z,20.45
2022-08-26T08:26:08.337Z,25.98
2022-08-26T08:28:36.752Z,18.77
2022-08-26T08:31:03.881Z,22.15
2022-08-26T08:33:31.925Z,21.23
2022-08-26T08:35:59.911Z,20.48
2022-08-26T08:38:27.961Z,20.17
2022-08-26T08:40:54.830Z,19.83
2022-08-26T08:43:24.708Z,21.45
2022-08-26T08:45:57.922Z,28.33
2022-08-26T08:48:30.339Z,21.55
2022-08-26T08:51:25.309Z,23.40
2022-08-26T08:53:55.038Z,19.30
2022-08-26T08:56:35.264Z,20.52
2022-08-26T08:59:26.553Z,22.35
2022-08-26T09:01:56.671Z,26.13
2022-08-26T09:05:00.861Z,20.63
2022-08-26T09:07:42.441Z,22.60
2022-08-26T09:10:54.386Z,19.17
2022-08-26T09:13:25.152Z,18.05
2022-08-26T09:16:11.701Z,20.23
2022-08-26T09:19:00.205Z,22.10
2022-08-26T09:21:28.099Z,24.67
2022-08-26T09:23:56.610Z,26.25
2022-08-26T09:26:50.185Z,23.42
2022-08-26T09:29:26.602Z,22.85
2022-08-26T09:32:16.335Z,24.75
2022-08-26T09:35:07.561Z,21.83
2022-08-26T09:37:35.587Z,25.38
2022-08-26T09:40:13.374Z,21.73
2022-08-26T09:42:40.213Z,25.60
2022-08-26T09:45:10.564Z,22.30
2022-08-26T09:47:54.351Z,25.77
2022-08-26T09:50:53.480Z,24.25
2022-08-26T09:53:56.969Z,24.88
2022-08-26T09:56:23.825Z,23.83
2022-08-26T09:58:53.072Z,26.13
2022-08-26T10:01:26.781Z,21.38
2022-08-26T10:04:26.792Z,22.05
2022-08-26T10:07:07.511Z,21.63
2022-08-26T10:09:39.010Z,20.60
2022-08-26T10:12:16.001Z,19.10
2022-08-26T10:14:50.204Z,19.17
2022-08-26T10:17:30.819Z,19.92
2022-08-26T10:20:06.412Z,22.50
2022-08-26T10:22:59.448Z,17.77
2022-08-26T10:25:33.318Z,18.00
2022-08-26T10:28:30.562Z,18.27
2022-08-26T10:31:23.045Z,21.95
2022-08-26T10:34:00.059Z,18.42
2022-08-26T10:37:14.681Z,19.42
2022-08-26T10:42:39.043Z,19.48
2022-08-26T10:45:16.724Z,19.52
2022-08-26T10:48:01.277Z,21.27
2022-08-26T10:50:32.938Z,18.60
2022-08-26T10:53:13.307Z,17.65
2022-08-26T10:55:48.761Z,17.38
2022-08-26T10:58:52.681Z,17.15
2022-08-26T11:01:43.797Z,15.65
2022-08-26T11:04:17.141Z,16.52
2022-08-26T11:06:47.028Z,15.80
2022-08-26T11:12:05.148Z,16.75
2022-08-26T11:14:42.005Z,18.13
2022-08-26T11:17:46.945Z,16.52
2022-08-26T11:20:23.802Z,18.45
2022-08-26T11:22:51.968Z,16.90
2022-08-26T11:25:30.923Z,15.00
2022-08-26T11:28:00.622Z,18.52
2022-08-26T11:30:41.085Z,17.85
2022-08-26T11:33:08.550Z,17.85
2022-08-26T11:35:37.535Z,19.80
2022-08-26T11:38:15.645Z,16.38
2022-08-26T11:40:42.672Z,16.38
2022-08-26T11:43:23.183Z,17.17
2022-08-26T11:46:07.339Z,16.65
2022-08-26T11:48:41.477Z,19.27
2022-08-26T11:51:13.470Z,17.27
2022-08-26T11:53:43.098Z,15.57
2022-08-26T11:56:20.356Z,18.85
2022-08-26T11:58:49.085Z,18.88
2022-08-26T12:01:33.231Z,16.88
2022-08-26T12:04:03.126Z,15.77
2022-08-26T12:06:37.713Z,18.52
2022-08-26T12:09:20.340Z,17.38
2022-08-26T12:11:47.128Z,16.90
2022-08-26T12:14:20.777Z,24.67
2022-08-26T12:16:48.034Z,23.15
2022-08-26T12:19:33.453Z,21.80
2022-08-26T12:22:21.949Z,18.38
2022-08-26T12:25:05.397Z,17.13
2022-08-26T12:27:35.292Z,18.45
2022-08-26T12:30:06.791Z,20.42
2022-08-26T12:32:37.865Z,18.17
2022-08-26T12:35:24.499Z,22.15
2022-08-26T12:37:54.239Z,22.88
2022-08-26T12:40:43.307Z,16.00
2022-08-26T12:43:13.593Z,18.33
2022-08-26T12:45:44.204Z,18.33
2022-08-26T12:48:25.901Z,19.85
2022-08-26T12:50:53.320Z,23.40
2022-08-26T12:53:34.725Z,19.75
2022-08-26T12:56:20.141Z,19.52
2022-08-26T12:59:19.365Z,23.73
2022-08-26T13:01:47.007Z,17.85
2022-08-26T13:04:42.876Z,19.30
2022-08-26T13:07:14.864Z,22.60
2022-08-26T13:09:41.737Z,17.60
2022-08-26T13:12:11.693Z,18.23
2022-08-26T13:14:38.649Z,19.25
2022-08-26T13:17:05.532Z,18.52
2022-08-26T13:19:32.478Z,17.13
2022-08-26T13:22:00.828Z,18.13
2022-08-26T13:24:42.313Z,19.98
2022-08-26T13:27:11.608Z,16.20
2022-08-26T13:29:38.680Z,18.23
2022-08-26T13:32:07.908Z,21.42
2022-08-26T13:34:37.232Z,19.70
2022-08-26T13:37:04.887Z,20.33
2022-08-26T13:39:32.161Z,19.00
2022-08-26T13:42:00.231Z,18.70
2022-08-26T13:44:27.489Z,21.88
2022-08-26T13:46:54.822Z,19.95
2022-08-26T13:49:22.315Z,17.83
2022-08-26T13:51:49.087Z,18.30
2022-08-26T13:54:16.003Z,22.33
2022-08-26T13:56:43.047Z,20.63
2022-08-26T13:59:10.886Z,18.45
2022-08-26T14:01:39.894Z,18.92
2022-08-26T14:04:06.968Z,20.73
2022-08-26T14:06:33.841Z,19.52
2022-08-26T14:09:00.812Z,21.25
2022-08-26T14:11:27.715Z,20.40
2022-08-26T14:13:54.496Z,19.50
2022-08-26T14:16:25.894Z,17.33
2022-08-26T14:18:54.057Z,21.65
2022-08-26T14:21:21.378Z,18.50
2022-08-26T14:23:48.379Z,20.80
2022-08-26T14:26:27.940Z,21.35
2022-08-26T14:31:24.274Z,19.75
2022-08-26T14:33:51.235Z,19.55
2022-08-26T14:36:32.444Z,20.13
2022-08-26T14:39:06.893Z,22.70
2022-08-26T14:41:44.963Z,23.63
2022-08-26T14:44:14.905Z,17.35
2022-08-26T14:46:45.877Z,25.23
2022-08-26T14:49:13.841Z,18.63
2022-08-26T14:51:41.231Z,20.50
2022-08-26T14:54:12.507Z,17.70
2022-08-26T14:57:01.644Z,20.85
2022-08-26T14:59:31.904Z,22.77
2022-08-26T15:02:00.515Z,21.03
2022-08-26T15:04:28.678Z,21.33
2022-08-26T15:06:57.481Z,19.17
2022-08-26T15:09:25.184Z,19.58
2022-08-26T15:11:53.263Z,24.80
2022-08-26T15:14:20.821Z,19.40
2022-08-26T15:16:53.908Z,21.52
2022-08-26T15:19:21.276Z,25.23
2022-08-26T15:21:48.808Z,23.73
2022-08-26T15:24:18.750Z,21.50
2022-08-26T15:26:46.857Z,24.00
2022-08-26T15:29:14.087Z,21.60
2022-08-26T15:31:41.206Z,25.35
2022-08-26T15:34:14.594Z,25.25
2022-08-26T15:36:44.952Z,27.15
2022-08-26T15:39:12.151Z,24.83
2022-08-26T15:41:39.565Z,23.35
2022-08-26T15:44:07.844Z,23.20
2022-08-26T15:46:35.613Z,21.63
2022-08-26T15:49:04.668Z,26.35
2022-08-26T15:51:45.736Z,23.80
2022-08-26T15:54:16.744Z,19.80
2022-08-26T15:56:44.257Z,25.20
2022-08-26T15:59:11.833Z,24.10
2022-08-26T16:01:39.773Z,27.73
2022-08-26T16:04:07.361Z,25.00
2022-08-26T16:06:37.908Z,44.15
2022-08-26T16:09:06.616Z,27.77
2022-08-26T16:11:34.012Z,28.10
2022-08-26T16:14:00.815Z,34.17
2022-08-26T16:16:27.806Z,33.92
2022-08-26T16:18:55.184Z,25.05
2022-08-26T16:21:27.874Z,22.50
2022-08-26T16:23:56.637Z,31.13
2022-08-26T16:26:32.536Z,26.95
2022-08-26T16:29:01.873Z,28.83
2022-08-26T16:31:28.934Z,30.42
2022-08-26T16:33:55.954Z,34.45
2022-08-26T16:36:22.830Z,31.42
2022-08-26T16:38:55.280Z,28.77
2022-08-26T16:41:27.925Z,27.80
2022-08-26T16:43:55.479Z,33.33
2022-08-26T16:46:25.753Z,29.27
2022-08-26T16:48:54.209Z,21.45
2022-08-26T16:51:23.601Z,22.10
2022-08-26T16:53:51.673Z,26.50
2022-08-26T16:56:21.977Z,32.10
2022-08-26T16:58:49.328Z,27.42
2022-08-26T17:01:18.079Z,30.35
2022-08-26T17:03:44.926Z,23.77
2022-08-26T17:06:12.105Z,34.20
2022-08-26T17:08:40.669Z,30.67
2022-08-26T17:11:08.467Z,37.25
2022-08-26T17:13:36.566Z,41.30
2022-08-26T17:16:08.742Z,31.42
2022-08-26T17:18:36.615Z,29.35
2022-08-26T17:21:07.043Z,27.55
2022-08-26T17:23:34.763Z,24.58
2022-08-26T17:26:01.738Z,24.05
2022-08-26T17:28:28.698Z,29.85
2022-08-26T17:30:57.534Z,43.72
2022-08-26T17:33:25.502Z,41.97
2022-08-26T17:35:53.112Z,59.78
2022-08-26T17:38:21.156Z,39.20
2022-08-26T17:40:48.869Z,50.40
2022-08-26T17:43:16.000Z,49.80
2022-08-26T17:45:43.386Z,40.72
2022-08-26T17:48:13.400Z,41.78
2022-08-26T17:50:42.619Z,49.85
2022-08-26T17:53:12.708Z,39.10
2022-08-26T17:55:45.765Z,33.28
2022-08-26T17:58:14.794Z,29.25
2022-08-26T18:00:47.409Z,30.00
2022-08-26T18:03:14.523Z,31.50
2022-08-26T18:05:42.723Z,24.67
2022-08-26T18:08:10.259Z,37.70
2022-08-26T18:10:37.374Z,34.63
2022-08-26T18:13:04.773Z,27.00
2022-08-26T18:15:31.949Z,25.05
2022-08-26T18:17:59.046Z,26.42
2022-08-26T18:20:25.877Z,31.83
2022-08-26T18:22:54.162Z,26.48
2022-08-26T18:25:21.092Z,26.50
2022-08-26T18:27:47.917Z,26.00
2022-08-26T18:30:18.418Z,25.02
2022-08-26T18:32:45.285Z,25.10
2022-08-26T18:35:12.777Z,27.58
2022-08-26T18:37:40.255Z,29.30
2022-08-26T18:40:09.717Z,27.90
2022-08-26T18:42:38.220Z,23.77
2022-08-26T18:45:09.458Z,26.80
2022-08-26T18:47:36.640Z,25.50
2022-08-26T18:50:04.896Z,21.73
2022-08-26T18:52:32.659Z,26.52
2022-08-26T18:54:59.687Z,26.48
2022-08-26T18:57:26.614Z,26.17
2022-08-26T18:59:53.406Z,28.40
2022-08-26T19:02:20.383Z,27.90
2022-08-26T19:04:47.334Z,24.88
2022-08-26T19:07:14.597Z,28.67
2022-08-26T19:09:41.401Z,26.65
2022-08-26T19:12:08.776Z,27.02
2022-08-26T19:14:36.303Z,28.85
2022-08-26T19:17:04.061Z,26.73
2022-08-26T19:19:31.761Z,26.83
2022-08-26T19:21:58.669Z,29.52
2022-08-26T19:24:26.026Z,26.45
2022-08-26T19:26:58.415Z,27.73
2022-08-26T19:29:28.354Z,35.22
2022-08-26T19:31:55.405Z,29.42
2022-08-26T19:34:22.883Z,23.95
2022-08-26T19:36:51.820Z,32.15
2022-08-26T19:39:19.279Z,24.42
2022-08-26T19:41:46.834Z,25.50
2022-08-26T19:44:36.945Z,27.02
2022-08-26T19:47:04.520Z,34.47
2022-08-26T19:49:31.939Z,29.08
2022-08-26T19:51:58.824Z,23.70
2022-08-26T19:54:25.675Z,28.15
2022-08-26T19:56:52.639Z,27.75
2022-08-26T19:59:20.171Z,27.30
2022-08-26T20:01:47.346Z,26.75
2022-08-26T20:04:27.966Z,30.02
2022-08-26T20:06:55.656Z,25.08
2022-08-26T20:09:25.740Z,26.00
2022-08-26T20:11:52.541Z,29.65
2022-08-26T20:14:23.655Z,28.60
2022-08-26T20:16:50.533Z,25.25
2022-08-26T20:19:37.685Z,27.25
2022-08-26T20:22:05.232Z,28.80
2022-08-26T20:24:32.710Z,35.25
2022-08-26T20:27:03.311Z,29.00
2022-08-26T20:29:33.193Z,32.63
2022-08-26T20:32:00.693Z,26.63
2022-08-26T20:34:28.149Z,29.13
2022-08-26T20:36:55.073Z,32.33
2022-08-26T20:39:22.177Z,26.00
2022-08-26T20:41:49.640Z,28.70
2022-08-26T20:44:17.695Z,32.22
2022-08-26T20:46:44.958Z,31.33
2022-08-26T20:49:13.497Z,26.40
2022-08-26T20:51:42.838Z,31.88
2022-08-26T20:54:12.074Z,25.25
2022-08-26T20:56:39.518Z,26.70
2022-08-26T20:59:07.514Z,29.77
2022-08-26T21:01:36.779Z,32.78
2022-08-26T21:04:12.720Z,28.23
2022-08-26T21:06:40.576Z,33.17
2022-08-26T21:09:14.099Z,31.13
2022-08-26T21:11:43.444Z,27.88
2022-08-26T21:14:16.047Z,36.55
2022-08-26T21:16:45.637Z,26.35
2022-08-26T21:19:15.169Z,23.30
2022-08-26T21:21:46.939Z,25.83
2022-08-26T21:26:41.563Z,24.75
2022-08-26T21:29:09.874Z,29.38
2022-08-26T21:31:42.270Z,29.45
2022-08-26T21:34:12.871Z,27.45
2022-08-26T21:36:39.751Z,31.15
2022-08-26T21:39:11.309Z,29.95
2022-08-26T21:41:39.739Z,29.48
2022-08-26T21:44:06.765Z,30.40
2022-08-26T21:46:36.399Z,25.52
2022-08-26T21:49:07.495Z,25.73
2022-08-26T21:51:37.408Z,26.73
2022-08-26T21:54:10.834Z,28.48
2022-08-26T21:56:47.174Z,27.33
2022-08-26T21:59:16.385Z,31.17
2022-08-26T22:01:43.587Z,29.08
2022-08-26T22:04:10.754Z,31.60
2022-08-26T22:06:47.007Z,23.63
2022-08-26T22:09:17.079Z,29.92
2022-08-26T22:11:44.609Z,34.22
2022-08-26T22:14:11.974Z,28.10
2022-08-26T22:16:39.184Z,28.55
2022-08-26T22:19:06.529Z,24.65
2022-08-26T22:21:35.701Z,25.05
2022-08-26T22:24:03.728Z,29.17
2022-08-26T22:26:32.773Z,29.55
2022-08-26T22:29:01.526Z,31.55
2022-08-26T22:31:38.352Z,24.77
2022-08-26T22:34:08.881Z,26.58
2022-08-26T22:36:43.154Z,28.45
2022-08-26T22:39:13.411Z,25.63
2022-08-26T22:41:42.117Z,31.27
2022-08-26T22:44:10.395Z,31.83
2022-08-26T22:46:38.689Z,31.85
2022-08-26T22:49:07.768Z,24.90
2022-08-26T22:51:34.712Z,32.03
2022-08-26T22:54:01.747Z,28.15
2022-08-26T22:56:28.567Z,28.38
2022-08-26T22:58:55.388Z,25.80
2022-08-26T23:01:22.324Z,25.33
2022-08-26T23:03:49.384Z,25.02
2022-08-26T23:06:16.629Z,23.38
2022-08-26T23:08:46.342Z,26.10
2022-08-26T23:11:15.040Z,27.33
2022-08-26T23:13:42.451Z,26.88
2022-08-26T23:16:11.986Z,21.38
2022-08-26T23:18:40.913Z,25.88
2022-08-26T23:21:08.281Z,22.90
2022-08-26T23:23:35.457Z,24.30
2022-08-26T23:26:06.159Z,22.65
2022-08-26T23:28:33.525Z,24.88
2022-08-26T23:31:00.500Z,21.77
2022-08-26T23:33:47.836Z,25.67
2022-08-26T23:36:18.115Z,22.45
2022-08-26T23:38:52.401Z,23.77
2022-08-26T23:41:22.283Z,22.85
2022-08-26T23:43:49.636Z,28.58
2022-08-26T23:46:16.545Z,21.73
2022-08-26T23:48:43.764Z,26.48
2022-08-26T23:51:29.951Z,19.55
2022-08-26T23:53:57.998Z,24.33
2022-08-26T23:56:25.177Z,26.60
2022-08-26T23:58:53.893Z,23.48
