createdAt,value
2018-08-04T00:00:37.753Z,22.45
2018-08-04T00:01:37.725Z,22.39
2018-08-04T00:02:37.715Z,22.39
2018-08-04T00:03:37.700Z,22.43
2018-08-04T00:04:37.690Z,22.39
2018-08-04T00:05:37.674Z,22.30
2018-08-04T00:06:37.675Z,22.30
2018-08-04T00:07:37.648Z,22.27
2018-08-04T00:08:37.639Z,22.21
2018-08-04T00:09:37.622Z,22.28
2018-08-04T00:10:37.610Z,22.30
2018-08-04T00:11:37.611Z,22.36
2018-08-04T00:12:37.590Z,22.45
2018-08-04T00:13:37.572Z,22.55
2018-08-04T00:14:37.559Z,22.62
2018-08-04T00:15:37.547Z,22.72
2018-08-04T00:16:37.544Z,22.70
2018-08-04T00:17:37.521Z,22.68
2018-08-04T00:18:37.506Z,22.73
2018-08-04T00:19:37.493Z,22.72
2018-08-04T00:20:37.482Z,22.60
2018-08-04T00:21:37.479Z,22.54
2018-08-04T00:22:37.455Z,22.51
2018-08-04T00:23:37.440Z,22.54
2018-08-04T00:24:37.431Z,22.54
2018-08-04T00:25:37.417Z,22.52
2018-08-04T00:26:37.419Z,22.42
2018-08-04T00:27:37.393Z,22.42
2018-08-04T00:28:37.376Z,22.31
2018-08-04T00:29:37.368Z,22.31
2018-08-04T00:30:37.353Z,22.30
2018-08-04T00:31:37.344Z,22.28
2018-08-04T00:32:47.283Z,22.31
2018-08-04T00:33:37.313Z,22.27
2018-08-04T00:34:37.306Z,22.43
2018-08-04T00:35:37.288Z,22.40
2018-08-04T00:36:37.277Z,22.40
2018-08-04T00:37:37.278Z,22.49
2018-08-04T00:38:37.247Z,22.57
2018-08-04T00:39:37.237Z,22.47
2018-08-04T00:40:37.225Z,22.43
2018-08-04T00:41:37.214Z,22.47
2018-08-04T00:42:37.215Z,22.49
2018-08-04T00:43:37.192Z,22.43
2018-08-04T00:44:37.174Z,22.45
2018-08-04T00:45:37.160Z,22.35
2018-08-04T00:46:37.148Z,22.35
2018-08-04T00:47:37.153Z,22.22
2018-08-04T00:48:37.121Z,22.09
2018-08-04T00:49:37.111Z,22.07
2018-08-04T00:50:37.094Z,22.02
2018-08-04T00:51:37.082Z,21.99
2018-08-04T00:52:37.076Z,21.88
2018-08-04T00:53:37.066Z,21.98
2018-08-04T00:54:37.038Z,21.94
2018-08-04T00:55:37.029Z,21.99
2018-08-04T00:56:37.020Z,21.86
2018-08-04T00:57:37.011Z,21.94
2018-08-04T00:58:37.001Z,21.91
2018-08-04T00:59:36.978Z,21.94
2018-08-04T01:00:36.972Z,22.03
2018-08-04T01:01:36.949Z,21.96
2018-08-04T01:02:36.937Z,21.94
2018-08-04T01:03:36.939Z,21.96
2018-08-04T01:04:36.915Z,21.94
2018-08-04T01:05:36.900Z,21.99
2018-08-04T01:06:36.905Z,21.99
2018-08-04T01:07:36.877Z,21.96
2018-08-04T01:08:36.883Z,21.94
2018-08-04T01:09:36.848Z,22.00
2018-08-04T01:10:47.317Z,21.90
2018-08-04T01:11:36.822Z,21.94
2018-08-04T01:12:36.807Z,21.96
2018-08-04T01:13:36.795Z,21.92
2018-08-04T01:14:36.794Z,21.94
2018-08-04T01:15:36.769Z,22.00
2018-08-04T01:16:36.756Z,22.00
2018-08-04T01:17:36.742Z,22.00
2018-08-04T01:18:36.731Z,22.00
2018-08-04T01:19:36.731Z,21.92
2018-08-04T01:20:36.703Z,22.00
2018-08-04T01:21:36.691Z,21.96
2018-08-04T01:22:36.682Z,21.88
2018-08-04T01:23:36.670Z,22.02
2018-08-04T01:24:36.662Z,21.82
2018-08-04T01:25:36.638Z,21.88
2018-08-04T01:26:36.626Z,21.84
2018-08-04T01:27:36.620Z,21.83
2018-08-04T01:28:36.599Z,21.88
2018-08-04T01:29:36.598Z,21.82
2018-08-04T01:30:36.573Z,21.67
2018-08-04T01:31:36.559Z,21.61
2018-08-04T01:32:36.582Z,21.59
2018-08-04T01:33:36.529Z,21.54
2018-08-04T01:34:36.538Z,21.43
2018-08-04T01:35:36.506Z,21.43
2018-08-04T01:36:36.494Z,21.42
2018-08-04T01:37:36.480Z,21.53
2018-08-04T01:38:36.467Z,21.58
2018-08-04T01:39:36.456Z,21.56
2018-08-04T01:40:36.447Z,21.56
2018-08-04T01:41:36.427Z,21.52
2018-08-04T01:42:36.414Z,21.49
2018-08-04T01:43:36.402Z,21.40
2018-08-04T01:44:36.393Z,21.42
2018-08-04T01:45:36.386Z,21.43
2018-08-04T01:46:36.360Z,21.31
2018-08-04T01:47:36.348Z,21.24
2018-08-04T01:48:36.336Z,21.24
2018-08-04T01:49:36.323Z,21.19
2018-08-04T01:50:36.319Z,21.12
2018-08-04T01:51:36.300Z,21.09
2018-08-04T01:52:36.282Z,21.09
2018-08-04T01:53:36.282Z,21.12
2018-08-04T01:54:36.256Z,20.98
2018-08-04T01:55:36.271Z,21.03
2018-08-04T01:56:36.231Z,20.97
2018-08-04T01:57:36.218Z,21.01
2018-08-04T01:58:36.202Z,21.04
2018-08-04T01:59:36.192Z,21.03
2018-08-04T02:00:36.177Z,21.06
2018-08-04T02:01:36.178Z,21.04
2018-08-04T02:02:36.154Z,21.12
2018-08-04T02:03:36.138Z,21.07
2018-08-04T02:04:36.127Z,21.09
2018-08-04T02:05:36.112Z,21.22
2018-08-04T02:06:36.111Z,21.14
2018-08-04T02:07:36.089Z,21.25
2018-08-04T02:08:36.074Z,21.16
2018-08-04T02:09:36.059Z,21.31
2018-08-04T02:10:36.047Z,21.38
2018-08-04T02:11:36.045Z,21.38
2018-08-04T02:12:36.023Z,21.42
2018-08-04T02:13:36.008Z,21.38
2018-08-04T02:14:35.994Z,21.40
2018-08-04T02:15:35.981Z,21.40
2018-08-04T02:16:35.978Z,21.29
2018-08-04T02:17:35.955Z,21.28
2018-08-04T02:18:35.941Z,21.12
2018-08-04T02:19:35.924Z,21.17
2018-08-04T02:20:35.915Z,21.09
2018-08-04T02:21:35.916Z,21.12
2018-08-04T02:22:35.889Z,21.03
2018-08-04T02:23:35.874Z,21.01
2018-08-04T02:24:35.863Z,21.04
2018-08-04T02:25:35.850Z,21.03
2018-08-04T02:26:35.835Z,20.89
2018-08-04T02:27:35.835Z,20.89
2018-08-04T02:28:35.808Z,20.94
2018-08-04T02:29:35.796Z,20.89
2018-08-04T02:30:35.783Z,20.95
2018-08-04T02:31:35.769Z,20.88
2018-08-04T02:32:35.771Z,20.95
2018-08-04T02:33:35.744Z,20.89
2018-08-04T02:34:35.736Z,20.94
2018-08-04T02:35:35.718Z,20.89
2018-08-04T02:36:35.707Z,20.91
2018-08-04T02:37:35.707Z,20.98
2018-08-04T02:38:35.676Z,21.06
2018-08-04T02:39:35.667Z,20.92
2018-08-04T02:40:35.650Z,21.06
2018-08-04T02:41:35.677Z,21.01
2018-08-04T02:42:35.622Z,20.98
2018-08-04T02:43:35.636Z,21.03
2018-08-04T02:44:35.602Z,20.95
2018-08-04T02:45:35.587Z,20.95
2018-08-04T02:46:35.569Z,20.91
2018-08-04T02:47:35.557Z,20.91
2018-08-04T02:48:35.553Z,20.82
2018-08-04T02:49:35.531Z,20.82
2018-08-04T02:50:35.517Z,20.84
2018-08-04T02:51:35.504Z,20.89
2018-08-04T02:52:35.487Z,20.87
2018-08-04T02:53:35.487Z,20.76
2018-08-04T02:54:35.463Z,20.73
2018-08-04T02:55:35.449Z,20.74
2018-08-04T02:56:35.436Z,20.59
2018-08-04T02:57:35.423Z,20.64
2018-08-04T02:58:35.432Z,20.59
2018-08-04T02:59:35.395Z,20.72
2018-08-04T03:00:35.389Z,20.59
2018-08-04T03:01:35.369Z,20.73
2018-08-04T03:02:35.356Z,20.73
2018-08-04T03:03:35.356Z,20.74
2018-08-04T03:04:35.337Z,20.80
2018-08-04T03:05:35.321Z,20.92
2018-08-04T03:06:35.301Z,20.94
2018-08-04T03:07:35.290Z,20.95
2018-08-04T03:08:35.392Z,20.99
2018-08-04T03:09:35.263Z,20.94
2018-08-04T03:10:35.255Z,20.98
2018-08-04T03:11:35.235Z,20.97
2018-08-04T03:12:35.221Z,20.95
2018-08-04T03:13:35.210Z,20.98
2018-08-04T03:14:35.204Z,20.97
2018-08-04T03:15:35.182Z,20.91
2018-08-04T03:16:35.170Z,20.88
2018-08-04T03:17:35.159Z,20.84
2018-08-04T03:18:35.140Z,20.79
2018-08-04T03:19:35.143Z,20.77
2018-08-04T03:20:35.112Z,20.77
2018-08-04T03:21:35.104Z,20.76
2018-08-04T03:22:35.087Z,20.72
2018-08-04T03:23:35.074Z,20.69
2018-08-04T03:24:35.081Z,20.57
2018-08-04T03:25:35.047Z,20.50
2018-08-04T03:26:35.035Z,20.42
2018-08-04T03:27:35.021Z,20.41
2018-08-04T03:28:35.012Z,20.36
2018-08-04T03:29:34.994Z,20.39
2018-08-04T03:30:34.993Z,20.36
2018-08-04T03:31:34.967Z,20.38
2018-08-04T03:32:34.956Z,20.50
2018-08-04T03:33:34.939Z,20.62
2018-08-04T03:34:34.925Z,20.54
2018-08-04T03:35:34.922Z,20.58
2018-08-04T03:36:34.899Z,20.54
2018-08-04T03:37:34.885Z,20.54
2018-08-04T03:38:34.874Z,20.50
2018-08-04T03:39:34.860Z,20.48
2018-08-04T03:40:34.854Z,20.42
2018-08-04T03:41:34.835Z,20.48
2018-08-04T03:42:34.817Z,20.50
2018-08-04T03:43:34.804Z,20.59
2018-08-04T03:44:34.790Z,20.57
2018-08-04T03:45:34.788Z,20.59
2018-08-04T03:46:34.763Z,20.59
2018-08-04T03:47:34.750Z,20.57
2018-08-04T03:48:34.738Z,20.57
2018-08-04T03:49:34.724Z,20.58
2018-08-04T03:50:34.721Z,20.55
2018-08-04T03:51:34.694Z,20.61
2018-08-04T03:52:34.684Z,20.55
2018-08-04T03:53:34.670Z,20.67
2018-08-04T03:54:34.658Z,20.69
2018-08-04T03:55:34.644Z,20.74
2018-08-04T03:56:34.643Z,20.72
2018-08-04T03:57:34.616Z,20.73
2018-08-04T03:58:34.600Z,20.74
2018-08-04T03:59:34.591Z,20.72
2018-08-04T04:00:34.574Z,20.73
2018-08-04T04:01:34.572Z,20.76
2018-08-04T04:02:34.547Z,20.77
2018-08-04T04:03:34.538Z,20.77
2018-08-04T04:04:34.524Z,20.92
2018-08-04T04:05:34.507Z,20.98
2018-08-04T04:06:34.569Z,21.06
2018-08-04T04:07:34.479Z,20.97
2018-08-04T04:08:34.468Z,21.03
2018-08-04T04:09:34.452Z,21.03
2018-08-04T04:10:34.438Z,21.10
2018-08-04T04:11:34.432Z,21.12
2018-08-04T04:12:34.423Z,21.07
2018-08-04T04:13:34.400Z,21.21
2018-08-04T04:14:34.381Z,21.19
2018-08-04T04:15:34.375Z,21.24
2018-08-04T04:16:34.357Z,21.19
2018-08-04T04:17:34.355Z,21.19
2018-08-04T04:18:34.331Z,21.14
2018-08-04T04:19:34.315Z,21.16
2018-08-04T04:20:34.306Z,21.21
2018-08-04T04:21:34.291Z,21.22
2018-08-04T04:22:34.287Z,21.21
2018-08-04T04:23:34.263Z,21.27
2018-08-04T04:24:34.250Z,21.19
2018-08-04T04:25:34.235Z,21.27
2018-08-04T04:26:34.224Z,21.24
2018-08-04T04:27:34.223Z,21.27
2018-08-04T04:28:34.200Z,21.21
2018-08-04T04:29:34.184Z,21.19
2018-08-04T04:30:34.170Z,21.25
2018-08-04T04:31:34.155Z,21.24
2018-08-04T04:32:34.143Z,21.19
2018-08-04T04:33:34.139Z,21.25
2018-08-04T04:34:34.114Z,21.25
2018-08-04T04:35:34.102Z,21.28
2018-08-04T04:36:34.094Z,21.28
2018-08-04T04:37:34.075Z,21.27
2018-08-04T04:38:34.072Z,21.22
2018-08-04T04:39:34.050Z,21.19
2018-08-04T04:40:34.033Z,21.27
2018-08-04T04:41:34.024Z,21.16
2018-08-04T04:42:34.008Z,21.27
2018-08-04T04:43:34.010Z,21.19
2018-08-04T04:44:33.986Z,21.28
2018-08-04T04:45:33.967Z,21.17
2018-08-04T04:46:33.955Z,21.25
2018-08-04T04:47:33.943Z,21.17
2018-08-04T04:48:33.967Z,21.21
2018-08-04T04:49:33.926Z,21.22
2018-08-04T04:50:33.901Z,21.24
2018-08-04T04:51:33.889Z,21.12
2018-08-04T04:52:33.873Z,21.21
2018-08-04T04:53:33.859Z,21.24
2018-08-04T04:54:36.288Z,21.16
2018-08-04T04:55:33.833Z,21.14
2018-08-04T04:56:33.820Z,21.25
2018-08-04T04:57:33.809Z,21.29
2018-08-04T04:58:33.796Z,21.28
2018-08-04T04:59:33.791Z,21.27
2018-08-04T05:00:33.768Z,21.27
2018-08-04T05:01:33.754Z,21.16
2018-08-04T05:02:33.762Z,21.24
2018-08-04T05:03:33.728Z,21.28
2018-08-04T05:04:33.733Z,21.32
2018-08-04T05:05:33.707Z,21.25
2018-08-04T05:06:33.687Z,21.31
2018-08-04T05:07:33.669Z,21.24
2018-08-04T05:08:33.659Z,21.29
2018-08-04T05:09:33.653Z,21.32
2018-08-04T05:10:33.643Z,21.42
2018-08-04T05:11:33.623Z,21.29
2018-08-04T05:12:33.609Z,21.40
2018-08-04T05:13:33.594Z,21.44
2018-08-04T05:14:33.580Z,21.52
2018-08-04T05:15:33.578Z,21.50
2018-08-04T05:16:33.555Z,21.52
2018-08-04T05:17:33.541Z,21.64
2018-08-04T05:18:33.528Z,21.72
2018-08-04T05:19:33.513Z,21.68
2018-08-04T05:20:33.510Z,21.72
2018-08-04T05:21:33.548Z,21.69
2018-08-04T05:22:33.475Z,21.82
2018-08-04T05:23:33.463Z,21.82
2018-08-04T05:24:33.450Z,21.86
2018-08-04T05:25:33.446Z,21.79
2018-08-04T05:26:33.421Z,21.88
2018-08-04T05:27:33.409Z,21.83
2018-08-04T05:28:33.395Z,21.79
2018-08-04T05:29:33.382Z,21.82
2018-08-04T05:30:33.383Z,21.82
2018-08-04T05:31:33.359Z,21.88
2018-08-04T05:32:33.343Z,21.72
2018-08-04T05:33:33.331Z,21.74
2018-08-04T05:34:33.316Z,21.84
2018-08-04T05:35:33.304Z,21.84
2018-08-04T05:36:33.311Z,21.86
2018-08-04T05:37:33.277Z,21.91
2018-08-04T05:38:33.264Z,21.99
2018-08-04T05:39:33.251Z,22.02
2018-08-04T05:40:33.279Z,22.17
2018-08-04T05:41:33.238Z,22.17
2018-08-04T05:42:33.212Z,22.25
2018-08-04T05:43:33.327Z,22.39
2018-08-04T05:44:33.191Z,22.42
2018-08-04T05:45:33.173Z,22.42
2018-08-04T05:46:33.173Z,22.43
2018-08-04T05:47:33.149Z,22.51
2018-08-04T05:48:33.135Z,22.55
2018-08-04T05:49:33.136Z,22.97
2018-08-04T05:50:33.110Z,22.95
2018-08-04T05:51:33.109Z,22.97
2018-08-04T05:52:33.087Z,23.07
2018-08-04T05:53:33.071Z,23.12
2018-08-04T05:54:33.058Z,23.13
2018-08-04T05:55:33.048Z,23.05
2018-08-04T05:56:33.044Z,23.13
2018-08-04T05:57:33.020Z,23.09
2018-08-04T05:58:33.010Z,23.20
2018-08-04T05:59:32.996Z,23.32
2018-08-04T06:00:32.987Z,23.40
2018-08-04T06:01:33.014Z,23.39
2018-08-04T06:02:32.958Z,23.39
2018-08-04T06:03:32.946Z,23.36
2018-08-04T06:04:32.932Z,23.46
2018-08-04T06:05:32.927Z,23.38
2018-08-04T06:06:32.911Z,23.33
2018-08-04T06:07:32.905Z,23.40
2018-08-04T06:08:32.884Z,23.38
2018-08-04T06:09:32.873Z,23.36
2018-08-04T06:10:32.858Z,23.39
2018-08-04T06:11:32.848Z,23.33
2018-08-04T06:12:32.846Z,23.19
2018-08-04T06:13:32.822Z,23.22
2018-08-04T06:14:32.809Z,23.13
2018-08-04T06:15:32.797Z,23.12
2018-08-04T06:16:32.787Z,23.13
2018-08-04T06:17:32.788Z,23.02
2018-08-04T06:18:32.765Z,23.01
2018-08-04T06:19:32.757Z,23.00
2018-08-04T06:20:32.739Z,23.05
2018-08-04T06:21:32.726Z,23.12
2018-08-04T06:22:32.712Z,23.04
2018-08-04T06:23:32.815Z,23.10
2018-08-04T06:24:32.689Z,23.05
2018-08-04T06:25:32.677Z,23.22
2018-08-04T06:26:32.664Z,23.31
2018-08-04T06:27:32.653Z,23.47
2018-08-04T06:28:32.661Z,23.51
2018-08-04T06:29:32.629Z,23.53
2018-08-04T06:30:32.633Z,23.69
2018-08-04T06:31:32.604Z,24.02
2018-08-04T06:32:32.592Z,24.69
2018-08-04T06:33:32.589Z,25.15
2018-08-04T06:34:32.569Z,25.27
2018-08-04T06:35:32.556Z,25.25
2018-08-04T06:36:32.544Z,25.05
2018-08-04T06:37:32.532Z,25.02
2018-08-04T06:38:32.528Z,24.96
2018-08-04T06:39:32.511Z,24.95
2018-08-04T06:40:32.497Z,24.76
2018-08-04T06:41:32.536Z,24.47
2018-08-04T06:42:32.473Z,24.40
2018-08-04T06:43:32.472Z,24.15
2018-08-04T06:44:32.450Z,24.15
2018-08-04T06:45:32.438Z,24.16
2018-08-04T06:46:32.424Z,24.21
2018-08-04T06:47:32.415Z,24.18
2018-08-04T06:48:32.448Z,24.08
2018-08-04T06:49:32.392Z,24.06
2018-08-04T06:50:32.379Z,24.05
2018-08-04T06:51:32.368Z,24.13
2018-08-04T06:52:32.356Z,24.09
2018-08-04T06:53:32.345Z,24.12
2018-08-04T06:54:32.343Z,24.34
2018-08-04T06:55:32.321Z,24.30
2018-08-04T06:56:32.310Z,24.37
2018-08-04T06:57:32.302Z,24.39
2018-08-04T06:58:32.287Z,24.55
2018-08-04T06:59:32.291Z,24.50
2018-08-04T07:00:32.264Z,24.53
2018-08-04T07:01:32.270Z,24.49
2018-08-04T07:02:32.244Z,24.57
2018-08-04T07:03:32.228Z,24.58
2018-08-04T07:04:32.226Z,24.57
2018-08-04T07:05:32.206Z,24.58
2018-08-04T07:06:32.201Z,24.58
2018-08-04T07:07:32.182Z,24.67
2018-08-04T07:08:32.171Z,24.83
2018-08-04T07:09:32.189Z,25.60
2018-08-04T07:10:32.147Z,26.21
2018-08-04T07:11:32.160Z,26.09
2018-08-04T07:12:32.142Z,26.20
2018-08-04T07:13:32.116Z,26.23
2018-08-04T07:14:32.119Z,26.37
2018-08-04T07:15:32.091Z,26.15
2018-08-04T07:16:32.084Z,26.07
2018-08-04T07:17:32.066Z,25.83
2018-08-04T07:18:32.057Z,26.58
2018-08-04T07:19:32.045Z,26.54
2018-08-04T07:20:32.047Z,26.62
2018-08-04T07:21:32.024Z,26.94
2018-08-04T07:22:32.011Z,27.57
2018-08-04T07:23:32.004Z,27.84
2018-08-04T07:24:31.993Z,28.12
2018-08-04T07:25:32.001Z,28.27
2018-08-04T07:26:31.966Z,28.11
2018-08-04T07:27:31.956Z,27.85
2018-08-04T07:28:31.952Z,27.24
2018-08-04T07:29:31.935Z,26.94
2018-08-04T07:30:31.954Z,26.75
2018-08-04T07:31:31.922Z,26.60
2018-08-04T07:32:31.903Z,26.65
2018-08-04T07:33:31.896Z,26.39
2018-08-04T07:34:31.908Z,26.26
2018-08-04T07:35:31.884Z,26.43
2018-08-04T07:36:31.864Z,26.48
2018-08-04T07:37:31.857Z,26.54
2018-08-04T07:38:31.863Z,26.60
2018-08-04T07:39:31.830Z,26.54
2018-08-04T07:40:31.909Z,26.58
2018-08-04T07:41:32.382Z,26.57
2018-08-04T07:42:31.798Z,26.28
2018-08-04T07:43:31.788Z,26.43
2018-08-04T07:44:31.779Z,26.39
2018-08-04T07:45:31.768Z,26.40
2018-08-04T07:46:31.769Z,26.45
2018-08-04T07:47:31.767Z,26.39
2018-08-04T07:48:31.758Z,26.43
2018-08-04T07:49:31.728Z,26.60
2018-08-04T07:50:31.718Z,26.65
2018-08-04T07:51:31.725Z,26.69
2018-08-04T07:52:31.694Z,26.75
2018-08-04T07:53:31.685Z,26.82
2018-08-04T07:54:31.674Z,26.91
2018-08-04T07:55:31.666Z,26.76
2018-08-04T07:56:31.678Z,26.57
2018-08-04T07:57:31.646Z,26.36
2018-08-04T07:58:31.635Z,26.18
2018-08-04T07:59:31.749Z,26.25
2018-08-04T08:00:31.614Z,26.60
2018-08-04T08:01:31.603Z,26.66
2018-08-04T08:02:31.599Z,26.45
2018-08-04T08:03:31.581Z,26.57
2018-08-04T08:04:31.573Z,26.77
2018-08-04T08:05:31.568Z,26.84
2018-08-04T08:06:31.551Z,26.88
2018-08-04T08:07:31.554Z,26.63
2018-08-04T08:08:31.531Z,26.67
2018-08-04T08:09:31.521Z,26.80
2018-08-04T08:10:31.583Z,26.85
2018-08-04T08:11:31.544Z,26.91
2018-08-04T08:12:31.502Z,26.99
2018-08-04T08:13:31.487Z,26.91
2018-08-04T08:14:31.472Z,27.03
2018-08-04T08:15:31.465Z,27.06
2018-08-04T08:16:31.449Z,27.12
2018-08-04T08:17:31.449Z,27.09
2018-08-04T08:18:31.434Z,27.09
2018-08-04T08:19:31.467Z,27.03
2018-08-04T08:20:31.406Z,27.04
2018-08-04T08:21:31.399Z,27.12
2018-08-04T08:22:31.399Z,27.22
2018-08-04T08:23:31.377Z,27.34
2018-08-04T08:24:31.410Z,27.36
2018-08-04T08:25:31.358Z,27.34
2018-08-04T08:26:31.346Z,27.46
2018-08-04T08:27:31.358Z,27.43
2018-08-04T08:28:31.336Z,27.43
2018-08-04T08:29:31.316Z,27.49
2018-08-04T08:30:31.305Z,27.55
2018-08-04T08:31:31.309Z,27.40
2018-08-04T08:32:31.292Z,27.39
2018-08-04T08:33:31.308Z,27.46
2018-08-04T08:34:31.265Z,27.43
2018-08-04T08:35:31.256Z,27.32
2018-08-04T08:36:31.246Z,27.40
2018-08-04T08:37:31.240Z,27.44
2018-08-04T08:38:31.243Z,27.39
2018-08-04T08:39:31.217Z,27.46
2018-08-04T08:40:31.223Z,27.44
2018-08-04T08:41:31.204Z,27.50
2018-08-04T08:42:31.199Z,27.49
2018-08-04T08:43:31.174Z,27.66
2018-08-04T08:44:31.174Z,27.77
2018-08-04T08:45:31.154Z,27.82
2018-08-04T08:46:31.144Z,27.79
2018-08-04T08:47:31.140Z,27.81
2018-08-04T08:48:31.126Z,28.02
2018-08-04T08:49:31.140Z,28.18
2018-08-04T08:50:31.103Z,28.25
2018-08-04T08:51:31.093Z,28.22
2018-08-04T08:52:31.085Z,28.21
2018-08-04T08:53:31.392Z,28.27
2018-08-04T08:54:31.075Z,28.31
2018-08-04T08:55:31.054Z,28.39
2018-08-04T08:56:31.048Z,28.64
2018-08-04T08:57:31.035Z,28.67
2018-08-04T08:58:31.022Z,28.64
2018-08-04T08:59:31.040Z,28.56
2018-08-04T09:00:31.015Z,28.67
2018-08-04T09:01:30.996Z,28.67
2018-08-04T09:02:30.984Z,28.59
2018-08-04T09:03:30.987Z,28.51
2018-08-04T09:04:31.009Z,28.54
2018-08-04T09:05:30.969Z,28.62
2018-08-04T09:06:30.947Z,28.68
2018-08-04T09:07:30.937Z,28.71
2018-08-04T09:08:30.983Z,28.83
2018-08-04T09:09:30.919Z,28.95
2018-08-04T09:10:30.924Z,28.96
2018-08-04T09:11:30.898Z,29.08
2018-08-04T09:12:30.887Z,29.12
2018-08-04T09:13:30.879Z,29.12
2018-08-04T09:14:30.867Z,29.27
2018-08-04T09:15:30.860Z,29.16
2018-08-04T09:16:30.860Z,29.41
2018-08-04T09:17:30.841Z,29.34
2018-08-04T09:18:30.828Z,29.39
2018-08-04T09:19:30.821Z,29.33
2018-08-04T09:20:30.812Z,29.55
2018-08-04T09:21:30.814Z,29.48
2018-08-04T09:22:30.792Z,29.57
2018-08-04T09:23:30.900Z,29.55
2018-08-04T09:24:30.770Z,29.67
2018-08-04T09:25:30.801Z,29.55
2018-08-04T09:26:30.816Z,29.64
2018-08-04T09:27:30.871Z,29.80
2018-08-04T09:28:30.798Z,29.70
2018-08-04T09:29:30.844Z,29.64
2018-08-04T09:30:30.717Z,29.86
2018-08-04T09:31:30.711Z,29.70
2018-08-04T09:32:30.709Z,29.86
2018-08-04T09:33:30.689Z,30.01
2018-08-04T09:34:30.682Z,30.10
2018-08-04T09:35:30.678Z,30.13
2018-08-04T09:36:30.663Z,30.07
2018-08-04T09:37:30.667Z,30.15
2018-08-04T09:38:30.643Z,30.29
2018-08-04T09:39:30.643Z,30.43
2018-08-04T09:40:30.674Z,30.60
2018-08-04T09:41:30.663Z,30.60
2018-08-04T09:42:30.617Z,30.51
2018-08-04T09:43:30.597Z,30.47
2018-08-04T09:44:30.589Z,30.54
2018-08-04T09:45:30.586Z,30.60
2018-08-04T09:46:30.568Z,30.65
2018-08-04T09:47:30.629Z,30.80
2018-08-04T09:48:30.556Z,30.65
2018-08-04T09:49:30.634Z,30.70
2018-08-04T09:50:30.536Z,30.88
2018-08-04T09:51:30.525Z,30.80
2018-08-04T09:52:30.555Z,30.84
2018-08-04T09:53:30.526Z,31.10
2018-08-04T09:54:30.505Z,31.26
2018-08-04T09:55:30.590Z,31.47
2018-08-04T09:56:30.481Z,31.35
2018-08-04T09:57:30.475Z,31.26
2018-08-04T09:58:30.557Z,31.21
2018-08-04T09:59:30.509Z,31.23
2018-08-04T10:00:30.454Z,31.19
2018-08-04T10:01:30.440Z,31.26
2018-08-04T10:02:30.444Z,31.36
2018-08-04T10:03:30.453Z,31.29
2018-08-04T10:04:30.416Z,31.21
2018-08-04T10:05:30.415Z,31.31
2018-08-04T10:06:30.401Z,31.32
2018-08-04T10:07:30.390Z,31.35
2018-08-04T10:08:30.380Z,31.48
2018-08-04T10:09:30.382Z,31.38
2018-08-04T10:10:30.364Z,31.47
2018-08-04T10:11:30.355Z,31.53
2018-08-04T10:12:30.346Z,31.50
2018-08-04T10:13:30.335Z,31.51
2018-08-04T10:14:30.340Z,31.54
2018-08-04T10:15:30.318Z,31.51
2018-08-04T10:16:30.311Z,31.69
2018-08-04T10:17:30.303Z,31.80
2018-08-04T10:18:30.294Z,31.92
2018-08-04T10:19:30.313Z,32.00
2018-08-04T10:20:30.278Z,32.00
2018-08-04T10:21:30.272Z,31.95
2018-08-04T10:22:30.259Z,31.88
2018-08-04T10:23:30.255Z,31.93
2018-08-04T10:24:30.243Z,31.78
2018-08-04T10:25:30.248Z,32.13
2018-08-04T10:26:30.231Z,32.13
2018-08-04T10:27:30.220Z,32.15
2018-08-04T10:28:30.211Z,32.29
2018-08-04T10:29:30.204Z,32.30
2018-08-04T10:30:30.205Z,32.25
2018-08-04T10:31:30.188Z,32.29
2018-08-04T10:32:30.210Z,32.08
2018-08-04T10:33:30.171Z,32.07
2018-08-04T10:34:30.162Z,32.08
2018-08-04T10:35:30.174Z,32.22
2018-08-04T10:36:30.147Z,32.23
2018-08-04T10:37:30.139Z,32.06
2018-08-04T10:38:30.140Z,32.13
2018-08-04T10:39:30.121Z,32.26
2018-08-04T10:40:30.114Z,32.30
2018-08-04T10:41:30.115Z,32.38
2018-08-04T10:42:30.096Z,32.52
2018-08-04T10:43:30.091Z,32.37
2018-08-04T10:44:30.085Z,32.29
2018-08-04T10:45:30.080Z,32.51
2018-08-04T10:46:30.083Z,32.50
2018-08-04T10:47:30.056Z,32.72
2018-08-04T10:48:30.050Z,32.57
2018-08-04T10:49:30.047Z,32.56
2018-08-04T10:50:30.034Z,32.81
2018-08-04T10:51:30.025Z,32.94
2018-08-04T10:52:30.027Z,32.84
2018-08-04T10:53:30.012Z,32.67
2018-08-04T10:54:30.000Z,32.88
2018-08-04T10:55:29.995Z,32.94
2018-08-04T10:56:29.985Z,32.81
2018-08-04T10:57:29.993Z,32.84
2018-08-04T10:58:29.975Z,32.97
2018-08-04T10:59:29.966Z,32.84
2018-08-04T11:00:29.956Z,32.94
2018-08-04T11:01:29.955Z,33.15
2018-08-04T11:02:29.952Z,33.11
2018-08-04T11:03:29.933Z,33.19
2018-08-04T11:04:29.926Z,33.31
2018-08-04T11:05:29.917Z,33.16
2018-08-04T11:06:29.909Z,33.35
2018-08-04T11:07:29.923Z,33.34
2018-08-04T11:08:29.894Z,33.42
2018-08-04T11:09:29.886Z,33.19
2018-08-04T11:10:29.879Z,33.34
2018-08-04T11:11:29.870Z,33.19
2018-08-04T11:12:29.870Z,33.29
2018-08-04T11:13:29.867Z,33.59
2018-08-04T11:14:29.849Z,33.88
2018-08-04T11:15:29.841Z,33.90
2018-08-04T11:16:29.836Z,34.03
2018-08-04T11:17:29.828Z,34.43
2018-08-04T11:18:29.832Z,35.16
2018-08-04T11:19:29.810Z,34.92
2018-08-04T11:20:29.816Z,34.52
2018-08-04T11:21:29.797Z,34.87
2018-08-04T11:22:29.789Z,34.81
2018-08-04T11:23:29.782Z,34.92
2018-08-04T11:24:29.801Z,34.97
2018-08-04T11:25:29.765Z,34.92
2018-08-04T11:26:29.762Z,35.26
2018-08-04T11:27:29.752Z,35.16
2018-08-04T11:28:29.745Z,35.26
2018-08-04T11:29:29.749Z,35.59
2018-08-04T11:30:29.727Z,35.45
2018-08-04T11:31:29.721Z,35.28
2018-08-04T11:32:29.714Z,35.10
2018-08-04T11:33:29.707Z,35.58
2018-08-04T11:34:29.715Z,36.22
2018-08-04T11:35:29.696Z,36.72
2018-08-04T11:36:29.694Z,36.71
2018-08-04T11:37:30.433Z,36.65
2018-08-04T11:38:29.669Z,36.53
2018-08-04T11:39:29.675Z,36.95
2018-08-04T11:40:29.659Z,36.59
2018-08-04T11:41:29.650Z,36.65
2018-08-04T11:42:29.644Z,36.62
2018-08-04T11:43:29.636Z,36.75
2018-08-04T11:44:29.646Z,36.71
2018-08-04T11:45:29.673Z,35.94
2018-08-04T11:46:29.616Z,36.19
2018-08-04T11:47:29.609Z,36.35
2018-08-04T11:48:29.601Z,36.90
2018-08-04T11:49:29.611Z,37.51
2018-08-04T11:50:29.585Z,37.47
2018-08-04T11:51:29.609Z,36.99
2018-08-04T11:52:29.572Z,36.71
2018-08-04T11:53:29.567Z,36.93
2018-08-04T11:54:29.560Z,36.66
2018-08-04T11:55:29.563Z,36.47
2018-08-04T11:56:29.547Z,35.92
2018-08-04T11:57:29.541Z,36.47
2018-08-04T11:58:29.588Z,36.68
2018-08-04T11:59:29.527Z,36.71
2018-08-04T12:00:29.536Z,36.84
2018-08-04T12:01:29.512Z,36.84
2018-08-04T12:02:38.046Z,36.80
2018-08-04T12:03:29.495Z,36.34
2018-08-04T12:04:29.488Z,36.69
2018-08-04T12:05:29.580Z,37.28
2018-08-04T12:06:29.487Z,36.88
2018-08-04T12:07:29.524Z,36.91
2018-08-04T12:08:29.464Z,36.87
2018-08-04T12:09:29.458Z,36.91
2018-08-04T12:10:29.451Z,37.20
2018-08-04T12:11:29.459Z,36.47
2018-08-04T12:12:29.439Z,35.84
2018-08-04T12:13:29.435Z,36.75
2018-08-04T12:14:29.426Z,37.20
2018-08-04T12:15:29.418Z,37.62
2018-08-04T12:16:29.424Z,38.23
2018-08-04T12:17:29.410Z,37.84
2018-08-04T12:18:29.402Z,37.93
2018-08-04T12:19:29.392Z,37.89
2018-08-04T12:20:29.423Z,38.04
2018-08-04T12:21:29.401Z,38.18
2018-08-04T12:22:29.375Z,38.41
2018-08-04T12:23:29.375Z,38.01
2018-08-04T12:24:29.362Z,37.12
2018-08-04T12:25:29.359Z,37.50
2018-08-04T12:26:29.347Z,37.70
2018-08-04T12:27:29.352Z,37.93
2018-08-04T12:28:29.336Z,37.21
2018-08-04T12:29:29.332Z,37.28
2018-08-04T12:30:29.323Z,37.50
2018-08-04T12:31:29.352Z,37.76
2018-08-04T12:32:29.311Z,37.28
2018-08-04T12:33:29.308Z,37.03
2018-08-04T12:34:29.298Z,36.59
2018-08-04T12:35:29.294Z,36.47
2018-08-04T12:36:29.301Z,36.98
2018-08-04T12:37:29.338Z,37.31
2018-08-04T12:38:29.274Z,37.47
2018-08-04T12:39:29.271Z,38.18
2018-08-04T12:40:29.265Z,37.70
2018-08-04T12:41:29.256Z,37.75
2018-08-04T12:42:29.264Z,37.56
2018-08-04T12:43:29.245Z,37.49
2018-08-04T12:44:29.239Z,37.70
2018-08-04T12:45:29.272Z,37.31
2018-08-04T12:46:29.227Z,36.78
2018-08-04T12:47:29.239Z,36.81
2018-08-04T12:48:29.217Z,36.73
2018-08-04T12:49:29.209Z,37.17
2018-08-04T12:50:29.204Z,36.12
2018-08-04T12:51:29.240Z,36.23
2018-08-04T12:52:29.192Z,36.62