createdAt,value
2023-03-03T00:01:25.510Z,54.10
2023-03-03T00:03:54.275Z,53.70
2023-03-03T00:06:24.539Z,53.60
2023-03-03T00:08:54.576Z,53.60
2023-03-03T00:11:22.983Z,53.60
2023-03-03T00:13:54.030Z,53.50
2023-03-03T00:16:29.748Z,53.80
2023-03-03T00:19:00.067Z,53.60
2023-03-03T00:21:31.834Z,53.70
2023-03-03T00:24:18.878Z,53.50
2023-03-03T00:26:49.465Z,53.60
2023-03-03T00:29:37.006Z,53.50
2023-03-03T00:32:24.610Z,53.60
2023-03-03T00:34:55.311Z,53.60
2023-03-03T00:37:30.218Z,53.40
2023-03-03T00:40:22.613Z,53.40
2023-03-03T00:42:54.001Z,53.50
2023-03-03T00:45:33.658Z,53.50
2023-03-03T00:48:22.714Z,53.60
2023-03-03T00:50:53.167Z,53.60
2023-03-03T00:53:23.940Z,53.90
2023-03-03T00:55:55.005Z,53.60
2023-03-03T00:58:24.782Z,53.60
2023-03-03T01:00:58.860Z,53.60
2023-03-03T01:03:36.168Z,54.10
2023-03-03T01:06:04.764Z,53.70
2023-03-03T01:08:34.262Z,53.50
2023-03-03T01:11:07.770Z,53.40
2023-03-03T01:13:38.260Z,53.40
2023-03-03T01:16:07.953Z,53.40
2023-03-03T01:18:37.514Z,53.50
2023-03-03T01:21:06.364Z,53.60
2023-03-03T01:23:34.857Z,53.70
2023-03-03T01:26:06.495Z,53.80
2023-03-03T01:28:35.694Z,53.90
2023-03-03T01:31:05.121Z,53.90
2023-03-03T01:33:34.158Z,54.00
2023-03-03T01:36:02.661Z,54.00
2023-03-03T01:38:31.642Z,53.90
2023-03-03T01:41:01.375Z,54.00
2023-03-03T01:43:33.136Z,54.00
2023-03-03T01:46:45.606Z,54.10
2023-03-03T01:49:17.644Z,54.10
2023-03-03T01:51:52.146Z,54.10
2023-03-03T01:54:28.269Z,54.30
2023-03-03T01:57:02.759Z,54.30
2023-03-03T01:59:37.300Z,54.20
2023-03-03T02:02:07.111Z,54.30
2023-03-03T02:04:37.335Z,53.60
2023-03-03T02:07:11.485Z,54.10
2023-03-03T02:09:53.941Z,53.90
2023-03-03T02:12:32.278Z,54.00
2023-03-03T02:15:03.345Z,53.80
2023-03-03T02:17:37.826Z,53.50
2023-03-03T02:20:15.650Z,53.40
2023-03-03T02:23:02.184Z,53.90
2023-03-03T02:25:39.607Z,53.80
2023-03-03T02:28:11.080Z,53.90
2023-03-03T02:30:45.386Z,54.00
2023-03-03T02:33:46.080Z,54.00
2023-03-03T02:36:19.293Z,54.60
2023-03-03T02:38:55.060Z,54.20
2023-03-03T02:41:34.103Z,54.00
2023-03-03T02:44:09.925Z,53.90
2023-03-03T02:46:42.007Z,54.10
2023-03-03T02:49:15.886Z,53.90
2023-03-03T02:51:47.049Z,54.00
2023-03-03T02:54:20.074Z,54.10
2023-03-03T02:56:49.985Z,54.50
2023-03-03T02:59:21.377Z,53.40
2023-03-03T03:01:53.048Z,54.20
2023-03-03T03:04:27.233Z,54.00
2023-03-03T03:06:58.384Z,54.60
2023-03-03T03:09:30.342Z,54.20
2023-03-03T03:12:02.719Z,53.90
2023-03-03T03:14:36.907Z,54.40
2023-03-03T03:17:08.182Z,54.60
2023-03-03T03:19:37.750Z,54.20
2023-03-03T03:22:07.218Z,54.10
2023-03-03T03:24:38.045Z,54.40
2023-03-03T03:27:11.182Z,54.00
2023-03-03T03:29:42.767Z,54.00
2023-03-03T03:32:13.225Z,54.20
2023-03-03T03:34:51.757Z,54.60
2023-03-03T03:37:33.121Z,54.00
2023-03-03T03:40:03.077Z,54.20
2023-03-03T03:42:33.102Z,54.90
2023-03-03T03:45:04.149Z,54.70
2023-03-03T03:47:34.331Z,54.20
2023-03-03T03:50:03.771Z,54.30
2023-03-03T03:52:33.645Z,54.10
2023-03-03T03:55:03.832Z,54.20
2023-03-03T03:57:33.045Z,55.10
2023-03-03T04:00:03.942Z,54.00
2023-03-03T04:02:49.334Z,54.10
2023-03-03T04:05:37.903Z,54.10
2023-03-03T04:08:15.579Z,54.60
2023-03-03T04:10:46.462Z,54.30
2023-03-03T04:16:14.567Z,54.30
2023-03-03T04:18:54.396Z,54.10
2023-03-03T04:21:38.314Z,54.30
2023-03-03T04:24:41.789Z,54.50
2023-03-03T04:27:44.863Z,54.10
2023-03-03T04:30:17.705Z,54.50
2023-03-03T04:33:01.834Z,54.30
2023-03-03T04:35:38.973Z,55.00
2023-03-03T04:38:11.648Z,54.50
2023-03-03T04:40:43.559Z,54.40
2023-03-03T04:43:40.161Z,54.30
2023-03-03T04:46:23.160Z,54.50
2023-03-03T04:48:55.636Z,54.00
2023-03-03T04:51:43.690Z,54.00
2023-03-03T04:54:19.317Z,54.10
2023-03-03T04:56:50.230Z,54.70
2023-03-03T04:59:31.188Z,54.00
2023-03-03T05:02:00.491Z,54.90
2023-03-03T05:05:34.569Z,54.50
2023-03-03T05:08:07.487Z,54.50
2023-03-03T05:10:43.756Z,54.50
2023-03-03T05:13:17.387Z,54.30
2023-03-03T05:15:51.279Z,54.30
2023-03-03T05:18:21.173Z,54.50
2023-03-03T05:20:53.097Z,55.30
2023-03-03T05:23:30.169Z,54.50
2023-03-03T05:26:01.877Z,54.30
2023-03-03T05:28:34.032Z,54.30
2023-03-03T05:31:03.863Z,54.50
2023-03-03T05:36:30.480Z,55.00
2023-03-03T05:39:02.060Z,54.50
2023-03-03T05:41:34.000Z,54.80
2023-03-03T05:44:05.256Z,55.10
2023-03-03T05:46:38.688Z,54.80
2023-03-03T05:49:07.824Z,55.30
2023-03-03T05:51:45.958Z,55.40
2023-03-03T05:54:18.188Z,55.20
2023-03-03T05:56:57.606Z,54.80
2023-03-03T05:59:27.107Z,54.90
2023-03-03T06:02:24.408Z,54.90
2023-03-03T06:05:25.560Z,54.50
2023-03-03T06:08:29.655Z,54.80
2023-03-03T06:11:32.030Z,54.40
2023-03-03T06:14:04.294Z,54.70
2023-03-03T06:16:37.246Z,54.80
2023-03-03T06:19:45.768Z,55.40
2023-03-03T06:22:59.819Z,54.70
2023-03-03T06:25:39.151Z,54.60
2023-03-03T06:28:27.787Z,55.00
2023-03-03T06:31:20.818Z,54.20
2023-03-03T06:37:56.274Z,55.00
2023-03-03T06:41:07.600Z,54.60
2023-03-03T06:47:18.496Z,54.70
2023-03-03T06:50:22.864Z,55.40
2023-03-03T06:53:14.738Z,54.80
2023-03-03T06:59:54.326Z,55.10
2023-03-03T07:03:44.328Z,55.70
2023-03-03T07:06:53.657Z,55.20
2023-03-03T07:09:49.508Z,55.20
2023-03-03T07:13:21.862Z,54.90
2023-03-03T07:15:53.965Z,55.20
2023-03-03T07:18:39.411Z,55.70
2023-03-03T07:28:37.130Z,56.00
2023-03-03T07:32:23.645Z,55.40
2023-03-03T07:39:42.107Z,55.30
2023-03-03T07:47:39.153Z,55.30
2023-03-03T07:55:04.488Z,55.30
2023-03-03T07:57:49.215Z,55.30
2023-03-03T08:01:14.345Z,55.10
2023-03-03T08:08:17.095Z,55.40
2023-03-03T08:21:28.364Z,55.60
2023-03-03T08:24:41.864Z,55.40
2023-03-03T08:40:53.401Z,55.50
2023-03-03T08:44:29.806Z,55.30
2023-03-03T08:51:44.700Z,55.60
2023-03-03T08:54:44.582Z,56.20
2023-03-03T08:57:51.473Z,56.20
2023-03-03T09:01:24.063Z,55.60
2023-03-03T09:04:34.712Z,55.90
2023-03-03T09:07:13.936Z,55.70
2023-03-03T09:09:50.818Z,55.70
2023-03-03T09:12:33.243Z,55.60
2023-03-03T09:15:18.565Z,55.80
2023-03-03T09:17:48.055Z,55.80
2023-03-03T09:20:32.995Z,55.70
2023-03-03T09:23:23.784Z,56.00
2023-03-03T09:25:53.271Z,56.00
2023-03-03T09:28:27.015Z,55.70
2023-03-03T09:30:59.623Z,55.80
2023-03-03T09:33:57.681Z,55.70
2023-03-03T09:36:28.519Z,56.20
2023-03-03T09:38:58.821Z,55.70
2023-03-03T09:42:20.672Z,55.80
2023-03-03T09:45:18.305Z,55.80
2023-03-03T09:48:20.214Z,55.90
2023-03-03T09:51:03.856Z,55.70
2023-03-03T09:53:52.521Z,55.60
2023-03-03T09:56:29.434Z,55.70
2023-03-03T09:59:28.303Z,55.70
2023-03-03T10:02:22.136Z,55.70
2023-03-03T10:05:09.455Z,55.70
2023-03-03T10:07:47.387Z,55.70
2023-03-03T10:10:38.833Z,55.70
2023-03-03T10:13:26.369Z,55.70
2023-03-03T10:16:14.393Z,55.70
2023-03-03T10:18:53.359Z,55.70
2023-03-03T10:21:30.277Z,56.00
2023-03-03T10:24:14.167Z,55.60
2023-03-03T10:27:13.818Z,55.60
2023-03-03T10:29:59.369Z,55.70
2023-03-03T10:32:39.295Z,55.60
2023-03-03T10:35:29.690Z,55.50
2023-03-03T10:38:14.946Z,55.50
2023-03-03T10:40:52.317Z,55.40
2023-03-03T10:43:51.563Z,55.40
2023-03-03T10:46:42.431Z,55.50
2023-03-03T10:49:23.267Z,55.50
2023-03-03T10:52:16.438Z,55.40
2023-03-03T10:54:59.887Z,55.50
2023-03-03T10:57:38.274Z,55.40
2023-03-03T11:00:26.301Z,55.40
2023-03-03T11:03:50.995Z,55.50
2023-03-03T11:06:26.581Z,55.70
2023-03-03T11:09:02.963Z,55.80
2023-03-03T11:11:42.130Z,55.50
2023-03-03T11:14:15.731Z,55.50
2023-03-03T11:16:58.885Z,55.50
2023-03-03T11:19:53.614Z,55.60
2023-03-03T11:22:35.796Z,55.40
2023-03-03T11:25:18.222Z,55.30
2023-03-03T11:28:06.296Z,55.30
2023-03-03T11:30:52.862Z,55.30
2023-03-03T11:33:28.118Z,55.20
2023-03-03T11:36:12.123Z,55.20
2023-03-03T11:39:00.549Z,55.20
2023-03-03T11:41:37.232Z,55.30
2023-03-03T11:44:19.136Z,55.30
2023-03-03T11:46:53.044Z,55.40
2023-03-03T11:49:28.217Z,55.40
2023-03-03T11:52:06.489Z,55.40
2023-03-03T11:54:44.832Z,55.60
2023-03-03T11:57:22.657Z,55.60
2023-03-03T12:00:02.473Z,55.80
2023-03-03T12:03:23.142Z,55.60
2023-03-03T12:06:02.021Z,55.60
2023-03-03T12:08:45.121Z,55.50
2023-03-03T12:11:23.894Z,55.50
2023-03-03T12:14:01.614Z,55.50
2023-03-03T12:16:45.557Z,55.50
2023-03-03T12:19:26.658Z,55.40
2023-03-03T12:22:17.466Z,55.40
2023-03-03T12:25:19.503Z,55.40
2023-03-03T12:27:57.896Z,55.40
2023-03-03T12:31:02.587Z,55.30
2023-03-03T12:33:49.053Z,55.40
2023-03-03T12:36:31.014Z,55.30
2023-03-03T12:39:04.412Z,55.30
2023-03-03T12:41:40.036Z,55.30
2023-03-03T12:44:17.938Z,55.20
2023-03-03T12:46:58.343Z,55.30
2023-03-03T12:49:44.126Z,55.40
2023-03-03T12:52:27.984Z,55.30
2023-03-03T12:55:12.317Z,55.20
2023-03-03T12:57:48.657Z,55.10
2023-03-03T13:00:32.314Z,55.10
2023-03-03T13:03:11.300Z,55.20
2023-03-03T13:05:53.163Z,55.30
2023-03-03T13:08:46.727Z,55.30
2023-03-03T13:11:42.591Z,55.30
2023-03-03T13:14:28.067Z,55.20
2023-03-03T13:17:11.734Z,55.20
2023-03-03T13:19:46.540Z,55.20
2023-03-03T13:22:20.253Z,55.20
2023-03-03T13:25:01.448Z,55.20
2023-03-03T13:27:38.119Z,55.10
2023-03-03T13:30:18.885Z,55.00
2023-03-03T13:32:56.189Z,55.00
2023-03-03T13:35:35.005Z,55.00
2023-03-03T13:38:06.168Z,55.00
2023-03-03T13:40:44.305Z,55.00
2023-03-03T13:43:20.520Z,55.00
2023-03-03T13:46:02.332Z,55.10
2023-03-03T13:48:45.285Z,55.10
2023-03-03T13:51:30.425Z,55.10
2023-03-03T13:54:10.877Z,55.10
2023-03-03T13:57:12.750Z,55.20
2023-03-03T13:59:52.772Z,55.20
2023-03-03T14:02:46.209Z,55.10
2023-03-03T14:05:17.886Z,55.10
2023-03-03T14:07:57.531Z,55.10
2023-03-03T14:10:31.615Z,55.10
2023-03-03T14:13:06.776Z,55.10
2023-03-03T14:15:44.169Z,55.10
2023-03-03T14:18:25.651Z,55.10
2023-03-03T14:20:56.562Z,55.30
2023-03-03T14:23:34.012Z,55.20
2023-03-03T14:26:10.518Z,55.20
2023-03-03T14:28:43.939Z,55.10
2023-03-03T14:31:23.435Z,55.10
2023-03-03T14:34:01.841Z,55.30
2023-03-03T14:36:34.016Z,55.10
2023-03-03T14:39:04.003Z,55.10
2023-03-03T14:41:43.593Z,55.10
2023-03-03T14:44:31.888Z,55.10
2023-03-03T14:47:18.402Z,55.20
2023-03-03T14:49:47.119Z,55.30
2023-03-03T14:52:26.656Z,55.20
2023-03-03T14:54:59.984Z,55.20
2023-03-03T14:57:46.713Z,55.30
2023-03-03T15:00:36.526Z,55.20
2023-03-03T15:03:24.785Z,55.20
2023-03-03T15:05:54.375Z,55.20
2023-03-03T15:08:33.630Z,55.10
2023-03-03T15:11:28.659Z,55.10
2023-03-03T15:14:14.126Z,55.10
2023-03-03T15:16:45.132Z,55.10
2023-03-03T15:19:48.620Z,55.00
2023-03-03T15:22:32.211Z,55.20
2023-03-03T15:25:05.745Z,55.10
2023-03-03T15:27:42.082Z,55.30
2023-03-03T15:30:23.757Z,55.30
2023-03-03T15:33:00.892Z,55.00
2023-03-03T15:35:45.462Z,55.00
2023-03-03T15:38:33.839Z,55.00
2023-03-03T15:41:20.516Z,55.00
2023-03-03T15:44:04.540Z,55.10
2023-03-03T15:46:48.620Z,55.20
2023-03-03T15:49:48.963Z,55.30
2023-03-03T15:52:29.253Z,55.20
2023-03-03T15:55:13.792Z,55.10
2023-03-03T15:57:54.008Z,55.20
2023-03-03T16:00:38.752Z,55.10
2023-03-03T16:03:15.357Z,55.10
2023-03-03T16:05:54.043Z,55.10
2023-03-03T16:08:30.670Z,55.00
2023-03-03T16:11:08.926Z,55.00
2023-03-03T16:14:00.134Z,55.00
2023-03-03T16:16:42.863Z,55.00
2023-03-03T16:19:23.147Z,55.00
2023-03-03T16:22:32.368Z,55.10
2023-03-03T16:25:22.115Z,55.00
2023-03-03T16:27:58.279Z,54.90
2023-03-03T16:30:34.449Z,54.90
2023-03-03T16:33:22.797Z,54.90
2023-03-03T16:36:02.338Z,55.00
2023-03-03T16:38:37.204Z,55.00
2023-03-03T16:41:13.982Z,55.00
2023-03-03T16:44:05.184Z,55.00
2023-03-03T16:46:39.607Z,55.00
2023-03-03T16:49:20.088Z,55.20
2023-03-03T16:51:54.322Z,55.00
2023-03-03T16:54:34.634Z,55.00
2023-03-03T16:57:12.873Z,55.10
2023-03-03T16:59:56.095Z,55.10
2023-03-03T17:02:57.874Z,55.00
2023-03-03T17:05:41.185Z,55.00
2023-03-03T17:08:33.128Z,55.00
2023-03-03T17:11:10.511Z,55.00
2023-03-03T17:14:15.481Z,55.00
2023-03-03T17:16:55.512Z,55.00
2023-03-03T17:19:46.255Z,55.20
2023-03-03T17:22:24.414Z,55.10
2023-03-03T17:25:08.704Z,55.10
2023-03-03T17:27:52.578Z,55.10
2023-03-03T17:30:27.600Z,55.20
2023-03-03T17:33:38.196Z,55.20
2023-03-03T17:36:22.680Z,55.20
2023-03-03T17:39:08.996Z,55.20
2023-03-03T17:41:45.497Z,55.30
2023-03-03T17:44:26.292Z,55.60
2023-03-03T17:46:58.408Z,55.20
2023-03-03T17:49:48.809Z,55.20
2023-03-03T17:52:52.239Z,55.20
2023-03-03T17:55:55.054Z,55.20
2023-03-03T17:59:05.358Z,55.10
2023-03-03T18:01:55.459Z,55.00
2023-03-03T18:04:58.452Z,55.00
2023-03-03T18:07:51.995Z,55.00
2023-03-03T18:10:59.919Z,55.00
2023-03-03T18:14:11.934Z,55.10
2023-03-03T18:17:05.978Z,55.10
2023-03-03T18:20:01.955Z,55.20
2023-03-03T18:22:35.508Z,55.20
2023-03-03T18:25:12.052Z,55.20
2023-03-03T18:27:42.668Z,55.20
2023-03-03T18:30:54.712Z,55.20
2023-03-03T18:33:43.772Z,55.40
2023-03-03T18:36:40.191Z,55.30
2023-03-03T18:39:15.915Z,55.40
2023-03-03T18:42:11.099Z,55.30
2023-03-03T18:44:40.917Z,55.40
2023-03-03T18:47:10.221Z,55.30
2023-03-03T18:49:55.685Z,55.30
2023-03-03T18:52:28.515Z,55.30
2023-03-03T18:55:21.149Z,55.20
2023-03-03T18:58:42.713Z,55.20
2023-03-03T19:01:41.795Z,55.10
2023-03-03T19:04:25.193Z,55.20
2023-03-03T19:07:26.598Z,55.30
2023-03-03T19:09:58.762Z,55.40
2023-03-03T19:13:00.915Z,55.40
2023-03-03T19:15:52.205Z,55.40
2023-03-03T19:18:25.790Z,55.40
2023-03-03T19:20:58.502Z,55.30
2023-03-03T19:23:48.326Z,55.30
2023-03-03T19:27:04.251Z,55.30
2023-03-03T19:30:12.780Z,55.30
2023-03-03T19:33:20.194Z,55.40
2023-03-03T19:36:37.124Z,55.50
2023-03-03T19:39:39.312Z,55.50
2023-03-03T19:42:21.473Z,55.50
2023-03-03T19:45:07.849Z,56.40
2023-03-03T19:47:43.838Z,55.40
2023-03-03T19:50:26.770Z,55.40
2023-03-03T19:53:08.206Z,55.40
2023-03-03T19:55:53.961Z,55.60
2023-03-03T19:58:32.901Z,55.40
2023-03-03T20:01:11.965Z,55.50
2023-03-03T20:04:17.738Z,55.60
2023-03-03T20:06:56.672Z,55.50
2023-03-03T20:09:38.999Z,55.50
2023-03-03T20:12:25.679Z,55.60
2023-03-03T20:15:06.194Z,55.60
2023-03-03T20:18:09.705Z,55.60
2023-03-03T20:21:03.005Z,55.70
2023-03-03T20:23:38.842Z,55.70
2023-03-03T20:26:16.806Z,55.70
2023-03-03T20:29:10.967Z,55.80
2023-03-03T20:31:50.292Z,55.70
2023-03-03T20:34:31.460Z,55.60
2023-03-03T20:37:09.772Z,55.70
2023-03-03T20:39:56.988Z,55.70
2023-03-03T20:42:40.509Z,55.90
2023-03-03T20:45:31.570Z,55.80
2023-03-03T20:48:26.358Z,56.40
2023-03-03T20:51:03.636Z,55.80
2023-03-03T20:53:43.042Z,55.70
2023-03-03T20:56:16.806Z,55.80
2023-03-03T20:59:03.238Z,55.70
2023-03-03T21:01:39.902Z,55.60
2023-03-03T21:04:26.519Z,55.60
2023-03-03T21:06:55.142Z,55.60
2023-03-03T21:09:27.454Z,55.40
2023-03-03T21:12:02.020Z,55.40
2023-03-03T21:14:35.865Z,55.50
2023-03-03T21:17:27.207Z,55.60
2023-03-03T21:19:55.646Z,56.30
2023-03-03T21:22:25.614Z,55.60
2023-03-03T21:24:57.529Z,55.70
2023-03-03T21:27:28.817Z,55.80
2023-03-03T21:30:10.316Z,56.00
2023-03-03T21:32:42.358Z,55.90
2023-03-03T21:35:13.097Z,55.90
2023-03-03T21:37:49.100Z,55.90
2023-03-03T21:40:23.400Z,55.90
2023-03-03T21:42:53.327Z,55.80
2023-03-03T21:45:23.847Z,55.80
2023-03-03T21:47:53.635Z,55.70
2023-03-03T21:50:22.689Z,55.70
2023-03-03T21:52:51.045Z,55.70
2023-03-03T21:55:19.444Z,55.70
2023-03-03T21:57:47.776Z,55.60
2023-03-03T22:00:17.277Z,55.70
2023-03-03T22:02:47.062Z,55.50
2023-03-03T22:05:15.585Z,55.40
2023-03-03T22:07:43.926Z,55.40
2023-03-03T22:10:12.951Z,55.40
2023-03-03T22:12:41.334Z,55.40
2023-03-03T22:15:10.551Z,55.50
2023-03-03T22:17:40.752Z,55.60
2023-03-03T22:20:12.968Z,55.60
2023-03-03T22:22:41.402Z,55.70
2023-03-03T22:25:10.975Z,55.70
2023-03-03T22:27:39.311Z,55.70
2023-03-03T22:30:09.899Z,55.60
2023-03-03T22:32:38.259Z,55.70
2023-03-03T22:35:08.292Z,55.60
2023-03-03T22:37:38.050Z,55.70
2023-03-03T22:40:07.884Z,55.60
2023-03-03T22:42:36.201Z,55.70
2023-03-03T22:45:05.125Z,55.70
2023-03-03T22:47:33.687Z,55.70
2023-03-03T22:50:02.023Z,55.70
2023-03-03T22:52:30.444Z,55.60
2023-03-03T22:55:00.227Z,55.60
2023-03-03T22:57:28.576Z,55.90
2023-03-03T22:59:56.959Z,55.60
2023-03-03T23:02:25.313Z,55.60
2023-03-03T23:04:58.335Z,55.60
2023-03-03T23:07:27.402Z,55.50
2023-03-03T23:09:56.017Z,55.50
2023-03-03T23:12:25.753Z,55.60
2023-03-03T23:14:54.150Z,55.60
2023-03-03T23:17:22.758Z,55.70
2023-03-03T23:19:51.123Z,55.70
2023-03-03T23:22:19.779Z,55.70
2023-03-03T23:24:48.134Z,55.80
2023-03-03T23:27:16.461Z,55.80
2023-03-03T23:29:46.332Z,55.80
2023-03-03T23:32:15.364Z,55.70
2023-03-03T23:34:43.772Z,55.90
2023-03-03T23:37:12.301Z,55.90
2023-03-03T23:39:41.075Z,55.70
2023-03-03T23:42:09.476Z,55.70
2023-03-03T23:44:38.000Z,55.80
2023-03-03T23:47:08.777Z,55.70
2023-03-03T23:49:37.690Z,56.00
2023-03-03T23:52:06.799Z,55.70
2023-03-03T23:54:35.157Z,55.70
2023-03-03T23:57:03.510Z,55.60
2023-03-03T23:59:31.977Z,55.70
