createdAt,value
2017-09-11T19:47:54.966Z,13.80
2017-09-11T19:50:22.641Z,13.70
2017-09-11T19:52:51.893Z,13.80
2017-09-11T19:55:19.508Z,13.80
2017-09-11T19:57:47.114Z,13.80
2017-09-11T20:00:15.532Z,13.90
2017-09-11T20:02:43.097Z,14.00
2017-09-11T20:05:10.955Z,13.80
2017-09-11T20:07:38.822Z,13.80
2017-09-11T20:10:06.489Z,13.80
2017-09-11T20:12:34.179Z,13.80
2017-09-11T20:15:01.741Z,13.80
2017-09-11T20:17:29.299Z,13.80
2017-09-11T20:19:56.848Z,13.80
2017-09-11T20:22:24.441Z,13.70
2017-09-11T20:24:52.013Z,13.70
2017-09-11T20:27:21.197Z,13.70
2017-09-11T20:29:49.578Z,13.70
2017-09-11T20:32:17.176Z,13.60
2017-09-11T20:34:45.554Z,13.70
2017-09-11T20:37:13.205Z,13.60
2017-09-11T20:39:40.859Z,13.60
2017-09-11T20:42:08.543Z,13.50
2017-09-11T20:44:36.165Z,13.60
2017-09-11T20:47:03.831Z,13.50
2017-09-11T20:49:31.359Z,13.40
2017-09-11T20:51:58.961Z,13.40
2017-09-11T20:54:26.593Z,13.40
2017-09-11T20:56:54.145Z,13.50
2017-09-11T20:59:22.513Z,13.60
2017-09-11T21:01:50.160Z,13.60
2017-09-11T21:04:18.010Z,13.60
2017-09-11T21:06:45.575Z,13.70
2017-09-11T21:09:13.264Z,13.60
2017-09-11T21:11:40.820Z,13.60
2017-09-11T21:14:09.300Z,13.80
2017-09-11T21:16:36.908Z,13.80
2017-09-11T21:19:04.474Z,13.90
2017-09-11T21:21:32.041Z,13.80
2017-09-11T21:23:59.703Z,13.80
2017-09-11T21:26:27.266Z,13.90
2017-09-11T21:28:54.821Z,13.90
2017-09-11T21:31:23.419Z,13.90
2017-09-11T21:33:51.459Z,13.90
2017-09-11T21:36:19.087Z,13.80
2017-09-11T21:38:46.733Z,13.90
2017-09-11T21:41:14.392Z,13.90
2017-09-11T21:43:42.788Z,14.00
2017-09-11T21:46:10.452Z,13.90
2017-09-11T21:48:38.097Z,14.00
2017-09-11T21:51:05.729Z,14.00
2017-09-11T21:53:33.494Z,14.00
2017-09-11T21:56:01.124Z,14.00
2017-09-11T21:58:28.680Z,14.00
2017-09-11T22:00:56.359Z,14.00
2017-09-11T22:03:24.012Z,14.00
2017-09-11T22:05:51.594Z,14.10
2017-09-11T22:08:19.304Z,14.10
2017-09-11T22:10:47.011Z,14.20
2017-09-11T22:13:14.567Z,14.20
2017-09-11T22:15:42.235Z,14.20
2017-09-11T22:18:09.803Z,14.20
2017-09-11T22:20:37.466Z,14.20
2017-09-11T22:23:05.163Z,14.20
2017-09-11T22:25:32.790Z,14.20
2017-09-11T22:28:00.375Z,14.20
2017-09-11T22:30:28.022Z,14.20
2017-09-11T22:32:55.597Z,14.20
2017-09-11T22:35:24.010Z,14.20
2017-09-11T22:37:51.596Z,14.10
2017-09-11T22:40:19.992Z,14.10
2017-09-11T22:42:47.620Z,14.20
2017-09-11T22:45:15.186Z,14.10
2017-09-11T22:47:42.735Z,14.10
2017-09-11T22:50:10.371Z,14.10
2017-09-11T22:52:38.672Z,14.10
2017-09-11T22:55:06.205Z,14.00
2017-09-11T22:57:33.751Z,14.10
2017-09-11T23:00:01.344Z,14.00
2017-09-11T23:02:28.938Z,14.00
2017-09-11T23:04:56.485Z,14.00
2017-09-11T23:07:24.518Z,13.90
2017-09-11T23:09:52.048Z,13.80
2017-09-11T23:12:19.655Z,13.70
2017-09-11T23:14:47.313Z,13.60
2017-09-11T23:17:15.284Z,13.60
2017-09-11T23:19:42.872Z,13.60
2017-09-11T23:22:10.472Z,13.70
2017-09-11T23:24:38.043Z,13.50
2017-09-11T23:27:06.364Z,13.40
2017-09-11T23:29:33.920Z,13.40
2017-09-11T23:32:01.545Z,13.40
2017-09-11T23:34:29.106Z,13.40
2017-09-11T23:36:56.650Z,13.40
2017-09-11T23:39:24.216Z,13.50
2017-09-11T23:41:51.745Z,13.50
2017-09-11T23:44:19.313Z,13.50
2017-09-11T23:46:46.886Z,13.60
2017-09-11T23:49:14.420Z,13.60
2017-09-11T23:51:42.013Z,13.70
2017-09-11T23:54:09.563Z,13.80
2017-09-11T23:56:37.129Z,13.80
2017-09-11T23:59:05.091Z,13.80
