createdAt,value
2022-10-15T00:01:52.231Z,6.10
2022-10-15T00:04:58.827Z,6.37
2022-10-15T00:08:08.310Z,7.40
2022-10-15T00:11:15.832Z,6.03
2022-10-15T00:14:23.354Z,9.40
2022-10-15T00:17:29.533Z,7.10
2022-10-15T00:20:35.756Z,6.80
2022-10-15T00:23:41.778Z,7.23
2022-10-15T00:26:48.038Z,6.20
2022-10-15T00:29:55.724Z,7.33
2022-10-15T00:33:01.877Z,6.80
2022-10-15T00:36:10.695Z,7.37
2022-10-15T00:39:16.978Z,6.73
2022-10-15T00:42:25.730Z,6.47
2022-10-15T00:45:33.707Z,6.90
2022-10-15T00:48:39.794Z,6.93
2022-10-15T00:51:49.369Z,7.13
2022-10-15T00:55:01.187Z,5.03
2022-10-15T01:01:26.533Z,8.00
2022-10-15T01:04:33.024Z,6.60
2022-10-15T01:07:38.933Z,5.70
2022-10-15T01:10:52.180Z,5.93
2022-10-15T01:14:08.685Z,6.70
2022-10-15T01:17:22.974Z,8.60
2022-10-15T01:20:48.155Z,9.33
2022-10-15T01:24:24.494Z,8.70
2022-10-15T01:27:35.957Z,8.23
2022-10-15T01:30:48.437Z,9.97
2022-10-15T01:34:03.465Z,8.73
2022-10-15T01:37:14.455Z,9.30
2022-10-15T01:40:25.544Z,8.57
2022-10-15T01:43:36.783Z,7.77
2022-10-15T01:46:48.701Z,7.10
2022-10-15T01:49:56.389Z,8.57
2022-10-15T01:53:05.641Z,8.30
2022-10-15T01:56:16.959Z,7.43
2022-10-15T01:59:26.013Z,8.20
2022-10-15T02:02:33.941Z,7.77
2022-10-15T02:05:44.148Z,8.80
2022-10-15T02:09:13.192Z,9.43
2022-10-15T02:12:33.443Z,10.13
2022-10-15T02:15:47.454Z,7.30
2022-10-15T02:19:02.760Z,8.87
2022-10-15T02:22:14.699Z,7.73
2022-10-15T02:25:24.109Z,8.70
2022-10-15T02:28:32.248Z,7.30
2022-10-15T02:31:41.669Z,8.57
2022-10-15T02:34:51.138Z,7.27
2022-10-15T02:38:03.364Z,8.30
2022-10-15T02:41:10.775Z,8.60
2022-10-15T02:44:17.030Z,7.83
2022-10-15T02:50:30.949Z,7.33
2022-10-15T02:53:37.059Z,7.73
2022-10-15T02:56:43.291Z,8.10
2022-10-15T02:59:49.744Z,8.20
2022-10-15T03:02:56.291Z,11.03
2022-10-15T03:06:04.279Z,16.70
2022-10-15T03:09:10.675Z,55.40
2022-10-15T03:12:17.322Z,20.03
2022-10-15T03:15:23.347Z,15.10
2022-10-15T03:18:29.127Z,14.20
2022-10-15T03:21:36.651Z,10.20
2022-10-15T03:24:42.621Z,9.13
2022-10-15T03:27:49.523Z,61.77
2022-10-15T03:30:55.504Z,50.80
2022-10-15T03:34:01.809Z,29.00
2022-10-15T03:37:09.621Z,12.27
2022-10-15T03:40:15.851Z,8.83
2022-10-15T03:43:25.400Z,16.17
2022-10-15T03:46:31.581Z,39.47
2022-10-15T03:49:37.854Z,19.20
2022-10-15T03:52:45.745Z,18.03
2022-10-15T03:55:52.131Z,7.20
2022-10-15T03:58:58.570Z,9.73
2022-10-15T04:02:04.904Z,11.10
2022-10-15T04:05:11.411Z,10.63
2022-10-15T04:08:19.318Z,12.83
2022-10-15T04:11:25.276Z,12.40
2022-10-15T04:14:31.383Z,11.03
2022-10-15T04:17:37.652Z,10.70
2022-10-15T04:20:44.074Z,10.47
2022-10-15T04:23:51.335Z,11.47
2022-10-15T04:26:57.450Z,11.30
2022-10-15T04:30:03.709Z,9.87
2022-10-15T04:33:10.682Z,8.77
2022-10-15T04:39:25.344Z,9.27
2022-10-15T04:42:31.670Z,8.07
2022-10-15T04:45:37.898Z,7.83
2022-10-15T04:48:44.343Z,6.93
2022-10-15T04:51:50.931Z,7.67
2022-10-15T04:54:59.410Z,10.37
2022-10-15T04:58:05.955Z,13.13
2022-10-15T05:01:14.356Z,11.47
2022-10-15T05:04:20.529Z,10.60
2022-10-15T05:07:27.290Z,11.33
2022-10-15T05:10:35.116Z,11.90
2022-10-15T05:13:41.435Z,8.90
2022-10-15T05:16:47.894Z,10.50
2022-10-15T05:19:54.268Z,8.57
2022-10-15T05:23:00.547Z,10.43
2022-10-15T05:26:11.843Z,7.93
2022-10-15T05:32:41.578Z,8.43
2022-10-15T05:35:48.189Z,8.90
2022-10-15T05:38:58.732Z,8.30
2022-10-15T05:42:06.408Z,7.53
2022-10-15T05:45:13.008Z,7.73
2022-10-15T05:48:19.455Z,11.53
2022-10-15T05:51:26.938Z,9.83
2022-10-15T05:54:33.352Z,11.70
2022-10-15T05:57:41.300Z,15.60
2022-10-15T06:00:47.354Z,18.67
2022-10-15T06:03:53.734Z,20.43
2022-10-15T06:07:00.032Z,22.00
2022-10-15T06:10:07.259Z,42.43
2022-10-15T06:13:15.591Z,28.00
2022-10-15T06:16:23.992Z,20.40
2022-10-15T06:19:30.722Z,27.37
2022-10-15T06:25:49.535Z,17.13
2022-10-15T06:28:57.113Z,15.13
2022-10-15T06:32:03.535Z,16.70
2022-10-15T06:35:10.165Z,15.90
2022-10-15T06:38:16.520Z,16.37
2022-10-15T06:41:22.876Z,12.20
2022-10-15T06:44:30.271Z,13.53
2022-10-15T06:47:36.289Z,10.43
2022-10-15T06:50:42.687Z,14.53
2022-10-15T06:53:48.944Z,13.10
2022-10-15T06:56:55.186Z,18.77
2022-10-15T07:00:02.778Z,22.83
2022-10-15T07:03:09.519Z,22.03
2022-10-15T07:06:15.753Z,23.07
2022-10-15T07:09:22.015Z,24.60
2022-10-15T07:12:28.551Z,23.63
2022-10-15T07:15:36.384Z,24.43
2022-10-15T07:18:42.652Z,22.43
2022-10-15T07:21:49.007Z,26.30
2022-10-15T07:24:55.323Z,14.00
2022-10-15T07:28:01.903Z,10.53
2022-10-15T07:31:09.595Z,14.40
2022-10-15T07:34:16.207Z,12.83
2022-10-15T07:37:22.569Z,15.57
2022-10-15T07:40:28.974Z,11.73
2022-10-15T07:43:35.651Z,16.93
2022-10-15T07:46:42.954Z,12.07
2022-10-15T07:49:48.994Z,11.37
2022-10-15T07:52:55.258Z,15.37
2022-10-15T07:56:02.566Z,13.63
2022-10-15T07:59:09.691Z,18.47
2022-10-15T08:02:18.834Z,21.43
2022-10-15T08:05:25.075Z,16.17
2022-10-15T08:08:31.741Z,6.93
2022-10-15T08:11:37.769Z,8.53
2022-10-15T08:14:44.122Z,16.53
2022-10-15T08:17:51.803Z,11.97
2022-10-15T08:21:00.798Z,15.50
2022-10-15T08:24:07.911Z,9.27
2022-10-15T08:27:13.852Z,7.70
2022-10-15T08:30:20.247Z,13.37
2022-10-15T08:33:27.859Z,6.50
2022-10-15T08:36:33.814Z,3.00
2022-10-15T08:39:40.327Z,7.93
2022-10-15T08:42:48.124Z,34.37
2022-10-15T08:45:59.176Z,5.20
2022-10-15T08:49:08.612Z,5.27
2022-10-15T08:52:21.470Z,12.77
2022-10-15T08:55:36.713Z,12.53
2022-10-15T08:58:50.334Z,2.93
2022-10-15T09:02:00.227Z,6.23
2022-10-15T09:05:28.350Z,8.57
2022-10-15T09:08:42.777Z,7.67
2022-10-15T09:12:00.156Z,4.70
2022-10-15T09:15:13.815Z,7.83
2022-10-15T09:18:25.135Z,5.33
2022-10-15T09:21:36.630Z,14.53
2022-10-15T09:24:43.092Z,4.40
2022-10-15T09:27:51.579Z,6.80
2022-10-15T09:30:59.940Z,9.20
2022-10-15T09:34:12.974Z,3.93
2022-10-15T09:37:27.443Z,4.37
2022-10-15T09:40:45.567Z,4.73
2022-10-15T09:43:53.755Z,3.83
2022-10-15T09:46:59.628Z,5.63
2022-10-15T09:50:08.408Z,4.00
2022-10-15T09:53:24.482Z,6.07
2022-10-15T09:56:38.070Z,3.13
2022-10-15T09:59:54.758Z,2.67
2022-10-15T10:03:09.542Z,2.53
2022-10-15T10:06:16.569Z,3.50
2022-10-15T10:09:27.120Z,2.73
2022-10-15T10:12:35.607Z,3.43
2022-10-15T10:15:44.026Z,2.70
2022-10-15T10:19:05.626Z,3.17
2022-10-15T10:22:18.089Z,3.33
2022-10-15T10:25:35.977Z,2.57
2022-10-15T10:28:50.716Z,2.77
2022-10-15T10:31:58.562Z,2.17
2022-10-15T10:35:06.429Z,3.23
2022-10-15T10:38:22.244Z,5.13
2022-10-15T10:41:49.352Z,2.40
2022-10-15T10:44:55.669Z,1.97
2022-10-15T10:48:19.804Z,2.37
2022-10-15T10:51:27.965Z,2.93
2022-10-15T10:54:35.409Z,2.90
2022-10-15T10:57:47.734Z,3.10
2022-10-15T11:00:55.695Z,2.50
2022-10-15T11:04:02.289Z,1.87
2022-10-15T11:07:14.677Z,2.07
2022-10-15T11:10:42.223Z,2.17
2022-10-15T11:14:00.196Z,2.47
2022-10-15T11:17:15.827Z,2.70
2022-10-15T11:20:42.272Z,2.23
2022-10-15T11:24:09.887Z,2.77
2022-10-15T11:27:36.354Z,2.10
2022-10-15T11:30:53.208Z,2.30
2022-10-15T11:34:15.923Z,2.50
2022-10-15T11:37:39.095Z,2.50
2022-10-15T11:40:54.519Z,2.43
2022-10-15T11:44:15.297Z,3.40
2022-10-15T11:47:33.846Z,3.00
2022-10-15T11:50:46.180Z,5.03
2022-10-15T11:54:14.280Z,8.70
2022-10-15T11:57:21.906Z,4.80
2022-10-15T12:00:33.893Z,2.00
2022-10-15T12:03:50.470Z,6.60
2022-10-15T12:07:00.055Z,4.97
2022-10-15T12:10:18.756Z,3.43
2022-10-15T12:13:31.318Z,6.50
2022-10-15T12:16:43.345Z,12.40
2022-10-15T12:19:56.093Z,4.20
2022-10-15T12:23:03.624Z,8.00
2022-10-15T12:26:29.062Z,6.43
2022-10-15T12:29:35.450Z,3.23
2022-10-15T12:33:00.552Z,21.73
2022-10-15T12:36:21.557Z,12.50
2022-10-15T12:42:57.110Z,5.27
2022-10-15T12:46:06.146Z,3.03
2022-10-15T12:49:45.211Z,5.83
2022-10-15T12:53:01.808Z,2.50
2022-10-15T12:56:22.559Z,3.70
2022-10-15T12:59:53.576Z,2.33
2022-10-15T13:03:11.396Z,2.43
2022-10-15T13:06:28.430Z,3.10
2022-10-15T13:09:36.243Z,2.50
2022-10-15T13:12:42.502Z,2.10
2022-10-15T13:15:59.729Z,2.10
2022-10-15T13:19:06.041Z,2.00
2022-10-15T13:22:23.663Z,2.13
2022-10-15T13:25:31.907Z,2.00
2022-10-15T13:28:39.607Z,2.00
2022-10-15T13:31:48.150Z,2.00
2022-10-15T13:34:54.194Z,1.97
2022-10-15T13:38:01.595Z,1.73
2022-10-15T13:41:09.536Z,1.90
2022-10-15T13:44:23.226Z,2.10
2022-10-15T13:47:33.284Z,2.50
2022-10-15T13:50:41.242Z,1.80
2022-10-15T13:53:47.612Z,2.83
2022-10-15T13:56:58.031Z,2.87
2022-10-15T14:00:06.364Z,6.00
2022-10-15T14:03:19.851Z,21.77
2022-10-15T14:06:28.374Z,7.43
2022-10-15T14:09:36.730Z,4.00
2022-10-15T14:12:44.366Z,3.10
2022-10-15T14:16:08.763Z,6.17
2022-10-15T14:19:21.353Z,4.97
2022-10-15T14:22:29.485Z,3.33
2022-10-15T14:25:35.896Z,3.33
2022-10-15T14:28:51.899Z,3.40
2022-10-15T14:31:58.865Z,4.17
2022-10-15T14:35:08.682Z,3.60
2022-10-15T14:38:18.204Z,4.20
2022-10-15T14:41:30.058Z,18.67
2022-10-15T14:44:46.779Z,9.40
2022-10-15T14:47:56.039Z,6.63
2022-10-15T14:51:05.887Z,6.30
2022-10-15T14:54:21.561Z,4.47
2022-10-15T14:57:30.911Z,7.50
2022-10-15T15:00:42.693Z,3.97
2022-10-15T15:03:51.435Z,4.27
2022-10-15T15:06:57.332Z,3.57
2022-10-15T15:10:03.597Z,4.77
2022-10-15T15:13:13.267Z,3.30
2022-10-15T15:16:20.928Z,4.20
2022-10-15T15:19:27.119Z,5.50
2022-10-15T15:22:35.459Z,4.60
2022-10-15T15:25:41.824Z,5.13
2022-10-15T15:28:48.012Z,7.80
2022-10-15T15:31:55.811Z,9.00
2022-10-15T15:35:02.162Z,7.67
2022-10-15T15:38:09.395Z,8.13
2022-10-15T15:41:17.530Z,9.07
2022-10-15T15:44:23.588Z,12.13
2022-10-15T15:47:31.377Z,26.43
2022-10-15T15:50:38.296Z,27.73
2022-10-15T15:53:44.571Z,29.93
2022-10-15T15:56:50.891Z,29.53
2022-10-15T15:59:57.495Z,38.90
2022-10-15T16:03:05.334Z,31.73
2022-10-15T16:06:12.383Z,47.03
2022-10-15T16:09:20.375Z,39.83
2022-10-15T16:12:30.577Z,27.33
2022-10-15T16:15:37.032Z,21.93
2022-10-15T16:18:45.049Z,25.93
2022-10-15T16:21:51.459Z,11.53
2022-10-15T16:24:57.934Z,11.07
2022-10-15T16:28:03.935Z,6.97
2022-10-15T16:31:17.711Z,7.43
2022-10-15T16:34:25.887Z,4.67
2022-10-15T16:37:32.074Z,6.23
2022-10-15T16:40:39.836Z,8.40
2022-10-15T16:43:47.378Z,10.63
2022-10-15T16:46:53.693Z,6.70
2022-10-15T16:50:01.685Z,6.50
2022-10-15T16:53:08.198Z,8.73
2022-10-15T16:56:17.530Z,8.43
2022-10-15T16:59:23.832Z,8.20
2022-10-15T17:02:30.147Z,13.40
2022-10-15T17:05:37.939Z,20.93
2022-10-15T17:08:47.362Z,23.63
2022-10-15T17:11:53.739Z,17.37
2022-10-15T17:15:00.299Z,26.30
2022-10-15T17:18:06.655Z,24.90
2022-10-15T17:21:16.213Z,24.93
2022-10-15T17:24:22.502Z,24.63
2022-10-15T17:27:28.755Z,46.57
2022-10-15T17:30:37.343Z,54.97
2022-10-15T17:33:44.608Z,55.07
2022-10-15T17:36:54.019Z,48.23
2022-10-15T17:39:59.996Z,40.77
2022-10-15T17:43:06.611Z,39.47
2022-10-15T17:46:15.116Z,38.47
2022-10-15T17:49:21.326Z,35.40
2022-10-15T17:52:29.199Z,37.53
2022-10-15T17:55:35.475Z,33.13
2022-10-15T17:58:42.128Z,25.97
2022-10-15T18:02:03.477Z,23.53
2022-10-15T18:05:09.923Z,21.17
2022-10-15T18:08:18.341Z,21.30
2022-10-15T18:11:26.471Z,17.60
2022-10-15T18:14:32.632Z,15.73
2022-10-15T18:17:38.940Z,19.30
2022-10-15T18:20:46.736Z,24.30
2022-10-15T18:23:56.513Z,24.80
2022-10-15T18:27:03.176Z,38.00
2022-10-15T18:30:11.790Z,39.87
2022-10-15T18:33:18.202Z,28.90
2022-10-15T18:36:26.229Z,22.87
2022-10-15T18:39:33.934Z,18.00
2022-10-15T18:42:40.260Z,12.20
2022-10-15T18:45:47.400Z,8.13
2022-10-15T18:48:53.575Z,9.20
2022-10-15T18:52:06.460Z,12.13
2022-10-15T18:55:23.868Z,16.57
2022-10-15T18:58:30.028Z,15.53
2022-10-15T19:01:38.983Z,28.57
2022-10-15T19:04:45.116Z,25.30
2022-10-15T19:07:55.527Z,20.30
2022-10-15T19:11:08.739Z,18.60
2022-10-15T19:14:15.981Z,18.77
2022-10-15T19:17:22.279Z,15.93
2022-10-15T19:20:28.604Z,14.40
2022-10-15T19:23:35.789Z,19.33
2022-10-15T19:26:43.926Z,16.90
2022-10-15T19:29:50.426Z,13.93
2022-10-15T19:32:56.741Z,9.13
2022-10-15T19:36:03.530Z,9.30
2022-10-15T19:39:13.303Z,7.53
2022-10-15T19:42:21.211Z,7.80
2022-10-15T19:45:30.364Z,12.30
2022-10-15T19:48:37.064Z,11.60
2022-10-15T19:51:43.791Z,13.67
2022-10-15T19:55:09.139Z,17.10
2022-10-15T19:58:17.118Z,15.83
2022-10-15T20:01:23.334Z,16.60
2022-10-15T20:04:29.554Z,12.53
2022-10-15T20:07:36.238Z,16.47
2022-10-15T20:10:44.548Z,11.53
2022-10-15T20:13:52.688Z,9.63
2022-10-15T20:16:59.044Z,11.03
2022-10-15T20:20:06.178Z,10.90
2022-10-15T20:23:13.652Z,9.90
2022-10-15T20:26:20.015Z,11.53
2022-10-15T20:29:27.964Z,12.77
2022-10-15T20:32:35.878Z,9.90
2022-10-15T20:35:42.822Z,8.27
2022-10-15T20:38:49.142Z,6.37
2022-10-15T20:41:55.620Z,8.00
2022-10-15T20:45:03.286Z,9.03
2022-10-15T20:48:13.616Z,9.30
2022-10-15T20:51:24.637Z,12.77
2022-10-15T20:54:34.330Z,11.17
2022-10-15T20:57:41.133Z,8.33
2022-10-15T21:00:49.054Z,9.47
2022-10-15T21:03:55.216Z,13.33
2022-10-15T21:07:01.809Z,11.10
2022-10-15T21:10:08.584Z,13.70
2022-10-15T21:13:14.992Z,18.63
2022-10-15T21:16:25.913Z,18.27
2022-10-15T21:19:34.646Z,13.37
2022-10-15T21:22:40.993Z,10.37
2022-10-15T21:25:47.461Z,7.73
2022-10-15T21:28:56.105Z,6.50
2022-10-15T21:32:03.746Z,9.77
2022-10-15T21:35:10.025Z,10.63
2022-10-15T21:38:16.324Z,6.37
2022-10-15T21:41:23.219Z,6.23
2022-10-15T21:44:29.652Z,5.27
2022-10-15T21:47:37.492Z,4.67
2022-10-15T21:50:48.355Z,4.20
2022-10-15T21:53:54.871Z,4.37
2022-10-15T21:57:01.084Z,4.90
2022-10-15T22:00:14.807Z,4.87
2022-10-15T22:03:22.939Z,4.40
2022-10-15T22:06:29.674Z,7.80
2022-10-15T22:09:36.108Z,10.03
2022-10-15T22:12:42.673Z,12.40
2022-10-15T22:15:48.914Z,21.70
2022-10-15T22:18:56.989Z,10.70
2022-10-15T22:22:03.461Z,7.33
2022-10-15T22:25:10.351Z,7.57
2022-10-15T22:28:16.857Z,8.20
2022-10-15T22:31:23.684Z,18.33
2022-10-15T22:34:31.731Z,16.87
2022-10-15T22:37:38.125Z,20.47
2022-10-15T22:40:44.635Z,17.60
2022-10-15T22:43:51.288Z,14.90
2022-10-15T22:46:57.618Z,9.43
2022-10-15T22:50:05.680Z,8.00
2022-10-15T22:53:11.536Z,7.67
2022-10-15T22:56:19.656Z,8.60
2022-10-15T22:59:25.670Z,7.43
2022-10-15T23:02:32.100Z,6.53
2022-10-15T23:05:39.779Z,5.47
2022-10-15T23:08:47.440Z,7.07
2022-10-15T23:11:53.932Z,6.53
2022-10-15T23:15:00.182Z,8.17
2022-10-15T23:18:06.755Z,7.73
2022-10-15T23:21:17.407Z,6.90
2022-10-15T23:24:25.786Z,6.03
2022-10-15T23:27:31.888Z,5.83
2022-10-15T23:30:38.011Z,6.53
2022-10-15T23:33:44.661Z,6.87
2022-10-15T23:36:53.095Z,7.77
2022-10-15T23:39:59.139Z,14.57
2022-10-15T23:43:05.659Z,9.10
2022-10-15T23:46:11.993Z,6.33
2022-10-15T23:49:18.234Z,6.80
2022-10-15T23:52:25.791Z,6.03
2022-10-15T23:55:33.461Z,5.17
2022-10-15T23:58:40.251Z,7.17
