createdAt,value
2022-10-03T00:00:25.283Z,3.25
2022-10-03T00:03:12.298Z,2.80
2022-10-03T00:06:09.813Z,4.18
2022-10-03T00:08:56.824Z,3.17
2022-10-03T00:12:04.857Z,3.90
2022-10-03T00:14:44.235Z,3.25
2022-10-03T00:17:19.253Z,3.55
2022-10-03T00:19:52.070Z,3.08
2022-10-03T00:22:26.217Z,2.70
2022-10-03T00:25:22.708Z,2.92
2022-10-03T00:28:10.395Z,2.95
2022-10-03T00:31:04.072Z,3.45
2022-10-03T00:33:36.508Z,3.22
2022-10-03T00:36:02.836Z,3.22
2022-10-03T00:38:53.980Z,3.00
2022-10-03T00:41:34.730Z,2.75
2022-10-03T00:44:29.270Z,2.70
2022-10-03T00:47:02.720Z,2.88
2022-10-03T00:49:53.964Z,3.03
2022-10-03T00:52:53.455Z,2.92
2022-10-03T00:55:44.336Z,3.63
2022-10-03T00:58:29.725Z,3.00
2022-10-03T01:01:06.191Z,2.53
2022-10-03T01:03:45.604Z,3.30
2022-10-03T01:06:34.856Z,3.25
2022-10-03T01:09:13.261Z,3.03
2022-10-03T01:11:55.005Z,3.15
2022-10-03T01:14:57.830Z,3.35
2022-10-03T01:17:48.396Z,3.00
2022-10-03T01:20:53.541Z,3.40
2022-10-03T01:23:57.194Z,3.20
2022-10-03T01:26:48.518Z,4.03
2022-10-03T01:29:45.174Z,3.03
2022-10-03T01:32:40.055Z,2.42
2022-10-03T01:35:15.766Z,2.88
2022-10-03T01:38:06.656Z,2.58
2022-10-03T01:40:48.750Z,2.15
2022-10-03T01:43:33.007Z,2.47
2022-10-03T01:46:13.060Z,2.42
2022-10-03T01:49:18.012Z,2.28
2022-10-03T01:52:23.113Z,2.22
2022-10-03T01:55:02.749Z,2.40
2022-10-03T01:57:53.503Z,2.75
2022-10-03T02:00:24.809Z,2.13
2022-10-03T02:03:11.383Z,2.58
2022-10-03T02:05:48.312Z,2.10
2022-10-03T02:08:17.760Z,2.38
2022-10-03T02:10:56.455Z,2.88
2022-10-03T02:13:28.867Z,2.13
2022-10-03T02:16:10.872Z,2.50
2022-10-03T02:18:55.127Z,2.30
2022-10-03T02:21:27.553Z,1.77
2022-10-03T02:24:42.763Z,2.83
2022-10-03T02:27:20.570Z,2.20
2022-10-03T02:30:13.876Z,2.45
2022-10-03T02:32:59.188Z,3.45
2022-10-03T02:36:04.008Z,2.00
2022-10-03T02:39:19.023Z,2.70
2022-10-03T02:42:15.907Z,2.17
2022-10-03T02:44:57.699Z,2.08
2022-10-03T02:47:33.210Z,2.17
2022-10-03T02:50:24.929Z,1.95
2022-10-03T02:53:22.137Z,2.95
2022-10-03T02:55:56.038Z,2.13
2022-10-03T02:58:54.799Z,2.63
2022-10-03T03:01:39.229Z,1.88
2022-10-03T03:04:37.536Z,1.92
2022-10-03T03:07:28.539Z,2.00
2022-10-03T03:10:29.791Z,2.10
2022-10-03T03:13:25.932Z,2.03
2022-10-03T03:16:28.015Z,2.20
2022-10-03T03:19:09.423Z,2.00
2022-10-03T03:22:11.009Z,2.40
2022-10-03T03:24:47.765Z,1.60
2022-10-03T03:27:32.371Z,2.53
2022-10-03T03:30:36.801Z,2.10
2022-10-03T03:33:51.340Z,1.98
2022-10-03T03:36:46.537Z,1.98
2022-10-03T03:39:16.397Z,1.92
2022-10-03T03:42:04.280Z,1.58
2022-10-03T03:45:00.861Z,1.75
2022-10-03T03:47:54.442Z,1.27
2022-10-03T03:50:32.673Z,2.13
2022-10-03T03:53:34.921Z,1.60
2022-10-03T03:56:17.490Z,1.80
2022-10-03T03:59:17.986Z,2.05
2022-10-03T04:02:08.267Z,1.50
2022-10-03T04:04:56.550Z,2.20
2022-10-03T04:07:34.235Z,1.52
2022-10-03T04:10:31.441Z,1.85
2022-10-03T04:13:19.521Z,1.70
2022-10-03T04:16:41.368Z,2.10
2022-10-03T04:19:40.169Z,2.60
2022-10-03T04:22:29.934Z,2.03
2022-10-03T04:25:17.937Z,2.35
2022-10-03T04:28:01.647Z,1.83
2022-10-03T04:30:29.680Z,1.70
2022-10-03T04:33:14.519Z,1.60
2022-10-03T04:36:15.085Z,1.60
2022-10-03T04:39:26.269Z,2.17
2022-10-03T04:42:04.092Z,2.17
2022-10-03T04:44:59.722Z,1.88
2022-10-03T04:47:50.994Z,1.50
2022-10-03T04:50:32.638Z,1.60
2022-10-03T04:53:40.884Z,1.50
2022-10-03T04:56:42.905Z,2.17
2022-10-03T04:59:40.731Z,1.95
2022-10-03T05:02:18.793Z,2.33
2022-10-03T05:05:12.088Z,2.13
2022-10-03T05:07:42.447Z,1.75
2022-10-03T05:10:30.755Z,1.98
2022-10-03T05:13:11.591Z,1.88
2022-10-03T05:16:04.819Z,1.65
2022-10-03T05:18:40.344Z,2.45
2022-10-03T05:21:15.924Z,1.95
2022-10-03T05:24:03.168Z,2.45
2022-10-03T05:27:12.625Z,1.42
2022-10-03T05:29:52.951Z,2.22
2022-10-03T05:32:27.625Z,2.78
2022-10-03T05:35:01.034Z,3.00
2022-10-03T05:37:34.266Z,3.08
2022-10-03T05:40:24.163Z,2.67
2022-10-03T05:42:53.105Z,3.15
2022-10-03T05:45:40.775Z,2.80
2022-10-03T05:48:38.992Z,3.83
2022-10-03T05:51:13.029Z,3.70
2022-10-03T05:54:05.674Z,3.25
2022-10-03T05:56:47.483Z,3.67
2022-10-03T05:59:40.300Z,3.08
2022-10-03T06:02:27.462Z,2.70
2022-10-03T06:05:11.198Z,2.33
2022-10-03T06:11:30.819Z,2.80
2022-10-03T06:14:52.890Z,2.90
2022-10-03T06:17:54.841Z,3.00
2022-10-03T06:24:25.668Z,3.17
2022-10-03T06:27:01.596Z,2.92
2022-10-03T06:29:46.725Z,2.60
2022-10-03T06:32:58.667Z,2.65
2022-10-03T06:35:44.072Z,2.67
2022-10-03T06:38:47.601Z,2.97
2022-10-03T06:41:54.948Z,3.42
2022-10-03T06:44:41.035Z,2.95
2022-10-03T06:47:53.304Z,4.03
2022-10-03T06:50:50.943Z,2.70
2022-10-03T06:53:43.088Z,3.20
2022-10-03T06:56:24.874Z,3.40
2022-10-03T06:59:22.201Z,4.05
2022-10-03T07:01:59.521Z,4.55
2022-10-03T07:04:32.092Z,5.38
2022-10-03T07:07:19.777Z,5.63
2022-10-03T07:10:00.993Z,8.20
2022-10-03T07:13:04.931Z,5.88
2022-10-03T07:16:25.604Z,6.43
2022-10-03T07:19:16.634Z,8.13
2022-10-03T07:22:20.545Z,6.28
2022-10-03T07:25:05.335Z,5.18
2022-10-03T07:27:50.981Z,6.38
2022-10-03T07:30:23.704Z,7.68
2022-10-03T07:33:30.316Z,6.32
2022-10-03T07:36:45.517Z,4.80
2022-10-03T07:39:41.294Z,4.78
2022-10-03T07:42:26.968Z,4.32
2022-10-03T07:45:18.213Z,4.55
2022-10-03T07:48:06.217Z,3.55
2022-10-03T07:51:10.039Z,3.10
2022-10-03T07:53:55.191Z,3.40
2022-10-03T07:56:36.489Z,3.80
2022-10-03T07:59:24.697Z,4.07
2022-10-03T08:01:58.887Z,5.00
2022-10-03T08:04:44.877Z,3.95
2022-10-03T08:07:29.273Z,6.55
2022-10-03T08:10:19.810Z,6.28
2022-10-03T08:12:46.116Z,10.80
2022-10-03T08:15:27.025Z,10.45
2022-10-03T08:18:28.939Z,12.43
2022-10-03T08:20:58.667Z,9.75
2022-10-03T08:24:11.317Z,11.07
2022-10-03T08:26:55.829Z,7.47
2022-10-03T08:29:59.719Z,8.15
2022-10-03T08:32:50.059Z,7.00
2022-10-03T08:35:53.781Z,4.97
2022-10-03T08:38:36.551Z,3.65
2022-10-03T08:41:33.411Z,2.83
2022-10-03T08:44:30.493Z,2.72
2022-10-03T08:47:10.284Z,3.20
2022-10-03T08:50:30.352Z,4.43
2022-10-03T08:53:20.778Z,3.08
2022-10-03T08:56:08.114Z,2.88
2022-10-03T08:58:37.353Z,2.60
2022-10-03T09:01:29.655Z,2.80
2022-10-03T09:07:18.266Z,3.03
2022-10-03T09:10:22.293Z,2.80
2022-10-03T09:13:26.172Z,2.67
2022-10-03T09:16:29.802Z,2.97
2022-10-03T09:19:30.060Z,2.70
2022-10-03T09:22:05.361Z,2.95
2022-10-03T09:24:56.748Z,3.13
2022-10-03T09:28:00.456Z,3.72
2022-10-03T09:31:15.169Z,3.00
2022-10-03T09:34:00.697Z,3.47
2022-10-03T09:37:10.163Z,3.00
2022-10-03T09:39:51.327Z,2.40
2022-10-03T09:42:31.752Z,3.15
2022-10-03T09:45:46.874Z,2.83
2022-10-03T09:48:38.677Z,2.88
2022-10-03T09:51:32.028Z,2.85
2022-10-03T09:54:35.288Z,2.17
2022-10-03T09:57:22.862Z,2.00
2022-10-03T10:00:20.681Z,2.15
2022-10-03T10:02:51.026Z,1.90
2022-10-03T10:05:38.382Z,1.92
2022-10-03T10:08:42.074Z,3.22
2022-10-03T10:12:04.334Z,1.65
2022-10-03T10:14:56.625Z,2.05
2022-10-03T10:17:42.446Z,1.60
2022-10-03T10:20:41.867Z,1.60
2022-10-03T10:23:15.666Z,1.80
2022-10-03T10:26:13.761Z,2.33
2022-10-03T10:29:13.083Z,2.25
2022-10-03T10:32:21.766Z,1.13
2022-10-03T10:35:01.714Z,1.95
2022-10-03T10:37:54.807Z,2.33
2022-10-03T10:40:55.478Z,1.90
2022-10-03T10:44:06.404Z,1.73
2022-10-03T10:46:54.376Z,1.60
2022-10-03T10:50:03.413Z,2.10
2022-10-03T10:52:43.704Z,1.48
2022-10-03T10:55:55.467Z,1.42
2022-10-03T10:58:43.583Z,2.00
2022-10-03T11:01:35.093Z,2.05
2022-10-03T11:04:28.396Z,2.10
2022-10-03T11:07:27.926Z,2.20
2022-10-03T11:10:09.166Z,2.03
2022-10-03T11:13:03.111Z,2.35
2022-10-03T11:15:44.458Z,1.55
2022-10-03T11:18:32.270Z,2.20
2022-10-03T11:21:20.059Z,2.17
2022-10-03T11:24:14.823Z,2.10
2022-10-03T11:27:22.815Z,2.28
2022-10-03T11:30:03.088Z,1.70
2022-10-03T11:32:32.297Z,2.00
2022-10-03T11:35:23.699Z,1.63
2022-10-03T11:38:06.792Z,1.65
2022-10-03T11:41:01.891Z,1.73
2022-10-03T11:44:06.831Z,2.20
2022-10-03T11:46:44.694Z,2.20
2022-10-03T11:49:48.337Z,1.85
2022-10-03T11:52:43.406Z,2.08
2022-10-03T11:55:28.488Z,2.75
2022-10-03T11:58:23.995Z,1.60
2022-10-03T12:01:22.656Z,1.88
2022-10-03T12:04:19.807Z,2.00
2022-10-03T12:07:22.831Z,2.10
2022-10-03T12:10:16.964Z,2.33
2022-10-03T12:12:52.052Z,1.30
2022-10-03T12:15:27.224Z,1.58
2022-10-03T12:18:24.436Z,2.42
2022-10-03T12:21:00.884Z,1.92
2022-10-03T12:23:45.885Z,1.80
2022-10-03T12:26:28.228Z,1.92
2022-10-03T12:28:57.506Z,1.58
2022-10-03T12:31:45.992Z,2.42
2022-10-03T12:34:44.734Z,1.65
2022-10-03T12:37:34.117Z,1.60
2022-10-03T12:40:19.273Z,1.88
2022-10-03T12:43:17.486Z,2.20
2022-10-03T12:46:14.561Z,1.35
2022-10-03T12:48:47.990Z,1.63
2022-10-03T12:51:26.810Z,1.25
2022-10-03T12:54:26.875Z,2.08
2022-10-03T12:57:38.939Z,2.13
2022-10-03T13:00:14.239Z,2.88
2022-10-03T13:02:48.471Z,1.88
2022-10-03T13:05:24.987Z,1.52
2022-10-03T13:08:23.285Z,2.33
2022-10-03T13:10:55.623Z,2.28
2022-10-03T13:13:32.277Z,2.10
2022-10-03T13:16:27.668Z,2.25
2022-10-03T13:18:57.395Z,2.60
2022-10-03T13:21:46.206Z,2.22
2022-10-03T13:24:28.217Z,2.35
2022-10-03T13:27:07.638Z,2.22
2022-10-03T13:29:40.478Z,1.80
2022-10-03T13:32:25.232Z,2.45
2022-10-03T13:35:32.182Z,3.65
2022-10-03T13:38:09.790Z,2.63
2022-10-03T13:40:43.514Z,2.75
2022-10-03T13:43:15.253Z,1.85
2022-10-03T13:48:29.861Z,2.90
2022-10-03T13:51:24.005Z,2.70
2022-10-03T13:54:15.608Z,1.67
2022-10-03T13:56:57.700Z,2.05
2022-10-03T13:59:24.020Z,3.10
2022-10-03T14:02:13.467Z,2.30
2022-10-03T14:05:33.089Z,2.08
2022-10-03T14:08:32.031Z,2.70
2022-10-03T14:11:13.465Z,2.17
2022-10-03T14:13:58.569Z,2.50
2022-10-03T14:16:46.677Z,2.20
2022-10-03T14:19:30.879Z,3.33
2022-10-03T14:22:21.108Z,3.95
2022-10-03T14:24:56.604Z,2.33
2022-10-03T14:27:52.823Z,2.30
2022-10-03T14:30:24.976Z,3.00
2022-10-03T14:33:13.296Z,1.92
2022-10-03T14:35:52.863Z,1.90
2022-10-03T14:38:57.380Z,1.88
2022-10-03T14:41:33.074Z,1.85
2022-10-03T14:44:00.897Z,2.65
2022-10-03T14:46:31.632Z,2.15
2022-10-03T14:49:03.399Z,1.98
2022-10-03T14:54:17.279Z,2.05
2022-10-03T14:56:49.666Z,2.05
2022-10-03T14:59:37.881Z,2.40
2022-10-03T15:02:29.565Z,2.83
2022-10-03T15:05:04.007Z,2.25
2022-10-03T15:07:43.377Z,2.38
2022-10-03T15:10:15.747Z,2.13
2022-10-03T15:12:56.713Z,2.10
2022-10-03T15:15:33.524Z,2.37
2022-10-03T15:18:32.342Z,2.60
2022-10-03T15:21:22.402Z,2.72
2022-10-03T15:27:08.757Z,3.45
2022-10-03T15:29:38.507Z,2.45
2022-10-03T15:32:08.320Z,2.08
2022-10-03T15:34:40.700Z,2.67
2022-10-03T15:37:18.090Z,2.78
2022-10-03T15:39:48.083Z,2.47
2022-10-03T15:42:24.216Z,2.15
2022-10-03T15:45:02.240Z,2.35
2022-10-03T15:47:47.154Z,2.78
2022-10-03T15:50:25.053Z,3.08
2022-10-03T15:52:54.679Z,3.20
2022-10-03T15:55:31.194Z,2.25
2022-10-03T15:58:20.113Z,2.45
2022-10-03T16:01:09.779Z,2.65
2022-10-03T16:04:02.429Z,2.05
2022-10-03T16:06:49.839Z,2.80
2022-10-03T16:09:25.908Z,2.80
2022-10-03T16:12:13.942Z,2.00
2022-10-03T16:15:02.853Z,2.38
2022-10-03T16:17:43.558Z,2.80
2022-10-03T16:20:23.810Z,3.38
2022-10-03T16:23:20.533Z,2.30
2022-10-03T16:25:55.504Z,2.42
2022-10-03T16:28:34.342Z,2.60
2022-10-03T16:31:19.079Z,2.47
2022-10-03T16:33:57.224Z,3.88
2022-10-03T16:36:25.110Z,2.13
2022-10-03T16:38:59.684Z,2.75
2022-10-03T16:41:42.777Z,3.10
2022-10-03T16:44:20.959Z,3.15
2022-10-03T16:46:49.774Z,3.08
2022-10-03T16:49:46.739Z,3.20
2022-10-03T16:52:18.790Z,4.10
2022-10-03T16:54:47.263Z,3.20
2022-10-03T16:57:21.583Z,3.20
2022-10-03T16:59:52.006Z,3.22
2022-10-03T17:02:29.036Z,3.45
2022-10-03T17:05:04.958Z,4.05
2022-10-03T17:07:39.839Z,3.22
2022-10-03T17:10:22.355Z,3.38
2022-10-03T17:12:54.898Z,4.07
2022-10-03T17:15:26.617Z,4.30
2022-10-03T17:18:05.617Z,3.97
2022-10-03T17:20:44.014Z,4.43
2022-10-03T17:23:38.645Z,7.38
2022-10-03T17:26:26.098Z,5.65
2022-10-03T17:29:10.048Z,7.20
2022-10-03T17:31:45.476Z,5.65
2022-10-03T17:34:22.589Z,5.53
2022-10-03T17:36:49.370Z,5.95
2022-10-03T17:39:55.344Z,6.05
2022-10-03T17:42:37.756Z,7.10
2022-10-03T17:45:12.262Z,7.90
2022-10-03T17:47:52.818Z,8.75
2022-10-03T17:50:38.262Z,7.38
2022-10-03T17:53:05.274Z,6.35
2022-10-03T17:55:56.105Z,6.53
2022-10-03T17:58:26.174Z,9.10
2022-10-03T18:01:13.822Z,5.00
2022-10-03T18:04:02.028Z,5.00
2022-10-03T18:06:37.553Z,5.88
2022-10-03T18:09:26.391Z,10.10
2022-10-03T18:12:04.743Z,9.73
2022-10-03T18:14:44.925Z,10.15
2022-10-03T18:17:54.643Z,7.85
2022-10-03T18:20:40.788Z,9.23
2022-10-03T18:23:11.905Z,6.78
2022-10-03T18:26:22.622Z,7.43
2022-10-03T18:29:11.537Z,8.20
2022-10-03T18:31:45.142Z,6.22
2022-10-03T18:34:25.592Z,7.90
2022-10-03T18:36:55.123Z,7.25
2022-10-03T18:39:32.206Z,8.20
2022-10-03T18:42:02.661Z,8.55
2022-10-03T18:44:32.472Z,6.72
2022-10-03T18:47:01.809Z,6.75
2022-10-03T18:49:34.826Z,6.78
2022-10-03T18:52:19.134Z,9.05
2022-10-03T18:55:03.720Z,10.25
2022-10-03T18:57:32.867Z,10.13
2022-10-03T19:00:05.750Z,9.23
2022-10-03T19:02:44.199Z,7.40
2022-10-03T19:05:19.094Z,6.88
2022-10-03T19:07:52.219Z,7.20
2022-10-03T19:10:26.036Z,6.18
2022-10-03T19:13:07.881Z,5.72
2022-10-03T19:15:42.372Z,6.72
2022-10-03T19:18:27.422Z,6.40
2022-10-03T19:21:00.340Z,6.80
2022-10-03T19:23:37.087Z,7.40
2022-10-03T19:26:14.708Z,6.28
2022-10-03T19:28:49.906Z,6.32
2022-10-03T19:31:16.230Z,6.45
2022-10-03T19:33:52.455Z,5.35
2022-10-03T19:36:23.054Z,6.07
2022-10-03T19:38:49.831Z,5.65
2022-10-03T19:41:31.550Z,5.25
2022-10-03T19:44:07.877Z,4.65
2022-10-03T19:46:52.578Z,6.43
2022-10-03T19:49:37.304Z,6.18
2022-10-03T19:52:24.408Z,6.20
2022-10-03T19:54:58.554Z,6.47
2022-10-03T19:57:33.231Z,5.93
2022-10-03T20:00:03.363Z,8.32
2022-10-03T20:02:32.573Z,6.60
2022-10-03T20:04:59.897Z,6.28
2022-10-03T20:07:55.113Z,6.15
2022-10-03T20:10:50.098Z,6.50
2022-10-03T20:13:16.561Z,4.63
2022-10-03T20:15:47.633Z,3.95
2022-10-03T20:18:22.595Z,5.20
2022-10-03T20:20:52.384Z,4.80
2022-10-03T20:23:21.541Z,4.35
2022-10-03T20:26:17.137Z,5.65
2022-10-03T20:28:55.752Z,6.22
2022-10-03T20:31:27.773Z,4.82
2022-10-03T20:33:57.771Z,5.80
2022-10-03T20:36:39.693Z,6.20
2022-10-03T20:39:18.895Z,5.53
2022-10-03T20:42:05.109Z,5.28
2022-10-03T20:44:44.087Z,5.55
2022-10-03T20:47:38.141Z,5.47
2022-10-03T20:50:31.459Z,5.22
2022-10-03T20:52:59.082Z,4.95
2022-10-03T20:55:30.290Z,4.70
2022-10-03T20:58:04.335Z,6.53
2022-10-03T21:00:31.522Z,5.22
2022-10-03T21:03:16.601Z,5.80
2022-10-03T21:05:51.728Z,5.63
2022-10-03T21:08:36.550Z,4.40
2022-10-03T21:11:25.093Z,4.25
2022-10-03T21:14:13.657Z,4.15
2022-10-03T21:16:46.040Z,4.80
2022-10-03T21:19:21.439Z,4.68
2022-10-03T21:21:55.034Z,5.25
2022-10-03T21:24:29.229Z,4.95
2022-10-03T21:27:06.791Z,4.28
2022-10-03T21:29:35.125Z,4.78
2022-10-03T21:32:11.385Z,5.40
2022-10-03T21:35:01.180Z,4.10
2022-10-03T21:37:43.254Z,5.20
2022-10-03T21:43:15.793Z,5.30
2022-10-03T21:46:11.393Z,4.82
2022-10-03T21:49:03.196Z,5.00
2022-10-03T21:51:48.152Z,6.00
2022-10-03T21:54:43.870Z,5.45
2022-10-03T21:57:25.490Z,5.80
2022-10-03T22:00:00.450Z,5.90
2022-10-03T22:02:50.884Z,4.45
2022-10-03T22:05:28.145Z,5.05
2022-10-03T22:07:55.310Z,4.90
2022-10-03T22:10:25.248Z,5.28
2022-10-03T22:13:06.701Z,4.82
2022-10-03T22:16:04.049Z,5.55
2022-10-03T22:18:54.830Z,5.85
2022-10-03T22:21:26.858Z,4.43
2022-10-03T22:24:23.914Z,4.72
2022-10-03T22:27:01.914Z,4.45
2022-10-03T22:29:38.557Z,5.15
2022-10-03T22:32:23.702Z,4.90
2022-10-03T22:35:08.859Z,5.43
2022-10-03T22:37:36.212Z,5.97
2022-10-03T22:40:04.044Z,5.00
2022-10-03T22:42:38.472Z,5.15
2022-10-03T22:45:07.071Z,4.72
2022-10-03T22:47:37.014Z,4.85
2022-10-03T22:50:10.341Z,5.05
2022-10-03T22:52:40.924Z,6.20
2022-10-03T22:55:10.415Z,5.55
2022-10-03T22:57:38.629Z,5.68
2022-10-03T23:00:11.898Z,6.00
2022-10-03T23:03:00.173Z,5.00
2022-10-03T23:05:42.190Z,5.40
2022-10-03T23:11:00.136Z,5.65
2022-10-03T23:13:41.395Z,6.28
2022-10-03T23:16:29.545Z,5.25
2022-10-03T23:19:15.575Z,5.60
2022-10-03T23:21:50.484Z,5.40
2022-10-03T23:24:38.241Z,5.38
2022-10-03T23:27:23.003Z,5.38
2022-10-03T23:30:17.108Z,5.47
2022-10-03T23:32:46.521Z,5.53
2022-10-03T23:35:20.817Z,5.38
2022-10-03T23:37:48.660Z,6.47
2022-10-03T23:40:35.006Z,5.07
2022-10-03T23:43:42.358Z,5.95
2022-10-03T23:46:12.869Z,5.35
2022-10-03T23:48:44.770Z,6.60
2022-10-03T23:53:44.527Z,6.05
2022-10-03T23:56:26.024Z,5.78
2022-10-03T23:59:12.175Z,5.93
