createdAt,value
2017-12-01T00:01:48.768Z,84.29
2017-12-01T00:04:17.066Z,84.27
2017-12-01T00:06:46.181Z,84.38
2017-12-01T00:09:14.514Z,84.21
2017-12-01T00:11:42.871Z,84.08
2017-12-01T00:14:11.206Z,84.17
2017-12-01T00:16:39.580Z,84.09
2017-12-01T00:19:08.673Z,84.21
2017-12-01T00:21:37.018Z,83.67
2017-12-01T00:24:05.333Z,83.48
2017-12-01T00:26:35.715Z,83.43
2017-12-01T00:29:04.091Z,83.42
2017-12-01T00:31:32.851Z,83.12
2017-12-01T00:34:01.617Z,82.98
2017-12-01T00:36:30.393Z,83.22
2017-12-01T00:38:58.789Z,83.37
2017-12-01T00:41:27.165Z,83.29
2017-12-01T00:43:55.493Z,83.33
2017-12-01T00:46:23.865Z,83.22
2017-12-01T00:48:52.237Z,83.22
2017-12-01T00:51:20.569Z,83.20
2017-12-01T00:53:48.941Z,83.34
2017-12-01T00:56:17.270Z,83.47
2017-12-01T00:58:45.647Z,83.62
2017-12-01T01:01:13.969Z,83.63
2017-12-01T01:03:43.112Z,83.43
2017-12-01T01:06:11.464Z,83.45
2017-12-01T01:08:39.805Z,83.52
2017-12-01T01:11:08.154Z,83.29
2017-12-01T01:13:37.255Z,83.17
2017-12-01T01:16:05.622Z,82.83
2017-12-01T01:18:34.320Z,82.97
2017-12-01T01:21:02.689Z,83.13
2017-12-01T01:23:30.996Z,83.20
2017-12-01T01:25:59.357Z,83.25
2017-12-01T01:28:27.693Z,83.45
2017-12-01T01:30:56.789Z,83.41
2017-12-01T01:33:26.284Z,83.45
2017-12-01T01:35:54.604Z,83.41
2017-12-01T01:38:23.001Z,83.74
2017-12-01T01:40:52.413Z,83.83
2017-12-01T01:43:21.556Z,83.72
2017-12-01T01:45:49.941Z,83.67
2017-12-01T01:48:18.272Z,83.62
2017-12-01T01:50:47.056Z,83.68
2017-12-01T01:53:16.168Z,83.79
2017-12-01T01:55:44.536Z,83.71
2017-12-01T01:58:12.853Z,83.77
2017-12-01T02:00:41.221Z,83.71
2017-12-01T02:03:09.989Z,83.72
2017-12-01T02:05:38.729Z,83.70
2017-12-01T02:08:07.129Z,83.50
2017-12-01T02:10:35.452Z,83.46
2017-12-01T02:13:03.801Z,83.50
2017-12-01T02:15:32.932Z,83.56
2017-12-01T02:18:02.380Z,83.31
2017-12-01T02:20:30.756Z,83.00
2017-12-01T02:22:59.100Z,82.85
2017-12-01T02:25:27.472Z,82.97
2017-12-01T02:27:55.852Z,83.16
2017-12-01T02:30:24.626Z,83.37
2017-12-01T02:32:53.108Z,83.36
2017-12-01T02:35:21.468Z,83.45
2017-12-01T02:37:49.811Z,83.46
2017-12-01T02:40:18.976Z,83.40
2017-12-01T02:42:47.334Z,83.27
2017-12-01T02:45:15.767Z,82.94
2017-12-01T02:47:44.108Z,82.97
2017-12-01T02:50:12.471Z,83.01
2017-12-01T02:52:40.808Z,83.10
2017-12-01T02:55:09.940Z,82.99
2017-12-01T02:57:38.260Z,82.94
2017-12-01T03:00:06.634Z,83.15
2017-12-01T03:02:34.956Z,83.16
2017-12-01T03:05:04.141Z,83.35
2017-12-01T03:07:32.488Z,83.50
2017-12-01T03:10:00.839Z,83.63
2017-12-01T03:12:29.171Z,83.82
2017-12-01T03:14:58.315Z,83.96
2017-12-01T03:17:27.428Z,84.07
2017-12-01T03:19:55.752Z,84.24
2017-12-01T03:22:24.895Z,84.33
2017-12-01T03:24:53.235Z,84.45
2017-12-01T03:27:22.715Z,84.47
2017-12-01T03:29:51.116Z,84.60
2017-12-01T03:32:19.444Z,84.62
2017-12-01T03:34:48.193Z,84.52
2017-12-01T03:37:16.988Z,84.41
2017-12-01T03:39:46.111Z,84.34
2017-12-01T03:42:14.467Z,84.34
2017-12-01T03:44:42.868Z,84.20
2017-12-01T03:47:11.192Z,84.35
2017-12-01T03:49:39.544Z,84.25
2017-12-01T03:52:08.673Z,84.04
2017-12-01T03:54:37.023Z,83.70
2017-12-01T03:57:06.214Z,83.77
2017-12-01T03:59:36.112Z,83.99
2017-12-01T04:02:04.479Z,84.16
2017-12-01T04:04:33.207Z,84.32
2017-12-01T04:07:02.291Z,84.35
2017-12-01T04:09:31.402Z,84.45
2017-12-01T04:12:00.512Z,84.67
2017-12-01T04:14:30.199Z,84.82
2017-12-01T04:16:58.607Z,84.98
2017-12-01T04:19:26.979Z,85.05
2017-12-01T04:21:55.343Z,85.06
2017-12-01T04:24:23.699Z,84.99
2017-12-01T04:26:52.815Z,84.83
2017-12-01T04:29:21.167Z,84.92
2017-12-01T04:31:49.531Z,84.86
2017-12-01T04:34:17.887Z,84.90
2017-12-01T04:36:46.631Z,85.07
2017-12-01T04:39:14.953Z,85.05
2017-12-01T04:41:43.727Z,85.00
2017-12-01T04:44:12.099Z,85.00
2017-12-01T04:46:40.455Z,84.86
2017-12-01T04:49:09.203Z,84.93
2017-12-01T04:51:37.566Z,84.98
2017-12-01T04:54:05.926Z,84.96
2017-12-01T04:56:34.255Z,85.19
2017-12-01T04:59:02.712Z,85.20
2017-12-01T05:01:31.388Z,85.20
2017-12-01T05:03:59.731Z,85.29
2017-12-01T05:06:28.126Z,85.32
2017-12-01T05:08:56.567Z,85.29
2017-12-01T05:11:25.791Z,85.43
2017-12-01T05:13:54.431Z,85.72
2017-12-01T05:16:22.906Z,85.02
2017-12-01T05:18:51.655Z,84.55
2017-12-01T05:21:20.128Z,84.65
2017-12-01T05:23:49.204Z,84.84
2017-12-01T05:26:17.558Z,84.84
2017-12-01T05:28:45.878Z,84.91
2017-12-01T05:31:14.279Z,84.89
2017-12-01T05:33:42.653Z,84.95
2017-12-01T05:36:11.031Z,85.02
2017-12-01T05:38:39.374Z,85.15
2017-12-01T05:41:07.756Z,85.23
2017-12-01T05:43:36.511Z,85.63
2017-12-01T05:46:05.320Z,85.54
2017-12-01T05:48:34.110Z,85.52
2017-12-01T05:51:02.444Z,85.75
2017-12-01T05:53:30.803Z,85.84
2017-12-01T05:55:59.182Z,86.06
2017-12-01T05:58:27.566Z,86.55
2017-12-01T06:00:55.902Z,86.67
2017-12-01T06:03:24.258Z,87.18
2017-12-01T06:05:52.610Z,87.47
2017-12-01T06:08:21.001Z,87.68
2017-12-01T06:10:49.754Z,88.01
2017-12-01T06:13:18.119Z,88.03
2017-12-01T06:15:46.426Z,88.16
2017-12-01T06:18:15.218Z,88.43
2017-12-01T06:20:43.570Z,88.68
2017-12-01T06:23:12.378Z,88.86
2017-12-01T06:25:41.670Z,89.05
2017-12-01T06:28:10.399Z,89.14
2017-12-01T06:30:38.931Z,89.30
2017-12-01T06:33:07.686Z,89.30
2017-12-01T06:35:36.146Z,89.48
2017-12-01T06:38:04.933Z,89.58
2017-12-01T06:40:34.028Z,89.54
2017-12-01T06:43:02.403Z,89.44
2017-12-01T06:45:30.766Z,89.52
2017-12-01T06:47:59.550Z,89.30
2017-12-01T06:50:27.873Z,89.19
2017-12-01T06:52:56.378Z,89.11
2017-12-01T06:55:24.714Z,89.07
2017-12-01T06:57:53.442Z,89.00
2017-12-01T07:00:22.598Z,88.99
2017-12-01T07:02:51.698Z,88.90
2017-12-01T07:05:20.851Z,88.89
2017-12-01T07:07:49.166Z,88.86
2017-12-01T07:10:18.249Z,88.81
2017-12-01T07:12:47.002Z,88.73
2017-12-01T07:15:16.081Z,88.59
2017-12-01T07:17:44.434Z,88.53
2017-12-01T07:20:13.566Z,88.47
2017-12-01T07:22:41.890Z,88.34
2017-12-01T07:25:11.006Z,88.25
2017-12-01T07:27:39.330Z,88.11
2017-12-01T07:30:08.072Z,87.98
2017-12-01T07:32:36.410Z,87.80
2017-12-01T07:35:04.817Z,87.69
2017-12-01T07:37:33.907Z,87.43
2017-12-01T07:40:03.033Z,87.31
2017-12-01T07:42:31.390Z,87.20
2017-12-01T07:45:01.670Z,87.00
2017-12-01T07:47:30.023Z,86.82
2017-12-01T07:49:58.361Z,86.60
2017-12-01T07:52:26.729Z,86.31
2017-12-01T07:54:55.881Z,86.11
2017-12-01T07:57:24.642Z,86.03
2017-12-01T07:59:52.989Z,85.79
2017-12-01T08:02:22.520Z,85.53
2017-12-01T08:04:50.865Z,85.41
2017-12-01T08:07:19.477Z,85.49
2017-12-01T08:09:47.861Z,85.04
2017-12-01T08:12:16.254Z,84.93
2017-12-01T08:14:44.673Z,84.52
2017-12-01T08:17:29.089Z,84.46
2017-12-01T08:19:57.500Z,84.51
2017-12-01T08:22:43.541Z,84.52
2017-12-01T08:25:33.689Z,84.25
2017-12-01T08:28:02.052Z,83.86
2017-12-01T08:30:31.232Z,83.83
2017-12-01T08:32:59.671Z,83.50
2017-12-01T08:35:28.380Z,83.17
2017-12-01T08:37:56.785Z,83.12
2017-12-01T08:40:26.101Z,82.91
2017-12-01T08:42:54.477Z,82.19
2017-12-01T08:45:23.262Z,81.94
2017-12-01T08:47:51.620Z,81.59
2017-12-01T08:50:20.371Z,81.04
2017-12-01T08:52:48.752Z,80.67
2017-12-01T08:55:17.168Z,79.91
2017-12-01T08:57:45.592Z,79.40
2017-12-01T09:00:14.760Z,78.19
2017-12-01T09:02:43.172Z,77.75
2017-12-01T09:05:11.940Z,77.09
2017-12-01T09:07:40.324Z,77.19
2017-12-01T09:10:08.695Z,77.86
2017-12-01T09:12:37.503Z,77.66
2017-12-01T09:15:06.333Z,76.55
2017-12-01T09:17:35.506Z,77.06
2017-12-01T09:20:03.918Z,76.83
2017-12-01T09:22:32.272Z,76.77
2017-12-01T09:25:01.441Z,76.00
2017-12-01T09:27:30.566Z,75.95
2017-12-01T09:30:00.101Z,76.48
2017-12-01T09:32:28.468Z,76.40
2017-12-01T09:34:57.628Z,75.66
2017-12-01T09:37:26.398Z,76.16
2017-12-01T09:39:55.517Z,76.03
2017-12-01T09:42:24.006Z,76.02
2017-12-01T09:44:52.436Z,75.60
2017-12-01T09:47:20.812Z,74.80
2017-12-01T09:49:49.972Z,73.89
2017-12-01T09:52:18.396Z,73.38
2017-12-01T09:54:46.792Z,73.35
2017-12-01T09:57:16.520Z,72.94
2017-12-01T09:59:44.892Z,73.32
2017-12-01T10:02:13.226Z,74.57
2017-12-01T10:04:41.636Z,74.30
2017-12-01T10:07:10.744Z,73.00
2017-12-01T10:09:39.512Z,72.99
2017-12-01T10:12:08.644Z,72.08
2017-12-01T10:14:37.436Z,71.90
2017-12-01T10:17:05.848Z,72.06
2017-12-01T10:19:34.180Z,73.11
2017-12-01T10:22:02.573Z,72.77
2017-12-01T10:24:31.673Z,71.54
2017-12-01T10:27:00.048Z,71.07
2017-12-01T10:29:28.391Z,70.82
2017-12-01T10:31:57.168Z,70.85
2017-12-01T10:34:25.508Z,71.61
2017-12-01T10:36:53.884Z,71.53
2017-12-01T10:39:22.272Z,71.64
2017-12-01T10:41:50.663Z,72.28
2017-12-01T10:44:19.028Z,72.54
2017-12-01T10:46:47.440Z,72.05
2017-12-01T10:49:15.779Z,72.41
2017-12-01T10:51:44.155Z,72.44
2017-12-01T10:54:12.599Z,72.10
2017-12-01T10:56:40.971Z,71.79
2017-12-01T10:59:09.323Z,71.77
2017-12-01T11:01:37.683Z,71.84
2017-12-01T11:04:06.080Z,71.60
2017-12-01T11:06:34.435Z,71.59
2017-12-01T11:09:02.800Z,71.06
2017-12-01T11:11:31.200Z,70.88
2017-12-01T11:13:59.612Z,70.40
2017-12-01T11:16:27.975Z,69.94
2017-12-01T11:18:56.351Z,70.49
2017-12-01T11:21:25.141Z,71.07
2017-12-01T11:23:54.283Z,71.30
2017-12-01T11:26:22.663Z,71.02
2017-12-01T11:28:51.010Z,70.72
2017-12-01T11:31:19.420Z,70.17
2017-12-01T11:33:47.747Z,69.77
2017-12-01T11:36:16.896Z,69.54
2017-12-01T11:38:45.252Z,69.47
2017-12-01T11:41:13.651Z,69.46
2017-12-01T11:43:42.383Z,69.72
2017-12-01T11:46:10.735Z,70.06
2017-12-01T11:48:39.132Z,70.22
2017-12-01T11:51:07.487Z,70.55
2017-12-01T11:53:36.240Z,70.52
2017-12-01T11:56:04.640Z,69.75
2017-12-01T11:58:32.985Z,69.79
2017-12-01T12:01:01.365Z,69.68
2017-12-01T12:03:29.778Z,69.19
2017-12-01T12:05:58.148Z,69.25
2017-12-01T12:08:26.487Z,69.03
2017-12-01T12:10:54.823Z,69.19
2017-12-01T12:13:24.095Z,69.17
2017-12-01T12:15:52.509Z,68.57
2017-12-01T12:18:21.304Z,68.62
2017-12-01T12:20:50.081Z,68.53
2017-12-01T12:23:19.220Z,69.33
2017-12-01T12:25:47.606Z,69.51
2017-12-01T12:28:15.954Z,69.74
2017-12-01T12:30:44.351Z,69.85
2017-12-01T12:33:12.719Z,69.50
2017-12-01T12:35:41.207Z,70.90
2017-12-01T12:38:10.323Z,71.38
2017-12-01T12:40:38.727Z,70.84
2017-12-01T12:43:07.070Z,70.39
2017-12-01T12:45:35.546Z,69.66
2017-12-01T12:48:04.689Z,69.40
2017-12-01T12:50:33.083Z,69.51
2017-12-01T12:53:01.411Z,69.66
2017-12-01T12:55:30.636Z,69.52
2017-12-01T12:57:59.035Z,69.17
2017-12-01T13:00:27.397Z,69.02
2017-12-01T13:02:55.798Z,68.64
2017-12-01T13:05:24.180Z,68.34
2017-12-01T13:07:52.530Z,68.50
2017-12-01T13:10:20.922Z,68.32
2017-12-01T13:12:49.312Z,68.46
2017-12-01T13:15:17.730Z,68.20
2017-12-01T13:17:46.113Z,68.19
2017-12-01T13:20:14.902Z,68.57
2017-12-01T13:22:43.298Z,68.95
2017-12-01T13:25:12.070Z,68.73
2017-12-01T13:27:40.854Z,68.71
2017-12-01T13:30:09.222Z,68.43
2017-12-01T13:32:37.628Z,68.22
2017-12-01T13:35:06.022Z,68.58
2017-12-01T13:37:34.434Z,68.40
2017-12-01T13:40:03.543Z,68.23
2017-12-01T13:42:32.710Z,68.95
2017-12-01T13:45:01.070Z,69.73
2017-12-01T13:47:29.421Z,69.82
2017-12-01T13:49:58.589Z,69.68
2017-12-01T13:52:27.741Z,70.17
2017-12-01T13:54:57.002Z,70.04
2017-12-01T13:57:25.350Z,70.91
2017-12-01T13:59:53.723Z,71.24
2017-12-01T14:02:22.097Z,71.98
2017-12-01T14:04:50.469Z,72.52
2017-12-01T14:07:18.864Z,72.74
2017-12-01T14:09:47.595Z,72.67
2017-12-01T14:12:15.918Z,72.71
2017-12-01T14:14:45.125Z,73.03
2017-12-01T14:17:14.305Z,73.04
2017-12-01T14:19:44.217Z,73.16
2017-12-01T14:22:12.577Z,73.44
2017-12-01T14:24:41.362Z,74.04
2017-12-01T14:27:09.726Z,74.56
2017-12-01T14:29:38.506Z,74.87
2017-12-01T14:32:07.618Z,74.95
2017-12-01T14:34:36.666Z,75.26
2017-12-01T14:37:05.059Z,75.46
2017-12-01T14:39:33.456Z,75.64
2017-12-01T14:42:01.791Z,76.17
2017-12-01T14:44:30.174Z,76.73
2017-12-01T14:46:58.583Z,77.03
2017-12-01T14:49:26.979Z,77.41
2017-12-01T14:51:55.560Z,77.72
2017-12-01T14:54:23.958Z,78.30
2017-12-01T14:56:52.313Z,78.56
2017-12-01T14:59:20.657Z,78.71
2017-12-01T15:01:49.794Z,78.92
2017-12-01T15:04:18.178Z,79.18
2017-12-01T15:06:46.537Z,79.05
2017-12-01T15:09:14.918Z,78.92
2017-12-01T15:11:43.641Z,79.24
2017-12-01T15:14:12.001Z,79.15
2017-12-01T15:16:40.782Z,79.60
2017-12-01T15:19:09.239Z,79.77
2017-12-01T15:21:37.994Z,79.88
2017-12-01T15:24:07.127Z,79.83
2017-12-01T15:26:36.629Z,79.87
2017-12-01T15:29:05.028Z,79.80
2017-12-01T15:31:33.377Z,79.83
2017-12-01T15:34:01.769Z,79.53
2017-12-01T15:36:30.181Z,79.74
2017-12-01T15:38:58.562Z,79.48
2017-12-01T15:41:26.933Z,79.47
2017-12-01T15:43:55.573Z,79.27
2017-12-01T15:46:23.989Z,79.19
2017-12-01T15:48:52.397Z,79.13
2017-12-01T15:51:21.251Z,79.21
2017-12-01T15:53:49.618Z,79.01
2017-12-01T15:56:18.037Z,79.10
2017-12-01T15:58:47.198Z,78.96
2017-12-01T16:01:16.098Z,78.98
2017-12-01T16:03:44.566Z,79.07
2017-12-01T16:06:13.761Z,79.37
2017-12-01T16:08:42.138Z,79.33
2017-12-01T16:11:10.507Z,79.33
2017-12-01T16:13:39.665Z,79.27
2017-12-01T16:16:09.574Z,79.28
2017-12-01T16:18:38.814Z,79.30
2017-12-01T16:21:07.606Z,79.36
2017-12-01T16:23:36.790Z,79.01
2017-12-01T16:26:05.226Z,79.17
2017-12-01T16:28:33.681Z,79.12
2017-12-01T16:31:02.253Z,79.21
2017-12-01T16:33:30.651Z,79.55
2017-12-01T16:35:59.116Z,79.89
2017-12-01T16:38:28.354Z,80.24
2017-12-01T16:40:56.750Z,80.64
2017-12-01T16:43:25.777Z,80.33
2017-12-01T16:45:54.250Z,80.10
2017-12-01T16:48:23.992Z,80.15
2017-12-01T16:50:53.197Z,80.30
2017-12-01T16:53:21.620Z,80.60
2017-12-01T16:55:51.156Z,81.29
2017-12-01T16:58:19.583Z,81.22
2017-12-01T17:00:48.037Z,81.61
2017-12-01T17:03:16.836Z,81.78
2017-12-01T17:05:45.212Z,81.84
2017-12-01T17:08:14.341Z,82.54
2017-12-01T17:10:42.745Z,82.70
2017-12-01T17:13:11.532Z,82.62
2017-12-01T17:15:41.412Z,82.50
2017-12-01T17:18:09.768Z,83.37
2017-12-01T17:20:38.136Z,83.66
2017-12-01T17:23:08.242Z,83.74
2017-12-01T17:25:37.760Z,83.83
2017-12-01T17:28:06.522Z,83.68
2017-12-01T17:30:34.900Z,83.54
2017-12-01T17:33:03.306Z,83.80
2017-12-01T17:35:32.447Z,84.38
2017-12-01T17:38:01.257Z,84.39
2017-12-01T17:40:31.225Z,84.50
2017-12-01T17:42:59.614Z,84.63
2017-12-01T17:45:28.782Z,84.28
2017-12-01T17:47:57.240Z,84.11
2017-12-01T17:50:26.012Z,84.09
2017-12-01T17:52:54.818Z,84.13
2017-12-01T17:55:23.228Z,84.37
2017-12-01T17:57:51.636Z,84.48
2017-12-01T18:00:20.791Z,84.41
2017-12-01T18:02:49.944Z,84.57
2017-12-01T18:05:18.279Z,84.64
2017-12-01T18:07:46.746Z,84.59
2017-12-01T18:10:15.143Z,84.53
2017-12-01T18:12:43.500Z,84.43
2017-12-01T18:15:11.888Z,83.79
2017-12-01T18:17:41.009Z,83.52
2017-12-01T18:20:11.066Z,83.50
2017-12-01T18:22:39.844Z,83.38
2017-12-01T18:25:08.248Z,83.50
2017-12-01T18:27:36.692Z,83.56
2017-12-01T18:30:06.017Z,83.63
2017-12-01T18:32:34.434Z,83.49
2017-12-01T18:35:04.422Z,83.36
2017-12-01T18:37:33.800Z,83.25
2017-12-01T18:40:03.728Z,82.90
2017-12-01T18:42:32.858Z,82.73
2017-12-01T18:45:02.000Z,82.53
2017-12-01T18:47:30.767Z,82.46
2017-12-01T18:49:59.963Z,82.37
2017-12-01T18:52:29.681Z,82.38
2017-12-01T18:54:58.848Z,82.24
2017-12-01T18:57:28.057Z,82.19
2017-12-01T18:59:57.084Z,81.89
2017-12-01T19:02:25.607Z,82.11
2017-12-01T19:04:54.019Z,82.09
2017-12-01T19:07:22.629Z,82.01
2017-12-01T19:09:52.045Z,82.03
2017-12-01T19:12:20.425Z,81.92
2017-12-01T19:14:48.832Z,81.91
2017-12-01T19:17:17.797Z,81.78
2017-12-01T19:19:46.955Z,81.70
2017-12-01T19:22:16.100Z,81.83
2017-12-01T19:24:44.546Z,81.84
2017-12-01T19:27:13.699Z,81.81
2017-12-01T19:29:43.867Z,81.39
2017-12-01T19:32:13.601Z,81.50
2017-12-01T19:34:42.071Z,81.82
2017-12-01T19:37:11.275Z,81.84
2017-12-01T19:39:39.675Z,81.87
2017-12-01T19:42:08.092Z,81.94
2017-12-01T19:44:40.439Z,82.44
2017-12-01T19:47:10.186Z,82.36
2017-12-01T19:49:38.691Z,82.60
2017-12-01T19:52:07.091Z,82.67
2017-12-01T19:54:35.579Z,82.62
2017-12-01T19:57:04.787Z,82.53
2017-12-01T19:59:33.677Z,82.50
2017-12-01T20:02:02.405Z,82.44
2017-12-01T20:04:31.674Z,82.53
2017-12-01T20:07:00.267Z,82.74
2017-12-01T20:09:28.723Z,82.66
2017-12-01T20:11:58.627Z,82.82
2017-12-01T20:14:29.383Z,82.86
2017-12-01T20:16:57.946Z,82.72
2017-12-01T20:19:26.927Z,82.68
2017-12-01T20:21:55.315Z,82.73
2017-12-01T20:24:23.963Z,82.91
2017-12-01T20:26:53.609Z,82.98
2017-12-01T20:29:22.013Z,82.94
2017-12-01T20:31:50.518Z,82.93
2017-12-01T20:34:19.747Z,82.87
2017-12-01T20:36:48.667Z,82.82
2017-12-01T20:39:18.391Z,82.83
2017-12-01T20:41:49.223Z,82.62
2017-12-01T20:44:18.387Z,82.53
2017-12-01T20:46:47.187Z,82.64
2017-12-01T20:49:16.444Z,82.56
2017-12-01T20:51:44.915Z,82.65
2017-12-01T20:54:13.411Z,83.16
2017-12-01T20:56:42.207Z,83.19
2017-12-01T20:59:10.737Z,83.22
2017-12-01T21:01:39.295Z,83.48
2017-12-01T21:04:09.114Z,83.44
2017-12-01T21:06:37.647Z,83.55
2017-12-01T21:09:10.211Z,83.82
2017-12-01T21:11:40.650Z,83.78
2017-12-01T21:14:13.665Z,83.76
2017-12-01T21:16:43.446Z,83.62
2017-12-01T21:19:12.695Z,83.75
2017-12-01T21:21:42.764Z,83.89
2017-12-01T21:24:11.399Z,83.85
2017-12-01T21:26:39.962Z,83.77
2017-12-01T21:29:10.485Z,83.70
2017-12-01T21:31:39.922Z,84.01
2017-12-01T21:34:08.482Z,84.11
2017-12-01T21:36:38.478Z,83.88
2017-12-01T21:39:06.910Z,83.53
2017-12-01T21:41:35.395Z,83.48
2017-12-01T21:44:04.798Z,83.51
2017-12-01T21:46:34.162Z,83.53
2017-12-01T21:49:02.750Z,83.79
2017-12-01T21:51:31.285Z,83.68
2017-12-01T21:54:01.190Z,83.81
2017-12-01T21:56:29.738Z,83.85
2017-12-01T22:03:29.256Z,83.16
2017-12-01T22:05:58.650Z,83.63
2017-12-01T22:08:29.825Z,83.62
2017-12-01T22:10:59.058Z,83.53
2017-12-01T22:13:29.674Z,83.48
2017-12-01T22:15:59.003Z,83.40
2017-12-01T22:18:27.654Z,83.35
2017-12-01T22:20:56.118Z,83.34
2017-12-01T22:23:25.942Z,83.29
2017-12-01T22:25:54.522Z,83.33
2017-12-01T22:28:26.727Z,83.32
2017-12-01T22:30:57.502Z,83.35
2017-12-01T22:33:26.198Z,83.42
2017-12-01T22:35:54.810Z,83.46
2017-12-01T22:38:23.241Z,83.48
2017-12-01T22:40:51.649Z,83.58
2017-12-01T22:43:20.116Z,83.51
2017-12-01T22:45:49.276Z,82.92
2017-12-01T22:48:17.690Z,82.88
2017-12-01T22:50:46.174Z,83.29
2017-12-01T22:53:14.577Z,83.55
2017-12-01T22:55:43.749Z,83.62
2017-12-01T22:58:12.130Z,83.48
2017-12-01T23:00:40.573Z,83.71
2017-12-01T23:03:08.985Z,83.93
2017-12-01T23:05:37.402Z,84.12
2017-12-01T23:08:05.793Z,84.32
2017-12-01T23:10:34.193Z,84.32
2017-12-01T23:13:03.728Z,84.51
2017-12-01T23:15:33.198Z,84.60
2017-12-01T23:18:02.595Z,84.50
2017-12-01T23:20:31.078Z,84.32
2017-12-01T23:22:59.988Z,84.37
2017-12-01T23:25:28.995Z,84.24
2017-12-01T23:27:57.445Z,84.15
2017-12-01T23:30:26.409Z,84.18
2017-12-01T23:32:55.372Z,84.26
2017-12-01T23:35:23.845Z,84.17
2017-12-01T23:37:52.353Z,84.14
2017-12-01T23:40:21.706Z,84.17
2017-12-01T23:42:50.690Z,83.93
2017-12-01T23:45:19.401Z,84.09
2017-12-01T23:47:47.950Z,84.27
2017-12-01T23:50:17.030Z,84.09
2017-12-01T23:52:45.505Z,84.09
2017-12-01T23:55:14.082Z,83.70
2017-12-01T23:57:44.752Z,83.72
