createdAt,value
2018-04-25T00:01:37.167Z,83.95
2018-04-25T00:04:05.860Z,83.95
2018-04-25T00:06:35.076Z,83.93
2018-04-25T00:09:05.066Z,83.92
2018-04-25T00:11:34.228Z,83.90
2018-04-25T00:14:03.470Z,83.83
2018-04-25T00:16:32.268Z,83.75
2018-04-25T00:19:00.733Z,83.61
2018-04-25T00:21:29.075Z,83.38
2018-04-25T00:23:58.195Z,83.02
2018-04-25T00:26:27.248Z,82.72
2018-04-25T00:28:56.436Z,82.37
2018-04-25T00:31:26.056Z,82.18
2018-04-25T00:33:54.416Z,81.90
2018-04-25T00:36:22.728Z,81.57
2018-04-25T00:38:55.445Z,81.35
2018-04-25T00:41:23.780Z,81.16
2018-04-25T00:43:53.905Z,81.02
2018-04-25T00:46:22.279Z,80.96
2018-04-25T00:48:51.378Z,80.83
2018-04-25T00:51:20.481Z,80.76
2018-04-25T00:53:48.875Z,80.57
2018-04-25T00:56:17.186Z,80.55
2018-04-25T00:58:47.674Z,80.41
2018-04-25T01:01:16.866Z,80.28
2018-04-25T01:03:45.225Z,80.07
2018-04-25T01:06:14.321Z,79.94
2018-04-25T01:08:44.335Z,79.96
2018-04-25T01:11:13.994Z,79.99
2018-04-25T01:13:42.355Z,79.95
2018-04-25T01:16:10.718Z,79.78
2018-04-25T01:18:39.785Z,79.73
2018-04-25T01:21:08.960Z,79.65
2018-04-25T01:23:37.320Z,79.46
2018-04-25T01:26:06.612Z,79.30
2018-04-25T01:28:53.047Z,79.06
2018-04-25T01:34:42.943Z,78.31
2018-04-25T01:37:23.979Z,78.26
2018-04-25T01:39:56.922Z,78.08
2018-04-25T01:42:32.852Z,77.83
2018-04-25T01:45:05.256Z,77.34
2018-04-25T01:47:39.729Z,77.24
2018-04-25T01:50:16.511Z,77.19
2018-04-25T01:53:02.427Z,77.09
2018-04-25T01:55:49.226Z,76.87
2018-04-25T01:58:35.204Z,76.22
2018-04-25T02:01:19.852Z,76.15
2018-04-25T02:03:55.486Z,76.15
2018-04-25T02:06:24.639Z,76.07
2018-04-25T02:08:54.739Z,76.07
2018-04-25T02:11:23.497Z,75.97
2018-04-25T02:13:52.359Z,75.81
2018-04-25T02:16:21.084Z,75.68
2018-04-25T02:18:49.459Z,75.57
2018-04-25T02:21:17.833Z,75.40
2018-04-25T02:23:46.146Z,75.44
2018-04-25T02:26:14.593Z,75.16
2018-04-25T02:28:43.144Z,75.04
2018-04-25T02:31:11.515Z,74.79
2018-04-25T02:33:39.870Z,74.73
2018-04-25T02:36:09.003Z,74.53
2018-04-25T02:38:37.379Z,74.39
2018-04-25T02:41:05.717Z,74.60
2018-04-25T02:43:34.089Z,74.47
2018-04-25T02:46:02.430Z,74.12
2018-04-25T02:48:31.175Z,74.11
2018-04-25T02:51:00.299Z,73.97
2018-04-25T02:53:28.627Z,73.84
2018-04-25T02:55:57.007Z,73.57
2018-04-25T02:58:25.343Z,73.68
2018-04-25T03:00:53.690Z,73.59
2018-04-25T03:03:22.069Z,73.61
2018-04-25T03:05:50.788Z,73.79
2018-04-25T03:08:19.087Z,73.80
2018-04-25T03:10:47.441Z,73.88
2018-04-25T03:13:15.797Z,73.83
2018-04-25T03:15:44.560Z,74.08
2018-04-25T03:18:13.658Z,74.08
2018-04-25T03:20:43.531Z,73.98
2018-04-25T03:23:11.836Z,74.00
2018-04-25T03:25:40.198Z,73.92
2018-04-25T03:28:09.289Z,73.89
2018-04-25T03:30:37.634Z,73.85
2018-04-25T03:33:06.010Z,73.80
2018-04-25T03:35:34.362Z,73.73
2018-04-25T03:38:02.694Z,73.85
2018-04-25T03:40:31.058Z,74.01
2018-04-25T03:42:59.408Z,74.14
2018-04-25T03:45:28.518Z,74.12
2018-04-25T03:47:57.626Z,74.02
2018-04-25T03:50:25.986Z,73.67
2018-04-25T03:52:54.380Z,73.51
2018-04-25T03:55:23.154Z,73.35
2018-04-25T03:57:51.918Z,73.17
2018-04-25T04:00:21.000Z,73.13
2018-04-25T04:02:50.513Z,72.99
2018-04-25T04:05:19.649Z,72.73
2018-04-25T04:07:47.972Z,72.74
2018-04-25T04:10:17.113Z,72.67
2018-04-25T04:12:45.458Z,72.14
2018-04-25T04:15:14.190Z,71.82
2018-04-25T04:17:42.565Z,71.84
2018-04-25T04:20:11.672Z,71.57
2018-04-25T04:22:40.094Z,71.45
2018-04-25T04:25:09.225Z,71.01
2018-04-25T04:27:38.858Z,70.86
2018-04-25T04:30:07.238Z,70.20
2018-04-25T04:32:35.610Z,69.64
2018-04-25T04:35:03.946Z,68.99
2018-04-25T04:37:32.341Z,68.69
2018-04-25T04:40:00.686Z,68.18
2018-04-25T04:42:29.906Z,67.67
2018-04-25T04:44:58.216Z,67.62
2018-04-25T04:47:26.568Z,67.64
2018-04-25T04:49:54.926Z,67.40
2018-04-25T04:52:23.242Z,67.26
2018-04-25T04:54:51.614Z,66.82
2018-04-25T04:57:19.970Z,67.01
2018-04-25T04:59:48.361Z,66.74
2018-04-25T05:02:17.514Z,66.60
2018-04-25T05:04:45.861Z,65.78
2018-04-25T05:07:14.178Z,65.82
2018-04-25T05:09:43.318Z,66.28
2018-04-25T05:12:11.636Z,66.67
2018-04-25T05:14:39.964Z,65.22
2018-04-25T05:17:08.334Z,64.83
2018-04-25T05:19:36.833Z,64.88
2018-04-25T05:22:05.180Z,65.89
2018-04-25T05:24:33.605Z,65.79
2018-04-25T05:27:02.645Z,65.73
2018-04-25T05:29:31.002Z,65.79
2018-04-25T05:31:59.450Z,65.79
2018-04-25T05:34:28.476Z,64.89
2018-04-25T05:36:56.805Z,64.05
2018-04-25T05:39:25.150Z,62.65
2018-04-25T05:41:54.262Z,61.24
2018-04-25T05:44:22.621Z,60.74
2018-04-25T05:46:51.793Z,60.74
2018-04-25T05:49:20.154Z,60.92
2018-04-25T05:51:48.488Z,61.12
2018-04-25T05:54:16.817Z,60.86
2018-04-25T05:56:45.172Z,61.17
2018-04-25T05:59:14.252Z,61.18
2018-04-25T06:01:42.596Z,60.87
2018-04-25T06:04:12.077Z,61.27
2018-04-25T06:06:40.567Z,61.55
2018-04-25T06:09:09.660Z,61.52
2018-04-25T06:11:38.053Z,61.11
2018-04-25T06:14:07.893Z,59.96
2018-04-25T06:16:36.251Z,58.80
2018-04-25T06:19:05.410Z,57.45
2018-04-25T06:21:33.713Z,56.51
2018-04-25T06:24:02.805Z,55.74
2018-04-25T06:26:31.972Z,56.40
2018-04-25T06:29:00.319Z,56.23
2018-04-25T06:31:28.653Z,57.30
2018-04-25T06:33:58.681Z,55.68
2018-04-25T06:36:27.763Z,55.53
2018-04-25T06:38:56.893Z,55.73
2018-04-25T06:41:26.450Z,55.73
2018-04-25T06:43:54.805Z,55.23
2018-04-25T06:46:23.132Z,54.58
2018-04-25T06:48:52.269Z,54.36
2018-04-25T06:51:20.627Z,52.15
2018-04-25T06:53:48.979Z,51.55
2018-04-25T06:56:17.384Z,51.12
2018-04-25T06:58:45.717Z,50.04
2018-04-25T07:01:14.222Z,48.35
2018-04-25T07:03:42.611Z,48.39
2018-04-25T07:06:10.964Z,48.62
2018-04-25T07:08:39.293Z,48.06
2018-04-25T07:11:07.649Z,47.88
2018-04-25T07:13:35.980Z,47.51
2018-04-25T07:16:04.336Z,48.05
2018-04-25T07:18:32.656Z,47.90
2018-04-25T07:21:01.736Z,48.97
2018-04-25T07:23:30.105Z,47.94
2018-04-25T07:25:58.420Z,49.31
2018-04-25T07:28:26.779Z,48.00
2018-04-25T07:30:55.089Z,48.18
2018-04-25T07:33:23.433Z,47.63
2018-04-25T07:35:51.785Z,47.37
2018-04-25T07:38:20.135Z,47.91
2018-04-25T07:40:48.465Z,49.20
2018-04-25T07:43:16.788Z,47.60
2018-04-25T07:45:45.153Z,47.17
2018-04-25T07:48:13.463Z,47.29
2018-04-25T07:50:41.772Z,47.52
2018-04-25T07:53:11.015Z,47.80
2018-04-25T07:55:39.357Z,47.59
2018-04-25T07:58:08.432Z,48.42
2018-04-25T08:00:36.792Z,47.75
2018-04-25T08:03:05.108Z,49.27
2018-04-25T08:05:34.178Z,48.62
2018-04-25T08:08:02.536Z,49.45
2018-04-25T08:10:30.887Z,49.54
2018-04-25T08:13:17.788Z,49.34
2018-04-25T08:16:03.902Z,49.61
2018-04-25T08:21:43.711Z,50.55
2018-04-25T08:24:12.032Z,50.71
2018-04-25T08:26:41.133Z,50.97
2018-04-25T08:29:09.468Z,50.21
2018-04-25T08:31:38.780Z,49.25
2018-04-25T08:34:07.847Z,47.40
2018-04-25T08:36:36.165Z,47.35
2018-04-25T08:39:04.488Z,47.00
2018-04-25T08:41:32.840Z,45.92
2018-04-25T08:44:01.196Z,44.87
2018-04-25T08:46:29.599Z,42.71
2018-04-25T08:48:57.936Z,41.06
2018-04-25T08:51:27.001Z,41.52
2018-04-25T08:53:55.365Z,41.90
2018-04-25T08:56:23.831Z,42.22
2018-04-25T08:58:52.189Z,41.95
2018-04-25T09:01:20.536Z,42.74
2018-04-25T09:03:49.656Z,42.19
2018-04-25T09:06:17.994Z,42.41
2018-04-25T09:08:46.326Z,42.54
2018-04-25T09:11:14.634Z,41.18
2018-04-25T09:13:42.995Z,40.40
2018-04-25T09:16:11.313Z,39.97
2018-04-25T09:18:39.650Z,39.65
2018-04-25T09:21:08.019Z,41.26
2018-04-25T09:23:36.347Z,40.47
2018-04-25T09:26:04.701Z,40.30
2018-04-25T09:28:33.056Z,39.44
2018-04-25T09:31:01.382Z,38.66
2018-04-25T09:33:30.510Z,39.33
2018-04-25T09:35:58.836Z,40.50
2018-04-25T09:38:27.185Z,39.79
2018-04-25T09:40:55.559Z,41.54
2018-04-25T09:43:23.883Z,42.30
2018-04-25T09:45:53.007Z,41.29
2018-04-25T09:48:21.342Z,40.99
2018-04-25T09:50:49.660Z,41.23
2018-04-25T09:53:18.377Z,39.80
2018-04-25T09:55:46.716Z,40.57
2018-04-25T09:58:15.786Z,39.45
2018-04-25T10:00:50.844Z,39.39
2018-04-25T10:03:23.848Z,38.37
2018-04-25T10:05:52.656Z,37.31
2018-04-25T10:08:21.004Z,37.59
2018-04-25T10:10:50.143Z,39.22
2018-04-25T10:13:18.460Z,39.97
2018-04-25T10:15:47.599Z,39.48
2018-04-25T10:18:16.076Z,39.00
2018-04-25T10:20:44.563Z,38.88
2018-04-25T10:23:12.904Z,38.37
2018-04-25T10:25:42.124Z,39.65
2018-04-25T10:28:11.557Z,40.75
2018-04-25T10:30:39.884Z,40.49
2018-04-25T10:33:09.013Z,39.81
2018-04-25T10:35:38.889Z,38.74
2018-04-25T10:38:09.929Z,38.56
2018-04-25T10:40:38.250Z,39.79
2018-04-25T10:45:34.962Z,41.34
2018-04-25T10:48:04.271Z,41.92
2018-04-25T10:50:33.489Z,41.44
2018-04-25T10:53:03.140Z,39.96
2018-04-25T10:55:32.454Z,39.39
2018-04-25T10:58:00.764Z,40.05
2018-04-25T11:00:29.147Z,40.51
2018-04-25T11:02:57.466Z,42.76
2018-04-25T11:05:25.797Z,43.70
2018-04-25T11:07:54.183Z,42.99
2018-04-25T11:10:22.554Z,41.89
2018-04-25T11:12:50.906Z,41.48
2018-04-25T11:15:19.995Z,39.84
2018-04-25T11:17:49.209Z,38.95
2018-04-25T11:20:18.285Z,38.78
2018-04-25T11:22:46.667Z,38.56
2018-04-25T11:25:15.762Z,37.72
2018-04-25T11:27:44.169Z,39.72
2018-04-25T11:30:12.472Z,39.85
2018-04-25T11:32:40.848Z,40.81
2018-04-25T11:35:09.938Z,39.76
2018-04-25T11:37:38.260Z,40.11
2018-04-25T11:40:08.382Z,39.05
2018-04-25T11:42:36.724Z,38.71
2018-04-25T11:45:05.214Z,39.28
2018-04-25T11:47:33.706Z,38.83
2018-04-25T11:50:02.014Z,38.79
2018-04-25T11:52:31.325Z,36.78
2018-04-25T11:54:59.665Z,34.33
2018-04-25T11:57:28.062Z,35.34
2018-04-25T11:59:57.144Z,35.95
2018-04-25T12:02:26.270Z,35.52
2018-04-25T12:04:54.691Z,36.38
2018-04-25T12:07:22.984Z,37.00
2018-04-25T12:09:51.288Z,36.57
2018-04-25T12:12:19.747Z,36.75
2018-04-25T12:14:48.056Z,34.25
2018-04-25T12:17:16.409Z,34.78
2018-04-25T12:19:44.729Z,36.10
2018-04-25T12:22:13.078Z,37.73
2018-04-25T12:24:42.152Z,37.71
2018-04-25T12:27:10.521Z,38.60
2018-04-25T12:29:38.923Z,37.61
2018-04-25T12:32:07.296Z,38.18
2018-04-25T12:34:36.370Z,37.67
2018-04-25T12:37:04.698Z,38.15
2018-04-25T12:39:33.068Z,38.07
2018-04-25T12:42:01.371Z,37.43
2018-04-25T12:44:29.823Z,36.37
2018-04-25T12:46:58.136Z,37.00
2018-04-25T12:49:27.218Z,36.95
2018-04-25T12:51:55.570Z,36.95
2018-04-25T12:54:23.881Z,36.54
2018-04-25T12:56:52.250Z,37.11
2018-04-25T12:59:20.692Z,38.75
2018-04-25T13:01:49.845Z,37.54
2018-04-25T13:04:18.178Z,37.50
2018-04-25T13:06:47.305Z,35.31
2018-04-25T13:09:16.481Z,35.24
2018-04-25T13:11:45.344Z,36.34
2018-04-25T13:14:15.289Z,36.85
2018-04-25T13:16:43.689Z,37.27
2018-04-25T13:19:12.079Z,39.12
2018-04-25T13:21:41.235Z,38.91
2018-04-25T13:24:11.002Z,58.12
2018-04-25T13:26:39.605Z,68.63
2018-04-25T13:29:08.109Z,74.06
2018-04-25T13:31:36.676Z,76.94
2018-04-25T13:34:05.811Z,79.17
2018-04-25T13:36:34.630Z,80.21
2018-04-25T13:39:03.252Z,81.43
2018-04-25T13:41:32.701Z,81.71
2018-04-25T13:44:01.347Z,82.64
2018-04-25T13:46:30.205Z,82.67
2018-04-25T13:49:00.320Z,82.44
2018-04-25T13:51:30.427Z,82.17
2018-04-25T13:53:58.892Z,80.63
2018-04-25T13:56:27.216Z,80.64
2018-04-25T13:58:55.632Z,81.65
2018-04-25T14:01:24.013Z,81.97
2018-04-25T14:03:53.859Z,81.49
2018-04-25T14:06:34.820Z,80.72
2018-04-25T14:09:05.964Z,78.30
2018-04-25T14:11:34.497Z,77.47
2018-04-25T14:14:04.979Z,75.47
2018-04-25T14:16:33.425Z,75.84
2018-04-25T14:19:04.746Z,72.82
2018-04-25T14:21:33.249Z,71.28
2018-04-25T14:24:01.869Z,66.77
2018-04-25T14:26:30.829Z,65.33
2018-04-25T14:28:59.265Z,63.76
2018-04-25T14:31:27.833Z,61.53
2018-04-25T14:33:57.377Z,62.13
2018-04-25T14:36:28.007Z,63.01
2018-04-25T14:38:56.901Z,62.45
2018-04-25T14:41:25.381Z,62.67
2018-04-25T14:43:56.029Z,60.13
2018-04-25T14:46:26.350Z,58.91
2018-04-25T14:48:55.410Z,57.94
2018-04-25T14:51:24.755Z,56.48
2018-04-25T14:53:53.144Z,54.67
2018-04-25T14:56:23.127Z,54.32
2018-04-25T14:58:51.549Z,54.30
2018-04-25T15:01:19.929Z,53.69
2018-04-25T15:03:48.343Z,53.51
2018-04-25T15:06:20.566Z,53.00
2018-04-25T15:08:50.371Z,53.98
2018-04-25T15:11:18.764Z,54.18
2018-04-25T15:13:49.177Z,54.27
2018-04-25T15:16:19.268Z,53.82
2018-04-25T15:18:48.015Z,52.87
2018-04-25T15:21:16.496Z,52.11
2018-04-25T15:23:45.706Z,51.01
2018-04-25T15:26:15.274Z,49.12
2018-04-25T15:28:43.756Z,48.48
2018-04-25T15:31:15.716Z,47.42
2018-04-25T15:33:54.552Z,47.35
2018-04-25T15:36:27.988Z,47.44
2018-04-25T15:38:56.343Z,45.97
2018-04-25T15:41:24.763Z,45.49
2018-04-25T15:43:59.551Z,45.60
2018-04-25T15:46:28.159Z,46.20
2018-04-25T15:48:57.269Z,46.13
2018-04-25T15:51:25.834Z,46.28
2018-04-25T15:53:54.958Z,46.12
2018-04-25T15:56:23.446Z,46.65
2018-04-25T15:58:51.780Z,46.74
2018-04-25T16:01:20.993Z,46.48
2018-04-25T16:03:51.153Z,46.51
2018-04-25T16:06:19.999Z,47.50
2018-04-25T16:08:49.281Z,47.39
2018-04-25T16:11:18.440Z,45.44
2018-04-25T16:13:46.857Z,46.80
2018-04-25T16:16:15.220Z,45.63
2018-04-25T16:18:45.596Z,45.29
2018-04-25T16:21:15.485Z,45.18
2018-04-25T16:23:44.237Z,45.86
2018-04-25T16:26:14.201Z,46.13
2018-04-25T16:28:42.580Z,46.50
2018-04-25T16:31:10.987Z,47.21
2018-04-25T16:33:39.357Z,47.01
2018-04-25T16:36:10.516Z,47.06
2018-04-25T16:38:39.278Z,47.46
2018-04-25T16:41:09.739Z,46.77
2018-04-25T16:43:38.117Z,46.97
2018-04-25T16:46:06.824Z,47.03
2018-04-25T16:48:36.147Z,46.97
2018-04-25T16:51:04.955Z,47.34
2018-04-25T16:53:33.985Z,47.69
2018-04-25T16:56:03.826Z,47.09
2018-04-25T16:58:32.274Z,46.80
2018-04-25T17:01:07.540Z,47.26
2018-04-25T17:03:35.898Z,46.82
2018-04-25T17:06:04.281Z,46.96
2018-04-25T17:08:32.603Z,46.08
2018-04-25T17:11:00.960Z,47.10
2018-04-25T17:13:30.060Z,45.44
2018-04-25T17:15:59.192Z,45.38
2018-04-25T17:18:27.532Z,45.07
2018-04-25T17:20:56.677Z,45.05
2018-04-25T17:23:25.029Z,45.78
2018-04-25T17:25:53.369Z,46.02
2018-04-25T17:28:21.735Z,45.27
2018-04-25T17:30:50.153Z,45.13
2018-04-25T17:33:19.240Z,45.13
2018-04-25T17:35:49.164Z,45.07
2018-04-25T17:38:17.503Z,45.64
2018-04-25T17:40:45.878Z,45.04
2018-04-25T17:43:14.328Z,45.59
2018-04-25T17:45:42.671Z,46.87
2018-04-25T17:48:11.796Z,47.64
2018-04-25T17:50:40.132Z,47.40
2018-04-25T17:53:09.280Z,46.88
2018-04-25T17:55:37.721Z,47.57
2018-04-25T17:58:06.105Z,47.51
2018-04-25T18:00:34.459Z,46.60
2018-04-25T18:03:04.865Z,46.77
2018-04-25T18:05:34.187Z,45.91
2018-04-25T18:08:03.586Z,45.88
2018-04-25T18:10:33.606Z,46.05
2018-04-25T18:13:02.902Z,46.99
2018-04-25T18:15:32.431Z,47.60
2018-04-25T18:18:00.828Z,47.76
2018-04-25T18:20:29.972Z,48.11
2018-04-25T18:22:58.375Z,48.27
2018-04-25T18:25:27.483Z,48.09
2018-04-25T18:27:55.860Z,48.09
2018-04-25T18:30:27.385Z,48.36
2018-04-25T18:32:58.372Z,48.68
2018-04-25T18:35:26.974Z,49.27
2018-04-25T18:37:56.156Z,49.11
2018-04-25T18:40:25.239Z,49.20
2018-04-25T18:42:54.440Z,50.02
2018-04-25T18:45:22.839Z,50.04
2018-04-25T18:47:51.307Z,50.48
2018-04-25T18:50:19.765Z,51.04
2018-04-25T18:52:48.640Z,51.37
2018-04-25T18:55:17.808Z,51.55
2018-04-25T18:57:46.403Z,52.06
2018-04-25T19:00:16.136Z,52.49
2018-04-25T19:02:45.788Z,52.42
2018-04-25T19:07:47.944Z,52.89
2018-04-25T19:10:34.573Z,52.68
2018-04-25T19:13:04.255Z,52.37
2018-04-25T19:15:33.203Z,52.16
2018-04-25T19:18:27.839Z,52.29
2018-04-25T19:20:58.622Z,53.09
2018-04-25T19:23:29.935Z,54.00
2018-04-25T19:25:59.467Z,54.82
2018-04-25T19:28:30.740Z,55.33
2018-04-25T19:36:45.787Z,55.11
2018-04-25T19:39:16.030Z,54.96
2018-04-25T19:41:44.452Z,54.98
2018-04-25T19:44:12.886Z,54.95
2018-04-25T19:46:41.244Z,55.22
2018-04-25T19:49:09.674Z,55.10
2018-04-25T19:51:38.985Z,55.38
2018-04-25T19:54:08.238Z,55.29
2018-04-25T19:56:36.659Z,55.47
2018-04-25T19:59:06.100Z,55.50
2018-04-25T20:01:35.412Z,55.67
2018-04-25T20:04:03.858Z,55.67
2018-04-25T20:06:32.297Z,55.81
2018-04-25T20:09:00.716Z,55.86
2018-04-25T20:11:29.911Z,55.77
2018-04-25T20:13:59.058Z,56.10
2018-04-25T20:16:27.443Z,56.24
2018-04-25T20:18:55.947Z,56.74
2018-04-25T20:21:24.399Z,56.84
2018-04-25T20:23:52.782Z,57.18
2018-04-25T20:26:21.534Z,57.09
2018-04-25T20:28:49.946Z,56.17
2018-04-25T20:31:19.459Z,56.20
2018-04-25T20:33:47.849Z,56.48
2018-04-25T20:36:16.332Z,57.49
2018-04-25T20:38:44.665Z,58.18
2018-04-25T20:44:13.806Z,59.13
2018-04-25T20:46:42.229Z,59.82
2018-04-25T20:49:11.634Z,60.02
2018-04-25T20:51:40.212Z,60.34
2018-04-25T20:54:08.611Z,60.92
2018-04-25T20:56:36.965Z,61.29
2018-04-25T20:59:06.158Z,61.65
2018-04-25T21:01:34.598Z,61.85
2018-04-25T21:04:03.034Z,62.01
2018-04-25T21:06:31.443Z,62.15
2018-04-25T21:08:59.790Z,62.74
2018-04-25T21:11:28.188Z,63.02
2018-04-25T21:13:56.566Z,63.25
2018-04-25T21:16:24.940Z,64.93
2018-04-25T21:18:53.333Z,65.44
2018-04-25T21:21:21.709Z,65.77
2018-04-25T21:23:50.117Z,65.35
2018-04-25T21:26:18.522Z,66.40
2018-04-25T21:28:46.980Z,66.63
2018-04-25T21:31:15.450Z,67.06
2018-04-25T21:33:43.845Z,66.46
2018-04-25T21:36:12.188Z,66.48
2018-04-25T21:38:40.611Z,67.59
2018-04-25T21:41:08.965Z,68.84
2018-04-25T21:43:37.309Z,69.55
2018-04-25T21:46:05.691Z,69.90
2018-04-25T21:48:34.795Z,69.66
2018-04-25T21:51:03.130Z,69.60
2018-04-25T21:53:32.294Z,69.02
2018-04-25T21:56:00.711Z,68.52
2018-04-25T21:58:29.075Z,68.47
2018-04-25T22:00:58.272Z,68.51
2018-04-25T22:03:26.659Z,68.74
2018-04-25T22:05:55.818Z,68.48
2018-04-25T22:08:24.153Z,67.82
2018-04-25T22:10:53.479Z,67.18
2018-04-25T22:13:21.823Z,66.37
2018-04-25T22:15:50.982Z,65.87
2018-04-25T22:18:27.963Z,65.66
2018-04-25T22:20:56.337Z,64.96
2018-04-25T22:23:24.735Z,64.38
2018-04-25T22:25:53.073Z,64.37
2018-04-25T22:28:21.623Z,64.95
2018-04-25T22:30:49.969Z,65.46
2018-04-25T22:33:18.310Z,65.83
2018-04-25T22:35:47.161Z,66.21
2018-04-25T22:38:16.018Z,66.23
2018-04-25T22:40:44.369Z,66.34
2018-04-25T22:43:14.388Z,66.92
2018-04-25T22:45:43.053Z,67.19
2018-04-25T22:48:11.457Z,67.90
2018-04-25T22:50:39.909Z,69.63
2018-04-25T22:53:08.243Z,69.61
2018-04-25T22:55:37.320Z,69.56
2018-04-25T22:58:06.218Z,69.06
2018-04-25T23:00:34.573Z,69.23
2018-04-25T23:03:03.923Z,69.44
2018-04-25T23:05:33.061Z,69.63
2018-04-25T23:08:01.432Z,69.41
2018-04-25T23:10:31.153Z,70.27
2018-04-25T23:12:59.507Z,71.72
2018-04-25T23:15:28.251Z,71.86
2018-04-25T23:17:56.569Z,72.33
2018-04-25T23:20:24.885Z,72.25
2018-04-25T23:22:53.244Z,72.69
2018-04-25T23:25:22.002Z,72.83
2018-04-25T23:27:50.364Z,73.06
2018-04-25T23:30:19.326Z,73.82
2018-04-25T23:32:47.671Z,73.84
2018-04-25T23:35:16.994Z,74.14
2018-04-25T23:37:45.364Z,74.02
2018-04-25T23:40:13.690Z,74.25
2018-04-25T23:42:43.993Z,74.67
2018-04-25T23:45:13.109Z,74.16
2018-04-25T23:47:43.230Z,74.29
2018-04-25T23:50:11.564Z,74.05
2018-04-25T23:52:39.942Z,74.33
2018-04-25T23:55:08.278Z,74.43
2018-04-25T23:57:36.642Z,74.12
