createdAt,value
2018-12-05T00:00:54.089Z,0.00
2018-12-05T00:01:54.081Z,0.00
2018-12-05T00:02:54.073Z,0.00
2018-12-05T00:03:54.089Z,0.00
2018-12-05T00:04:54.051Z,0.00
2018-12-05T00:05:54.045Z,0.00
2018-12-05T00:06:54.026Z,0.00
2018-12-05T00:07:54.014Z,0.00
2018-12-05T00:08:54.010Z,0.00
2018-12-05T00:09:54.009Z,0.00
2018-12-05T00:10:53.987Z,0.00
2018-12-05T00:11:53.971Z,0.00
2018-12-05T00:12:53.967Z,0.00
2018-12-05T00:13:53.962Z,0.00
2018-12-05T00:14:53.944Z,0.00
2018-12-05T00:15:53.929Z,0.00
2018-12-05T00:16:53.924Z,0.00
2018-12-05T00:17:53.910Z,0.00
2018-12-05T00:18:53.914Z,0.00
2018-12-05T00:19:53.902Z,0.00
2018-12-05T00:20:53.883Z,0.00
2018-12-05T00:21:53.864Z,0.00
2018-12-05T00:22:53.858Z,0.00
2018-12-05T00:23:53.850Z,0.00
2018-12-05T00:24:53.836Z,0.00
2018-12-05T00:25:53.840Z,0.00
2018-12-05T00:26:53.837Z,0.00
2018-12-05T00:27:53.799Z,0.00
2018-12-05T00:28:53.792Z,0.00
2018-12-05T00:29:53.783Z,0.00
2018-12-05T00:30:53.772Z,0.00
2018-12-05T00:31:53.762Z,0.00
2018-12-05T00:32:53.788Z,0.00
2018-12-05T00:33:53.741Z,0.00
2018-12-05T00:34:53.730Z,0.00
2018-12-05T00:35:53.720Z,0.00
2018-12-05T00:36:53.703Z,0.00
2018-12-05T00:37:53.691Z,0.00
2018-12-05T00:38:53.691Z,0.00
2018-12-05T00:39:53.678Z,0.00
2018-12-05T00:40:53.658Z,0.00
2018-12-05T00:41:53.664Z,0.00
2018-12-05T00:42:53.637Z,0.00
2018-12-05T00:43:53.632Z,0.00
2018-12-05T00:44:53.616Z,0.00
2018-12-05T00:45:53.622Z,0.00
2018-12-05T00:46:53.600Z,0.00
2018-12-05T00:47:53.594Z,0.00
2018-12-05T00:48:53.582Z,0.00
2018-12-05T00:49:53.562Z,0.00
2018-12-05T00:50:53.556Z,0.00
2018-12-05T00:51:53.546Z,0.00
2018-12-05T00:52:53.540Z,0.00
2018-12-05T00:53:53.528Z,0.00
2018-12-05T00:54:53.518Z,0.00
2018-12-05T00:55:53.502Z,0.00
2018-12-05T00:56:53.499Z,0.00
2018-12-05T00:57:53.474Z,0.00
2018-12-05T00:58:53.470Z,0.00
2018-12-05T00:59:53.463Z,0.00
2018-12-05T01:00:53.443Z,0.00
2018-12-05T01:01:53.434Z,0.00
2018-12-05T01:02:53.441Z,0.00
2018-12-05T01:03:53.415Z,0.00
2018-12-05T01:04:53.405Z,0.00
2018-12-05T01:05:53.394Z,0.00
2018-12-05T01:06:53.378Z,0.00
2018-12-05T01:07:53.386Z,0.00
2018-12-05T01:08:53.366Z,0.00
2018-12-05T01:09:53.356Z,0.00
2018-12-05T01:10:53.348Z,0.00
2018-12-05T01:11:53.330Z,0.00
2018-12-05T01:12:53.345Z,0.00
2018-12-05T01:13:53.310Z,0.00
2018-12-05T01:14:53.300Z,0.00
2018-12-05T01:15:53.282Z,0.00
2018-12-05T01:16:53.277Z,0.00
2018-12-05T01:17:53.271Z,0.00
2018-12-05T01:18:53.271Z,0.00
2018-12-05T01:19:53.244Z,0.00
2018-12-05T01:20:53.234Z,0.00
2018-12-05T01:21:53.234Z,0.00
2018-12-05T01:22:53.213Z,0.00
2018-12-05T01:23:53.223Z,0.00
2018-12-05T01:24:53.188Z,0.00
2018-12-05T01:25:53.179Z,0.00
2018-12-05T01:26:53.170Z,0.00
2018-12-05T01:27:53.153Z,0.00
2018-12-05T01:28:53.148Z,0.00
2018-12-05T01:29:53.148Z,0.00
2018-12-05T01:30:53.127Z,0.00
2018-12-05T01:31:53.118Z,0.00
2018-12-05T01:32:53.114Z,0.00
2018-12-05T01:33:53.175Z,0.00
2018-12-05T01:34:53.096Z,0.00
2018-12-05T01:35:53.069Z,0.00
2018-12-05T01:36:53.057Z,0.00
2018-12-05T01:37:53.049Z,0.00
2018-12-05T01:38:53.042Z,0.00
2018-12-05T01:39:53.047Z,0.00
2018-12-05T01:40:53.019Z,0.00
2018-12-05T01:41:53.015Z,0.00
2018-12-05T01:42:52.996Z,0.00
2018-12-05T01:43:52.982Z,0.00
2018-12-05T01:44:52.992Z,0.00
2018-12-05T01:45:52.978Z,0.00
2018-12-05T01:46:52.953Z,0.00
2018-12-05T01:47:52.946Z,0.00
2018-12-05T01:48:52.931Z,0.00
2018-12-05T01:49:52.922Z,0.00
2018-12-05T01:50:52.929Z,0.00
2018-12-05T01:51:52.904Z,0.00
2018-12-05T01:52:52.892Z,0.00
2018-12-05T01:53:52.875Z,0.00
2018-12-05T01:54:52.870Z,0.00
2018-12-05T01:55:52.907Z,0.00
2018-12-05T01:56:52.849Z,0.00
2018-12-05T01:57:52.832Z,0.00
2018-12-05T01:58:52.828Z,0.00
2018-12-05T01:59:52.819Z,0.00
2018-12-05T02:00:52.800Z,0.00
2018-12-05T02:01:52.808Z,0.00
2018-12-05T02:02:52.784Z,0.00
2018-12-05T02:03:52.773Z,0.00
2018-12-05T02:04:52.765Z,0.00
2018-12-05T02:05:52.751Z,0.00
2018-12-05T02:06:52.753Z,0.00
2018-12-05T02:07:52.730Z,0.00
2018-12-05T02:08:52.716Z,0.00
2018-12-05T02:09:52.712Z,0.00
2018-12-05T02:10:52.692Z,0.00
2018-12-05T02:11:52.732Z,0.00
2018-12-05T02:12:52.676Z,0.00
2018-12-05T02:13:52.668Z,0.00
2018-12-05T02:14:52.661Z,0.00
2018-12-05T02:15:52.645Z,0.00
2018-12-05T02:16:52.647Z,0.00
2018-12-05T02:17:52.634Z,0.00
2018-12-05T02:18:52.607Z,0.00
2018-12-05T02:19:52.604Z,0.00
2018-12-05T02:20:52.585Z,0.00
2018-12-05T02:21:52.622Z,0.00
2018-12-05T02:22:52.565Z,0.00
2018-12-05T02:23:52.552Z,0.00
2018-12-05T02:24:52.547Z,0.00
2018-12-05T02:25:52.532Z,0.00
2018-12-05T02:26:52.522Z,0.00
2018-12-05T02:27:52.527Z,0.00
2018-12-05T02:28:52.519Z,0.00
2018-12-05T02:29:52.489Z,0.00
2018-12-05T02:30:52.484Z,0.00
2018-12-05T02:31:52.472Z,0.00
2018-12-05T02:32:52.483Z,0.00
2018-12-05T02:33:52.449Z,0.00
2018-12-05T02:34:52.445Z,0.00
2018-12-05T02:35:52.443Z,0.00
2018-12-05T02:36:52.424Z,0.00
2018-12-05T02:37:52.407Z,0.00
2018-12-05T02:38:52.412Z,0.00
2018-12-05T02:39:52.389Z,0.00
2018-12-05T02:40:52.421Z,0.00
2018-12-05T02:41:52.385Z,0.00
2018-12-05T02:42:52.356Z,0.00
2018-12-05T02:43:52.340Z,0.00
2018-12-05T02:44:52.333Z,0.00
2018-12-05T02:45:52.322Z,0.00
2018-12-05T02:46:52.328Z,0.00
2018-12-05T02:47:52.296Z,0.00
2018-12-05T02:48:52.290Z,0.00
2018-12-05T02:49:52.297Z,0.00
2018-12-05T02:50:52.291Z,0.00
2018-12-05T02:51:52.255Z,0.00
2018-12-05T02:52:52.247Z,0.00
2018-12-05T02:53:52.239Z,0.00
2018-12-05T02:54:52.222Z,0.00
2018-12-05T02:55:52.217Z,0.00
2018-12-05T02:56:52.217Z,0.00
2018-12-05T02:57:52.241Z,0.00
2018-12-05T02:58:52.185Z,0.00
2018-12-05T02:59:52.182Z,0.00
2018-12-05T03:00:52.161Z,0.00
2018-12-05T03:01:52.150Z,0.00
2018-12-05T03:02:52.137Z,0.00
2018-12-05T03:03:52.154Z,0.00
2018-12-05T03:04:52.121Z,0.00
2018-12-05T03:05:52.119Z,0.00
2018-12-05T03:06:52.092Z,0.00
2018-12-05T03:07:52.086Z,0.00
2018-12-05T03:08:52.071Z,0.00
2018-12-05T03:09:52.091Z,0.00
2018-12-05T03:10:52.055Z,0.00
2018-12-05T03:11:52.037Z,0.00
2018-12-05T03:12:52.027Z,0.00
2018-12-05T03:13:52.017Z,0.00
2018-12-05T03:14:52.012Z,0.00
2018-12-05T03:15:52.016Z,0.00
2018-12-05T03:16:52.000Z,0.00
2018-12-05T03:17:51.978Z,0.00
2018-12-05T03:18:51.966Z,0.00
2018-12-05T03:19:51.952Z,0.00
2018-12-05T03:20:51.966Z,0.00
2018-12-05T03:21:51.937Z,0.00
2018-12-05T03:22:51.924Z,0.00
2018-12-05T03:23:51.937Z,0.00
2018-12-05T03:24:51.898Z,0.00
2018-12-05T03:25:51.887Z,0.00
2018-12-05T03:26:51.894Z,0.00
2018-12-05T03:27:51.867Z,0.00
2018-12-05T03:28:51.854Z,0.00
2018-12-05T03:29:51.845Z,0.00
2018-12-05T03:30:51.841Z,0.00
2018-12-05T03:31:51.842Z,0.00
2018-12-05T03:32:51.814Z,0.00
2018-12-05T03:33:51.806Z,0.00
2018-12-05T03:34:51.796Z,0.00
2018-12-05T03:35:51.781Z,0.00
2018-12-05T03:36:51.789Z,0.00
2018-12-05T03:37:51.792Z,0.00
2018-12-05T03:38:51.751Z,0.00
2018-12-05T03:39:51.741Z,0.00
2018-12-05T03:40:51.729Z,0.00
2018-12-05T03:41:51.717Z,0.00
2018-12-05T03:42:51.717Z,0.00
2018-12-05T03:43:51.709Z,0.00
2018-12-05T03:44:51.686Z,0.00
2018-12-05T03:45:51.676Z,0.00
2018-12-05T03:48:07.716Z,0.00
2018-12-05T03:49:07.749Z,0.00
2018-12-05T03:50:07.698Z,0.00
2018-12-05T03:51:07.679Z,0.00
2018-12-05T03:52:07.669Z,0.00
2018-12-05T03:53:07.666Z,0.00
2018-12-05T03:54:07.659Z,0.00
2018-12-05T03:55:07.661Z,0.00
2018-12-05T03:56:07.639Z,0.00
2018-12-05T03:57:07.626Z,0.00
2018-12-05T03:58:07.614Z,0.00
2018-12-05T03:59:07.608Z,0.00
2018-12-05T04:00:07.603Z,0.00
2018-12-05T04:01:07.576Z,0.00
2018-12-05T04:02:07.567Z,0.00
2018-12-05T04:03:07.562Z,0.00
2018-12-05T04:04:07.557Z,0.00
2018-12-05T04:05:07.582Z,0.00
2018-12-05T04:06:07.526Z,0.00
2018-12-05T04:07:07.519Z,0.00
2018-12-05T04:08:07.511Z,0.00
2018-12-05T04:09:07.517Z,0.00
2018-12-05T04:10:07.497Z,0.00
2018-12-05T04:11:07.502Z,0.00
2018-12-05T04:12:07.458Z,0.00
2018-12-05T04:13:07.449Z,0.00
2018-12-05T04:14:07.447Z,0.00
2018-12-05T04:15:07.467Z,0.00
2018-12-05T04:16:07.435Z,0.00
2018-12-05T04:17:07.417Z,0.00
2018-12-05T04:18:07.423Z,0.00
2018-12-05T04:19:07.391Z,0.00
2018-12-05T04:20:07.383Z,0.00
2018-12-05T04:21:07.366Z,0.00
2018-12-05T04:22:07.380Z,0.00
2018-12-05T04:23:07.340Z,0.00
2018-12-05T04:24:07.330Z,0.00
2018-12-05T04:25:07.331Z,0.00
2018-12-05T04:26:07.310Z,0.00
2018-12-05T04:27:07.301Z,0.00
2018-12-05T04:28:07.300Z,0.00
2018-12-05T04:29:07.295Z,0.00
2018-12-05T04:30:07.267Z,0.00
2018-12-05T04:31:07.304Z,0.00
2018-12-05T04:32:07.248Z,0.00
2018-12-05T04:33:07.237Z,0.00
2018-12-05T04:34:07.232Z,0.00
2018-12-05T04:35:07.221Z,0.00
2018-12-05T04:36:07.207Z,0.00
2018-12-05T04:37:07.213Z,0.00
2018-12-05T04:38:07.191Z,0.00
2018-12-05T04:39:07.184Z,0.00
2018-12-05T04:40:07.182Z,0.00
2018-12-05T04:41:07.164Z,0.00
2018-12-05T04:42:07.173Z,0.00
2018-12-05T04:43:07.136Z,0.00
2018-12-05T04:44:07.142Z,0.00
2018-12-05T04:45:07.114Z,0.00
2018-12-05T04:46:07.109Z,0.00
2018-12-05T04:47:07.100Z,0.00
2018-12-05T04:48:07.095Z,0.00
2018-12-05T04:49:07.076Z,0.00
2018-12-05T04:50:07.060Z,0.00
2018-12-05T04:51:07.059Z,0.00
2018-12-05T04:52:07.050Z,0.00
2018-12-05T04:53:07.065Z,0.00
2018-12-05T04:54:07.023Z,0.00
2018-12-05T04:55:07.020Z,0.00
2018-12-05T04:56:07.004Z,0.00
2018-12-05T04:57:06.989Z,0.00
2018-12-05T04:58:06.982Z,0.00
2018-12-05T04:59:06.990Z,0.00
2018-12-05T05:00:06.955Z,0.00
2018-12-05T05:01:06.950Z,0.00
2018-12-05T05:02:06.942Z,0.00
2018-12-05T05:03:06.928Z,0.00
2018-12-05T05:04:06.952Z,0.00
2018-12-05T05:05:06.901Z,0.00
2018-12-05T05:06:06.904Z,0.00
2018-12-05T05:07:07.181Z,0.00
2018-12-05T05:08:06.880Z,0.00
2018-12-05T05:09:06.868Z,0.00
2018-12-05T05:10:06.910Z,0.00
2018-12-05T05:11:06.852Z,0.00
2018-12-05T05:12:06.830Z,0.00
2018-12-05T05:13:06.827Z,0.00
2018-12-05T05:14:06.808Z,0.00
2018-12-05T05:15:06.809Z,0.00
2018-12-05T05:16:06.800Z,0.00
2018-12-05T05:17:06.777Z,0.00
2018-12-05T05:18:06.767Z,0.00
2018-12-05T05:19:06.765Z,0.00
2018-12-05T05:20:06.757Z,0.00
2018-12-05T05:21:06.774Z,0.00
2018-12-05T05:22:06.731Z,0.00
2018-12-05T05:23:06.726Z,0.00
2018-12-05T05:24:06.708Z,0.00
2018-12-05T05:25:06.699Z,0.00
2018-12-05T05:26:06.690Z,0.00
2018-12-05T05:27:06.689Z,0.00
2018-12-05T05:28:06.666Z,0.00
2018-12-05T05:29:06.651Z,0.00
2018-12-05T05:30:06.645Z,0.00
2018-12-05T05:31:06.630Z,0.00
2018-12-05T05:32:06.631Z,0.00
2018-12-05T05:33:06.609Z,0.00
2018-12-05T05:34:06.604Z,0.00
2018-12-05T05:35:06.603Z,0.00
2018-12-05T05:36:06.581Z,0.00
2018-12-05T05:37:06.610Z,0.00
2018-12-05T05:38:06.557Z,0.00
2018-12-05T05:39:06.544Z,0.00
2018-12-05T05:40:06.541Z,0.00
2018-12-05T05:41:06.524Z,0.00
2018-12-05T05:42:06.516Z,0.00
2018-12-05T05:43:06.549Z,0.00
2018-12-05T05:44:06.492Z,0.00
2018-12-05T05:45:06.484Z,0.00
2018-12-05T05:46:06.481Z,0.00
2018-12-05T05:47:06.507Z,0.00
2018-12-05T05:48:06.455Z,0.00
2018-12-05T05:49:06.446Z,0.00
2018-12-05T05:50:06.430Z,0.00
2018-12-05T05:51:06.419Z,0.00
2018-12-05T05:52:06.415Z,0.00
2018-12-05T05:53:06.413Z,0.00
2018-12-05T05:54:06.388Z,0.00
2018-12-05T05:55:06.375Z,0.00
2018-12-05T05:56:06.369Z,0.00
2018-12-05T05:57:06.356Z,0.00
2018-12-05T05:58:06.363Z,0.00
2018-12-05T05:59:06.361Z,0.00
2018-12-05T06:00:06.325Z,0.00
2018-12-05T06:01:06.314Z,0.00
2018-12-05T06:02:06.303Z,0.00
2018-12-05T06:03:06.303Z,0.00
2018-12-05T06:04:06.933Z,0.00
2018-12-05T06:05:06.279Z,0.00
2018-12-05T06:06:06.273Z,0.00
2018-12-05T06:07:06.257Z,0.00
2018-12-05T06:08:06.245Z,0.00
2018-12-05T06:09:06.240Z,0.00
2018-12-05T06:10:06.235Z,0.00
2018-12-05T06:11:06.210Z,0.00
2018-12-05T06:12:06.203Z,0.00
2018-12-05T06:13:06.187Z,0.00
2018-12-05T06:14:06.195Z,0.00
2018-12-05T06:15:06.177Z,0.00
2018-12-05T06:16:06.164Z,0.00
2018-12-05T06:17:06.146Z,0.00
2018-12-05T06:18:06.142Z,0.00
2018-12-05T06:19:06.134Z,0.00
2018-12-05T06:20:06.132Z,0.00
2018-12-05T06:21:06.108Z,4.00
2018-12-05T06:22:06.095Z,0.00
2018-12-05T06:23:06.097Z,0.00
2018-12-05T06:24:06.072Z,4.00
2018-12-05T06:25:06.078Z,4.00
2018-12-05T06:26:06.060Z,0.00
2018-12-05T06:27:06.040Z,4.00
2018-12-05T06:28:06.030Z,4.00
2018-12-05T06:29:06.033Z,4.00
2018-12-05T06:30:06.008Z,4.00
2018-12-05T06:31:06.039Z,8.00
2018-12-05T06:32:05.988Z,8.00
2018-12-05T06:33:05.991Z,8.00
2018-12-05T06:34:05.996Z,8.00
2018-12-05T06:35:05.958Z,12.00
2018-12-05T06:36:05.952Z,8.00
2018-12-05T06:37:05.950Z,12.00
2018-12-05T06:38:05.930Z,16.00
2018-12-05T06:39:05.929Z,16.00
2018-12-05T06:40:05.912Z,20.00
2018-12-05T06:41:05.915Z,20.00
2018-12-05T06:42:05.886Z,28.00
2018-12-05T06:43:05.877Z,28.00
2018-12-05T06:44:05.867Z,32.00
2018-12-05T06:45:05.853Z,36.00
2018-12-05T06:46:05.857Z,44.00
2018-12-05T06:47:05.843Z,44.00
2018-12-05T06:48:05.827Z,48.00
2018-12-05T06:49:05.816Z,56.00
2018-12-05T06:50:05.803Z,64.00
2018-12-05T06:51:05.810Z,68.00
2018-12-05T06:52:05.790Z,76.00
2018-12-05T06:53:05.780Z,80.00
2018-12-05T06:54:05.760Z,88.00
2018-12-05T06:55:05.746Z,100.00
2018-12-05T06:56:05.776Z,104.00
2018-12-05T06:57:05.730Z,112.00
2018-12-05T06:58:05.726Z,124.00
2018-12-05T06:59:05.710Z,132.00
2018-12-05T07:00:05.694Z,140.00
2018-12-05T07:01:05.688Z,152.00
2018-12-05T07:02:05.730Z,164.00
2018-12-05T07:03:05.663Z,176.00
2018-12-05T07:04:05.652Z,188.00
2018-12-05T07:05:05.654Z,200.00
2018-12-05T07:06:05.631Z,212.00
2018-12-05T07:07:05.619Z,224.00
2018-12-05T07:08:05.630Z,236.00
2018-12-05T07:09:05.604Z,252.00
2018-12-05T07:10:05.591Z,264.00
2018-12-05T07:11:05.578Z,280.00
2018-12-05T07:12:05.581Z,296.00
2018-12-05T07:13:05.557Z,308.00
2018-12-05T07:14:05.571Z,328.00
2018-12-05T07:15:05.535Z,344.00
2018-12-05T07:16:05.535Z,364.00
2018-12-05T07:17:05.544Z,380.00
2018-12-05T07:18:05.513Z,396.00
2018-12-05T07:19:05.498Z,412.00
2018-12-05T07:20:05.483Z,432.00
2018-12-05T07:21:05.546Z,456.00
2018-12-05T07:22:05.474Z,480.00
2018-12-05T07:23:05.479Z,504.00
2018-12-05T07:24:05.477Z,524.00
2018-12-05T07:25:05.439Z,556.00
2018-12-05T07:26:05.424Z,580.00
2018-12-05T07:27:05.407Z,592.00
2018-12-05T07:28:05.409Z,600.00
2018-12-05T07:29:05.433Z,620.00
2018-12-05T07:30:05.383Z,644.00
2018-12-05T07:31:05.368Z,672.00
2018-12-05T07:32:05.362Z,696.00
2018-12-05T07:33:05.345Z,720.00
2018-12-05T07:34:05.334Z,736.00
2018-12-05T07:35:05.343Z,744.00
2018-12-05T07:36:05.319Z,768.00
2018-12-05T07:37:05.305Z,784.00
2018-12-05T07:38:05.294Z,796.00
2018-12-05T07:39:05.288Z,820.00
2018-12-05T07:40:05.287Z,848.00
2018-12-05T07:41:05.277Z,884.00
2018-12-05T07:42:05.257Z,916.00
2018-12-05T07:43:05.241Z,956.00
2018-12-05T07:44:05.234Z,1004.00
2018-12-05T07:45:05.232Z,1068.00
2018-12-05T07:46:05.228Z,1152.00
2018-12-05T07:47:05.238Z,1252.00
2018-12-05T07:48:05.192Z,1340.00
2018-12-05T07:49:05.176Z,1380.00
2018-12-05T07:50:05.170Z,1400.00
2018-12-05T07:51:05.163Z,1484.00
2018-12-05T07:52:05.152Z,1620.00
2018-12-05T07:53:05.155Z,1652.00
2018-12-05T07:54:05.132Z,1612.00
2018-12-05T07:55:05.127Z,1628.00
2018-12-05T07:56:05.120Z,1608.00
2018-12-05T07:57:05.127Z,1588.00
2018-12-05T07:58:05.096Z,1572.00
2018-12-05T07:59:05.159Z,1644.00
2018-12-05T08:00:05.073Z,1804.00
2018-12-05T08:01:05.085Z,1932.00
2018-12-05T08:02:05.046Z,1988.00
2018-12-05T08:03:05.035Z,2032.00
2018-12-05T08:04:05.020Z,2072.00
2018-12-05T08:05:05.025Z,2488.00
2018-12-05T08:06:05.004Z,2592.00
2018-12-05T08:07:05.026Z,2780.00
2018-12-05T08:08:04.977Z,2984.00
2018-12-05T08:09:04.976Z,3004.00
2018-12-05T08:10:04.957Z,3208.00
2018-12-05T08:11:04.946Z,2904.00
2018-12-05T08:12:04.997Z,3192.00
2018-12-05T08:13:04.933Z,3620.00
2018-12-05T08:14:06.569Z,3952.00
2018-12-05T08:15:04.903Z,4080.00
2018-12-05T08:16:04.904Z,4516.00
2018-12-05T08:17:04.887Z,4920.00
2018-12-05T08:18:04.917Z,5204.00
2018-12-05T08:19:04.866Z,5440.00
2018-12-05T08:20:04.860Z,5456.00
2018-12-05T08:21:04.869Z,5980.00
2018-12-05T08:22:04.835Z,4960.00
2018-12-05T08:23:04.820Z,4104.00
2018-12-05T08:24:04.855Z,4992.00
2018-12-05T08:25:04.797Z,5408.00
2018-12-05T08:26:04.788Z,5688.00
2018-12-05T08:27:04.782Z,5640.00
2018-12-05T08:28:04.781Z,6416.00
2018-12-05T08:29:04.758Z,6960.00
2018-12-05T08:30:04.759Z,7744.00
2018-12-05T08:31:04.734Z,9636.00
2018-12-05T08:32:05.516Z,11192.00
2018-12-05T08:33:04.713Z,10444.00
2018-12-05T08:34:04.719Z,12364.00
2018-12-05T08:35:04.737Z,15584.00
2018-12-05T08:36:04.692Z,14432.00
2018-12-05T08:37:04.677Z,16800.00
2018-12-05T08:38:04.666Z,16448.00
2018-12-05T08:39:04.649Z,14720.00
2018-12-05T08:40:04.643Z,15968.00
2018-12-05T08:41:04.677Z,17472.00
2018-12-05T08:42:04.642Z,18624.00
2018-12-05T08:43:04.608Z,19520.00
2018-12-05T08:44:04.603Z,17440.00
2018-12-05T08:45:04.599Z,15360.00
2018-12-05T08:46:04.585Z,21920.00
2018-12-05T08:47:04.583Z,23936.00
2018-12-05T08:48:04.565Z,22784.00
2018-12-05T08:49:04.569Z,29248.00
2018-12-05T08:50:04.532Z,26272.00
2018-12-05T08:51:04.528Z,14272.00
2018-12-05T08:52:04.526Z,10832.00
2018-12-05T08:53:04.515Z,20288.00
2018-12-05T08:54:04.502Z,18208.00
2018-12-05T08:55:04.479Z,16448.00
2018-12-05T08:56:04.468Z,20032.00
2018-12-05T08:57:04.522Z,22528.00
2018-12-05T08:58:04.450Z,12900.00
2018-12-05T08:59:04.444Z,13748.00
2018-12-05T09:00:04.428Z,19616.00
2018-12-05T09:01:04.419Z,20544.00
2018-12-05T09:02:04.416Z,23072.00
2018-12-05T09:03:04.412Z,21216.00
2018-12-05T09:04:04.436Z,18976.00
2018-12-05T09:05:04.373Z,19392.00
2018-12-05T09:06:04.364Z,14976.00
2018-12-05T09:07:04.351Z,11932.00
2018-12-05T09:08:04.344Z,10232.00
2018-12-05T09:09:04.335Z,9840.00
2018-12-05T09:10:04.343Z,9844.00
2018-12-05T09:11:04.309Z,9228.00
2018-12-05T09:12:04.297Z,9844.00
2018-12-05T09:13:04.333Z,11452.00
2018-12-05T09:14:04.291Z,9536.00
2018-12-05T09:15:04.277Z,6620.00
2018-12-05T09:16:04.278Z,4832.00
2018-12-05T09:17:04.249Z,3108.00
2018-12-05T09:18:04.233Z,3700.00
2018-12-05T09:19:04.235Z,4256.00
2018-12-05T09:20:04.238Z,3632.00
2018-12-05T09:21:04.208Z,3352.00
2018-12-05T09:22:04.196Z,4820.00
2018-12-05T09:23:04.195Z,6020.00
2018-12-05T09:24:04.171Z,7460.00
2018-12-05T09:25:04.161Z,12380.00
2018-12-05T09:26:04.154Z,14228.00
2018-12-05T09:27:04.158Z,11768.00
2018-12-05T09:28:04.155Z,8020.00
2018-12-05T09:29:04.115Z,9124.00
2018-12-05T09:30:04.105Z,9908.00
2018-12-05T09:31:04.095Z,5568.00
2018-12-05T09:32:04.107Z,6104.00
2018-12-05T09:33:04.087Z,9340.00
2018-12-05T09:34:04.063Z,5900.00
2018-12-05T09:35:04.052Z,3636.00
2018-12-05T09:36:04.106Z,5064.00
2018-12-05T09:37:04.077Z,10272.00
2018-12-05T09:38:04.021Z,15296.00
2018-12-05T09:39:04.021Z,15712.00
2018-12-05T09:40:03.998Z,19328.00
2018-12-05T09:41:03.987Z,23328.00
2018-12-05T09:42:03.983Z,18368.00
2018-12-05T09:43:04.482Z,7720.00
2018-12-05T09:44:03.961Z,8012.00
2018-12-05T09:45:03.953Z,22496.00
2018-12-05T09:46:03.949Z,21152.00
2018-12-05T09:47:03.924Z,15616.00
2018-12-05T09:48:03.913Z,15136.00
2018-12-05T09:49:03.918Z,7556.00
2018-12-05T09:50:03.901Z,3008.00
2018-12-05T09:51:03.890Z,2988.00
2018-12-05T09:52:03.909Z,7020.00
2018-12-05T09:53:03.863Z,8864.00
2018-12-05T09:54:03.857Z,4328.00
2018-12-05T09:55:03.846Z,3044.00
2018-12-05T09:56:03.833Z,4976.00
2018-12-05T09:57:03.827Z,9460.00
2018-12-05T09:58:03.910Z,13456.00
2018-12-05T09:59:03.798Z,19552.00
2018-12-05T10:00:03.786Z,22368.00
2018-12-05T10:01:03.786Z,22176.00
2018-12-05T10:02:03.779Z,18304.00
2018-12-05T10:03:03.755Z,10224.00
2018-12-05T10:04:03.757Z,8728.00
2018-12-05T10:05:03.738Z,12012.00
2018-12-05T10:06:03.727Z,13032.00
2018-12-05T10:07:03.730Z,13528.00
2018-12-05T10:08:03.701Z,16416.00
2018-12-05T10:09:03.830Z,9300.00
2018-12-05T10:10:03.693Z,2996.00
2018-12-05T10:11:03.673Z,2988.00
2018-12-05T10:12:03.662Z,3308.00
2018-12-05T10:13:03.651Z,3684.00
2018-12-05T10:14:03.641Z,5592.00
2018-12-05T10:15:03.641Z,5720.00
2018-12-05T10:16:03.615Z,5492.00
2018-12-05T10:17:03.611Z,4340.00
2018-12-05T10:18:03.599Z,3172.00
2018-12-05T10:19:03.592Z,4736.00
2018-12-05T10:20:03.618Z,7812.00
2018-12-05T10:21:03.564Z,11896.00
2018-12-05T10:22:03.553Z,11128.00
2018-12-05T10:23:03.542Z,10404.00
2018-12-05T10:24:03.539Z,12268.00
2018-12-05T10:25:03.519Z,12428.00
2018-12-05T10:26:03.529Z,8624.00
2018-12-05T10:27:03.498Z,6392.00
2018-12-05T10:28:03.487Z,6592.00
2018-12-05T10:29:03.483Z,4712.00
2018-12-05T10:30:03.479Z,3828.00
2018-12-05T10:31:03.504Z,5712.00
2018-12-05T10:32:05.039Z,7268.00
2018-12-05T10:33:03.444Z,6152.00
2018-12-05T10:34:03.427Z,5848.00
2018-12-05T10:35:03.412Z,5344.00
2018-12-05T10:36:03.448Z,6916.00
2018-12-05T10:37:03.433Z,8836.00
2018-12-05T10:38:03.386Z,9616.00
2018-12-05T10:39:03.372Z,8052.00
2018-12-05T10:40:03.360Z,4276.00
2018-12-05T10:41:03.410Z,5388.00
2018-12-05T10:42:03.344Z,4552.00
2018-12-05T10:43:03.341Z,3640.00
2018-12-05T10:44:03.324Z,4612.00
2018-12-05T10:45:03.308Z,5812.00
2018-12-05T10:46:03.296Z,6052.00
2018-12-05T10:47:03.295Z,7188.00
2018-12-05T10:48:03.294Z,9156.00
2018-12-05T10:49:03.272Z,8352.00
2018-12-05T10:50:03.259Z,6644.00
2018-12-05T10:51:03.266Z,4824.00
2018-12-05T10:52:03.235Z,3984.00
2018-12-05T10:53:03.238Z,3872.00
2018-12-05T10:54:03.253Z,5544.00
2018-12-05T10:55:03.201Z,5332.00
2018-12-05T10:56:03.199Z,4928.00
2018-12-05T10:57:03.185Z,5148.00
2018-12-05T10:58:03.175Z,4228.00
2018-12-05T10:59:03.161Z,4412.00
2018-12-05T11:00:03.165Z,4876.00
2018-12-05T11:01:03.139Z,4660.00
2018-12-05T11:02:03.126Z,5864.00
2018-12-05T11:03:03.122Z,6164.00
2018-12-05T11:04:03.106Z,6060.00
2018-12-05T11:05:03.116Z,7676.00
2018-12-05T11:06:03.084Z,7512.00
2018-12-05T11:07:03.127Z,5916.00
2018-12-05T11:08:03.064Z,6984.00
2018-12-05T11:09:03.084Z,6428.00
2018-12-05T11:10:03.047Z,6252.00
2018-12-05T11:11:03.038Z,7924.00
2018-12-05T11:12:03.025Z,7696.00
2018-12-05T11:13:03.022Z,8604.00
2018-12-05T11:14:03.000Z,9040.00
2018-12-05T11:15:03.041Z,8840.00
2018-12-05T11:16:02.996Z,8824.00
2018-12-05T11:17:02.980Z,12036.00
2018-12-05T11:18:02.959Z,11692.00
2018-12-05T11:19:02.949Z,11200.00
2018-12-05T11:20:02.942Z,9436.00
2018-12-05T11:21:02.947Z,6488.00
2018-12-05T11:22:02.940Z,4480.00
2018-12-05T11:23:02.905Z,3728.00
2018-12-05T11:24:02.897Z,3208.00
2018-12-05T11:25:02.915Z,2672.00
2018-12-05T11:26:02.880Z,2712.00
2018-12-05T11:27:02.866Z,3428.00
2018-12-05T11:28:02.854Z,4896.00
2018-12-05T11:29:02.844Z,3412.00
2018-12-05T11:30:02.828Z,2632.00
2018-12-05T11:31:02.836Z,2636.00
2018-12-05T11:32:02.816Z,2620.00
2018-12-05T11:33:02.807Z,2520.00
2018-12-05T11:34:02.810Z,2552.00
2018-12-05T11:35:02.786Z,2644.00
2018-12-05T11:36:02.770Z,2592.00
2018-12-05T11:37:02.767Z,2672.00
2018-12-05T11:38:02.806Z,3036.00
2018-12-05T11:39:02.741Z,3296.00
2018-12-05T11:40:02.732Z,3296.00
2018-12-05T11:41:02.716Z,3396.00
2018-12-05T11:42:02.702Z,3580.00
2018-12-05T11:43:02.701Z,3768.00
2018-12-05T11:44:02.729Z,3916.00
2018-12-05T11:45:02.682Z,4600.00
2018-12-05T11:46:02.665Z,5016.00
2018-12-05T11:47:02.648Z,4640.00
2018-12-05T11:48:02.637Z,4764.00
2018-12-05T11:49:02.631Z,4600.00
2018-12-05T11:50:02.634Z,4472.00
2018-12-05T11:51:02.613Z,4544.00
2018-12-05T11:52:02.597Z,4588.00
2018-12-05T11:53:02.610Z,4624.00
2018-12-05T11:54:02.584Z,4968.00
2018-12-05T11:55:02.565Z,7488.00
2018-12-05T11:56:02.556Z,15392.00
2018-12-05T11:57:02.551Z,22720.00
2018-12-05T11:58:02.537Z,22784.00
2018-12-05T11:59:02.543Z,17184.00
2018-12-05T12:00:02.518Z,19488.00
2018-12-05T12:01:02.508Z,25312.00
2018-12-05T12:02:02.503Z,26912.00
2018-12-05T12:03:02.489Z,29088.00
2018-12-05T12:04:02.494Z,28416.00
2018-12-05T12:05:02.481Z,28480.00
2018-12-05T12:06:02.463Z,28736.00
2018-12-05T12:07:02.442Z,28256.00
2018-12-05T12:08:02.423Z,28288.00
2018-12-05T12:09:02.425Z,28000.00
2018-12-05T12:10:02.418Z,27360.00
2018-12-05T12:11:02.392Z,27488.00
2018-12-05T12:12:02.386Z,26944.00
2018-12-05T12:13:02.375Z,26272.00
2018-12-05T12:14:02.376Z,26848.00
2018-12-05T12:15:02.382Z,26592.00
2018-12-05T12:16:02.338Z,25280.00
2018-12-05T12:17:02.333Z,25632.00
2018-12-05T12:18:02.322Z,26208.00
2018-12-05T12:19:02.312Z,25888.00
2018-12-05T12:20:02.307Z,24224.00
2018-12-05T12:21:02.303Z,23776.00
2018-12-05T12:22:02.273Z,23168.00
2018-12-05T12:23:02.269Z,21024.00
2018-12-05T12:24:02.256Z,22464.00
2018-12-05T12:25:02.255Z,24256.00
2018-12-05T12:26:02.243Z,19296.00
2018-12-05T12:27:02.267Z,21696.00
2018-12-05T12:28:02.209Z,17632.00
2018-12-05T12:29:02.204Z,13032.00
2018-12-05T12:30:02.191Z,11364.00
2018-12-05T12:31:02.195Z,11836.00
2018-12-05T12:32:02.185Z,9484.00
2018-12-05T12:33:02.911Z,7548.00
2018-12-05T12:34:02.144Z,6532.00
2018-12-05T12:35:02.137Z,6484.00
2018-12-05T12:36:02.130Z,10332.00
2018-12-05T12:37:02.130Z,15680.00
2018-12-05T12:38:02.105Z,14432.00
2018-12-05T12:39:02.098Z,11592.00
2018-12-05T12:40:02.089Z,7872.00
2018-12-05T12:41:02.072Z,9168.00
2018-12-05T12:42:02.115Z,9116.00