createdAt,value
2018-12-22T00:00:54.089Z,94.61
2018-12-22T00:03:22.514Z,94.91
2018-12-22T00:05:50.957Z,94.51
2018-12-22T00:08:19.423Z,95.21
2018-12-22T00:10:47.900Z,95.42
2018-12-22T00:13:16.323Z,95.19
2018-12-22T00:15:44.832Z,94.99
2018-12-22T00:18:13.281Z,94.72
2018-12-22T00:20:41.768Z,95.03
2018-12-22T00:23:10.217Z,95.01
2018-12-22T00:25:38.697Z,94.94
2018-12-22T00:28:07.141Z,94.54
2018-12-22T00:30:35.564Z,94.91
2018-12-22T00:33:04.043Z,95.15
2018-12-22T00:35:32.482Z,95.09
2018-12-22T00:38:00.970Z,95.19
2018-12-22T00:40:29.441Z,95.17
2018-12-22T00:42:57.939Z,95.24
2018-12-22T00:45:26.370Z,94.84
2018-12-22T00:47:54.819Z,94.61
2018-12-22T00:50:23.251Z,95.03
2018-12-22T00:52:51.707Z,94.61
2018-12-22T00:55:20.158Z,94.74
2018-12-22T00:57:48.611Z,94.62
2018-12-22T01:00:17.076Z,93.63
2018-12-22T01:02:45.552Z,93.50
2018-12-22T01:05:13.994Z,93.55
2018-12-22T01:07:42.461Z,92.45
2018-12-22T01:10:11.085Z,91.69
2018-12-22T01:12:39.553Z,91.79
2018-12-22T01:15:08.300Z,91.10
2018-12-22T01:17:38.380Z,90.50
2018-12-22T01:20:08.092Z,90.65
2018-12-22T01:22:36.580Z,90.09
2018-12-22T01:25:05.687Z,90.04
2018-12-22T01:27:34.182Z,89.96
2018-12-22T01:30:02.617Z,89.89
2018-12-22T01:32:31.088Z,90.45
2018-12-22T01:34:59.554Z,90.16
2018-12-22T01:37:28.070Z,89.94
2018-12-22T01:39:56.522Z,89.89
2018-12-22T01:42:24.999Z,89.66
2018-12-22T01:44:53.463Z,89.45
2018-12-22T01:47:21.956Z,89.36
2018-12-22T01:49:51.243Z,89.18
2018-12-22T01:52:19.727Z,89.50
2018-12-22T01:54:48.176Z,89.24
2018-12-22T01:57:16.649Z,89.15
2018-12-22T01:59:45.091Z,89.47
2018-12-22T02:02:13.555Z,89.28
2018-12-22T02:04:46.635Z,89.54
2018-12-22T02:07:15.119Z,88.94
2018-12-22T02:09:43.556Z,89.56
2018-12-22T02:12:12.028Z,88.90
2018-12-22T02:14:40.620Z,88.94
2018-12-22T02:17:09.104Z,89.44
2018-12-22T02:19:37.515Z,89.77
2018-12-22T02:22:06.666Z,90.38
2018-12-22T02:24:35.121Z,89.75
2018-12-22T02:27:03.611Z,89.24
2018-12-22T02:29:32.035Z,87.81
2018-12-22T02:32:00.519Z,88.25
2018-12-22T02:34:28.983Z,88.03
2018-12-22T02:36:57.432Z,87.58
2018-12-22T02:39:25.852Z,87.37
2018-12-22T02:41:54.369Z,87.49
2018-12-22T02:44:22.808Z,87.08
2018-12-22T02:46:51.298Z,86.82
2018-12-22T02:49:19.756Z,86.63
2018-12-22T02:51:48.464Z,86.90
2018-12-22T02:54:16.919Z,87.08
2018-12-22T02:56:45.407Z,87.14
2018-12-22T02:59:13.843Z,87.21
2018-12-22T03:01:42.312Z,87.17
2018-12-22T03:04:10.743Z,87.35
2018-12-22T03:06:39.245Z,87.80
2018-12-22T03:09:07.911Z,87.84
2018-12-22T03:11:36.376Z,88.06
2018-12-22T03:14:04.942Z,87.37
2018-12-22T03:16:33.413Z,88.07
2018-12-22T03:19:01.857Z,87.54
2018-12-22T03:21:30.306Z,87.07
2018-12-22T03:23:58.732Z,86.99
2018-12-22T03:26:27.273Z,86.99
2018-12-22T03:28:55.716Z,86.89
2018-12-22T03:31:24.181Z,86.83
2018-12-22T03:33:52.713Z,86.63
2018-12-22T03:36:21.129Z,86.51
2018-12-22T03:38:49.595Z,86.28
2018-12-22T03:41:18.031Z,86.67
2018-12-22T03:43:46.484Z,86.88
2018-12-22T03:46:14.910Z,86.74
2018-12-22T03:48:43.359Z,87.06
2018-12-22T03:51:11.784Z,88.50
2018-12-22T03:53:40.230Z,89.70
2018-12-22T03:56:08.651Z,91.75
2018-12-22T03:58:37.109Z,93.10
2018-12-22T04:01:05.665Z,94.56
2018-12-22T04:03:34.115Z,95.25
2018-12-22T04:06:02.531Z,96.04
2018-12-22T04:08:30.982Z,96.66
2018-12-22T04:10:59.413Z,97.17
2018-12-22T04:13:28.000Z,97.05
2018-12-22T04:15:56.439Z,97.13
2018-12-22T04:18:24.891Z,97.17
2018-12-22T04:20:53.308Z,97.07
2018-12-22T04:23:21.749Z,97.18
2018-12-22T04:25:50.159Z,97.42
2018-12-22T04:28:18.635Z,97.09
2018-12-22T04:30:47.068Z,97.85
2018-12-22T04:33:15.535Z,98.05
2018-12-22T04:35:43.959Z,98.55
2018-12-22T04:38:12.408Z,98.74
2018-12-22T04:40:40.893Z,99.77
2018-12-22T04:43:09.358Z,100.00
2018-12-22T04:45:37.776Z,100.00
2018-12-22T04:48:06.232Z,100.00
2018-12-22T04:50:34.671Z,100.00
2018-12-22T04:53:03.226Z,100.00
2018-12-22T04:55:31.664Z,100.00
2018-12-22T04:58:00.195Z,100.00
2018-12-22T05:00:28.647Z,100.00
2018-12-22T05:02:57.135Z,100.00
2018-12-22T05:05:25.562Z,100.00
2018-12-22T05:07:54.107Z,100.00
2018-12-22T05:10:22.568Z,99.45
2018-12-22T05:12:51.023Z,99.38
2018-12-22T05:15:19.493Z,99.08
2018-12-22T05:17:47.951Z,99.22
2018-12-22T05:20:16.371Z,99.36
2018-12-22T05:22:44.824Z,98.96
2018-12-22T05:25:13.257Z,99.48
2018-12-22T05:27:41.779Z,99.41
2018-12-22T05:30:10.264Z,98.79
2018-12-22T05:32:38.723Z,97.76
2018-12-22T05:35:07.259Z,96.17
2018-12-22T05:37:35.731Z,95.73
2018-12-22T05:40:04.584Z,96.04
2018-12-22T05:42:33.032Z,96.32
2018-12-22T05:45:01.463Z,96.98
2018-12-22T05:47:29.885Z,96.61
2018-12-22T05:49:59.163Z,97.05
2018-12-22T05:52:27.596Z,97.16
2018-12-22T05:54:58.088Z,97.52
2018-12-22T05:57:26.516Z,96.79
2018-12-22T06:00:00.491Z,97.21
2018-12-22T06:05:21.108Z,97.37
2018-12-22T06:07:49.552Z,96.26
2018-12-22T06:10:17.951Z,96.61
2018-12-22T06:12:46.388Z,96.30
2018-12-22T06:15:14.843Z,96.48
2018-12-22T06:17:43.254Z,96.85
2018-12-22T06:20:11.731Z,96.59
2018-12-22T06:22:41.190Z,96.74
2018-12-22T06:25:09.632Z,96.51
2018-12-22T06:27:38.048Z,96.93
2018-12-22T06:30:09.393Z,97.59
2018-12-22T06:32:37.078Z,97.84
2018-12-22T06:35:05.666Z,98.27
2018-12-22T06:37:34.082Z,99.35
2018-12-22T06:40:02.528Z,99.05
2018-12-22T06:42:30.943Z,99.24
2018-12-22T06:47:53.778Z,100.00
2018-12-22T06:50:22.629Z,99.84
2018-12-22T06:52:51.072Z,99.66
2018-12-22T06:55:19.535Z,99.01
2018-12-22T06:57:47.958Z,98.50
2018-12-22T07:00:17.918Z,98.11
2018-12-22T07:02:46.640Z,96.83
2018-12-22T07:05:15.128Z,96.08
2018-12-22T07:07:43.568Z,95.86
2018-12-22T07:10:12.164Z,96.01
2018-12-22T07:12:40.610Z,95.85
2018-12-22T07:15:09.244Z,95.66
2018-12-22T07:17:37.685Z,96.73
2018-12-22T07:20:06.182Z,96.84
2018-12-22T07:22:34.611Z,96.50
2018-12-22T07:25:03.099Z,97.11
2018-12-22T07:27:31.539Z,97.60
2018-12-22T07:30:00.023Z,97.61
2018-12-22T07:32:28.450Z,97.72
2018-12-22T07:34:56.936Z,97.49
2018-12-22T07:37:25.368Z,97.88
2018-12-22T07:39:53.848Z,97.77
2018-12-22T07:42:22.292Z,97.49
2018-12-22T07:44:50.767Z,97.08
2018-12-22T07:47:19.208Z,96.59
2018-12-22T07:49:47.860Z,96.56
2018-12-22T07:52:16.303Z,96.40
2018-12-22T07:54:44.804Z,96.30
2018-12-22T07:57:13.264Z,95.83
2018-12-22T07:59:41.737Z,96.78
2018-12-22T08:02:10.172Z,96.70
2018-12-22T08:04:38.713Z,96.85
2018-12-22T08:07:07.160Z,96.52
2018-12-22T08:09:35.698Z,95.66
2018-12-22T08:12:04.292Z,96.00
2018-12-22T08:14:32.744Z,95.31
2018-12-22T08:17:01.245Z,95.75
2018-12-22T08:19:29.723Z,95.84
2018-12-22T08:22:10.753Z,94.89
2018-12-22T08:24:39.225Z,95.18
2018-12-22T08:27:07.656Z,95.86
2018-12-22T08:29:36.108Z,95.78
2018-12-22T08:32:04.836Z,95.52
2018-12-22T08:34:33.291Z,95.72
2018-12-22T08:37:01.855Z,95.61
2018-12-22T08:39:30.316Z,94.93
2018-12-22T08:41:58.754Z,95.01
2018-12-22T08:44:27.228Z,94.76
2018-12-22T08:46:55.656Z,94.87
2018-12-22T08:49:24.141Z,95.03
2018-12-22T08:51:52.595Z,95.22
2018-12-22T08:54:21.057Z,94.66
2018-12-22T08:56:49.505Z,94.80
2018-12-22T08:59:17.963Z,94.73
2018-12-22T09:01:46.401Z,94.78
2018-12-22T09:04:14.863Z,94.19
2018-12-22T09:06:43.288Z,94.49
2018-12-22T09:09:11.873Z,94.94
2018-12-22T09:11:40.320Z,93.56
2018-12-22T09:14:08.775Z,93.65
2018-12-22T09:16:37.259Z,92.82
2018-12-22T09:19:05.707Z,93.09
2018-12-22T09:21:34.219Z,92.20
2018-12-22T09:24:02.666Z,92.15
2018-12-22T09:26:31.148Z,92.31
2018-12-22T09:28:59.575Z,92.06
2018-12-22T09:31:28.047Z,92.99
2018-12-22T09:33:56.480Z,92.39
2018-12-22T09:36:24.960Z,92.50
2018-12-22T09:38:53.510Z,92.27
2018-12-22T09:41:21.982Z,92.33
2018-12-22T09:43:50.419Z,92.01
2018-12-22T09:46:18.880Z,91.54
2018-12-22T09:48:47.352Z,91.12
2018-12-22T09:51:15.789Z,91.99
2018-12-22T09:53:44.231Z,92.15
2018-12-22T09:56:13.316Z,92.22
2018-12-22T09:58:41.777Z,93.00
2018-12-22T10:01:10.235Z,93.15
2018-12-22T10:03:38.672Z,92.09
2018-12-22T10:06:07.147Z,91.84
2018-12-22T10:08:35.559Z,91.81
2018-12-22T10:11:04.147Z,91.95
2018-12-22T10:13:32.572Z,93.10
2018-12-22T10:16:01.056Z,93.13
2018-12-22T10:18:29.472Z,92.02
2018-12-22T10:20:57.929Z,92.30
2018-12-22T10:23:26.361Z,91.79
2018-12-22T10:25:54.820Z,91.52
2018-12-22T10:28:23.362Z,90.42
2018-12-22T10:30:51.845Z,90.08
2018-12-22T10:33:20.265Z,88.77
2018-12-22T10:35:48.732Z,88.57
2018-12-22T10:38:17.169Z,86.95
2018-12-22T10:40:45.632Z,86.00
2018-12-22T10:43:14.055Z,85.88
2018-12-22T10:45:42.511Z,85.35
2018-12-22T10:48:10.944Z,85.60
2018-12-22T10:50:39.408Z,83.92
2018-12-22T10:53:07.837Z,84.39
2018-12-22T10:55:36.407Z,83.97
2018-12-22T10:58:05.346Z,83.56
2018-12-22T11:00:33.959Z,82.41
2018-12-22T11:03:02.438Z,83.38
2018-12-22T11:05:30.871Z,82.87
2018-12-22T11:07:59.284Z,83.45
2018-12-22T11:10:28.503Z,83.86
2018-12-22T11:12:59.412Z,84.65
2018-12-22T11:15:27.934Z,83.04
2018-12-22T11:17:56.524Z,83.21
2018-12-22T11:20:25.016Z,83.62
2018-12-22T11:22:53.473Z,82.20
2018-12-22T11:25:24.224Z,82.33
2018-12-22T11:27:52.687Z,81.99
2018-12-22T11:30:27.235Z,80.92
2018-12-22T11:32:55.736Z,79.80
2018-12-22T11:35:24.216Z,80.34
2018-12-22T11:37:52.667Z,80.46
2018-12-22T11:40:21.183Z,80.39
2018-12-22T11:42:49.632Z,79.88
2018-12-22T11:45:18.153Z,80.34
2018-12-22T11:48:53.946Z,80.59
2018-12-22T11:51:22.433Z,81.31
2018-12-22T11:53:50.884Z,80.25
2018-12-22T11:56:19.464Z,81.21
2018-12-22T11:58:47.905Z,80.25
2018-12-22T12:01:16.471Z,80.26
2018-12-22T12:03:44.930Z,80.30
2018-12-22T12:06:13.410Z,80.33
2018-12-22T12:08:41.875Z,80.29
2018-12-22T12:11:10.606Z,80.39
2018-12-22T12:13:39.147Z,81.07
2018-12-22T12:16:47.489Z,81.10
2018-12-22T12:19:24.504Z,81.76
2018-12-22T12:21:53.301Z,81.54
2018-12-22T12:24:21.760Z,81.62
2018-12-22T12:26:50.724Z,81.95
2018-12-22T12:29:19.179Z,81.67
2018-12-22T12:31:52.041Z,80.69
2018-12-22T12:34:18.191Z,80.16
2018-12-22T12:36:46.849Z,79.73
2018-12-22T12:39:16.358Z,80.05
2018-12-22T12:41:45.419Z,79.94
2018-12-22T12:44:13.856Z,79.67
2018-12-22T12:46:47.603Z,79.89
2018-12-22T12:49:16.656Z,80.86
2018-12-22T12:51:45.249Z,81.29
2018-12-22T12:54:13.723Z,82.60
2018-12-22T12:56:47.820Z,82.62
2018-12-22T12:59:16.246Z,82.82
2018-12-22T13:01:44.713Z,85.45
2018-12-22T13:04:13.164Z,84.88
2018-12-22T13:06:41.635Z,84.54
2018-12-22T13:09:10.088Z,84.55
2018-12-22T13:11:38.659Z,84.89
2018-12-22T13:14:12.740Z,84.13
2018-12-22T13:16:41.279Z,84.18
2018-12-22T13:19:09.776Z,82.96
2018-12-22T13:21:39.641Z,82.87
2018-12-22T13:24:08.691Z,82.97
2018-12-22T13:26:37.248Z,82.66
2018-12-22T13:29:05.716Z,81.98
2018-12-22T13:37:19.692Z,81.79
2018-12-22T13:39:48.195Z,82.07
2018-12-22T13:42:16.652Z,81.77
2018-12-22T13:44:45.083Z,82.00
2018-12-22T13:47:13.551Z,81.29
2018-12-22T13:49:42.022Z,81.59
2018-12-22T13:52:10.545Z,81.42
2018-12-22T13:54:38.988Z,81.57
2018-12-22T13:57:07.454Z,82.16
2018-12-22T13:59:35.871Z,82.25
2018-12-22T14:02:06.265Z,82.20
2018-12-22T14:04:35.834Z,82.15
2018-12-22T14:07:05.979Z,81.40
2018-12-22T14:09:34.514Z,81.46
2018-12-22T14:12:03.019Z,80.60
2018-12-22T14:14:34.795Z,80.66
2018-12-22T14:17:14.817Z,80.37
2018-12-22T14:19:48.227Z,79.15
2018-12-22T14:22:17.067Z,78.66
2018-12-22T14:24:48.679Z,78.62
2018-12-22T14:27:17.214Z,78.39
2018-12-22T14:35:37.712Z,80.26
2018-12-22T14:38:06.211Z,79.75
2018-12-22T14:40:34.735Z,80.19
2018-12-22T14:43:03.207Z,80.04
2018-12-22T14:45:32.282Z,79.99
2018-12-22T14:48:00.736Z,80.33
2018-12-22T14:50:29.179Z,79.80
2018-12-22T14:52:57.644Z,79.40
2018-12-22T14:58:31.332Z,79.17
2018-12-22T15:05:46.103Z,79.34
2018-12-22T15:08:14.555Z,79.40
2018-12-22T15:10:42.979Z,79.59
2018-12-22T15:13:11.433Z,79.08
2018-12-22T15:21:24.902Z,79.79
2018-12-22T15:23:53.360Z,80.10
2018-12-22T15:26:21.799Z,80.26
2018-12-22T15:28:50.259Z,80.73
2018-12-22T15:31:18.652Z,81.02
2018-12-22T15:33:47.099Z,80.58
2018-12-22T15:36:15.546Z,80.78
2018-12-22T15:38:44.056Z,80.43
2018-12-22T15:41:12.476Z,80.96
2018-12-22T15:43:40.934Z,81.04
2018-12-22T15:46:09.423Z,80.89
2018-12-22T15:50:02.315Z,80.94
2018-12-22T15:52:30.766Z,81.25
2018-12-22T15:54:59.178Z,80.92
2018-12-22T16:00:20.999Z,81.34
2018-12-22T16:02:53.527Z,81.14
2018-12-22T16:05:22.053Z,81.81
2018-12-22T16:10:43.976Z,81.96
2018-12-22T16:13:12.727Z,81.68
2018-12-22T16:15:41.210Z,81.89
2018-12-22T16:18:09.684Z,81.76
2018-12-22T16:20:38.131Z,82.23
2018-12-22T16:23:11.504Z,82.35
2018-12-22T16:25:40.044Z,82.79
2018-12-22T16:28:20.694Z,82.90
2018-12-22T16:30:55.623Z,83.03
2018-12-22T16:33:24.092Z,83.23
2018-12-22T16:35:54.721Z,83.31
2018-12-22T16:38:23.193Z,83.44
2018-12-22T16:40:51.648Z,83.12
2018-12-22T16:43:20.773Z,83.02
2018-12-22T16:45:51.496Z,82.82
2018-12-22T16:51:57.847Z,83.57
2018-12-22T16:54:26.313Z,83.82
2018-12-22T16:56:54.718Z,83.66
2018-12-22T16:59:23.540Z,83.63
2018-12-22T17:01:59.059Z,83.56
2018-12-22T17:04:27.508Z,83.79
2018-12-22T17:06:55.910Z,84.06
2018-12-22T17:09:24.372Z,83.44
2018-12-22T17:11:52.795Z,83.94
2018-12-22T17:14:21.280Z,84.06
2018-12-22T17:16:49.734Z,83.77
2018-12-22T17:19:18.195Z,83.93
2018-12-22T17:22:09.956Z,84.42
2018-12-22T17:24:49.335Z,84.20
2018-12-22T17:27:17.862Z,83.87
2018-12-22T17:35:31.409Z,84.30
2018-12-22T17:37:59.984Z,84.13
2018-12-22T17:40:29.332Z,84.39
2018-12-22T17:45:51.047Z,84.01
2018-12-22T17:48:19.823Z,84.06
2018-12-22T17:50:48.283Z,83.87
2018-12-22T17:53:16.705Z,83.68
2018-12-22T17:55:45.168Z,83.93
2018-12-22T17:58:13.576Z,83.82
2018-12-22T18:00:42.045Z,83.77
2018-12-22T18:03:12.783Z,83.69
2018-12-22T18:05:41.533Z,83.74
2018-12-22T18:15:06.765Z,84.23
2018-12-22T18:17:35.198Z,83.98
2018-12-22T18:20:04.095Z,83.46
2018-12-22T18:22:32.511Z,83.96
2018-12-22T18:25:01.027Z,83.83
2018-12-22T18:27:29.501Z,83.65
2018-12-22T18:29:58.047Z,84.26
2018-12-22T18:32:26.612Z,84.17
2018-12-22T18:34:55.041Z,84.82
2018-12-22T18:37:23.531Z,84.38
2018-12-22T18:39:52.075Z,84.84
2018-12-22T18:42:20.548Z,84.98
2018-12-22T18:44:49.060Z,85.26
2018-12-22T18:47:17.635Z,85.50
2018-12-22T18:49:46.160Z,85.00
2018-12-22T18:52:14.738Z,84.94
2018-12-22T18:54:43.171Z,84.99
2018-12-22T18:57:14.257Z,85.07
2018-12-22T18:59:43.291Z,84.48
2018-12-22T19:02:11.772Z,84.96
2018-12-22T19:04:40.433Z,84.62
2018-12-22T19:07:08.879Z,84.89
2018-12-22T19:09:39.249Z,84.73
2018-12-22T19:12:13.167Z,85.07
2018-12-22T19:14:41.356Z,85.13
2018-12-22T19:17:10.017Z,84.92
2018-12-22T19:19:38.595Z,84.77
2018-12-22T19:22:07.044Z,85.40
2018-12-22T19:24:35.475Z,85.10
2018-12-22T19:27:03.929Z,84.98
2018-12-22T19:29:32.357Z,84.95
2018-12-22T19:32:00.816Z,85.21
2018-12-22T19:34:29.231Z,85.10
2018-12-22T19:36:57.688Z,84.95
2018-12-22T19:39:26.115Z,84.67
2018-12-22T19:41:54.561Z,84.60
2018-12-22T19:44:22.991Z,84.38
2018-12-22T19:46:51.441Z,84.87
2018-12-22T19:49:19.864Z,83.98
2018-12-22T19:51:48.311Z,84.02
2018-12-22T19:54:16.747Z,83.74
2018-12-22T19:56:45.195Z,83.75
2018-12-22T19:59:13.623Z,83.83
2018-12-22T20:01:42.075Z,84.21
2018-12-22T20:04:10.488Z,84.51
2018-12-22T20:06:39.115Z,85.26
2018-12-22T20:09:07.543Z,85.94
2018-12-22T20:11:36.134Z,86.21
2018-12-22T20:14:04.580Z,86.58
2018-12-22T20:16:33.048Z,86.28
2018-12-22T20:19:01.477Z,86.83
2018-12-22T20:21:29.943Z,86.81
2018-12-22T20:23:58.392Z,87.10
2018-12-22T20:26:26.837Z,87.09
2018-12-22T20:28:55.289Z,87.53
2018-12-22T20:31:23.719Z,87.84
2018-12-22T20:33:52.160Z,87.92
2018-12-22T20:36:20.575Z,87.94
2018-12-22T20:38:49.033Z,87.49
2018-12-22T20:41:17.444Z,88.12
2018-12-22T20:43:45.912Z,88.33
2018-12-22T20:46:14.341Z,88.46
2018-12-22T20:48:42.800Z,88.17
2018-12-22T20:51:11.235Z,88.10
2018-12-22T20:53:39.698Z,88.31
2018-12-22T20:56:08.295Z,88.29
2018-12-22T20:58:36.747Z,88.51
2018-12-22T21:01:05.179Z,88.11
2018-12-22T21:03:39.266Z,88.56
2018-12-22T21:06:15.271Z,88.56
2018-12-22T21:08:43.816Z,88.30
2018-12-22T21:11:12.354Z,88.56
2018-12-22T21:13:41.051Z,88.05
2018-12-22T21:16:09.521Z,87.97
2018-12-22T21:18:37.975Z,88.31
2018-12-22T21:21:06.412Z,88.10
2018-12-22T21:23:34.904Z,88.06
2018-12-22T21:26:03.340Z,88.04
2018-12-22T21:28:31.807Z,88.08
2018-12-22T21:31:00.236Z,88.02
2018-12-22T21:33:28.698Z,87.97
2018-12-22T21:35:57.911Z,88.14
2018-12-22T21:38:26.393Z,88.48
2018-12-22T21:40:54.829Z,88.49
2018-12-22T21:43:23.292Z,88.68
2018-12-22T21:45:51.712Z,88.56
2018-12-22T21:48:20.179Z,88.53
2018-12-22T21:50:48.607Z,88.72
2018-12-22T21:53:17.072Z,88.50
2018-12-22T21:55:45.513Z,88.03
2018-12-22T21:58:13.997Z,88.02
2018-12-22T22:00:43.376Z,87.83
2018-12-22T22:03:12.012Z,87.08
2018-12-22T22:05:40.471Z,87.43
2018-12-22T22:08:08.935Z,88.10
2018-12-22T22:10:37.376Z,88.37
2018-12-22T22:13:05.856Z,88.23
2018-12-22T22:15:34.319Z,88.70
2018-12-22T22:18:02.801Z,88.40
2018-12-22T22:20:31.234Z,88.48
2018-12-22T22:22:59.687Z,89.06
2018-12-22T22:25:28.225Z,89.09
2018-12-22T22:27:56.740Z,88.67
2018-12-22T22:30:25.188Z,89.95
2018-12-22T22:32:53.647Z,90.14
2018-12-22T22:35:22.063Z,90.06
2018-12-22T22:37:50.524Z,90.20
2018-12-22T22:40:19.000Z,89.45
2018-12-22T22:42:47.431Z,89.74
2018-12-22T22:45:15.903Z,89.38
2018-12-22T22:47:44.333Z,88.94
2018-12-22T22:50:12.803Z,89.00
2018-12-22T22:52:41.239Z,89.28
2018-12-22T22:55:09.719Z,89.85
2018-12-22T22:57:38.126Z,89.48
2018-12-22T23:00:10.638Z,89.69
2018-12-22T23:02:39.070Z,89.48
2018-12-22T23:05:07.640Z,89.17
2018-12-22T23:07:36.075Z,88.99
2018-12-22T23:10:05.631Z,89.20
2018-12-22T23:12:34.143Z,88.87
2018-12-22T23:15:02.620Z,89.25
2018-12-22T23:17:31.059Z,89.06
2018-12-22T23:19:59.507Z,89.22
2018-12-22T23:22:27.935Z,89.92
2018-12-22T23:24:56.374Z,90.04
2018-12-22T23:27:24.879Z,89.55
2018-12-22T23:29:53.361Z,89.21
2018-12-22T23:32:21.795Z,88.22
2018-12-22T23:34:50.246Z,87.95
2018-12-22T23:37:18.659Z,88.30
2018-12-22T23:39:47.106Z,87.38
2018-12-22T23:42:15.540Z,87.04
2018-12-22T23:44:43.997Z,87.73
2018-12-22T23:47:12.415Z,86.61
2018-12-22T23:52:32.744Z,86.98
2018-12-22T23:55:01.182Z,86.81
2018-12-22T23:57:29.592Z,86.99
2018-12-22T23:59:58.034Z,86.64
