createdAt,value
2023-02-23T00:02:29.209Z,99250.88
2023-02-23T00:07:31.272Z,99248.44
2023-02-23T00:12:34.622Z,99258.03
2023-02-23T00:17:37.683Z,99252.16
2023-02-23T00:22:40.584Z,99266.69
2023-02-23T00:27:46.113Z,99267.59
2023-02-23T00:32:50.089Z,99271.00
2023-02-23T00:37:53.593Z,99279.66
2023-02-23T00:42:55.695Z,99277.25
2023-02-23T00:47:57.710Z,99275.75
2023-02-23T00:53:00.332Z,99244.72
2023-02-23T00:58:04.741Z,99271.56
2023-02-23T01:03:06.820Z,99288.75
2023-02-23T01:08:10.286Z,99290.63
2023-02-23T01:13:12.344Z,99286.47
2023-02-23T01:18:16.662Z,99290.88
2023-02-23T01:23:20.888Z,99299.44
2023-02-23T01:28:23.639Z,99292.59
2023-02-23T01:33:25.922Z,99316.56
2023-02-23T01:38:28.290Z,99308.09
2023-02-23T01:43:30.471Z,99307.25
2023-02-23T01:48:39.538Z,99298.06
2023-02-23T01:53:48.138Z,99308.31
2023-02-23T01:58:53.036Z,99311.00
2023-02-23T02:03:58.268Z,99315.53
2023-02-23T02:09:06.789Z,99304.50
2023-02-23T02:14:13.230Z,99312.41
2023-02-23T02:19:24.350Z,99321.75
2023-02-23T02:25:03.665Z,99320.91
2023-02-23T02:30:18.413Z,99335.53
2023-02-23T02:35:38.187Z,99338.22
2023-02-23T02:40:55.676Z,99341.72
2023-02-23T02:45:57.718Z,99345.41
2023-02-23T02:51:10.114Z,99349.66
2023-02-23T02:56:20.081Z,99319.53
2023-02-23T03:01:41.821Z,99351.78
2023-02-23T03:07:15.110Z,99353.47
2023-02-23T03:13:01.577Z,99350.13
2023-02-23T03:19:04.865Z,99351.19
2023-02-23T03:24:28.541Z,99347.16
2023-02-23T03:30:14.316Z,99349.75
2023-02-23T03:36:06.520Z,99354.13
2023-02-23T03:41:30.077Z,99369.69
2023-02-23T03:46:52.676Z,99375.63
2023-02-23T03:52:22.373Z,99372.41
2023-02-23T03:57:46.360Z,99351.56
2023-02-23T04:03:10.653Z,99378.50
2023-02-23T04:08:34.311Z,99376.84
2023-02-23T04:13:39.019Z,99388.00
2023-02-23T04:18:41.152Z,99385.53
2023-02-23T04:23:43.556Z,99394.81
2023-02-23T04:28:45.575Z,99398.34
2023-02-23T04:33:47.586Z,99405.09
2023-02-23T04:38:49.701Z,99407.72
2023-02-23T04:43:51.736Z,99398.44
2023-02-23T04:48:53.754Z,99395.75
2023-02-23T04:53:56.059Z,99384.09
2023-02-23T04:58:58.481Z,99414.22
2023-02-23T05:04:00.588Z,99421.66
2023-02-23T05:09:03.443Z,99416.06
2023-02-23T05:14:05.601Z,99417.00
2023-02-23T05:19:08.194Z,99403.41
2023-02-23T05:24:10.323Z,99423.88
2023-02-23T05:29:12.596Z,99413.78
2023-02-23T05:34:17.019Z,99434.25
2023-02-23T05:39:19.070Z,99421.53
2023-02-23T05:44:21.163Z,99429.47
2023-02-23T05:49:23.761Z,99438.28
2023-02-23T05:54:25.968Z,99435.41
2023-02-23T05:59:28.099Z,99409.19
2023-02-23T06:04:30.105Z,99439.75
2023-02-23T06:09:32.295Z,99437.97
2023-02-23T06:14:35.315Z,99441.69
2023-02-23T06:19:37.359Z,99433.59
2023-02-23T06:24:39.421Z,99440.31
2023-02-23T06:29:41.816Z,99450.16
2023-02-23T06:34:44.950Z,99453.84
2023-02-23T06:39:47.436Z,99455.03
2023-02-23T06:44:49.620Z,99454.78
2023-02-23T06:49:51.734Z,99454.19
2023-02-23T06:54:53.823Z,99444.88
2023-02-23T06:59:56.120Z,99439.53
2023-02-23T07:04:59.067Z,99455.72
2023-02-23T07:10:01.154Z,99470.53
2023-02-23T07:15:03.442Z,99462.22
2023-02-23T07:20:06.181Z,99467.44
2023-02-23T07:25:09.416Z,99475.31
2023-02-23T07:30:12.125Z,99477.22
2023-02-23T07:35:14.199Z,99479.78
2023-02-23T07:40:16.376Z,99480.00
2023-02-23T07:45:18.779Z,99479.63
2023-02-23T07:50:21.181Z,99486.66
2023-02-23T07:55:23.416Z,99482.81
2023-02-23T08:00:27.376Z,99485.94
2023-02-23T08:05:29.585Z,99477.75
2023-02-23T08:10:31.517Z,99474.53
2023-02-23T08:15:33.676Z,99457.97
2023-02-23T08:20:35.711Z,99470.25
2023-02-23T08:25:37.800Z,99470.69
2023-02-23T08:30:41.480Z,99475.41
2023-02-23T08:35:44.328Z,99474.38
2023-02-23T08:40:46.473Z,99466.56
2023-02-23T08:45:48.512Z,99476.84
2023-02-23T08:50:51.036Z,99483.25
2023-02-23T08:55:57.729Z,99477.03
2023-02-23T09:01:00.480Z,99477.66
2023-02-23T09:06:11.671Z,99461.00
2023-02-23T09:11:13.677Z,99469.16
2023-02-23T09:16:15.942Z,99471.03
2023-02-23T09:21:22.450Z,99467.53
2023-02-23T09:26:26.399Z,99453.31
2023-02-23T09:31:28.861Z,99451.31
2023-02-23T09:36:31.793Z,99450.63
2023-02-23T09:41:45.642Z,99448.84
2023-02-23T09:46:54.637Z,99451.59
2023-02-23T09:51:59.409Z,99459.19
2023-02-23T09:57:11.738Z,99450.69
2023-02-23T10:02:32.468Z,99447.34
2023-02-23T10:07:51.265Z,99451.06
2023-02-23T10:13:13.496Z,99460.53
2023-02-23T10:18:46.556Z,99446.50
2023-02-23T10:24:03.182Z,99452.06
2023-02-23T10:29:19.157Z,99436.16
2023-02-23T10:34:23.522Z,99444.41
2023-02-23T10:39:27.517Z,99424.94
2023-02-23T10:44:30.516Z,99435.16
2023-02-23T10:49:46.371Z,99440.06
2023-02-23T10:54:50.686Z,99424.38
2023-02-23T11:00:08.501Z,99428.44
2023-02-23T11:05:54.786Z,99419.22
2023-02-23T11:11:08.529Z,99421.69
2023-02-23T11:16:16.247Z,99413.56
2023-02-23T11:21:37.001Z,99426.16
2023-02-23T11:26:43.128Z,99427.41
2023-02-23T11:31:52.633Z,99429.03
2023-02-23T11:37:03.642Z,99421.53
2023-02-23T11:42:19.356Z,99420.16
2023-02-23T11:47:24.005Z,99412.31
2023-02-23T11:52:28.058Z,99409.94
2023-02-23T11:57:33.833Z,99406.09
2023-02-23T12:03:03.410Z,99406.97
2023-02-23T12:08:05.454Z,99404.63
2023-02-23T12:13:44.006Z,99399.00
2023-02-23T12:18:56.270Z,99404.97
2023-02-23T12:24:05.394Z,99396.97
2023-02-23T12:29:22.008Z,99417.53
2023-02-23T12:34:36.117Z,99414.06
2023-02-23T12:39:45.340Z,99409.06
2023-02-23T12:44:50.232Z,99413.28
2023-02-23T12:50:11.397Z,99424.94
2023-02-23T12:55:14.173Z,99425.28
2023-02-23T13:00:54.690Z,99419.03
2023-02-23T13:05:57.894Z,99416.03
2023-02-23T13:11:16.476Z,99424.44
2023-02-23T13:16:30.304Z,99422.06
2023-02-23T13:21:41.945Z,99409.63
2023-02-23T13:27:20.947Z,99424.44
2023-02-23T13:32:25.171Z,99421.28
2023-02-23T13:37:43.394Z,99426.91
2023-02-23T13:42:51.123Z,99427.06
2023-02-23T13:48:04.856Z,99418.25
2023-02-23T13:53:08.548Z,99428.69
2023-02-23T13:58:16.701Z,99425.25
2023-02-23T14:03:27.342Z,99417.53
2023-02-23T14:08:35.567Z,99427.16
2023-02-23T14:13:57.281Z,99422.47
2023-02-23T14:19:31.055Z,99426.59
2023-02-23T14:24:33.187Z,99423.91
2023-02-23T14:29:43.983Z,99403.09
2023-02-23T14:34:53.274Z,99409.34
2023-02-23T14:40:15.573Z,99407.59
2023-02-23T14:45:30.691Z,99403.97
2023-02-23T14:50:39.239Z,99397.34
2023-02-23T14:55:44.727Z,99413.97
2023-02-23T15:00:46.883Z,99397.13
2023-02-23T15:05:57.232Z,99403.03
2023-02-23T15:11:10.262Z,99395.81
2023-02-23T15:16:26.917Z,99400.19
2023-02-23T15:21:29.066Z,99403.66
2023-02-23T15:26:35.062Z,99402.72
2023-02-23T15:31:41.206Z,99406.09
2023-02-23T15:36:47.381Z,99402.84
2023-02-23T15:41:50.136Z,99373.47
2023-02-23T15:47:01.290Z,99392.84
2023-02-23T15:52:08.400Z,99398.38
2023-02-23T15:57:21.541Z,99386.09
2023-02-23T16:02:25.254Z,99390.34
2023-02-23T16:07:38.250Z,99387.34
2023-02-23T16:12:44.606Z,99394.59
2023-02-23T16:17:52.408Z,99380.50
2023-02-23T16:22:56.083Z,99371.00
2023-02-23T16:28:19.109Z,99371.97
2023-02-23T16:33:24.260Z,99368.16
2023-02-23T16:38:38.441Z,99366.16
2023-02-23T16:43:40.486Z,99369.81
2023-02-23T16:48:42.873Z,99355.38
2023-02-23T16:53:45.016Z,99308.56
2023-02-23T16:58:55.644Z,99355.78
2023-02-23T17:03:59.249Z,99352.13
2023-02-23T17:09:01.301Z,99354.03
2023-02-23T17:14:03.348Z,99358.38
2023-02-23T17:19:07.302Z,99353.03
2023-02-23T17:24:09.305Z,99352.78
2023-02-23T17:29:11.364Z,99356.88
2023-02-23T17:34:13.954Z,99348.13
2023-02-23T17:39:16.951Z,99346.63
2023-02-23T17:44:18.983Z,99356.22
2023-02-23T17:49:21.009Z,99344.03
2023-02-23T17:54:23.050Z,99327.53
2023-02-23T17:59:25.070Z,99336.69
2023-02-23T18:04:27.220Z,99312.75
2023-02-23T18:09:29.334Z,99305.25
2023-02-23T18:14:31.772Z,99331.94
2023-02-23T18:19:33.933Z,99311.34
2023-02-23T18:24:37.282Z,99323.00
2023-02-23T18:29:39.746Z,99316.91
2023-02-23T18:34:41.813Z,99311.59
2023-02-23T18:39:43.849Z,99311.06
2023-02-23T18:44:46.134Z,99307.03
2023-02-23T18:49:48.356Z,99307.56
2023-02-23T18:54:50.703Z,99298.91
2023-02-23T18:59:53.896Z,99287.81
2023-02-23T19:05:02.946Z,99275.97
2023-02-23T19:10:09.325Z,99293.38
2023-02-23T19:15:12.421Z,99256.38
2023-02-23T19:20:14.793Z,99282.56
2023-02-23T19:25:17.255Z,99280.47
2023-02-23T19:30:19.466Z,99271.78
2023-02-23T19:35:21.766Z,99261.88
2023-02-23T19:40:28.645Z,99267.47
2023-02-23T19:45:30.791Z,99275.41
2023-02-23T19:50:33.151Z,99264.03
2023-02-23T19:55:35.148Z,99264.38
2023-02-23T20:00:37.148Z,99262.28
2023-02-23T20:05:43.304Z,99251.38
2023-02-23T20:10:45.496Z,99256.72
2023-02-23T20:15:47.616Z,99224.69
2023-02-23T20:20:49.695Z,99227.84
2023-02-23T20:25:51.861Z,99233.13
2023-02-23T20:30:54.005Z,99216.66
2023-02-23T20:35:56.437Z,99229.03
2023-02-23T20:40:58.880Z,99222.66
2023-02-23T20:46:01.330Z,99224.25
2023-02-23T20:51:07.301Z,99221.66
2023-02-23T20:56:10.183Z,99219.44
2023-02-23T21:01:19.564Z,99220.66
2023-02-23T21:06:25.218Z,99213.16
2023-02-23T21:11:27.352Z,99203.34
2023-02-23T21:16:32.462Z,99205.75
2023-02-23T21:21:48.043Z,99209.94
2023-02-23T21:26:50.113Z,99203.84
2023-02-23T21:31:52.325Z,99188.25
2023-02-23T21:36:55.387Z,99184.75
2023-02-23T21:41:58.137Z,99180.91
2023-02-23T21:47:00.918Z,99178.25
2023-02-23T21:52:03.621Z,99174.66
2023-02-23T21:57:05.767Z,99186.00
2023-02-23T22:02:11.409Z,99172.84
2023-02-23T22:07:13.902Z,99162.75
2023-02-23T22:12:16.159Z,99168.75
2023-02-23T22:17:19.414Z,99126.53
2023-02-23T22:22:21.715Z,99137.84
2023-02-23T22:27:23.926Z,99128.53
2023-02-23T22:32:27.873Z,99131.34
2023-02-23T22:37:31.659Z,99134.53
2023-02-23T22:42:35.521Z,99134.94
2023-02-23T22:47:37.552Z,99114.38
2023-02-23T22:52:40.842Z,99122.69
2023-02-23T22:57:43.156Z,99106.19
2023-02-23T23:02:45.135Z,99100.81
2023-02-23T23:07:48.027Z,99097.53
2023-02-23T23:12:50.140Z,99090.69
2023-02-23T23:17:52.244Z,99086.53
2023-02-23T23:22:57.236Z,99082.09
2023-02-23T23:27:59.348Z,99077.19
2023-02-23T23:33:02.004Z,99052.94
2023-02-23T23:38:06.310Z,99047.00
2023-02-23T23:43:08.485Z,99040.28
2023-02-23T23:48:11.374Z,99039.28
2023-02-23T23:53:14.689Z,99035.03
2023-02-23T23:58:18.552Z,99037.06
