createdAt,value
2023-05-12T00:02:16.337Z,14.40
2023-05-12T00:04:43.146Z,14.30
2023-05-12T00:07:09.818Z,14.30
2023-05-12T00:09:36.463Z,14.30
2023-05-12T00:12:03.711Z,14.30
2023-05-12T00:14:30.416Z,14.30
2023-05-12T00:47:23.095Z,14.10
2023-05-12T00:49:49.877Z,14.10
2023-05-12T00:52:16.501Z,14.10
2023-05-12T00:54:44.256Z,14.10
2023-05-12T00:57:11.581Z,14.10
2023-05-12T00:59:38.221Z,14.00
2023-05-12T01:02:05.812Z,14.00
2023-05-12T01:04:33.466Z,14.00
2023-05-12T01:07:22.008Z,13.90
2023-05-12T01:09:53.441Z,13.90
2023-05-12T01:12:21.373Z,13.80
2023-05-12T01:14:48.269Z,13.80
2023-05-12T01:17:19.479Z,13.80
2023-05-12T01:19:52.572Z,13.80
2023-05-12T01:22:19.939Z,13.80
2023-05-12T01:24:59.429Z,13.80
2023-05-12T01:27:28.350Z,13.70
2023-05-12T01:29:58.479Z,13.70
2023-05-12T01:32:25.421Z,13.70
2023-05-12T01:34:52.506Z,13.70
2023-05-12T01:37:19.473Z,13.70
2023-05-12T01:39:46.109Z,13.80
2023-05-12T01:42:13.042Z,13.90
2023-05-12T01:44:39.725Z,13.90
2023-05-12T01:47:09.780Z,13.90
2023-05-12T01:49:36.905Z,13.90
2023-05-12T01:52:03.861Z,13.80
2023-05-12T01:54:30.738Z,13.80
2023-05-12T01:56:57.426Z,13.90
2023-05-12T01:59:24.194Z,13.90
2023-05-12T02:01:50.981Z,13.90
2023-05-12T02:04:17.718Z,13.90
2023-05-12T02:06:44.395Z,13.90
2023-05-12T02:09:11.029Z,13.90
2023-05-12T02:11:37.679Z,13.80
2023-05-12T02:14:04.579Z,13.80
2023-05-12T02:16:31.258Z,13.90
2023-05-12T02:18:57.978Z,13.90
2023-05-12T02:21:24.686Z,13.90
2023-05-12T02:23:51.314Z,13.90
2023-05-12T02:26:19.400Z,13.80
2023-05-12T02:28:45.992Z,13.80
2023-05-12T02:31:12.621Z,13.90
2023-05-12T02:33:39.225Z,13.90
2023-05-12T02:36:06.315Z,13.90
2023-05-12T02:38:33.000Z,13.90
2023-05-12T02:40:59.703Z,13.80
2023-05-12T02:43:26.338Z,13.80
2023-05-12T02:45:54.085Z,13.70
2023-05-12T02:48:20.769Z,13.70
2023-05-12T02:50:47.382Z,13.60
2023-05-12T02:53:14.055Z,13.60
2023-05-12T02:55:40.798Z,13.70
2023-05-12T02:58:07.536Z,13.70
2023-05-12T03:00:34.232Z,13.60
2023-05-12T03:03:01.028Z,13.60
2023-05-12T03:05:27.850Z,13.60
2023-05-12T03:07:57.588Z,13.60
2023-05-12T03:10:24.292Z,13.60
2023-05-12T03:12:50.962Z,13.60
2023-05-12T03:15:17.749Z,13.60
2023-05-12T03:17:44.483Z,13.60
2023-05-12T03:20:12.186Z,13.60
2023-05-12T03:22:39.212Z,13.60
2023-05-12T03:25:07.151Z,13.60
2023-05-12T03:27:33.808Z,13.50
2023-05-12T03:30:05.129Z,13.50
2023-05-12T03:32:31.885Z,13.60
2023-05-12T03:34:58.625Z,13.60
2023-05-12T03:37:25.241Z,13.50
2023-05-12T03:39:51.957Z,13.60
2023-05-12T03:42:19.208Z,13.50
2023-05-12T03:44:45.899Z,13.50
2023-05-12T03:47:13.676Z,13.50
2023-05-12T03:49:40.487Z,13.50
2023-05-12T03:52:07.423Z,13.50
2023-05-12T03:54:35.096Z,13.40
2023-05-12T03:57:03.117Z,13.30
2023-05-12T03:59:32.854Z,13.40
2023-05-12T04:01:59.532Z,13.30
2023-05-12T04:04:26.433Z,13.30
2023-05-12T04:06:53.090Z,13.30
2023-05-12T04:09:21.271Z,13.30
2023-05-12T04:11:47.940Z,13.30
2023-05-12T04:14:14.545Z,13.30
2023-05-12T04:16:41.358Z,13.30
2023-05-12T04:19:08.167Z,13.30
2023-05-12T04:21:35.273Z,13.30
2023-05-12T04:24:01.916Z,13.30
2023-05-12T04:26:28.720Z,13.40
2023-05-12T04:28:55.400Z,13.40
2023-05-12T04:31:22.100Z,13.40
2023-05-12T04:33:48.808Z,13.50
2023-05-12T04:36:15.648Z,13.50
2023-05-12T04:38:42.393Z,13.50
2023-05-12T04:41:09.202Z,13.40
2023-05-12T04:46:05.712Z,13.50
2023-05-12T04:48:32.516Z,13.40
2023-05-12T04:51:00.078Z,13.40
2023-05-12T04:53:27.635Z,13.40
2023-05-12T04:55:54.411Z,13.50
2023-05-12T04:58:21.100Z,13.40
2023-05-12T05:00:47.738Z,13.50
2023-05-12T05:03:14.482Z,13.40
2023-05-12T05:05:41.204Z,13.40
2023-05-12T05:08:07.890Z,13.40
2023-05-12T05:10:34.601Z,13.40
2023-05-12T05:13:01.255Z,13.50
2023-05-12T05:15:27.912Z,13.50
2023-05-12T05:17:54.619Z,13.50
2023-05-12T05:20:27.617Z,13.50
2023-05-12T05:22:55.508Z,13.50
2023-05-12T05:25:22.195Z,13.50
2023-05-12T05:27:48.994Z,13.50
2023-05-12T05:30:15.772Z,13.60
2023-05-12T05:32:42.399Z,13.50
2023-05-12T05:35:09.294Z,13.60
2023-05-12T05:37:35.956Z,13.70
2023-05-12T05:40:02.624Z,13.70
2023-05-12T05:42:29.265Z,13.80
2023-05-12T05:44:56.428Z,13.80
2023-05-12T05:47:23.211Z,13.90
2023-05-12T05:49:50.065Z,13.80
2023-05-12T05:52:16.912Z,13.90
2023-05-12T05:54:43.538Z,14.00
2023-05-12T05:57:10.146Z,14.00
2023-05-12T05:59:36.867Z,14.00
2023-05-12T06:02:03.779Z,14.00
2023-05-12T06:04:30.655Z,14.00
2023-05-12T06:06:57.387Z,13.90
2023-05-12T06:09:24.129Z,14.00
2023-05-12T06:11:50.798Z,14.00
2023-05-12T06:14:17.495Z,13.90
2023-05-12T06:16:44.307Z,14.00
2023-05-12T06:19:11.874Z,13.90
2023-05-12T06:21:39.059Z,14.00
2023-05-12T06:24:05.881Z,14.10
2023-05-12T06:26:32.710Z,14.10
2023-05-12T06:28:59.468Z,14.10
2023-05-12T06:31:26.342Z,14.00
2023-05-12T06:33:53.068Z,14.00
2023-05-12T06:36:19.736Z,14.10
2023-05-12T06:38:46.341Z,14.20
2023-05-12T06:41:13.030Z,14.10
2023-05-12T06:43:39.715Z,14.10
2023-05-12T06:46:06.930Z,14.20
2023-05-12T06:48:33.638Z,14.20
2023-05-12T06:51:00.300Z,14.30
2023-05-12T06:53:27.281Z,14.30
2023-05-12T06:55:55.108Z,14.40
2023-05-12T06:58:22.104Z,14.50
2023-05-12T07:00:48.935Z,14.50
2023-05-12T07:03:15.755Z,14.50
2023-05-12T07:05:42.687Z,14.50
2023-05-12T07:08:09.438Z,14.70
2023-05-12T07:10:37.931Z,14.60
2023-05-12T07:13:04.750Z,14.60
2023-05-12T07:15:32.759Z,14.80
2023-05-12T07:17:59.800Z,14.70
2023-05-12T07:20:26.475Z,14.70
2023-05-12T07:22:54.763Z,14.70
2023-05-12T07:25:21.947Z,14.80
2023-05-12T07:27:49.895Z,14.70
2023-05-12T07:30:17.145Z,14.80
2023-05-12T07:32:43.853Z,14.80
2023-05-12T07:35:10.590Z,15.10
2023-05-12T07:37:37.496Z,15.30
2023-05-12T07:40:04.829Z,15.70
2023-05-12T07:42:31.592Z,15.80
2023-05-12T07:44:58.370Z,15.90
2023-05-12T07:47:25.161Z,16.00
2023-05-12T07:49:51.922Z,16.10
2023-05-12T07:52:18.542Z,16.10
2023-05-12T07:54:45.224Z,16.20
2023-05-12T07:57:12.929Z,16.30
2023-05-12T07:59:40.193Z,16.50
2023-05-12T08:02:07.322Z,16.50
2023-05-12T08:04:34.238Z,16.60
2023-05-12T08:07:01.204Z,16.70
2023-05-12T08:09:27.868Z,16.80
2023-05-12T08:11:54.472Z,16.80
2023-05-12T08:14:22.555Z,16.90
2023-05-12T08:16:49.371Z,16.70
2023-05-12T08:19:16.113Z,16.70
2023-05-12T08:21:42.835Z,16.90
2023-05-12T08:24:09.880Z,17.00
2023-05-12T08:26:36.489Z,17.20
2023-05-12T08:29:04.637Z,17.40
2023-05-12T08:31:31.816Z,17.70
2023-05-12T08:34:09.154Z,17.70
2023-05-12T08:36:38.453Z,17.70
2023-05-12T08:39:05.373Z,17.90
2023-05-12T08:41:45.002Z,17.90
2023-05-12T08:44:12.824Z,17.90
2023-05-12T08:46:40.023Z,17.90
2023-05-12T08:49:09.764Z,17.70
2023-05-12T08:51:38.055Z,17.80
2023-05-12T08:54:05.559Z,17.90
2023-05-12T08:59:05.312Z,18.20
2023-05-12T09:01:36.909Z,18.00
2023-05-12T09:04:07.045Z,18.20
2023-05-12T09:06:34.439Z,18.30
2023-05-12T09:09:01.258Z,18.50
2023-05-12T09:11:27.908Z,18.50
2023-05-12T09:14:04.152Z,18.60
2023-05-12T09:16:35.806Z,18.60
2023-05-12T09:19:04.005Z,18.80
2023-05-12T09:21:32.325Z,18.70
2023-05-12T09:24:07.525Z,18.80
2023-05-12T09:26:52.227Z,19.00
2023-05-12T09:29:30.649Z,19.30
2023-05-12T09:32:02.713Z,19.70
2023-05-12T09:34:31.598Z,19.70
2023-05-12T09:37:01.082Z,19.50
2023-05-12T09:39:28.826Z,19.60
2023-05-12T09:41:55.748Z,19.50
2023-05-12T09:44:23.694Z,19.60
2023-05-12T09:46:51.423Z,19.60
2023-05-12T09:49:23.870Z,19.60
2023-05-12T09:51:58.434Z,19.80
2023-05-12T09:54:29.746Z,19.80
2023-05-12T09:57:01.544Z,19.90
2023-05-12T09:59:33.174Z,19.70
2023-05-12T10:02:01.678Z,19.70
2023-05-12T10:04:32.814Z,19.60
2023-05-12T10:07:00.010Z,19.60
2023-05-12T10:09:34.012Z,19.30
2023-05-12T10:12:03.098Z,19.40
2023-05-12T10:14:31.021Z,19.50
2023-05-12T10:16:59.194Z,19.90
2023-05-12T10:19:26.815Z,20.40
2023-05-12T10:21:55.466Z,20.40
2023-05-12T10:24:24.906Z,20.40
2023-05-12T10:26:53.040Z,20.60
2023-05-12T10:29:20.296Z,20.70
2023-05-12T10:31:47.416Z,20.70
2023-05-12T10:34:21.544Z,20.70
2023-05-12T10:36:50.212Z,20.50
2023-05-12T10:39:17.230Z,20.50
2023-05-12T10:41:44.184Z,20.50
2023-05-12T10:44:11.255Z,20.60
2023-05-12T10:46:38.088Z,20.60
2023-05-12T10:49:10.181Z,20.40
2023-05-12T10:51:43.010Z,20.60
2023-05-12T10:54:11.910Z,20.50
2023-05-12T10:56:38.748Z,20.80
2023-05-12T10:59:10.260Z,20.80
2023-05-12T11:01:37.866Z,20.80
2023-05-12T11:04:16.001Z,20.80
2023-05-12T11:06:45.036Z,20.80
2023-05-12T11:09:13.300Z,21.00
2023-05-12T11:11:40.563Z,20.90
2023-05-12T11:14:08.259Z,20.70
2023-05-12T11:16:41.193Z,21.00
2023-05-12T11:19:07.975Z,21.00
2023-05-12T11:21:35.120Z,21.10
2023-05-12T11:24:03.028Z,20.90
2023-05-12T11:26:30.383Z,20.80
2023-05-12T11:28:58.254Z,21.00
2023-05-12T11:31:25.681Z,21.20
2023-05-12T11:34:11.904Z,21.40
2023-05-12T11:36:43.833Z,21.40
2023-05-12T11:39:32.169Z,21.30
2023-05-12T11:42:12.871Z,21.30
2023-05-12T11:44:47.780Z,21.30
2023-05-12T11:47:15.750Z,21.20
2023-05-12T11:49:47.940Z,21.00
2023-05-12T11:52:15.215Z,21.20
2023-05-12T11:54:52.619Z,21.40
2023-05-12T11:57:30.294Z,21.60
2023-05-12T12:00:02.323Z,21.80
2023-05-12T12:02:29.257Z,21.90
2023-05-12T12:04:56.791Z,21.90
2023-05-12T12:07:36.678Z,22.00
2023-05-12T12:10:17.367Z,22.00
2023-05-12T12:12:45.390Z,22.10
2023-05-12T12:15:13.041Z,21.90
2023-05-12T12:17:40.607Z,22.00
2023-05-12T12:20:09.024Z,22.10
2023-05-12T12:22:36.056Z,22.40
2023-05-12T12:25:03.752Z,22.20
2023-05-12T12:27:30.595Z,21.90
2023-05-12T12:29:57.423Z,21.90
2023-05-12T12:32:24.292Z,21.90
2023-05-12T12:34:51.549Z,22.00
2023-05-12T12:37:18.225Z,22.00
2023-05-12T12:39:44.872Z,22.30
2023-05-12T12:42:11.548Z,22.30
2023-05-12T12:44:38.236Z,22.30
2023-05-12T12:47:05.233Z,22.20
2023-05-12T12:49:32.017Z,22.20
2023-05-12T12:51:58.722Z,22.30
2023-05-12T12:54:31.302Z,22.30
2023-05-12T12:56:58.421Z,22.40
2023-05-12T12:59:25.106Z,22.40
2023-05-12T13:01:52.170Z,22.30
2023-05-12T13:04:22.643Z,22.20
2023-05-12T13:06:49.607Z,22.10
2023-05-12T13:09:19.050Z,22.10
2023-05-12T13:11:47.191Z,21.90
2023-05-12T13:14:13.917Z,22.10
2023-05-12T13:16:40.567Z,22.20
2023-05-12T13:19:08.152Z,22.00
2023-05-12T13:21:35.023Z,22.00
2023-05-12T13:24:01.813Z,22.00
2023-05-12T13:26:30.931Z,22.00
2023-05-12T13:28:57.722Z,22.10
2023-05-12T13:31:24.512Z,22.20
2023-05-12T13:33:51.148Z,22.50
2023-05-12T13:36:17.837Z,22.50
2023-05-12T13:38:45.751Z,22.30
2023-05-12T13:41:12.393Z,22.20
2023-05-12T13:43:39.351Z,22.10
2023-05-12T13:46:06.083Z,22.10
2023-05-12T13:48:32.718Z,22.20
2023-05-12T13:50:59.364Z,22.30
2023-05-12T13:53:25.941Z,22.60
2023-05-12T13:55:52.604Z,22.70
2023-05-12T13:58:19.185Z,22.60
2023-05-12T14:00:47.860Z,22.70
2023-05-12T14:03:14.559Z,22.40
2023-05-12T14:05:41.177Z,22.40
2023-05-12T14:08:08.051Z,22.50
2023-05-12T14:10:35.560Z,22.80
2023-05-12T14:13:02.198Z,22.90
2023-05-12T14:15:40.643Z,22.90
2023-05-12T14:18:14.893Z,23.00
2023-05-12T14:20:41.915Z,22.90
2023-05-12T14:23:08.609Z,22.90
2023-05-12T14:25:35.332Z,23.10
2023-05-12T14:28:02.598Z,23.00
2023-05-12T14:30:29.758Z,23.00
2023-05-12T14:32:56.518Z,22.70
2023-05-12T14:35:27.367Z,22.50
2023-05-12T14:37:54.417Z,22.30
2023-05-12T14:40:21.135Z,22.20
2023-05-12T14:42:48.070Z,22.20
2023-05-12T14:45:14.910Z,22.20
2023-05-12T14:47:41.638Z,22.30
2023-05-12T14:50:08.674Z,22.30
2023-05-12T14:52:38.323Z,22.50
2023-05-12T14:55:12.011Z,22.80
2023-05-12T14:57:39.771Z,22.90
2023-05-12T15:00:10.850Z,23.10
2023-05-12T15:02:38.734Z,23.20
2023-05-12T15:05:09.753Z,23.50
2023-05-12T15:07:36.602Z,23.40
2023-05-12T15:10:04.139Z,23.30
2023-05-12T15:12:31.587Z,23.20
2023-05-12T15:15:01.052Z,23.10
2023-05-12T15:17:30.764Z,23.20
2023-05-12T15:19:57.675Z,23.30
2023-05-12T15:22:24.431Z,23.30
2023-05-12T15:24:51.019Z,23.30
2023-05-12T15:27:17.626Z,23.30
2023-05-12T15:29:44.242Z,23.20
2023-05-12T15:32:11.057Z,23.10
2023-05-12T15:34:37.733Z,23.30
2023-05-12T15:37:04.572Z,23.60
2023-05-12T15:39:31.541Z,23.60
2023-05-12T15:41:58.917Z,23.50
2023-05-12T15:44:25.690Z,23.30
2023-05-12T15:46:52.389Z,23.00
2023-05-12T15:49:19.115Z,22.80
2023-05-12T15:51:45.833Z,22.90
2023-05-12T15:54:12.510Z,23.00
2023-05-12T15:56:39.559Z,23.20
2023-05-12T15:59:07.322Z,23.20
2023-05-12T16:01:34.065Z,23.20
2023-05-12T16:04:01.146Z,23.00
2023-05-12T16:06:28.006Z,22.20
2023-05-12T16:08:54.789Z,20.60
2023-05-12T16:11:21.481Z,19.60
2023-05-12T16:13:48.207Z,18.60
2023-05-12T16:16:15.107Z,18.50
2023-05-12T16:18:42.932Z,18.40
2023-05-12T16:21:09.651Z,18.50
2023-05-12T16:23:36.291Z,18.50
2023-05-12T16:26:03.026Z,18.60
2023-05-12T16:28:29.708Z,18.70
2023-05-12T16:30:56.500Z,18.80
2023-05-12T16:33:23.444Z,18.90
2023-05-12T16:35:50.604Z,19.00
2023-05-12T16:38:17.255Z,19.10
2023-05-12T16:40:44.013Z,19.10
2023-05-12T16:43:10.706Z,19.10
2023-05-12T16:45:37.429Z,19.20
2023-05-12T16:48:04.884Z,19.20
2023-05-12T16:50:32.126Z,19.20
2023-05-12T16:52:58.810Z,19.20
2023-05-12T16:55:25.671Z,19.20
2023-05-12T16:57:52.269Z,19.20
2023-05-12T17:00:19.298Z,19.20
2023-05-12T17:02:46.002Z,19.20
2023-05-12T17:05:12.677Z,19.20
2023-05-12T17:07:39.301Z,19.10
2023-05-12T17:10:06.664Z,19.10
2023-05-12T17:12:33.356Z,19.10
2023-05-12T17:15:07.672Z,19.10
2023-05-12T17:17:35.442Z,19.10
2023-05-12T17:20:02.587Z,19.10
2023-05-12T17:22:30.869Z,19.10
2023-05-12T17:24:57.512Z,19.00
2023-05-12T17:27:24.201Z,19.00
2023-05-12T17:29:50.864Z,18.90
2023-05-12T17:32:17.491Z,18.90
2023-05-12T17:34:44.164Z,18.90
2023-05-12T17:37:10.798Z,18.80
2023-05-12T17:39:40.446Z,18.80
2023-05-12T17:42:07.341Z,18.80
2023-05-12T17:44:33.924Z,18.80
2023-05-12T17:47:00.720Z,18.80
2023-05-12T17:49:27.580Z,18.70
2023-05-12T17:51:54.936Z,18.70
2023-05-12T17:54:21.635Z,18.60
2023-05-12T17:56:48.527Z,18.60
2023-05-12T17:59:15.149Z,18.60
2023-05-12T18:01:41.752Z,18.60
2023-05-12T18:04:08.556Z,18.60
2023-05-12T18:06:35.513Z,18.60
2023-05-12T18:09:02.670Z,18.50
2023-05-12T18:11:29.602Z,18.50
2023-05-12T18:13:56.541Z,18.50
2023-05-12T18:16:29.140Z,18.50
2023-05-12T18:18:56.429Z,18.50
2023-05-12T18:21:23.167Z,18.50
2023-05-12T18:23:49.812Z,18.50
2023-05-12T18:26:16.414Z,18.40
2023-05-12T18:28:43.079Z,18.40
2023-05-12T18:31:15.866Z,18.40
2023-05-12T18:33:45.982Z,18.40
2023-05-12T18:36:12.926Z,18.40
2023-05-12T18:38:39.931Z,18.30
2023-05-12T18:41:07.154Z,18.30
2023-05-12T18:43:34.815Z,18.20
2023-05-12T18:46:01.888Z,18.20
2023-05-12T18:48:28.626Z,18.20
2023-05-12T18:50:56.258Z,18.10
2023-05-12T18:53:23.062Z,18.10
2023-05-12T18:55:50.212Z,18.10
2023-05-12T18:58:17.324Z,18.10
2023-05-12T19:00:44.978Z,18.00
2023-05-12T19:03:11.744Z,18.00
2023-05-12T19:05:43.035Z,18.00
2023-05-12T19:08:10.730Z,17.90
2023-05-12T19:10:39.463Z,17.90
2023-05-12T19:13:06.820Z,17.80
2023-05-12T19:15:33.418Z,17.80
2023-05-12T19:18:00.298Z,17.80
2023-05-12T19:20:28.088Z,17.80
2023-05-12T19:22:54.715Z,17.70
2023-05-12T19:25:21.842Z,17.70
2023-05-12T19:27:48.809Z,17.60
2023-05-12T19:30:15.463Z,17.60
2023-05-12T19:32:42.762Z,17.50
2023-05-12T19:35:12.760Z,17.50
2023-05-12T19:37:40.136Z,17.50
2023-05-12T19:40:07.522Z,17.40
2023-05-12T19:42:36.124Z,17.30
2023-05-12T19:45:03.051Z,17.30
2023-05-12T19:47:29.996Z,17.30
2023-05-12T19:49:56.999Z,17.30
2023-05-12T19:52:24.713Z,17.30
2023-05-12T19:54:52.671Z,17.20
2023-05-12T19:57:19.827Z,17.20
2023-05-12T19:59:46.565Z,17.20
2023-05-12T20:02:14.388Z,17.20
2023-05-12T20:04:41.116Z,17.10
2023-05-12T20:07:07.749Z,17.10
2023-05-12T20:09:34.349Z,17.10
2023-05-12T20:12:00.925Z,17.00
2023-05-12T20:14:27.594Z,17.00
2023-05-12T20:16:55.765Z,17.00
2023-05-12T20:19:22.447Z,17.00
2023-05-12T20:21:49.096Z,17.00
2023-05-12T20:24:15.718Z,16.90
2023-05-12T20:26:42.556Z,17.00
2023-05-12T20:29:09.197Z,16.90
2023-05-12T20:31:35.914Z,16.90
2023-05-12T20:34:02.695Z,16.90
2023-05-12T20:36:29.301Z,16.90
2023-05-12T20:38:56.164Z,16.90
2023-05-12T20:41:22.777Z,16.90
2023-05-12T20:43:49.526Z,16.90
2023-05-12T20:46:16.273Z,16.80
2023-05-12T20:48:43.034Z,16.80
2023-05-12T20:51:11.523Z,16.80
2023-05-12T20:53:38.357Z,16.80
2023-05-12T20:56:07.244Z,16.70
2023-05-12T20:58:34.000Z,16.70
2023-05-12T21:01:00.620Z,16.70
2023-05-12T21:03:27.506Z,16.70
2023-05-12T21:05:54.342Z,16.70
2023-05-12T21:08:20.992Z,16.70
2023-05-12T21:10:48.595Z,16.60
2023-05-12T21:13:15.345Z,16.60
2023-05-12T21:15:41.968Z,16.60
2023-05-12T21:18:08.979Z,16.60
2023-05-12T21:20:36.095Z,16.60
2023-05-12T21:23:03.278Z,16.60
2023-05-12T21:25:29.961Z,16.60
2023-05-12T21:27:56.625Z,16.50
2023-05-12T21:30:23.549Z,16.50
2023-05-12T21:32:50.472Z,16.50
2023-05-12T21:35:17.177Z,16.50
2023-05-12T21:37:43.868Z,16.50
2023-05-12T21:40:10.997Z,16.40
2023-05-12T21:42:37.788Z,16.40
2023-05-12T21:45:04.918Z,16.30
2023-05-12T21:47:31.559Z,16.30
2023-05-12T21:49:58.198Z,16.30
2023-05-12T21:52:24.994Z,16.30
2023-05-12T21:54:52.422Z,16.30
2023-05-12T21:57:19.149Z,16.20
2023-05-12T21:59:45.853Z,16.30
2023-05-12T22:02:13.170Z,16.20
2023-05-12T22:04:39.887Z,16.20
2023-05-12T22:07:07.690Z,16.20
2023-05-12T22:09:34.378Z,16.20
2023-05-12T22:12:01.053Z,16.20
2023-05-12T22:14:27.898Z,16.10
2023-05-12T22:16:55.808Z,16.10
2023-05-12T22:19:22.846Z,16.10
2023-05-12T22:21:49.707Z,16.10
2023-05-12T22:24:16.463Z,16.20
2023-05-12T22:26:43.072Z,16.10
2023-05-12T22:29:09.731Z,16.10
2023-05-12T22:31:36.571Z,16.10
2023-05-12T22:34:03.306Z,16.10
2023-05-12T22:36:30.363Z,16.20
2023-05-12T22:38:57.098Z,16.20
2023-05-12T22:41:25.388Z,16.20
2023-05-12T22:43:52.189Z,16.20
2023-05-12T22:46:18.812Z,16.20
2023-05-12T22:48:45.435Z,16.20
2023-05-12T22:51:12.064Z,16.20
2023-05-12T22:53:42.141Z,16.20
2023-05-12T22:56:09.159Z,16.20
2023-05-12T22:58:35.865Z,16.10
2023-05-12T23:01:02.590Z,16.20
2023-05-12T23:03:29.400Z,16.10
2023-05-12T23:05:56.227Z,16.20
2023-05-12T23:08:23.077Z,16.20
2023-05-12T23:10:49.840Z,16.20
2023-05-12T23:13:16.594Z,16.10
2023-05-12T23:15:43.269Z,16.20
2023-05-12T23:18:09.916Z,16.10
2023-05-12T23:20:36.559Z,16.10
2023-05-12T23:23:03.306Z,16.10
2023-05-12T23:25:29.996Z,16.10
2023-05-12T23:27:56.645Z,16.10
2023-05-12T23:30:23.531Z,16.10
2023-05-12T23:32:50.660Z,16.10
2023-05-12T23:35:17.483Z,16.10
2023-05-12T23:37:44.573Z,16.00
2023-05-12T23:40:11.426Z,16.00
2023-05-12T23:42:38.067Z,16.00
2023-05-12T23:45:05.415Z,16.00
2023-05-12T23:47:32.086Z,16.00
2023-05-12T23:49:58.785Z,16.00
2023-05-12T23:52:25.421Z,16.00
2023-05-12T23:54:52.084Z,15.90
2023-05-12T23:57:19.003Z,15.90
2023-05-12T23:59:45.637Z,15.90
