createdAt,value
2022-12-29T00:00:31.439Z,100.00
2022-12-29T00:03:01.457Z,100.00
2022-12-29T00:05:31.312Z,100.00
2022-12-29T00:08:01.366Z,100.00
2022-12-29T00:10:32.787Z,100.00
2022-12-29T00:13:19.978Z,100.00
2022-12-29T00:15:49.790Z,100.00
2022-12-29T00:18:19.589Z,100.00
2022-12-29T00:21:06.481Z,100.00
2022-12-29T00:23:56.115Z,100.00
2022-12-29T00:26:44.604Z,100.00
2022-12-29T00:29:31.679Z,100.00
2022-12-29T00:32:18.844Z,100.00
2022-12-29T00:35:05.942Z,100.00
2022-12-29T00:37:49.606Z,100.00
2022-12-29T00:40:37.081Z,100.00
2022-12-29T00:43:25.524Z,100.00
2022-12-29T00:45:55.445Z,100.00
2022-12-29T00:50:49.965Z,100.00
2022-12-29T00:53:19.866Z,100.00
2022-12-29T00:55:49.869Z,100.00
2022-12-29T00:58:19.704Z,100.00
2022-12-29T01:00:49.847Z,100.00
2022-12-29T01:03:19.716Z,100.00
2022-12-29T01:05:50.978Z,100.00
2022-12-29T01:08:20.738Z,100.00
2022-12-29T01:10:59.059Z,100.00
2022-12-29T01:13:28.983Z,100.00
2022-12-29T01:15:59.940Z,100.00
2022-12-29T01:18:30.830Z,100.00
2022-12-29T01:21:06.623Z,100.00
2022-12-29T01:23:37.088Z,100.00
2022-12-29T01:26:13.143Z,100.00
2022-12-29T01:28:43.045Z,100.00
2022-12-29T01:31:14.215Z,100.00
2022-12-29T01:33:44.771Z,100.00
2022-12-29T01:36:18.939Z,100.00
2022-12-29T01:38:49.085Z,100.00
2022-12-29T01:41:19.868Z,100.00
2022-12-29T01:43:52.026Z,100.00
2022-12-29T01:46:29.764Z,100.00
2022-12-29T01:49:08.163Z,100.00
2022-12-29T01:51:43.547Z,100.00
2022-12-29T01:54:19.218Z,100.00
2022-12-29T01:56:49.638Z,100.00
2022-12-29T01:59:27.442Z,100.00
2022-12-29T02:01:58.206Z,100.00
2022-12-29T02:04:30.824Z,100.00
2022-12-29T02:07:06.796Z,100.00
2022-12-29T02:09:37.415Z,100.00
2022-12-29T02:12:07.957Z,100.00
2022-12-29T02:14:37.937Z,100.00
2022-12-29T02:17:17.087Z,100.00
2022-12-29T02:20:36.402Z,100.00
2022-12-29T02:23:38.536Z,100.00
2022-12-29T02:26:32.634Z,100.00
2022-12-29T02:29:46.578Z,100.00
2022-12-29T02:32:28.022Z,100.00
2022-12-29T02:35:07.982Z,100.00
2022-12-29T02:37:46.302Z,100.00
2022-12-29T02:40:27.584Z,100.00
2022-12-29T02:43:09.430Z,100.00
2022-12-29T02:45:50.886Z,100.00
2022-12-29T02:48:28.837Z,100.00
2022-12-29T02:51:04.875Z,100.00
2022-12-29T02:53:55.114Z,100.00
2022-12-29T02:56:25.431Z,100.00
2022-12-29T02:58:55.235Z,100.00
2022-12-29T03:01:40.178Z,100.00
2022-12-29T03:04:38.315Z,100.00
2022-12-29T03:07:18.521Z,100.00
2022-12-29T03:09:58.366Z,100.00
2022-12-29T03:12:51.262Z,100.00
2022-12-29T03:15:45.895Z,100.00
2022-12-29T03:18:24.533Z,100.00
2022-12-29T03:21:03.141Z,100.00
2022-12-29T03:23:35.450Z,100.00
2022-12-29T03:26:12.986Z,100.00
2022-12-29T03:28:48.129Z,100.00
2022-12-29T03:31:20.264Z,100.00
2022-12-29T03:33:52.374Z,100.00
2022-12-29T03:36:33.575Z,100.00
2022-12-29T03:39:13.039Z,100.00
2022-12-29T03:41:47.131Z,100.00
2022-12-29T03:44:17.276Z,100.00
2022-12-29T03:46:47.040Z,100.00
2022-12-29T03:51:51.917Z,100.00
2022-12-29T03:54:21.962Z,100.00
2022-12-29T03:56:51.931Z,100.00
2022-12-29T03:59:21.671Z,100.00
2022-12-29T04:01:51.858Z,100.00
2022-12-29T04:04:21.881Z,100.00
2022-12-29T04:06:53.424Z,100.00
2022-12-29T04:09:23.440Z,100.00
2022-12-29T04:11:53.367Z,100.00
2022-12-29T04:14:23.254Z,100.00
2022-12-29T04:16:53.076Z,100.00
2022-12-29T04:19:22.868Z,100.00
2022-12-29T04:21:54.234Z,100.00
2022-12-29T04:24:24.195Z,100.00
2022-12-29T04:26:54.074Z,100.00
2022-12-29T04:29:24.069Z,100.00
2022-12-29T04:31:54.009Z,100.00
2022-12-29T04:34:23.795Z,100.00
2022-12-29T04:36:55.095Z,100.00
2022-12-29T04:39:25.223Z,100.00
2022-12-29T04:41:55.173Z,100.00
2022-12-29T04:44:25.021Z,100.00
2022-12-29T04:46:54.993Z,100.00
2022-12-29T04:49:24.843Z,100.00
2022-12-29T04:51:56.163Z,100.00
2022-12-29T04:54:26.298Z,100.00
2022-12-29T04:56:56.345Z,100.00
2022-12-29T04:59:26.335Z,100.00
2022-12-29T05:01:56.245Z,100.00
2022-12-29T05:04:26.596Z,100.00
2022-12-29T05:06:57.989Z,100.00
2022-12-29T05:09:27.901Z,100.00
2022-12-29T05:11:58.481Z,100.00
2022-12-29T05:14:28.868Z,100.00
2022-12-29T05:19:46.971Z,100.00
2022-12-29T05:22:18.421Z,100.00
2022-12-29T05:24:48.541Z,100.00
2022-12-29T05:27:18.479Z,100.00
2022-12-29T05:29:48.420Z,100.00
2022-12-29T05:32:18.203Z,100.00
2022-12-29T05:34:49.003Z,100.00
2022-12-29T05:37:20.371Z,100.00
2022-12-29T05:39:50.136Z,100.00
2022-12-29T05:42:20.039Z,100.00
2022-12-29T05:44:53.338Z,100.00
2022-12-29T05:47:23.337Z,100.00
2022-12-29T05:49:53.324Z,100.00
2022-12-29T05:52:24.757Z,100.00
2022-12-29T05:54:54.925Z,100.00
2022-12-29T05:57:24.742Z,100.00
2022-12-29T05:59:54.521Z,100.00
2022-12-29T06:02:24.575Z,100.00
2022-12-29T06:04:54.563Z,100.00
2022-12-29T06:07:25.884Z,100.00
2022-12-29T06:09:56.003Z,100.00
2022-12-29T06:12:25.844Z,100.00
2022-12-29T06:14:55.862Z,100.00
2022-12-29T06:17:25.540Z,100.00
2022-12-29T06:19:55.526Z,100.00
2022-12-29T06:22:26.868Z,100.00
2022-12-29T06:25:00.157Z,100.00
2022-12-29T06:27:34.637Z,100.00
2022-12-29T06:30:04.572Z,100.00
2022-12-29T06:32:34.462Z,100.00
2022-12-29T06:35:04.723Z,100.00
2022-12-29T06:37:36.088Z,100.00
2022-12-29T06:40:06.649Z,100.00
2022-12-29T06:42:37.033Z,100.00
2022-12-29T06:45:08.678Z,100.00
2022-12-29T06:47:39.200Z,100.00
2022-12-29T06:51:50.279Z,100.00
2022-12-29T06:54:20.253Z,100.00
2022-12-29T06:56:49.997Z,100.00
2022-12-29T06:59:19.937Z,100.00
2022-12-29T07:01:50.243Z,100.00
2022-12-29T07:04:20.595Z,100.00
2022-12-29T07:06:52.096Z,100.00
2022-12-29T07:09:21.946Z,100.00
2022-12-29T07:11:51.857Z,100.00
2022-12-29T07:14:21.942Z,100.00
2022-12-29T07:16:51.721Z,100.00
2022-12-29T07:19:21.938Z,100.00
2022-12-29T07:21:53.339Z,100.00
2022-12-29T07:24:23.404Z,100.00
2022-12-29T07:26:53.244Z,100.00
2022-12-29T07:29:23.180Z,100.00
2022-12-29T07:31:53.065Z,100.00
2022-12-29T07:34:23.136Z,100.00
2022-12-29T07:36:54.484Z,100.00
2022-12-29T07:39:24.323Z,100.00
2022-12-29T07:41:57.117Z,100.00
2022-12-29T07:44:29.576Z,100.00
2022-12-29T07:46:59.484Z,100.00
2022-12-29T07:49:30.502Z,100.00
2022-12-29T07:52:02.136Z,100.00
2022-12-29T07:54:32.412Z,100.00
2022-12-29T07:57:03.047Z,100.00
2022-12-29T07:59:33.126Z,100.00
2022-12-29T08:02:03.240Z,100.00
2022-12-29T08:04:33.179Z,100.00
2022-12-29T08:07:04.527Z,100.00
2022-12-29T08:09:34.327Z,100.00
2022-12-29T08:12:04.093Z,100.00
2022-12-29T08:14:33.855Z,97.73
2022-12-29T08:17:03.860Z,96.42
2022-12-29T08:19:33.914Z,96.87
2022-12-29T08:22:05.361Z,96.46
2022-12-29T08:24:35.225Z,91.95
2022-12-29T08:27:14.623Z,93.66
2022-12-29T08:29:49.914Z,93.44
2022-12-29T08:32:20.127Z,92.57
2022-12-29T08:34:50.005Z,92.33
2022-12-29T08:37:23.955Z,91.67
2022-12-29T08:39:57.521Z,91.09
2022-12-29T08:42:32.233Z,90.49
2022-12-29T08:45:02.215Z,90.41
2022-12-29T08:47:32.178Z,90.20
2022-12-29T08:50:02.182Z,90.49
2022-12-29T08:52:33.575Z,90.77
2022-12-29T08:55:03.417Z,90.63
2022-12-29T08:57:33.387Z,91.22
2022-12-29T09:00:03.675Z,91.80
2022-12-29T09:02:33.766Z,92.52
2022-12-29T09:05:04.511Z,92.59
2022-12-29T09:07:35.982Z,92.77
2022-12-29T09:10:08.106Z,93.31
2022-12-29T09:12:38.160Z,93.76
2022-12-29T09:15:10.514Z,93.74
2022-12-29T09:17:46.756Z,93.98
2022-12-29T09:20:18.551Z,94.19
2022-12-29T09:22:51.007Z,94.27
2022-12-29T09:25:21.114Z,94.26
2022-12-29T09:27:51.082Z,94.66
2022-12-29T09:30:21.166Z,94.76
2022-12-29T09:32:55.184Z,94.37
2022-12-29T09:35:25.543Z,94.30
2022-12-29T09:37:57.866Z,94.21
2022-12-29T09:40:32.820Z,94.43
2022-12-29T09:43:22.804Z,94.45
2022-12-29T09:46:01.304Z,94.45
2022-12-29T09:51:55.502Z,93.96
2022-12-29T09:54:41.215Z,94.48
2022-12-29T09:57:21.172Z,93.91
2022-12-29T09:59:55.477Z,93.81
2022-12-29T10:02:41.633Z,93.84
2022-12-29T10:05:30.955Z,94.17
2022-12-29T10:08:26.102Z,94.42
2022-12-29T10:11:01.845Z,94.27
2022-12-29T10:13:50.358Z,94.17
2022-12-29T10:16:32.207Z,93.87
2022-12-29T10:19:33.080Z,93.95
2022-12-29T10:22:17.821Z,94.09
2022-12-29T10:24:52.884Z,94.24
2022-12-29T10:27:23.240Z,93.90
2022-12-29T10:29:57.216Z,94.33
2022-12-29T10:32:34.503Z,94.10
2022-12-29T10:35:12.822Z,93.70
2022-12-29T10:37:51.604Z,93.70
2022-12-29T10:40:30.658Z,93.65
2022-12-29T10:43:02.064Z,93.21
2022-12-29T10:45:35.457Z,93.18
2022-12-29T10:48:12.293Z,93.06
2022-12-29T10:50:44.331Z,92.97
2022-12-29T10:53:25.268Z,92.92
2022-12-29T10:55:57.826Z,92.66
2022-12-29T10:58:29.480Z,92.44
2022-12-29T11:00:59.534Z,92.46
2022-12-29T11:03:51.606Z,92.63
2022-12-29T11:06:28.646Z,92.62
2022-12-29T11:09:01.978Z,92.03
2022-12-29T11:11:38.648Z,91.94
2022-12-29T11:14:16.967Z,92.02
2022-12-29T11:16:46.783Z,91.43
2022-12-29T11:19:26.281Z,91.31
2022-12-29T11:21:56.730Z,91.29
2022-12-29T11:24:29.764Z,90.72
2022-12-29T11:27:18.597Z,90.73
2022-12-29T11:29:50.057Z,90.99
2022-12-29T11:32:28.401Z,90.67
2022-12-29T11:35:00.139Z,90.83
2022-12-29T11:37:36.401Z,90.91
2022-12-29T11:40:09.866Z,90.72
2022-12-29T11:42:46.316Z,90.85
2022-12-29T11:45:21.235Z,90.85
2022-12-29T11:47:53.673Z,90.81
2022-12-29T11:50:27.476Z,90.61
2022-12-29T11:53:04.669Z,90.78
2022-12-29T11:55:35.510Z,90.89
2022-12-29T11:58:08.478Z,90.82
2022-12-29T12:00:42.305Z,90.97
2022-12-29T12:03:19.760Z,91.15
2022-12-29T12:05:54.790Z,90.87
2022-12-29T12:08:39.037Z,91.05
2022-12-29T12:11:16.480Z,90.91
2022-12-29T12:14:01.183Z,91.17
2022-12-29T12:16:38.510Z,91.21
2022-12-29T12:19:18.644Z,91.41
2022-12-29T12:21:57.009Z,91.27
2022-12-29T12:24:47.358Z,91.16
2022-12-29T12:27:24.777Z,91.23
2022-12-29T12:30:02.815Z,91.13
2022-12-29T12:32:47.205Z,91.24
2022-12-29T12:35:22.122Z,91.25
2022-12-29T12:38:19.040Z,91.42
2022-12-29T12:41:03.058Z,91.44
2022-12-29T12:43:49.125Z,91.76
2022-12-29T12:47:12.457Z,91.97
2022-12-29T12:52:05.486Z,92.27
2022-12-29T12:55:12.142Z,92.27
2022-12-29T12:57:56.625Z,92.37
2022-12-29T13:00:26.546Z,92.58
2022-12-29T13:03:11.257Z,92.58
2022-12-29T13:06:14.336Z,92.40
2022-12-29T13:09:09.040Z,92.99
2022-12-29T13:11:58.882Z,93.09
2022-12-29T13:14:43.544Z,93.34
2022-12-29T13:17:26.423Z,93.06
2022-12-29T13:20:11.449Z,93.07
2022-12-29T13:22:48.801Z,93.32
2022-12-29T13:25:36.578Z,93.36
2022-12-29T13:28:14.648Z,93.60
2022-12-29T13:30:53.133Z,93.62
2022-12-29T13:33:33.116Z,93.71
2022-12-29T13:36:08.200Z,94.06
2022-12-29T13:38:45.973Z,94.00
2022-12-29T13:41:23.984Z,94.19
2022-12-29T13:43:55.044Z,94.38
2022-12-29T13:46:29.684Z,94.07
2022-12-29T13:49:04.322Z,94.28
2022-12-29T13:51:36.236Z,94.65
2022-12-29T13:54:20.503Z,94.81
2022-12-29T13:56:58.841Z,95.21
2022-12-29T13:59:42.969Z,95.23
2022-12-29T14:02:37.534Z,95.46
2022-12-29T14:05:30.224Z,95.71
2022-12-29T14:08:06.025Z,96.12
2022-12-29T14:10:39.259Z,96.21
2022-12-29T14:13:17.391Z,96.52
2022-12-29T14:15:53.551Z,96.79
2022-12-29T14:18:26.236Z,97.11
2022-12-29T14:21:02.466Z,97.23
2022-12-29T14:23:42.662Z,97.57
2022-12-29T14:26:36.133Z,97.91
2022-12-29T14:29:51.405Z,98.34
2022-12-29T14:32:40.964Z,98.25
2022-12-29T14:35:45.677Z,99.23
2022-12-29T14:38:25.856Z,99.66
2022-12-29T14:41:20.970Z,100.00
2022-12-29T14:44:21.218Z,100.00
2022-12-29T14:47:01.732Z,100.00
2022-12-29T14:49:35.903Z,100.00
2022-12-29T14:52:18.249Z,99.69
2022-12-29T14:54:59.056Z,99.32
2022-12-29T14:57:38.613Z,99.01
2022-12-29T15:00:21.295Z,99.18
2022-12-29T15:03:08.988Z,99.04
2022-12-29T15:05:45.487Z,99.95
2022-12-29T15:08:19.101Z,99.41
2022-12-29T15:10:59.991Z,99.82
2022-12-29T15:13:39.979Z,99.39
2022-12-29T15:16:26.580Z,99.74
2022-12-29T15:19:00.857Z,99.05
2022-12-29T15:21:33.760Z,99.37
2022-12-29T15:24:04.062Z,99.26
2022-12-29T15:26:42.945Z,100.00
2022-12-29T15:29:35.261Z,100.00
2022-12-29T15:32:23.841Z,100.00
2022-12-29T15:34:58.069Z,99.60
2022-12-29T15:37:30.033Z,99.43
2022-12-29T15:40:00.144Z,100.00
2022-12-29T15:43:04.933Z,100.00
2022-12-29T15:45:38.320Z,99.84
2022-12-29T15:51:53.871Z,99.90
2022-12-29T15:54:26.431Z,99.81
2022-12-29T15:56:56.479Z,100.00
2022-12-29T15:59:32.158Z,99.36
2022-12-29T16:02:10.187Z,99.32
2022-12-29T16:05:15.623Z,99.30
2022-12-29T16:07:41.556Z,99.40
2022-12-29T16:10:31.600Z,99.22
2022-12-29T16:13:09.130Z,98.97
2022-12-29T16:15:38.863Z,99.26
2022-12-29T16:18:13.932Z,99.39
2022-12-29T16:20:46.116Z,99.48
2022-12-29T16:23:25.122Z,99.55
2022-12-29T16:25:58.914Z,99.52
2022-12-29T16:28:43.197Z,99.77
2022-12-29T16:31:25.374Z,99.61
2022-12-29T16:33:57.278Z,99.96
2022-12-29T16:36:33.948Z,99.92
2022-12-29T16:39:35.976Z,99.85
2022-12-29T16:42:39.049Z,99.93
2022-12-29T16:46:09.697Z,100.00
2022-12-29T16:48:49.821Z,99.96
2022-12-29T16:51:24.643Z,100.00
2022-12-29T16:53:56.975Z,100.00
2022-12-29T16:56:30.683Z,100.00
2022-12-29T16:59:06.175Z,99.86
2022-12-29T17:01:40.678Z,100.00
2022-12-29T17:04:15.218Z,100.00
2022-12-29T17:06:45.205Z,100.00
2022-12-29T17:09:23.641Z,100.00
2022-12-29T17:12:02.580Z,100.00
2022-12-29T17:14:44.595Z,100.00
2022-12-29T17:17:22.793Z,100.00
2022-12-29T17:19:56.317Z,100.00
2022-12-29T17:22:29.095Z,100.00
2022-12-29T17:24:59.953Z,100.00
2022-12-29T17:27:41.216Z,100.00
2022-12-29T17:30:17.499Z,100.00
2022-12-29T17:32:53.664Z,100.00
2022-12-29T17:35:24.895Z,100.00
2022-12-29T17:37:54.676Z,100.00
2022-12-29T17:40:29.349Z,100.00
2022-12-29T17:43:02.191Z,100.00
2022-12-29T17:45:33.358Z,100.00
2022-12-29T17:48:03.401Z,100.00
2022-12-29T17:50:34.446Z,100.00
2022-12-29T17:53:07.882Z,100.00
2022-12-29T17:55:38.811Z,100.00
2022-12-29T17:58:20.437Z,100.00
2022-12-29T18:00:52.879Z,100.00
2022-12-29T18:03:34.521Z,100.00
2022-12-29T18:06:06.940Z,100.00
2022-12-29T18:08:38.920Z,100.00
2022-12-29T18:11:22.624Z,100.00
2022-12-29T18:13:55.085Z,100.00
2022-12-29T18:16:25.890Z,100.00
2022-12-29T18:18:55.645Z,100.00
2022-12-29T18:21:27.619Z,100.00
2022-12-29T18:23:57.362Z,100.00
2022-12-29T18:26:31.927Z,100.00
2022-12-29T18:29:03.309Z,100.00
2022-12-29T18:31:37.039Z,100.00
2022-12-29T18:34:16.346Z,100.00
2022-12-29T18:36:46.358Z,100.00
2022-12-29T18:39:16.400Z,100.00
2022-12-29T18:41:46.325Z,100.00
2022-12-29T18:44:19.158Z,100.00
2022-12-29T18:46:48.673Z,100.00
2022-12-29T18:51:49.839Z,100.00
2022-12-29T18:54:30.376Z,100.00
2022-12-29T18:57:00.886Z,100.00
2022-12-29T18:59:30.783Z,100.00
2022-12-29T19:02:00.692Z,100.00
2022-12-29T19:04:31.075Z,100.00
2022-12-29T19:07:02.335Z,100.00
2022-12-29T19:09:32.215Z,100.00
2022-12-29T19:12:02.027Z,100.00
2022-12-29T19:14:31.856Z,100.00
2022-12-29T19:17:01.776Z,100.00
2022-12-29T19:19:31.622Z,100.00
2022-12-29T19:22:03.056Z,100.00
2022-12-29T19:24:32.856Z,100.00
2022-12-29T19:27:02.698Z,100.00
2022-12-29T19:29:32.639Z,100.00
2022-12-29T19:32:02.621Z,100.00
2022-12-29T19:34:32.773Z,100.00
2022-12-29T19:37:04.323Z,100.00
2022-12-29T19:39:34.170Z,100.00
2022-12-29T19:42:05.586Z,100.00
2022-12-29T19:44:35.682Z,100.00
2022-12-29T19:47:05.824Z,100.00
2022-12-29T19:49:35.944Z,100.00
2022-12-29T19:52:08.198Z,100.00
2022-12-29T19:54:38.137Z,100.00
2022-12-29T19:57:08.837Z,100.00
2022-12-29T19:59:38.817Z,100.00
2022-12-29T20:02:10.373Z,100.00
2022-12-29T20:04:40.195Z,100.00
2022-12-29T20:07:17.257Z,100.00
2022-12-29T20:09:48.002Z,99.62
2022-12-29T20:12:23.006Z,99.80
2022-12-29T20:14:56.842Z,100.00
2022-12-29T20:18:02.453Z,100.00
2022-12-29T20:20:17.559Z,100.00
2022-12-29T20:22:48.945Z,100.00
2022-12-29T20:25:44.251Z,100.00
2022-12-29T20:28:08.915Z,100.00
2022-12-29T20:30:38.773Z,100.00
2022-12-29T20:33:09.045Z,100.00
2022-12-29T20:35:40.581Z,100.00
2022-12-29T20:38:11.941Z,100.00
2022-12-29T20:40:46.645Z,100.00
2022-12-29T20:43:18.658Z,100.00
2022-12-29T20:45:48.674Z,100.00
2022-12-29T20:48:18.570Z,100.00
2022-12-29T20:50:48.343Z,100.00
2022-12-29T20:53:19.803Z,100.00
2022-12-29T20:55:51.180Z,100.00
2022-12-29T20:58:23.844Z,100.00
2022-12-29T21:00:54.792Z,100.00
2022-12-29T21:03:26.201Z,100.00
2022-12-29T21:05:56.917Z,100.00
2022-12-29T21:08:28.602Z,100.00
2022-12-29T21:10:59.850Z,100.00
2022-12-29T21:13:30.475Z,100.00
2022-12-29T21:16:01.870Z,100.00
2022-12-29T21:18:32.963Z,100.00
2022-12-29T21:21:05.602Z,100.00
2022-12-29T21:23:39.929Z,100.00
2022-12-29T21:26:10.389Z,100.00
2022-12-29T21:28:41.876Z,100.00
2022-12-29T21:31:14.618Z,100.00
2022-12-29T21:33:44.485Z,100.00
2022-12-29T21:36:14.355Z,100.00
2022-12-29T21:38:46.342Z,100.00
2022-12-29T21:41:17.805Z,100.00
2022-12-29T21:44:09.436Z,100.00
2022-12-29T21:46:41.550Z,100.00
2022-12-29T21:51:52.705Z,100.00
2022-12-29T21:54:43.651Z,100.00
2022-12-29T21:57:36.556Z,100.00
2022-12-29T22:00:29.915Z,100.00
2022-12-29T22:03:23.118Z,100.00
2022-12-29T22:06:11.581Z,100.00
2022-12-29T22:09:00.866Z,100.00
2022-12-29T22:11:48.061Z,100.00
2022-12-29T22:14:18.000Z,100.00
2022-12-29T22:16:47.759Z,100.00
2022-12-29T22:19:17.673Z,100.00
2022-12-29T22:21:47.498Z,100.00
2022-12-29T22:24:19.174Z,100.00
2022-12-29T22:26:48.998Z,100.00
2022-12-29T22:29:18.775Z,100.00
2022-12-29T22:31:48.581Z,100.00
2022-12-29T22:34:18.376Z,100.00
2022-12-29T22:36:48.162Z,100.00
2022-12-29T22:39:19.658Z,100.00
2022-12-29T22:41:49.475Z,100.00
2022-12-29T22:44:19.421Z,100.00
2022-12-29T22:46:49.325Z,100.00
2022-12-29T22:49:19.311Z,100.00
2022-12-29T22:51:49.122Z,100.00
2022-12-29T22:54:20.513Z,100.00
2022-12-29T22:56:50.345Z,100.00
2022-12-29T22:59:20.737Z,100.00
2022-12-29T23:01:50.957Z,100.00
2022-12-29T23:05:04.763Z,100.00
2022-12-29T23:07:11.108Z,100.00
2022-12-29T23:09:42.618Z,100.00
2022-12-29T23:12:12.477Z,100.00
2022-12-29T23:14:42.275Z,100.00
2022-12-29T23:17:12.182Z,100.00
2022-12-29T23:19:42.006Z,100.00
2022-12-29T23:22:11.876Z,100.00
2022-12-29T23:24:43.381Z,100.00
2022-12-29T23:27:14.363Z,100.00
2022-12-29T23:29:44.240Z,100.00
2022-12-29T23:32:14.434Z,100.00
2022-12-29T23:34:44.361Z,100.00
2022-12-29T23:37:14.634Z,100.00
2022-12-29T23:39:46.201Z,100.00
2022-12-29T23:42:16.054Z,100.00
2022-12-29T23:44:45.921Z,100.00
2022-12-29T23:47:15.717Z,100.00
2022-12-29T23:49:45.664Z,100.00
2022-12-29T23:52:15.562Z,100.00
2022-12-29T23:54:46.847Z,100.00
2022-12-29T23:57:16.656Z,100.00
2022-12-29T23:59:46.735Z,100.00
