createdAt,value
2022-12-08T00:01:07.973Z,3.18
2022-12-08T00:03:35.471Z,3.16
2022-12-08T00:06:22.513Z,3.16
2022-12-08T00:09:08.351Z,3.18
2022-12-08T00:11:35.856Z,3.18
2022-12-08T00:14:02.843Z,3.18
2022-12-08T00:16:29.591Z,3.16
2022-12-08T00:18:56.370Z,3.22
2022-12-08T00:21:23.061Z,3.23
2022-12-08T00:23:49.803Z,3.12
2022-12-08T00:26:16.473Z,3.09
2022-12-08T00:28:43.560Z,3.14
2022-12-08T00:31:12.087Z,3.15
2022-12-08T00:33:39.501Z,3.15
2022-12-08T00:36:08.020Z,3.13
2022-12-08T00:38:36.054Z,3.14
2022-12-08T00:41:04.344Z,3.17
2022-12-08T00:43:30.961Z,3.16
2022-12-08T00:45:57.707Z,3.18
2022-12-08T00:48:24.426Z,3.19
2022-12-08T00:50:51.104Z,3.20
2022-12-08T00:53:17.772Z,3.18
2022-12-08T00:55:44.598Z,3.17
2022-12-08T00:58:11.341Z,3.14
2022-12-08T01:00:41.281Z,3.15
2022-12-08T01:03:13.056Z,3.14
2022-12-08T01:05:39.779Z,3.15
2022-12-08T01:08:07.299Z,3.13
2022-12-08T01:10:38.606Z,3.12
2022-12-08T01:13:05.701Z,3.19
2022-12-08T01:15:32.476Z,3.13
2022-12-08T01:17:59.199Z,3.19
2022-12-08T01:20:26.064Z,3.17
2022-12-08T01:22:52.740Z,3.07
2022-12-08T01:25:19.492Z,3.02
2022-12-08T01:27:46.225Z,2.97
2022-12-08T01:30:13.564Z,3.03
2022-12-08T01:32:40.322Z,3.03
2022-12-08T01:35:07.274Z,2.99
2022-12-08T01:37:33.928Z,2.98
2022-12-08T01:40:00.718Z,2.99
2022-12-08T01:42:27.469Z,3.00
2022-12-08T01:44:58.180Z,2.99
2022-12-08T01:47:27.842Z,2.96
2022-12-08T01:49:54.829Z,2.97
2022-12-08T01:52:41.677Z,2.95
2022-12-08T01:55:17.323Z,2.93
2022-12-08T01:57:49.194Z,2.94
2022-12-08T02:00:18.391Z,2.96
2022-12-08T02:02:57.478Z,2.95
2022-12-08T02:05:27.527Z,2.87
2022-12-08T02:07:55.436Z,2.89
2022-12-08T02:10:24.859Z,2.90
2022-12-08T02:12:54.926Z,2.88
2022-12-08T02:15:41.605Z,2.90
2022-12-08T02:18:40.910Z,2.85
2022-12-08T02:21:23.575Z,2.91
2022-12-08T02:24:22.996Z,2.92
2022-12-08T02:27:14.042Z,2.92
2022-12-08T02:30:05.027Z,2.97
2022-12-08T02:32:46.978Z,2.89
2022-12-08T02:35:25.662Z,2.90
2022-12-08T02:38:17.411Z,2.92
2022-12-08T02:41:09.188Z,2.92
2022-12-08T02:43:44.132Z,2.94
2022-12-08T02:46:37.299Z,2.95
2022-12-08T02:49:05.274Z,2.96
2022-12-08T02:51:31.950Z,2.97
2022-12-08T02:53:59.624Z,2.98
2022-12-08T02:56:59.332Z,3.02
2022-12-08T02:59:38.186Z,3.04
2022-12-08T03:02:13.968Z,3.01
2022-12-08T03:05:08.381Z,3.00
2022-12-08T03:07:47.816Z,3.03
2022-12-08T03:10:51.138Z,3.07
2022-12-08T03:13:23.238Z,3.03
2022-12-08T03:15:51.937Z,3.05
2022-12-08T03:18:23.492Z,3.01
2022-12-08T03:20:51.270Z,3.03
2022-12-08T03:23:19.712Z,3.03
2022-12-08T03:26:02.285Z,3.04
2022-12-08T03:28:29.649Z,3.02
2022-12-08T03:31:00.093Z,3.04
2022-12-08T03:33:31.669Z,3.03
2022-12-08T03:36:01.499Z,3.05
2022-12-08T03:38:37.821Z,3.04
2022-12-08T03:41:19.736Z,3.04
2022-12-08T03:43:54.808Z,3.00
2022-12-08T03:48:49.529Z,3.00
2022-12-08T03:51:16.900Z,3.02
2022-12-08T03:53:43.798Z,3.02
2022-12-08T03:56:27.254Z,2.97
2022-12-08T03:58:55.053Z,2.98
2022-12-08T04:01:21.950Z,2.97
2022-12-08T04:03:49.081Z,2.97
2022-12-08T04:06:16.427Z,3.01
2022-12-08T04:08:43.257Z,3.02
2022-12-08T04:11:10.665Z,2.98
2022-12-08T04:13:38.752Z,2.98
2022-12-08T04:16:05.906Z,2.97
2022-12-08T04:18:33.901Z,3.02
2022-12-08T04:21:00.875Z,2.99
2022-12-08T04:23:27.781Z,2.96
2022-12-08T04:25:54.702Z,2.95
2022-12-08T04:28:21.900Z,2.97
2022-12-08T04:30:49.496Z,2.96
2022-12-08T04:33:16.643Z,2.98
2022-12-08T04:35:43.593Z,3.03
2022-12-08T04:38:10.322Z,3.02
2022-12-08T04:40:37.060Z,3.02
2022-12-08T04:43:03.732Z,2.97
2022-12-08T04:45:31.065Z,3.02
2022-12-08T04:47:59.143Z,2.95
2022-12-08T04:50:26.352Z,2.97
2022-12-08T04:52:53.205Z,3.00
2022-12-08T04:55:20.043Z,3.04
2022-12-08T04:57:46.987Z,3.03
2022-12-08T05:00:14.294Z,2.99
2022-12-08T05:02:41.083Z,2.87
2022-12-08T05:05:08.457Z,2.91
2022-12-08T05:07:35.336Z,2.80
2022-12-08T05:10:03.134Z,2.87
2022-12-08T05:12:30.112Z,2.91
2022-12-08T05:14:56.788Z,2.92
2022-12-08T05:17:23.465Z,2.89
2022-12-08T05:19:50.188Z,2.93
2022-12-08T05:22:16.949Z,2.93
2022-12-08T05:24:47.385Z,2.90
2022-12-08T05:27:14.879Z,2.92
2022-12-08T05:29:42.240Z,2.92
2022-12-08T05:32:11.837Z,2.92
2022-12-08T05:34:38.514Z,2.95
2022-12-08T05:37:05.232Z,2.96
2022-12-08T05:39:31.915Z,2.96
2022-12-08T05:41:59.717Z,2.93
2022-12-08T05:44:26.817Z,2.95
2022-12-08T05:46:53.536Z,2.91
2022-12-08T05:49:20.429Z,2.92
2022-12-08T05:51:47.073Z,2.94
2022-12-08T05:54:14.370Z,2.96
2022-12-08T05:56:41.061Z,2.95
2022-12-08T05:59:08.447Z,2.96
2022-12-08T06:01:35.746Z,2.97
2022-12-08T06:04:04.153Z,2.94
2022-12-08T06:06:36.289Z,2.96
2022-12-08T06:09:04.005Z,2.92
2022-12-08T06:11:31.823Z,2.95
2022-12-08T06:13:59.297Z,2.96
2022-12-08T06:16:28.118Z,2.95
2022-12-08T06:18:55.707Z,2.96
2022-12-08T06:21:22.554Z,2.97
2022-12-08T06:23:51.471Z,2.99
2022-12-08T06:26:18.997Z,2.96
2022-12-08T06:28:47.122Z,2.98
2022-12-08T06:31:15.811Z,2.97
2022-12-08T06:33:43.147Z,2.99
2022-12-08T06:36:12.801Z,2.96
2022-12-08T06:38:43.358Z,2.96
2022-12-08T06:41:12.132Z,2.96
2022-12-08T06:43:39.054Z,2.97
2022-12-08T06:46:08.333Z,2.96
2022-12-08T06:48:35.098Z,2.96
2022-12-08T06:51:12.643Z,2.96
2022-12-08T06:53:39.981Z,2.96
2022-12-08T06:56:07.523Z,2.99
2022-12-08T06:58:34.867Z,3.02
2022-12-08T07:01:06.632Z,2.97
2022-12-08T07:03:33.616Z,3.00
2022-12-08T07:06:04.089Z,2.99
2022-12-08T07:08:33.608Z,2.98
2022-12-08T07:11:06.674Z,2.99
2022-12-08T07:13:33.436Z,3.01
2022-12-08T07:16:00.166Z,2.96
2022-12-08T07:18:26.915Z,2.97
2022-12-08T07:20:53.717Z,2.99
2022-12-08T07:23:20.376Z,3.00
2022-12-08T07:25:47.080Z,3.02
2022-12-08T07:28:13.826Z,3.02
2022-12-08T07:30:40.614Z,3.03
2022-12-08T07:33:07.355Z,3.04
2022-12-08T07:35:35.259Z,3.04
2022-12-08T07:38:02.625Z,3.03
2022-12-08T07:40:29.507Z,3.04
2022-12-08T07:42:56.269Z,3.06
2022-12-08T07:45:29.802Z,3.06
2022-12-08T07:47:58.316Z,3.09
2022-12-08T07:50:25.036Z,3.07
2022-12-08T07:52:51.700Z,3.08
2022-12-08T07:55:18.530Z,3.08
2022-12-08T07:57:45.171Z,3.10
2022-12-08T08:00:12.507Z,3.10
2022-12-08T08:02:39.916Z,3.11
2022-12-08T08:05:07.208Z,3.10
2022-12-08T08:07:34.163Z,3.08
2022-12-08T08:10:01.487Z,3.11
2022-12-08T08:12:32.638Z,3.10
2022-12-08T08:15:01.367Z,3.10
2022-12-08T08:17:29.025Z,3.14
2022-12-08T08:19:55.977Z,3.14
2022-12-08T08:22:22.936Z,3.16
2022-12-08T08:24:49.683Z,3.16
2022-12-08T08:27:16.440Z,3.14
2022-12-08T08:29:43.179Z,3.17
2022-12-08T08:32:10.014Z,3.16
2022-12-08T08:34:36.756Z,3.15
2022-12-08T08:37:03.526Z,3.15
2022-12-08T08:39:32.019Z,3.18
2022-12-08T08:41:59.044Z,3.22
2022-12-08T08:44:25.816Z,3.24
2022-12-08T08:46:52.743Z,3.23
2022-12-08T08:49:20.175Z,3.22
2022-12-08T08:51:46.984Z,3.25
2022-12-08T08:54:13.761Z,3.25
2022-12-08T08:56:40.412Z,3.28
2022-12-08T08:59:07.443Z,3.30
2022-12-08T09:01:34.286Z,3.33
2022-12-08T09:04:01.654Z,3.34
2022-12-08T09:06:28.719Z,3.33
2022-12-08T09:08:55.809Z,3.38
2022-12-08T09:11:25.664Z,3.40
2022-12-08T09:13:53.841Z,3.40
2022-12-08T09:16:21.965Z,3.37
2022-12-08T09:18:51.638Z,3.41
2022-12-08T09:21:22.927Z,3.55
2022-12-08T09:23:50.990Z,3.49
2022-12-08T09:26:17.840Z,3.49
2022-12-08T09:28:46.611Z,3.51
2022-12-08T09:31:14.741Z,3.56
2022-12-08T09:33:42.160Z,3.56
2022-12-08T09:36:10.138Z,3.59
2022-12-08T09:38:38.204Z,3.59
2022-12-08T09:41:16.384Z,3.64
2022-12-08T09:43:56.689Z,3.64
2022-12-08T09:46:26.485Z,3.62
2022-12-08T09:48:57.078Z,3.60
2022-12-08T09:51:25.949Z,3.68
2022-12-08T09:53:59.970Z,3.66
2022-12-08T09:56:30.429Z,3.78
2022-12-08T09:59:01.955Z,3.74
2022-12-08T10:01:34.346Z,3.84
2022-12-08T10:04:01.705Z,3.79
2022-12-08T10:06:37.793Z,3.90
2022-12-08T10:09:23.206Z,3.85
2022-12-08T10:12:00.179Z,3.69
2022-12-08T10:15:14.809Z,3.90
2022-12-08T10:17:46.160Z,3.85
2022-12-08T10:20:18.100Z,3.85
2022-12-08T10:22:48.294Z,3.96
2022-12-08T10:25:20.714Z,4.14
2022-12-08T10:27:51.450Z,4.00
2022-12-08T10:30:20.625Z,4.08
2022-12-08T10:32:51.208Z,4.13
2022-12-08T10:35:20.361Z,4.15
2022-12-08T10:37:58.720Z,4.21
2022-12-08T10:40:28.942Z,4.22
2022-12-08T10:42:59.897Z,4.45
2022-12-08T10:45:33.490Z,4.27
2022-12-08T10:48:02.943Z,4.06
2022-12-08T10:50:44.566Z,4.18
2022-12-08T10:53:21.338Z,4.24
2022-12-08T10:55:51.020Z,4.07
2022-12-08T10:58:24.942Z,4.19
2022-12-08T11:00:58.011Z,4.19
2022-12-08T11:03:34.761Z,4.30
2022-12-08T11:06:11.109Z,4.29
2022-12-08T11:08:47.177Z,4.32
2022-12-08T11:11:14.238Z,4.25
2022-12-08T11:13:42.525Z,4.39
2022-12-08T11:16:13.611Z,4.55
2022-12-08T11:18:43.343Z,4.58
2022-12-08T11:21:17.056Z,4.57
2022-12-08T11:23:46.800Z,4.57
2022-12-08T11:26:18.006Z,4.61
2022-12-08T11:28:44.820Z,4.69
2022-12-08T11:31:22.580Z,4.71
2022-12-08T11:33:51.628Z,4.61
2022-12-08T11:36:22.359Z,4.47
2022-12-08T11:38:52.303Z,4.40
2022-12-08T11:41:27.029Z,4.45
2022-12-08T11:44:12.598Z,4.61
2022-12-08T11:46:46.767Z,4.43
2022-12-08T11:49:14.598Z,4.54
2022-12-08T11:51:51.639Z,4.30
2022-12-08T11:54:30.059Z,4.40
2022-12-08T11:56:58.762Z,4.43
2022-12-08T11:59:34.557Z,4.34
2022-12-08T12:02:04.303Z,4.22
2022-12-08T12:04:37.447Z,4.13
2022-12-08T12:07:26.113Z,4.00
2022-12-08T12:10:24.613Z,4.27
2022-12-08T12:13:06.639Z,4.30
2022-12-08T12:15:51.301Z,4.23
2022-12-08T12:18:46.661Z,4.20
2022-12-08T12:21:33.001Z,4.18
2022-12-08T12:24:08.808Z,4.26
2022-12-08T12:26:38.054Z,4.24
2022-12-08T12:29:13.133Z,4.23
2022-12-08T12:31:43.436Z,4.22
2022-12-08T12:34:23.844Z,4.33
2022-12-08T12:36:55.425Z,4.24
2022-12-08T12:39:27.036Z,4.26
2022-12-08T12:42:04.958Z,4.23
2022-12-08T12:44:34.391Z,4.36
2022-12-08T12:47:03.147Z,4.35
2022-12-08T12:49:38.925Z,4.17
2022-12-08T12:52:23.656Z,4.46
2022-12-08T12:54:50.495Z,4.35
2022-12-08T12:57:20.202Z,4.36
2022-12-08T12:59:55.680Z,4.35
2022-12-08T13:02:44.111Z,4.55
2022-12-08T13:05:24.807Z,4.56
2022-12-08T13:08:07.924Z,4.50
2022-12-08T13:10:37.989Z,4.54
2022-12-08T13:13:18.641Z,4.56
2022-12-08T13:15:57.696Z,4.48
2022-12-08T13:18:49.237Z,4.59
2022-12-08T13:21:23.873Z,4.53
2022-12-08T13:24:11.184Z,4.53
2022-12-08T13:26:48.314Z,4.51
2022-12-08T13:29:17.780Z,4.52
2022-12-08T13:31:59.649Z,4.53
2022-12-08T13:34:38.240Z,4.46
2022-12-08T13:37:10.764Z,4.22
2022-12-08T13:39:40.195Z,4.42
2022-12-08T13:42:12.883Z,4.49
2022-12-08T13:48:13.694Z,4.42
2022-12-08T13:52:41.505Z,4.29
2022-12-08T13:59:33.932Z,4.25
2022-12-08T14:02:47.774Z,4.26
2022-12-08T14:05:18.640Z,4.18
2022-12-08T14:07:48.362Z,4.01
2022-12-08T14:10:21.331Z,4.13
2022-12-08T14:12:54.985Z,4.22
2022-12-08T14:15:22.430Z,4.16
2022-12-08T14:17:54.157Z,4.04
2022-12-08T14:20:24.316Z,4.06
2022-12-08T14:22:52.246Z,4.01
2022-12-08T14:25:20.159Z,4.04
2022-12-08T14:27:48.279Z,4.10
2022-12-08T14:30:24.744Z,3.89
2022-12-08T14:32:55.049Z,3.76
2022-12-08T14:35:30.601Z,3.74
2022-12-08T14:38:02.811Z,3.72
2022-12-08T14:40:34.569Z,3.73
2022-12-08T14:43:10.508Z,3.80
2022-12-08T14:45:40.270Z,3.70
2022-12-08T14:48:19.657Z,3.60
2022-12-08T14:51:21.615Z,3.52
2022-12-08T14:54:00.488Z,3.59
2022-12-08T14:56:37.850Z,3.48
2022-12-08T14:59:11.865Z,3.55
2022-12-08T15:01:39.934Z,3.51
2022-12-08T15:04:20.040Z,3.45
2022-12-08T15:07:04.909Z,3.40
2022-12-08T15:09:36.864Z,3.52
2022-12-08T15:12:15.993Z,3.57
2022-12-08T15:14:54.692Z,3.52
2022-12-08T15:17:47.870Z,3.46
2022-12-08T15:20:39.402Z,3.21
2022-12-08T15:23:07.095Z,3.15
2022-12-08T15:25:36.972Z,2.93
2022-12-08T15:28:04.039Z,2.88
2022-12-08T15:30:31.398Z,2.98
2022-12-08T15:32:58.309Z,2.98
2022-12-08T15:35:25.234Z,2.89
2022-12-08T15:37:52.032Z,2.86
2022-12-08T15:40:21.489Z,2.77
2022-12-08T15:42:48.976Z,2.80
2022-12-08T15:45:17.035Z,3.00
2022-12-08T15:47:45.299Z,2.79
2022-12-08T15:50:22.125Z,2.71
2022-12-08T15:52:50.070Z,2.74
2022-12-08T15:55:19.820Z,2.61
2022-12-08T15:58:51.163Z,2.58
2022-12-08T16:00:54.469Z,2.68
2022-12-08T16:06:57.639Z,2.57
2022-12-08T16:09:12.703Z,2.59
2022-12-08T16:12:07.625Z,2.58
2022-12-08T16:17:22.664Z,2.52
2022-12-08T16:19:49.407Z,2.56
2022-12-08T16:25:18.281Z,2.57
2022-12-08T16:28:17.498Z,2.70
2022-12-08T16:30:33.600Z,2.59
2022-12-08T16:33:00.295Z,2.54
2022-12-08T16:35:27.250Z,2.55
2022-12-08T16:37:54.191Z,2.59
2022-12-08T16:40:21.201Z,2.49
2022-12-08T16:42:50.036Z,2.43
2022-12-08T16:45:23.506Z,2.51
2022-12-08T16:47:52.352Z,2.49
2022-12-08T16:50:31.197Z,2.44
2022-12-08T16:53:04.027Z,2.39
2022-12-08T16:55:30.997Z,2.39
2022-12-08T16:57:58.131Z,2.52
2022-12-08T17:00:27.370Z,2.55
2022-12-08T17:02:55.308Z,2.41
2022-12-08T17:05:24.411Z,2.46
2022-12-08T17:07:52.635Z,2.53
2022-12-08T17:10:23.250Z,2.61
2022-12-08T17:12:50.725Z,2.61
2022-12-08T17:15:20.548Z,2.65
2022-12-08T17:17:47.340Z,2.62
2022-12-08T17:20:20.127Z,2.60
2022-12-08T17:22:47.666Z,2.60
2022-12-08T17:25:15.016Z,2.53
2022-12-08T17:27:42.235Z,2.59
2022-12-08T17:30:11.892Z,2.63
2022-12-08T17:32:38.945Z,2.51
2022-12-08T17:35:07.020Z,2.50
2022-12-08T17:37:34.325Z,2.48
2022-12-08T17:40:01.174Z,2.50
2022-12-08T17:42:27.911Z,2.50
2022-12-08T17:44:54.936Z,2.48
2022-12-08T17:47:22.445Z,2.43
2022-12-08T17:49:49.257Z,2.49
2022-12-08T17:52:15.990Z,2.39
2022-12-08T17:54:42.747Z,2.41
2022-12-08T17:57:09.576Z,2.36
2022-12-08T17:59:36.299Z,2.50
2022-12-08T18:02:04.585Z,2.43
2022-12-08T18:04:31.563Z,2.32
2022-12-08T18:07:00.325Z,2.30
2022-12-08T18:09:27.319Z,2.30
2022-12-08T18:11:54.178Z,2.31
2022-12-08T18:14:21.046Z,2.33
2022-12-08T18:16:48.146Z,2.28
2022-12-08T18:19:17.279Z,2.28
2022-12-08T18:21:44.124Z,2.27
2022-12-08T18:24:22.298Z,2.28
2022-12-08T18:26:50.700Z,2.33
2022-12-08T18:29:17.650Z,2.43
2022-12-08T18:31:44.475Z,2.33
2022-12-08T18:34:11.690Z,2.21
2022-12-08T18:36:38.448Z,2.23
2022-12-08T18:39:10.530Z,2.25
2022-12-08T18:41:37.617Z,2.25
2022-12-08T18:44:04.563Z,2.23
2022-12-08T18:46:31.380Z,2.15
2022-12-08T18:48:59.504Z,2.18
2022-12-08T18:51:26.302Z,2.19
2022-12-08T18:53:53.221Z,2.19
2022-12-08T18:56:31.268Z,2.20
2022-12-08T18:59:03.515Z,2.21
2022-12-08T19:01:32.901Z,2.17
2022-12-08T19:06:47.727Z,2.13
2022-12-08T19:09:15.376Z,2.15
2022-12-08T19:11:43.341Z,2.15
2022-12-08T19:14:11.245Z,2.09
2022-12-08T19:16:38.046Z,2.14
2022-12-08T19:19:05.223Z,2.14
2022-12-08T19:21:32.488Z,2.26
2022-12-08T19:24:00.114Z,2.18
2022-12-08T19:26:28.305Z,2.25
2022-12-08T19:28:55.048Z,2.23
2022-12-08T19:31:22.073Z,2.28
2022-12-08T19:33:49.022Z,2.18
2022-12-08T19:36:19.161Z,2.13
2022-12-08T19:39:04.450Z,2.10
2022-12-08T19:41:49.777Z,2.14
2022-12-08T19:44:46.523Z,2.11
2022-12-08T19:47:13.972Z,2.11
2022-12-08T19:49:41.152Z,2.03
2022-12-08T19:52:08.462Z,2.02
2022-12-08T19:54:35.435Z,2.01
2022-12-08T19:57:02.408Z,1.99
2022-12-08T19:59:30.374Z,2.03
2022-12-08T20:01:58.590Z,2.00
2022-12-08T20:04:27.100Z,2.06
2022-12-08T20:06:56.651Z,2.03
2022-12-08T20:09:24.752Z,2.04
2022-12-08T20:11:54.663Z,2.13
2022-12-08T20:14:22.745Z,2.06
2022-12-08T20:16:50.420Z,2.06
2022-12-08T20:19:17.339Z,2.09
2022-12-08T20:21:44.067Z,2.05
2022-12-08T20:24:11.051Z,2.03
2022-12-08T20:26:38.026Z,2.01
2022-12-08T20:29:04.902Z,2.00
2022-12-08T20:31:33.074Z,2.05
2022-12-08T20:34:00.601Z,2.09
2022-12-08T20:36:28.016Z,2.00
2022-12-08T20:38:55.174Z,1.98
2022-12-08T20:41:23.528Z,1.99
2022-12-08T20:43:51.215Z,2.00
2022-12-08T20:46:18.763Z,2.00
2022-12-08T20:48:45.494Z,1.91
2022-12-08T20:51:17.230Z,1.86
2022-12-08T20:53:44.124Z,1.93
2022-12-08T20:56:18.263Z,1.83
2022-12-08T20:58:45.550Z,1.68
2022-12-08T21:01:15.440Z,1.68
2022-12-08T21:03:44.161Z,1.73
2022-12-08T21:06:12.221Z,1.71
2022-12-08T21:08:39.911Z,1.75
2022-12-08T21:11:08.825Z,1.67
2022-12-08T21:13:37.376Z,1.72
2022-12-08T21:16:05.475Z,1.82
2022-12-08T21:18:38.995Z,1.82
2022-12-08T21:21:10.078Z,1.85
2022-12-08T21:23:37.213Z,1.77
2022-12-08T21:26:10.501Z,1.78
2022-12-08T21:28:37.340Z,1.75
2022-12-08T21:31:13.202Z,1.82
2022-12-08T21:33:40.301Z,1.87
2022-12-08T21:36:11.711Z,1.85
2022-12-08T21:38:39.788Z,1.84
2022-12-08T21:41:10.073Z,1.87
2022-12-08T21:43:36.959Z,1.84
2022-12-08T21:46:04.280Z,1.80
2022-12-08T21:48:31.378Z,1.81
2022-12-08T21:51:03.925Z,1.87
2022-12-08T21:53:30.819Z,1.88
2022-12-08T21:55:57.550Z,1.89
2022-12-08T21:58:24.482Z,1.83
2022-12-08T22:00:51.418Z,1.78
2022-12-08T22:03:18.464Z,1.76
2022-12-08T22:05:45.367Z,1.76
2022-12-08T22:08:12.225Z,1.77
2022-12-08T22:10:39.074Z,1.76
2022-12-08T22:13:05.917Z,1.73
2022-12-08T22:15:33.127Z,1.67
2022-12-08T22:17:59.991Z,1.69
2022-12-08T22:20:27.063Z,1.68
2022-12-08T22:22:53.822Z,1.59
2022-12-08T22:25:21.084Z,1.53
2022-12-08T22:27:47.893Z,1.49
2022-12-08T22:30:14.931Z,1.41
2022-12-08T22:32:42.423Z,1.38
2022-12-08T22:35:10.071Z,1.44
2022-12-08T22:37:36.713Z,1.44
2022-12-08T22:40:04.570Z,1.48
2022-12-08T22:42:31.685Z,1.47
2022-12-08T22:44:58.395Z,1.44
2022-12-08T22:47:25.199Z,1.55
2022-12-08T22:49:51.890Z,1.57
2022-12-08T22:52:18.652Z,1.57
2022-12-08T22:54:45.383Z,1.53
2022-12-08T22:57:12.726Z,1.46
2022-12-08T22:59:41.025Z,1.53
2022-12-08T23:02:08.335Z,1.56
2022-12-08T23:04:35.876Z,1.49
2022-12-08T23:07:03.486Z,1.51
2022-12-08T23:09:30.639Z,1.57
2022-12-08T23:11:57.348Z,1.53
2022-12-08T23:14:24.085Z,1.52
2022-12-08T23:16:51.084Z,1.52
2022-12-08T23:19:17.971Z,1.53
2022-12-08T23:21:44.965Z,1.46
2022-12-08T23:24:11.654Z,1.46
2022-12-08T23:26:38.361Z,1.37
2022-12-08T23:29:05.467Z,1.31
2022-12-08T23:31:32.232Z,1.42
2022-12-08T23:33:59.004Z,1.44
2022-12-08T23:36:26.989Z,1.45
2022-12-08T23:38:55.015Z,1.53
2022-12-08T23:41:22.078Z,1.57
2022-12-08T23:43:50.863Z,1.54
2022-12-08T23:46:20.427Z,1.51
2022-12-08T23:48:47.643Z,1.59
2022-12-08T23:51:15.050Z,1.60
2022-12-08T23:53:42.101Z,1.64
2022-12-08T23:56:11.635Z,1.62
2022-12-08T23:58:39.120Z,1.67
